createdAt,value
2022-08-25T00:00:14.063Z,100.00
2022-08-25T00:02:41.757Z,100.00
2022-08-25T00:05:29.225Z,100.00
2022-08-25T00:07:57.305Z,100.00
2022-08-25T00:10:24.667Z,100.00
2022-08-25T00:12:51.871Z,100.00
2022-08-25T00:15:18.948Z,100.00
2022-08-25T00:17:45.961Z,100.00
2022-08-25T00:20:12.933Z,100.00
2022-08-25T00:22:39.947Z,100.00
2022-08-25T00:25:08.509Z,100.00
2022-08-25T00:27:35.675Z,100.00
2022-08-25T00:30:03.544Z,100.00
2022-08-25T00:32:30.622Z,100.00
2022-08-25T00:34:58.325Z,100.00
2022-08-25T00:37:25.276Z,100.00
2022-08-25T00:39:53.197Z,100.00
2022-08-25T00:42:20.968Z,100.00
2022-08-25T00:44:47.978Z,100.00
2022-08-25T00:47:15.817Z,100.00
2022-08-25T00:49:53.400Z,100.00
2022-08-25T00:52:37.939Z,100.00
2022-08-25T00:55:11.580Z,100.00
2022-08-25T00:57:56.032Z,100.00
2022-08-25T01:00:38.224Z,100.00
2022-08-25T01:03:06.410Z,100.00
2022-08-25T01:05:34.175Z,100.00
2022-08-25T01:08:03.321Z,100.00
2022-08-25T01:10:37.420Z,100.00
2022-08-25T01:13:24.194Z,100.00
2022-08-25T01:15:56.594Z,100.00
2022-08-25T01:18:25.189Z,100.00
2022-08-25T01:20:57.490Z,100.00
2022-08-25T01:23:25.952Z,100.00
2022-08-25T01:26:04.235Z,100.00
2022-08-25T01:28:32.629Z,100.00
2022-08-25T01:31:00.123Z,100.00
2022-08-25T01:33:27.239Z,100.00
2022-08-25T01:35:55.041Z,100.00
2022-08-25T01:38:22.995Z,100.00
2022-08-25T01:40:50.411Z,100.00
2022-08-25T01:43:37.105Z,100.00
2022-08-25T01:46:04.967Z,100.00
2022-08-25T01:48:32.892Z,100.00
2022-08-25T01:51:00.039Z,100.00
2022-08-25T01:53:33.521Z,100.00
2022-08-25T01:56:10.219Z,100.00
2022-08-25T01:58:42.056Z,100.00
2022-08-25T02:01:16.045Z,100.00
2022-08-25T02:03:48.875Z,100.00
2022-08-25T02:06:21.826Z,100.00
2022-08-25T02:09:09.004Z,100.00
2022-08-25T02:11:43.375Z,100.00
2022-08-25T02:14:13.874Z,100.00
2022-08-25T02:16:45.196Z,100.00
2022-08-25T02:19:12.451Z,100.00
2022-08-25T02:21:39.962Z,100.00
2022-08-25T02:24:07.888Z,100.00
2022-08-25T02:26:36.460Z,100.00
2022-08-25T02:29:04.660Z,100.00
2022-08-25T02:31:32.234Z,100.00
2022-08-25T02:33:59.624Z,100.00
2022-08-25T02:36:26.887Z,100.00
2022-08-25T02:38:54.460Z,100.00
2022-08-25T02:41:27.795Z,100.00
2022-08-25T02:43:58.613Z,100.00
2022-08-25T02:46:26.019Z,100.00
2022-08-25T02:48:54.018Z,100.00
2022-08-25T02:51:24.297Z,100.00
2022-08-25T02:53:52.250Z,100.00
2022-08-25T02:56:20.106Z,100.00
2022-08-25T02:58:48.078Z,100.00
2022-08-25T03:01:16.943Z,100.00
2022-08-25T03:03:47.253Z,100.00
2022-08-25T03:06:19.381Z,100.00
2022-08-25T03:08:46.609Z,100.00
2022-08-25T03:11:13.980Z,100.00
2022-08-25T03:13:41.565Z,100.00
2022-08-25T03:16:11.224Z,100.00
2022-08-25T03:18:42.102Z,100.00
2022-08-25T03:21:11.691Z,100.00
2022-08-25T03:23:41.152Z,100.00
2022-08-25T03:26:27.830Z,100.00
2022-08-25T03:28:55.519Z,100.00
2022-08-25T03:31:26.146Z,100.00
2022-08-25T03:33:53.828Z,100.00
2022-08-25T03:36:20.826Z,100.00
2022-08-25T03:38:47.942Z,100.00
2022-08-25T03:41:23.080Z,100.00
2022-08-25T03:43:50.956Z,100.00
2022-08-25T03:46:29.391Z,100.00
2022-08-25T03:48:58.049Z,100.00
2022-08-25T03:51:53.516Z,100.00
2022-08-25T03:54:24.670Z,100.00
2022-08-25T03:56:52.883Z,100.00
2022-08-25T03:59:20.472Z,100.00
2022-08-25T04:01:53.962Z,100.00
2022-08-25T04:04:22.547Z,100.00
2022-08-25T04:06:49.703Z,100.00
2022-08-25T04:09:16.792Z,100.00
2022-08-25T04:11:43.885Z,100.00
2022-08-25T04:14:15.762Z,100.00
2022-08-25T04:16:44.608Z,100.00
2022-08-25T04:19:12.547Z,100.00
2022-08-25T04:21:40.924Z,100.00
2022-08-25T04:24:12.059Z,100.00
2022-08-25T04:26:46.866Z,100.00
2022-08-25T04:29:17.829Z,100.00
2022-08-25T04:31:47.013Z,100.00
2022-08-25T04:34:29.951Z,100.00
2022-08-25T04:37:03.643Z,100.00
2022-08-25T04:39:31.381Z,100.00
2022-08-25T04:42:00.771Z,100.00
2022-08-25T04:44:29.709Z,100.00
2022-08-25T04:46:57.247Z,100.00
2022-08-25T04:49:24.437Z,100.00
2022-08-25T04:51:51.643Z,100.00
2022-08-25T04:54:22.001Z,100.00
2022-08-25T04:56:56.524Z,100.00
2022-08-25T04:59:29.455Z,100.00
2022-08-25T05:02:02.180Z,100.00
2022-08-25T05:04:30.185Z,100.00
2022-08-25T05:06:57.997Z,100.00
2022-08-25T05:09:26.370Z,100.00
2022-08-25T05:11:54.918Z,100.00
2022-08-25T05:14:26.578Z,100.00
2022-08-25T05:16:55.878Z,100.00
2022-08-25T05:19:24.546Z,100.00
2022-08-25T05:21:52.120Z,100.00
2022-08-25T05:24:20.043Z,100.00
2022-08-25T05:26:47.275Z,100.00
2022-08-25T05:29:14.503Z,100.00
2022-08-25T05:31:47.063Z,100.00
2022-08-25T05:34:18.990Z,100.00
2022-08-25T05:36:46.973Z,100.00
2022-08-25T05:39:14.557Z,100.00
2022-08-25T05:41:41.661Z,100.00
2022-08-25T05:44:08.744Z,100.00
2022-08-25T05:46:35.758Z,100.00
2022-08-25T05:49:02.915Z,100.00
2022-08-25T05:51:30.021Z,100.00
2022-08-25T05:53:57.098Z,100.00
2022-08-25T05:56:24.125Z,100.00
2022-08-25T05:58:51.224Z,100.00
2022-08-25T06:01:48.158Z,100.00
2022-08-25T06:04:19.460Z,100.00
2022-08-25T06:06:48.217Z,100.00
2022-08-25T06:09:15.564Z,100.00
2022-08-25T06:11:43.040Z,100.00
2022-08-25T06:14:10.881Z,100.00
2022-08-25T06:16:39.278Z,100.00
2022-08-25T06:19:08.386Z,100.00
2022-08-25T06:21:35.708Z,100.00
2022-08-25T06:24:02.906Z,100.00
2022-08-25T06:26:29.898Z,100.00
2022-08-25T06:28:56.960Z,100.00
2022-08-25T06:31:24.214Z,100.00
2022-08-25T06:33:52.363Z,100.00
2022-08-25T06:36:20.115Z,100.00
2022-08-25T06:38:48.146Z,100.00
2022-08-25T06:41:16.619Z,100.00
2022-08-25T06:43:48.916Z,100.00
2022-08-25T06:46:21.799Z,100.00
2022-08-25T06:48:49.520Z,100.00
2022-08-25T06:51:20.521Z,100.00
2022-08-25T06:53:49.538Z,100.00
2022-08-25T06:56:19.375Z,100.00
2022-08-25T06:58:47.130Z,100.00
2022-08-25T07:01:27.047Z,100.00
2022-08-25T07:04:00.975Z,100.00
2022-08-25T07:06:31.636Z,100.00
2022-08-25T07:08:59.731Z,100.00
2022-08-25T07:11:27.187Z,100.00
2022-08-25T07:13:54.529Z,100.00
2022-08-25T07:16:21.965Z,100.00
2022-08-25T07:18:49.641Z,100.00
2022-08-25T07:21:18.794Z,100.00
2022-08-25T07:23:47.988Z,100.00
2022-08-25T07:26:39.124Z,100.00
2022-08-25T07:29:31.986Z,100.00
2022-08-25T07:32:04.346Z,100.00
2022-08-25T07:34:51.971Z,100.00
2022-08-25T07:37:48.892Z,100.00
2022-08-25T07:40:31.988Z,100.00
2022-08-25T07:43:04.308Z,100.00
2022-08-25T07:45:35.344Z,100.00
2022-08-25T07:48:08.258Z,100.00
2022-08-25T07:50:39.264Z,100.00
2022-08-25T07:53:07.143Z,100.00
2022-08-25T07:55:36.562Z,100.00
2022-08-25T07:58:07.098Z,100.00
2022-08-25T08:00:37.622Z,100.00
2022-08-25T08:03:08.232Z,100.00
2022-08-25T08:05:41.700Z,100.00
2022-08-25T08:08:08.785Z,100.00
2022-08-25T08:11:04.249Z,100.00
2022-08-25T08:13:26.778Z,100.00
2022-08-25T08:15:54.088Z,100.00
2022-08-25T08:18:21.115Z,100.00
2022-08-25T08:20:49.162Z,100.00
2022-08-25T08:23:17.631Z,100.00
2022-08-25T08:25:44.662Z,100.00
2022-08-25T08:28:12.851Z,100.00
2022-08-25T08:30:40.474Z,100.00
2022-08-25T08:33:22.780Z,100.00
2022-08-25T08:36:04.864Z,100.00
2022-08-25T08:38:34.553Z,100.00
2022-08-25T08:41:40.069Z,100.00
2022-08-25T08:44:31.998Z,100.00
2022-08-25T08:47:32.136Z,98.88
2022-08-25T08:50:35.676Z,99.38
2022-08-25T08:53:22.330Z,96.14
2022-08-25T08:56:04.222Z,92.93
2022-08-25T08:58:59.006Z,87.01
2022-08-25T09:02:00.471Z,95.05
2022-08-25T09:05:07.171Z,85.14
2022-08-25T09:08:10.199Z,82.34
2022-08-25T09:11:10.334Z,77.91
2022-08-25T09:14:17.637Z,76.89
2022-08-25T09:17:07.084Z,79.71
2022-08-25T09:20:04.923Z,73.45
2022-08-25T09:22:57.631Z,71.87
2022-08-25T09:25:54.139Z,72.85
2022-08-25T09:28:46.383Z,68.17
2022-08-25T09:31:35.555Z,66.70
2022-08-25T09:34:07.586Z,69.95
2022-08-25T09:36:37.906Z,71.42
2022-08-25T09:39:07.291Z,68.22
2022-08-25T09:41:59.332Z,61.82
2022-08-25T09:44:46.715Z,59.58
2022-08-25T09:47:28.030Z,55.67
2022-08-25T09:50:04.470Z,56.38
2022-08-25T09:52:41.453Z,57.07
2022-08-25T09:55:08.682Z,60.18
2022-08-25T09:57:43.424Z,56.95
2022-08-25T10:00:23.125Z,54.56
2022-08-25T10:03:24.830Z,51.99
2022-08-25T10:06:13.344Z,52.58
2022-08-25T10:08:43.519Z,55.10
2022-08-25T10:11:15.212Z,54.14
2022-08-25T10:13:51.877Z,53.86
2022-08-25T10:16:34.097Z,52.16
2022-08-25T10:19:07.980Z,52.69
2022-08-25T10:21:38.255Z,52.46
2022-08-25T10:24:07.135Z,53.61
2022-08-25T10:27:09.025Z,52.27
2022-08-25T10:30:08.185Z,51.89
2022-08-25T10:33:25.812Z,50.55
2022-08-25T10:36:20.342Z,50.44
2022-08-25T10:38:57.688Z,50.74
2022-08-25T10:41:55.199Z,49.86
2022-08-25T10:44:55.349Z,50.15
2022-08-25T10:47:33.329Z,48.55
2022-08-25T10:50:21.924Z,48.83
2022-08-25T10:53:01.518Z,47.47
2022-08-25T10:55:56.154Z,47.70
2022-08-25T10:58:38.182Z,48.50
2022-08-25T11:01:43.609Z,48.25
2022-08-25T11:04:29.520Z,48.55
2022-08-25T11:07:11.883Z,48.72
2022-08-25T11:09:43.119Z,48.37
2022-08-25T11:12:34.954Z,47.22
2022-08-25T11:15:24.118Z,47.10
2022-08-25T11:18:14.863Z,46.42
2022-08-25T11:21:15.992Z,45.62
2022-08-25T11:24:34.383Z,46.19
2022-08-25T11:27:08.714Z,45.58
2022-08-25T11:29:54.059Z,46.01
2022-08-25T11:32:24.840Z,46.52
2022-08-25T11:34:53.768Z,44.10
2022-08-25T11:37:30.342Z,42.76
2022-08-25T11:40:19.951Z,41.40
2022-08-25T11:43:20.055Z,40.92
2022-08-25T11:49:21.830Z,41.54
2022-08-25T11:51:51.441Z,42.06
2022-08-25T11:54:44.475Z,42.39
2022-08-25T11:57:27.612Z,43.02
2022-08-25T11:59:57.080Z,43.68
2022-08-25T12:02:45.122Z,43.08
2022-08-25T12:05:22.085Z,42.82
2022-08-25T12:08:25.915Z,41.75
2022-08-25T12:11:11.226Z,42.74
2022-08-25T12:13:51.061Z,42.43
2022-08-25T12:16:36.419Z,42.65
2022-08-25T12:19:28.667Z,42.85
2022-08-25T12:22:04.518Z,41.85
2022-08-25T12:24:47.959Z,42.32
2022-08-25T12:28:01.627Z,42.36
2022-08-25T12:30:57.181Z,42.02
2022-08-25T12:33:54.011Z,42.08
2022-08-25T12:36:33.301Z,40.64
2022-08-25T12:39:24.309Z,40.36
2022-08-25T12:42:06.616Z,41.56
2022-08-25T12:44:47.151Z,42.46
2022-08-25T12:47:23.487Z,41.15
2022-08-25T12:49:50.956Z,43.18
2022-08-25T12:52:28.107Z,42.85
2022-08-25T12:55:05.432Z,42.50
2022-08-25T12:57:43.073Z,41.38
2022-08-25T13:00:23.972Z,41.93
2022-08-25T13:06:26.929Z,41.81
2022-08-25T13:09:38.093Z,41.74
2022-08-25T13:12:31.243Z,41.72
2022-08-25T13:14:59.560Z,42.80
2022-08-25T13:17:34.961Z,40.97
2022-08-25T13:20:31.287Z,41.37
2022-08-25T13:23:06.550Z,42.71
2022-08-25T13:25:34.891Z,42.31
2022-08-25T13:28:06.623Z,42.39
2022-08-25T13:30:39.349Z,41.83
2022-08-25T13:33:20.673Z,40.63
2022-08-25T13:36:14.582Z,40.87
2022-08-25T13:38:48.111Z,40.31
2022-08-25T13:41:29.310Z,40.56
2022-08-25T13:44:01.049Z,41.56
2022-08-25T13:46:30.641Z,42.00
2022-08-25T13:49:08.642Z,39.95
2022-08-25T13:51:38.485Z,41.58
2022-08-25T13:54:21.169Z,41.02
2022-08-25T13:56:48.265Z,41.55
2022-08-25T13:59:28.367Z,41.28
2022-08-25T14:01:56.553Z,42.10
2022-08-25T14:04:51.409Z,41.15
2022-08-25T14:07:22.418Z,42.25
2022-08-25T14:09:58.717Z,41.94
2022-08-25T14:12:47.784Z,41.94
2022-08-25T14:15:22.133Z,42.56
2022-08-25T14:18:03.279Z,42.72
2022-08-25T14:20:33.799Z,43.17
2022-08-25T14:23:18.768Z,40.97
2022-08-25T14:25:48.771Z,41.83
2022-08-25T14:28:22.169Z,40.93
2022-08-25T14:30:59.401Z,40.53
2022-08-25T14:33:33.450Z,40.25
2022-08-25T14:36:02.802Z,41.02
2022-08-25T14:38:29.824Z,41.01
2022-08-25T14:40:59.296Z,41.10
2022-08-25T14:43:31.877Z,41.33
2022-08-25T14:46:03.482Z,41.35
2022-08-25T14:48:40.707Z,41.15
2022-08-25T14:51:14.410Z,41.70
2022-08-25T14:53:43.552Z,41.15
2022-08-25T14:56:10.977Z,41.23
2022-08-25T14:58:48.575Z,41.40
2022-08-25T15:01:28.812Z,40.84
2022-08-25T15:04:19.096Z,39.49
2022-08-25T15:06:49.161Z,41.14
2022-08-25T15:09:18.248Z,40.72
2022-08-25T15:11:54.543Z,39.90
2022-08-25T15:14:28.970Z,40.63
2022-08-25T15:17:02.023Z,40.99
2022-08-25T15:19:30.102Z,41.21
2022-08-25T15:21:58.129Z,41.58
2022-08-25T15:24:27.862Z,41.54
2022-08-25T15:26:58.648Z,40.81
2022-08-25T15:29:29.813Z,40.54
2022-08-25T15:31:59.341Z,41.49
2022-08-25T15:34:26.715Z,41.15
2022-08-25T15:36:54.150Z,41.27
2022-08-25T15:39:21.433Z,41.66
2022-08-25T15:41:51.686Z,40.74
2022-08-25T15:44:19.493Z,41.44
2022-08-25T15:46:50.212Z,40.91
2022-08-25T15:49:20.870Z,40.99
2022-08-25T15:51:54.371Z,41.06
2022-08-25T15:54:23.631Z,41.02
2022-08-25T15:56:55.735Z,40.91
2022-08-25T15:59:25.122Z,40.96
2022-08-25T16:01:56.271Z,41.27
2022-08-25T16:04:26.364Z,41.71
2022-08-25T16:06:54.291Z,42.08
2022-08-25T16:09:23.621Z,42.81
2022-08-25T16:11:56.770Z,42.19
2022-08-25T16:14:27.685Z,41.93
2022-08-25T16:16:58.471Z,41.48
2022-08-25T16:19:28.757Z,41.69
2022-08-25T16:21:56.829Z,42.54
2022-08-25T16:24:24.072Z,41.84
2022-08-25T16:26:52.471Z,41.75
2022-08-25T16:29:22.812Z,42.30
2022-08-25T16:31:53.326Z,42.11
2022-08-25T16:34:24.473Z,42.26
2022-08-25T16:36:52.865Z,42.40
2022-08-25T16:39:21.899Z,41.71
2022-08-25T16:42:03.598Z,41.61
2022-08-25T16:44:32.079Z,41.72
2022-08-25T16:46:59.080Z,41.65
2022-08-25T16:49:26.286Z,41.32
2022-08-25T16:51:57.537Z,40.88
2022-08-25T16:54:44.980Z,39.92
2022-08-25T16:57:13.014Z,41.18
2022-08-25T16:59:40.616Z,42.04
2022-08-25T17:02:08.731Z,41.65
2022-08-25T17:04:35.810Z,41.44
2022-08-25T17:07:04.727Z,41.60
2022-08-25T17:09:32.179Z,41.77
2022-08-25T17:11:59.159Z,42.50
2022-08-25T17:14:26.209Z,42.06
2022-08-25T17:16:56.368Z,43.43
2022-08-25T17:19:25.891Z,43.56
2022-08-25T17:21:54.598Z,43.52
2022-08-25T17:24:29.461Z,44.04
2022-08-25T17:26:59.469Z,44.34
2022-08-25T17:29:27.087Z,44.92
2022-08-25T17:31:54.127Z,45.06
2022-08-25T17:34:23.279Z,45.15
2022-08-25T17:36:52.155Z,44.94
2022-08-25T17:39:22.230Z,45.47
2022-08-25T17:41:49.969Z,45.41
2022-08-25T17:44:18.514Z,45.50
2022-08-25T17:46:48.001Z,45.67
2022-08-25T17:49:17.346Z,46.72
2022-08-25T17:51:45.238Z,48.60
2022-08-25T17:54:13.303Z,52.02
2022-08-25T17:56:41.185Z,52.22
2022-08-25T17:59:09.127Z,54.57
2022-08-25T18:01:40.705Z,57.82
2022-08-25T18:04:17.292Z,61.74
2022-08-25T18:06:46.845Z,63.75
2022-08-25T18:09:15.740Z,65.23
2022-08-25T18:11:42.808Z,69.13
2022-08-25T18:14:11.402Z,71.73
2022-08-25T18:16:40.829Z,77.57
2022-08-25T18:19:10.900Z,78.80
2022-08-25T18:21:38.834Z,81.53
2022-08-25T18:24:07.912Z,83.55
2022-08-25T18:26:35.720Z,83.02
2022-08-25T18:29:03.094Z,82.54
2022-08-25T18:31:30.445Z,85.00
2022-08-25T18:33:57.890Z,91.31
2022-08-25T18:36:24.919Z,83.94
2022-08-25T18:39:22.025Z,88.00
2022-08-25T18:41:49.547Z,86.80
2022-08-25T18:44:16.597Z,89.12
2022-08-25T18:46:45.302Z,93.08
2022-08-25T18:49:15.691Z,100.00
2022-08-25T18:51:44.829Z,100.00
2022-08-25T18:54:22.976Z,100.00
2022-08-25T18:56:52.607Z,100.00
2022-08-25T18:59:20.357Z,100.00
2022-08-25T19:01:52.765Z,100.00
2022-08-25T19:04:20.539Z,100.00
2022-08-25T19:06:55.532Z,100.00
2022-08-25T19:09:22.790Z,100.00
2022-08-25T19:11:50.037Z,100.00
2022-08-25T19:14:17.020Z,100.00
2022-08-25T19:16:45.728Z,100.00
2022-08-25T19:19:13.963Z,100.00
2022-08-25T19:21:42.204Z,100.00
2022-08-25T19:24:11.906Z,100.00
2022-08-25T19:26:39.941Z,100.00
2022-08-25T19:29:15.283Z,100.00
2022-08-25T19:31:45.508Z,100.00
2022-08-25T19:34:21.217Z,100.00
2022-08-25T19:36:48.347Z,100.00
2022-08-25T19:39:16.432Z,100.00
2022-08-25T19:41:45.999Z,100.00
2022-08-25T19:44:14.074Z,100.00
2022-08-25T19:46:44.879Z,100.00
2022-08-25T19:49:18.279Z,100.00
2022-08-25T19:51:51.392Z,100.00
2022-08-25T19:54:24.560Z,100.00
2022-08-25T19:56:54.266Z,100.00
2022-08-25T19:59:42.366Z,100.00
2022-08-25T20:02:32.135Z,100.00
2022-08-25T20:05:00.038Z,100.00
2022-08-25T20:07:33.466Z,100.00
2022-08-25T20:10:02.539Z,100.00
2022-08-25T20:12:30.479Z,100.00
2022-08-25T20:14:58.401Z,100.00
2022-08-25T20:17:28.512Z,100.00
2022-08-25T20:19:59.621Z,100.00
2022-08-25T20:22:32.406Z,100.00
2022-08-25T20:25:13.370Z,100.00
2022-08-25T20:27:55.452Z,100.00
2022-08-25T20:30:27.040Z,100.00
2022-08-25T20:32:56.989Z,100.00
2022-08-25T20:35:27.222Z,100.00
2022-08-25T20:37:58.210Z,100.00
2022-08-25T20:40:28.782Z,100.00
2022-08-25T20:42:59.193Z,100.00
2022-08-25T20:45:26.427Z,100.00
2022-08-25T20:47:56.092Z,100.00
2022-08-25T20:50:24.194Z,100.00
2022-08-25T20:52:54.543Z,100.00
2022-08-25T20:55:21.857Z,100.00
2022-08-25T20:57:50.182Z,100.00
2022-08-25T21:00:19.419Z,100.00
2022-08-25T21:02:51.199Z,100.00
2022-08-25T21:05:18.570Z,100.00
2022-08-25T21:07:45.950Z,100.00
2022-08-25T21:10:14.109Z,100.00
2022-08-25T21:12:42.877Z,100.00
2022-08-25T21:15:12.035Z,100.00
2022-08-25T21:17:39.875Z,100.00
2022-08-25T21:20:11.405Z,100.00
2022-08-25T21:22:38.837Z,100.00
2022-08-25T21:25:07.274Z,100.00
2022-08-25T21:27:34.415Z,100.00
2022-08-25T21:30:01.847Z,100.00
2022-08-25T21:32:29.150Z,100.00
2022-08-25T21:34:56.825Z,100.00
2022-08-25T21:37:27.041Z,100.00
2022-08-25T21:39:54.606Z,100.00
2022-08-25T21:42:24.139Z,100.00
2022-08-25T21:44:52.877Z,100.00
2022-08-25T21:47:21.691Z,100.00
2022-08-25T21:49:51.295Z,100.00
2022-08-25T21:52:19.026Z,100.00
2022-08-25T21:54:46.372Z,100.00
2022-08-25T21:57:13.797Z,100.00
2022-08-25T21:59:43.471Z,100.00
2022-08-25T22:02:14.082Z,100.00
2022-08-25T22:04:42.845Z,100.00
2022-08-25T22:07:11.182Z,100.00
2022-08-25T22:09:40.205Z,100.00
2022-08-25T22:12:08.635Z,100.00
2022-08-25T22:14:37.189Z,100.00
2022-08-25T22:17:07.481Z,100.00
2022-08-25T22:19:36.921Z,100.00
2022-08-25T22:22:06.883Z,100.00
2022-08-25T22:24:34.604Z,100.00
2022-08-25T22:27:02.017Z,100.00
2022-08-25T22:29:29.128Z,100.00
2022-08-25T22:32:02.248Z,100.00
2022-08-25T22:34:34.435Z,100.00
2022-08-25T22:37:05.338Z,100.00
2022-08-25T22:39:34.543Z,100.00
2022-08-25T22:42:03.422Z,100.00
2022-08-25T22:44:30.647Z,100.00
2022-08-25T22:46:57.737Z,100.00
2022-08-25T22:49:29.365Z,100.00
2022-08-25T22:51:57.228Z,100.00
2022-08-25T22:54:25.340Z,100.00
2022-08-25T22:56:53.364Z,100.00
2022-08-25T22:59:20.603Z,100.00
2022-08-25T23:01:49.972Z,100.00
2022-08-25T23:04:17.691Z,100.00
2022-08-25T23:06:47.206Z,100.00
2022-08-25T23:09:14.792Z,100.00
2022-08-25T23:11:42.919Z,100.00
2022-08-25T23:14:11.417Z,100.00
2022-08-25T23:16:42.925Z,100.00
2022-08-25T23:19:14.404Z,100.00
2022-08-25T23:22:04.674Z,100.00
2022-08-25T23:24:32.824Z,100.00
2022-08-25T23:27:01.632Z,100.00
2022-08-25T23:29:30.103Z,100.00
2022-08-25T23:31:58.760Z,100.00
2022-08-25T23:34:26.667Z,100.00
2022-08-25T23:36:56.410Z,100.00
2022-08-25T23:39:24.228Z,100.00
2022-08-25T23:41:51.698Z,100.00
2022-08-25T23:44:21.230Z,100.00
2022-08-25T23:46:49.182Z,100.00
2022-08-25T23:49:19.249Z,100.00
2022-08-25T23:51:52.890Z,100.00
2022-08-25T23:54:21.448Z,100.00
2022-08-25T23:56:52.218Z,100.00
2022-08-25T23:59:24.223Z,100.00
