createdAt,value
2019-05-29T00:00:45.401Z,12.44
2019-05-29T00:03:12.466Z,12.50
2019-05-29T00:05:38.475Z,12.56
2019-05-29T00:08:04.312Z,12.56
2019-05-29T00:10:30.156Z,12.50
2019-05-29T00:12:56.023Z,12.37
2019-05-29T00:15:21.979Z,12.31
2019-05-29T00:17:47.840Z,12.25
2019-05-29T00:20:14.835Z,12.31
2019-05-29T00:22:40.778Z,12.31
2019-05-29T00:25:06.807Z,12.06
2019-05-29T00:27:32.659Z,12.25
2019-05-29T00:29:58.505Z,12.19
2019-05-29T00:32:24.403Z,12.06
2019-05-29T00:37:50.510Z,11.94
2019-05-29T00:40:17.095Z,11.94
2019-05-29T00:42:43.087Z,12.06
2019-05-29T00:45:09.489Z,12.00
2019-05-29T00:47:35.587Z,11.81
2019-05-29T00:50:01.498Z,12.06
2019-05-29T00:52:27.340Z,12.13
2019-05-29T00:54:53.153Z,11.94
2019-05-29T00:57:19.105Z,12.19
2019-05-29T00:59:47.408Z,12.00
2019-05-29T01:02:13.721Z,12.06
2019-05-29T01:04:39.870Z,12.00
2019-05-29T01:07:05.720Z,12.06
2019-05-29T01:09:31.544Z,11.75
2019-05-29T01:11:57.371Z,11.81
2019-05-29T01:14:23.224Z,11.88
2019-05-29T01:16:49.162Z,12.00
2019-05-29T01:19:23.716Z,12.19
2019-05-29T01:21:49.852Z,11.88
2019-05-29T01:24:16.304Z,11.81
2019-05-29T01:26:42.260Z,11.75
2019-05-29T01:29:08.095Z,12.00
2019-05-29T01:31:34.044Z,11.94
2019-05-29T01:33:59.926Z,12.00
2019-05-29T01:36:25.870Z,11.81
2019-05-29T01:38:51.790Z,11.81
2019-05-29T01:41:17.816Z,11.69
2019-05-29T01:43:43.642Z,11.81
2019-05-29T01:46:09.486Z,11.69
2019-05-29T01:48:35.348Z,11.88
2019-05-29T01:51:01.400Z,11.38
2019-05-29T01:53:29.244Z,11.56
2019-05-29T01:55:57.039Z,11.44
2019-05-29T01:58:25.554Z,11.19
2019-05-29T02:00:54.440Z,11.44
2019-05-29T02:03:20.276Z,11.31
2019-05-29T02:05:46.195Z,11.19
2019-05-29T02:08:12.171Z,11.31
2019-05-29T02:10:38.079Z,11.31
2019-05-29T02:13:04.020Z,11.25
2019-05-29T02:15:32.599Z,11.44
2019-05-29T02:17:57.673Z,11.63
2019-05-29T02:20:23.687Z,11.50
2019-05-29T02:22:49.610Z,11.44
2019-05-29T02:25:19.669Z,11.06
2019-05-29T02:27:46.614Z,10.94
2019-05-29T02:30:12.843Z,11.19
2019-05-29T02:32:41.211Z,11.38
2019-05-29T02:35:07.167Z,11.19
2019-05-29T02:37:33.218Z,11.44
2019-05-29T02:39:59.083Z,11.38
2019-05-29T02:42:25.229Z,11.63
2019-05-29T02:44:51.591Z,11.25
2019-05-29T02:47:17.433Z,11.06
2019-05-29T02:49:43.272Z,11.06
2019-05-29T02:52:09.098Z,11.06
2019-05-29T02:54:34.967Z,11.19
2019-05-29T02:57:00.810Z,11.25
2019-05-29T02:59:27.614Z,11.38
2019-05-29T03:01:54.115Z,11.19
2019-05-29T03:04:21.467Z,10.69
2019-05-29T03:06:47.684Z,11.00
2019-05-29T03:09:13.531Z,10.94
2019-05-29T03:11:39.365Z,11.12
2019-05-29T03:14:05.215Z,11.19
2019-05-29T03:16:32.841Z,11.06
2019-05-29T03:18:58.799Z,11.25
2019-05-29T03:21:26.048Z,11.31
2019-05-29T03:23:52.079Z,11.38
2019-05-29T03:26:17.918Z,11.25
2019-05-29T03:28:43.779Z,11.25
2019-05-29T03:31:09.728Z,11.00
2019-05-29T03:33:45.219Z,11.00
2019-05-29T03:36:03.422Z,11.31
2019-05-29T03:38:30.275Z,11.31
2019-05-29T03:40:56.688Z,11.06
2019-05-29T03:43:22.573Z,11.12
2019-05-29T03:45:48.540Z,11.19
2019-05-29T03:48:14.554Z,11.00
2019-05-29T03:50:40.373Z,11.12
2019-05-29T03:53:06.220Z,10.88
2019-05-29T03:55:33.710Z,11.12
2019-05-29T03:57:59.901Z,11.00
2019-05-29T04:00:29.979Z,11.06
2019-05-29T04:02:53.844Z,11.00
2019-05-29T04:05:19.711Z,11.00
2019-05-29T04:07:45.631Z,10.94
2019-05-29T04:10:11.599Z,10.75
2019-05-29T04:12:38.510Z,11.00
2019-05-29T04:15:05.258Z,10.94
2019-05-29T04:17:33.747Z,11.00
2019-05-29T04:20:00.255Z,11.00
2019-05-29T04:22:30.354Z,11.12
2019-05-29T04:24:58.382Z,10.94
2019-05-29T04:27:27.687Z,11.12
2019-05-29T04:29:56.885Z,10.88
2019-05-29T04:32:22.725Z,11.00
2019-05-29T04:34:48.623Z,10.94
2019-05-29T04:37:14.566Z,10.75
2019-05-29T04:39:40.512Z,11.00
2019-05-29T04:42:06.375Z,11.12
2019-05-29T04:44:33.294Z,10.56
2019-05-29T04:47:10.521Z,10.94
2019-05-29T04:49:29.244Z,11.19
2019-05-29T04:51:55.471Z,11.06
2019-05-29T04:54:21.316Z,11.00
2019-05-29T04:56:47.647Z,10.81
2019-05-29T04:59:13.494Z,11.00
2019-05-29T05:01:39.395Z,11.19
2019-05-29T05:04:05.291Z,10.75
2019-05-29T05:06:31.213Z,11.12
2019-05-29T05:08:57.176Z,10.88
2019-05-29T05:11:23.120Z,11.12
2019-05-29T05:13:48.991Z,11.00
2019-05-29T05:16:14.852Z,11.19
2019-05-29T05:18:40.727Z,11.25
2019-05-29T05:21:06.665Z,11.12
2019-05-29T05:23:32.543Z,11.38
2019-05-29T05:25:58.444Z,11.12
2019-05-29T05:28:24.380Z,11.56
2019-05-29T05:30:50.350Z,11.56
2019-05-29T05:33:16.280Z,11.31
2019-05-29T05:35:42.212Z,11.63
2019-05-29T05:38:08.174Z,11.50
2019-05-29T05:40:37.924Z,11.63
2019-05-29T05:43:01.822Z,11.75
2019-05-29T05:45:27.740Z,11.94
2019-05-29T05:47:57.721Z,12.00
2019-05-29T05:50:21.444Z,11.94
2019-05-29T05:52:47.325Z,12.00
2019-05-29T05:55:13.451Z,11.69
2019-05-29T05:57:39.733Z,11.63
2019-05-29T06:00:11.080Z,11.38
2019-05-29T06:02:38.221Z,11.94
2019-05-29T06:05:05.668Z,12.00
2019-05-29T06:07:31.953Z,12.13
2019-05-29T06:09:57.972Z,12.25
2019-05-29T06:12:23.944Z,11.94
2019-05-29T06:14:49.770Z,11.88
2019-05-29T06:17:15.724Z,12.06
2019-05-29T06:19:43.013Z,11.94
2019-05-29T06:22:09.026Z,12.06
2019-05-29T06:24:35.079Z,11.94
2019-05-29T06:27:02.880Z,11.94
2019-05-29T06:29:28.734Z,12.19
2019-05-29T06:31:54.666Z,11.88
2019-05-29T06:34:20.495Z,12.06
2019-05-29T06:36:48.325Z,12.06
2019-05-29T06:39:14.117Z,12.31
2019-05-29T06:41:44.354Z,12.44
2019-05-29T06:44:11.063Z,12.50
2019-05-29T06:46:38.237Z,12.19
2019-05-29T06:49:04.232Z,12.00
2019-05-29T06:51:30.686Z,12.25
2019-05-29T06:53:56.524Z,12.31
2019-05-29T06:56:22.453Z,12.56
2019-05-29T06:58:48.567Z,12.63
2019-05-29T07:01:14.661Z,12.44
2019-05-29T07:03:41.741Z,12.69
2019-05-29T07:06:07.802Z,12.56
2019-05-29T07:08:39.963Z,12.63
2019-05-29T07:11:02.734Z,12.94
2019-05-29T07:13:28.691Z,13.00
2019-05-29T07:15:54.712Z,13.38
2019-05-29T07:18:20.656Z,13.00
2019-05-29T07:20:46.992Z,12.69
2019-05-29T07:23:13.119Z,13.00
2019-05-29T07:25:40.818Z,12.69
2019-05-29T07:28:06.992Z,12.81
2019-05-29T07:30:32.826Z,13.13
2019-05-29T07:32:59.228Z,12.56
2019-05-29T07:35:25.162Z,12.81
2019-05-29T07:37:51.148Z,13.13
2019-05-29T07:40:17.123Z,13.25
2019-05-29T07:42:50.119Z,13.38
2019-05-29T07:45:11.205Z,13.31
2019-05-29T07:47:38.326Z,13.25
2019-05-29T07:50:04.620Z,13.25
2019-05-29T07:52:30.471Z,13.25
2019-05-29T07:54:56.407Z,13.31
2019-05-29T07:57:22.237Z,13.56
2019-05-29T07:59:48.848Z,13.62
2019-05-29T08:02:14.860Z,13.56
2019-05-29T08:04:41.041Z,13.44
2019-05-29T08:07:07.068Z,13.62
2019-05-29T08:09:35.178Z,13.75
2019-05-29T08:12:01.240Z,13.81
2019-05-29T08:14:27.125Z,13.75
2019-05-29T08:16:52.962Z,13.81
2019-05-29T08:19:18.806Z,14.00
2019-05-29T08:21:46.647Z,13.94
2019-05-29T08:24:12.512Z,13.81
2019-05-29T08:26:38.351Z,14.06
2019-05-29T08:29:05.387Z,13.75
2019-05-29T08:31:31.224Z,13.50
2019-05-29T08:33:57.072Z,13.81
2019-05-29T08:36:23.018Z,13.88
2019-05-29T08:38:51.739Z,13.88
2019-05-29T08:41:17.876Z,13.62
2019-05-29T08:43:45.258Z,14.13
2019-05-29T08:46:11.501Z,13.88
2019-05-29T08:48:37.648Z,13.81
2019-05-29T08:51:03.488Z,13.88
2019-05-29T08:53:29.399Z,14.06
2019-05-29T08:55:55.260Z,13.94
2019-05-29T08:58:21.116Z,13.81
2019-05-29T09:00:50.529Z,13.69
2019-05-29T09:03:14.796Z,13.81
2019-05-29T09:05:42.532Z,13.56
2019-05-29T09:08:08.457Z,13.75
2019-05-29T09:10:34.319Z,13.75
2019-05-29T09:13:04.904Z,13.88
2019-05-29T09:15:27.981Z,14.13
2019-05-29T09:17:53.860Z,14.19
2019-05-29T09:20:31.966Z,14.56
2019-05-29T09:22:47.471Z,14.50
2019-05-29T09:25:14.131Z,14.50
2019-05-29T09:27:41.036Z,14.44
2019-05-29T09:30:07.838Z,14.56
2019-05-29T09:32:49.498Z,14.25
2019-05-29T09:35:01.560Z,14.56
2019-05-29T09:37:27.682Z,14.44
2019-05-29T09:39:53.546Z,14.38
2019-05-29T09:42:20.711Z,14.44
2019-05-29T09:44:47.160Z,14.56
2019-05-29T09:47:12.999Z,14.81
2019-05-29T09:49:39.114Z,14.94
2019-05-29T09:52:04.942Z,14.63
2019-05-29T09:54:30.823Z,14.94
2019-05-29T09:56:57.963Z,15.06
2019-05-29T09:59:24.556Z,15.13
2019-05-29T10:01:50.401Z,14.94
2019-05-29T10:04:16.257Z,15.19
2019-05-29T10:06:42.389Z,15.13
2019-05-29T10:09:08.411Z,15.31
2019-05-29T10:11:34.382Z,15.38
2019-05-29T10:14:00.611Z,15.19
2019-05-29T10:16:26.715Z,15.06
2019-05-29T10:18:52.552Z,15.25
2019-05-29T10:21:18.382Z,15.31
2019-05-29T10:23:44.244Z,15.56
2019-05-29T10:26:11.420Z,15.75
2019-05-29T10:28:50.167Z,15.56
2019-05-29T10:31:05.443Z,15.69
2019-05-29T10:33:31.565Z,15.75
2019-05-29T10:35:57.442Z,15.88
2019-05-29T10:38:23.291Z,15.69
2019-05-29T10:41:00.311Z,15.75
2019-05-29T10:43:33.074Z,15.56
2019-05-29T10:45:45.837Z,15.69
2019-05-29T10:48:13.316Z,15.88
2019-05-29T10:50:39.248Z,15.81
2019-05-29T10:53:05.094Z,15.81
2019-05-29T10:55:32.215Z,15.25
2019-05-29T10:57:59.076Z,15.69
2019-05-29T11:00:25.127Z,15.50
2019-05-29T11:02:54.168Z,15.31
2019-05-29T11:05:18.972Z,15.25
2019-05-29T11:07:45.706Z,15.63
2019-05-29T11:10:13.747Z,15.44
2019-05-29T11:12:40.032Z,15.19
2019-05-29T11:15:20.337Z,15.25
2019-05-29T11:17:34.156Z,15.44
2019-05-29T11:20:00.176Z,15.44
2019-05-29T11:22:26.776Z,15.31
2019-05-29T11:24:54.004Z,15.75
2019-05-29T11:27:19.995Z,15.81
2019-05-29T11:29:45.859Z,15.94
2019-05-29T11:32:14.228Z,15.94
2019-05-29T11:34:40.115Z,16.00
2019-05-29T11:37:05.998Z,16.12
2019-05-29T11:39:31.855Z,16.12
2019-05-29T11:41:58.949Z,16.12
2019-05-29T11:44:24.979Z,16.19
2019-05-29T11:46:54.313Z,16.25
2019-05-29T11:49:20.338Z,16.19
2019-05-29T11:51:46.695Z,16.37
2019-05-29T11:54:12.746Z,16.37
2019-05-29T11:56:38.590Z,16.44
2019-05-29T11:59:04.432Z,16.56
2019-05-29T12:01:49.064Z,16.56
2019-05-29T12:04:20.551Z,16.50
2019-05-29T12:06:27.232Z,16.56
2019-05-29T12:08:55.765Z,16.62
2019-05-29T12:11:21.885Z,16.56
2019-05-29T12:13:47.717Z,16.50
2019-05-29T12:16:13.604Z,16.50
2019-05-29T12:18:39.534Z,16.62
2019-05-29T12:21:05.386Z,16.50
2019-05-29T12:23:31.317Z,16.56
2019-05-29T12:26:18.849Z,16.62
2019-05-29T12:31:27.339Z,16.94
2019-05-29T12:33:53.181Z,16.62
2019-05-29T12:36:19.123Z,16.56
2019-05-29T12:38:46.583Z,16.12
2019-05-29T12:41:12.526Z,16.50
2019-05-29T12:43:38.472Z,16.87
2019-05-29T12:46:04.434Z,17.06
2019-05-29T12:48:30.397Z,17.00
2019-05-29T12:50:58.069Z,17.31
2019-05-29T12:53:30.491Z,16.87
2019-05-29T12:55:51.991Z,16.94
2019-05-29T12:58:17.960Z,16.94
2019-05-29T13:00:43.835Z,17.12
2019-05-29T13:03:09.860Z,17.12
2019-05-29T13:05:35.851Z,16.81
2019-05-29T13:08:03.097Z,16.75
2019-05-29T13:10:30.929Z,16.37
2019-05-29T13:13:02.446Z,16.69
2019-05-29T13:15:24.980Z,16.81
2019-05-29T13:17:57.263Z,16.81
2019-05-29T13:20:22.468Z,16.81
2019-05-29T13:22:48.419Z,16.75
2019-05-29T13:25:15.004Z,16.12
2019-05-29T13:27:40.909Z,16.12
2019-05-29T13:30:11.109Z,16.44
2019-05-29T13:32:37.399Z,16.87
2019-05-29T13:35:06.315Z,17.06
2019-05-29T13:37:32.408Z,16.81
2019-05-29T13:39:58.248Z,16.69
2019-05-29T13:42:24.071Z,16.62
2019-05-29T13:44:50.191Z,16.87
2019-05-29T13:47:16.337Z,16.81
2019-05-29T13:49:42.321Z,16.75
2019-05-29T13:52:12.079Z,16.62
2019-05-29T13:54:35.955Z,17.00
2019-05-29T13:57:02.677Z,17.12
2019-05-29T13:59:30.299Z,17.06
2019-05-29T14:01:56.200Z,16.87
2019-05-29T14:04:23.954Z,16.87
2019-05-29T14:06:52.823Z,16.94
2019-05-29T14:09:17.622Z,17.12
2019-05-29T14:11:43.798Z,17.12
2019-05-29T14:14:13.706Z,16.87
2019-05-29T14:16:40.086Z,16.69
2019-05-29T14:19:06.948Z,16.69
2019-05-29T14:21:32.947Z,16.50
2019-05-29T14:24:00.314Z,16.37
2019-05-29T14:26:26.681Z,16.44
2019-05-29T14:28:52.543Z,16.81
2019-05-29T14:31:18.403Z,17.06
2019-05-29T14:33:44.232Z,17.31
2019-05-29T14:36:11.123Z,17.69
2019-05-29T14:38:37.449Z,17.69
2019-05-29T14:41:03.859Z,17.56
2019-05-29T14:43:30.020Z,17.44
2019-05-29T14:45:55.859Z,17.75
2019-05-29T14:48:23.120Z,17.19
2019-05-29T14:50:49.001Z,16.62
2019-05-29T14:53:14.888Z,16.87
2019-05-29T14:55:42.753Z,17.19
2019-05-29T14:58:09.772Z,17.44
2019-05-29T15:00:38.880Z,17.25
2019-05-29T15:03:05.312Z,17.31
2019-05-29T15:05:34.026Z,17.19
2019-05-29T15:07:59.964Z,17.25
2019-05-29T15:10:27.671Z,17.56
2019-05-29T15:12:57.841Z,17.50
2019-05-29T15:15:21.757Z,17.44
2019-05-29T15:17:47.651Z,17.37
2019-05-29T15:20:14.837Z,17.62
2019-05-29T15:22:41.682Z,17.50
2019-05-29T15:25:14.541Z,17.44
2019-05-29T15:27:35.614Z,17.56
2019-05-29T15:30:01.540Z,17.19
2019-05-29T15:32:27.435Z,17.31
2019-05-29T15:34:53.290Z,17.62
2019-05-29T15:37:19.429Z,17.62
2019-05-29T15:39:45.379Z,17.50
2019-05-29T15:42:11.231Z,17.56
2019-05-29T15:44:37.136Z,17.56
2019-05-29T15:47:03.124Z,17.62
2019-05-29T15:49:29.031Z,17.87
2019-05-29T15:51:54.963Z,17.75
2019-05-29T15:54:20.833Z,17.50
2019-05-29T15:56:46.782Z,17.44
2019-05-29T15:59:14.238Z,17.75
2019-05-29T16:01:42.427Z,17.50
2019-05-29T16:04:09.504Z,17.50
2019-05-29T16:06:35.626Z,17.56
2019-05-29T16:09:01.513Z,17.44
2019-05-29T16:11:27.447Z,17.62
2019-05-29T16:13:55.276Z,17.87
2019-05-29T16:16:21.234Z,17.94
2019-05-29T16:18:47.198Z,18.00
2019-05-29T16:21:14.924Z,17.87
2019-05-29T16:23:40.785Z,17.94
2019-05-29T16:26:06.663Z,17.87
2019-05-29T16:28:32.617Z,17.75
2019-05-29T16:30:58.569Z,17.81
2019-05-29T16:33:24.517Z,17.62
2019-05-29T16:35:50.373Z,17.75
2019-05-29T16:38:17.516Z,17.87
2019-05-29T16:40:43.575Z,18.12
2019-05-29T16:43:09.435Z,18.25
2019-05-29T16:45:36.944Z,18.12
2019-05-29T16:48:02.926Z,18.31
2019-05-29T16:50:28.862Z,18.62
2019-05-29T16:52:54.743Z,18.50
2019-05-29T16:55:21.076Z,18.12
2019-05-29T16:57:47.133Z,18.25
2019-05-29T17:00:15.586Z,18.50
2019-05-29T17:02:41.741Z,18.44
2019-05-29T17:05:07.790Z,18.25
2019-05-29T17:07:33.781Z,18.06
2019-05-29T17:09:59.635Z,17.87
2019-05-29T17:12:25.562Z,17.81
2019-05-29T17:14:51.435Z,17.50
2019-05-29T17:17:18.565Z,17.62
2019-05-29T17:19:44.875Z,17.62
2019-05-29T17:22:10.752Z,17.69
2019-05-29T17:24:36.688Z,17.69
2019-05-29T17:27:03.033Z,17.50
2019-05-29T17:29:29.245Z,17.44
2019-05-29T17:31:55.130Z,17.50
2019-05-29T17:34:21.137Z,17.44
2019-05-29T17:36:47.088Z,17.31
2019-05-29T17:39:13.032Z,17.44
2019-05-29T17:41:38.877Z,17.44
2019-05-29T17:44:04.788Z,17.31
2019-05-29T17:46:30.775Z,17.25
2019-05-29T17:48:56.720Z,17.31
2019-05-29T17:51:23.774Z,17.37
2019-05-29T17:53:49.731Z,17.56
2019-05-29T17:56:26.303Z,17.12
2019-05-29T17:58:43.361Z,17.06
2019-05-29T18:01:09.237Z,17.06
2019-05-29T18:03:35.239Z,17.00
2019-05-29T18:06:01.086Z,16.87
2019-05-29T18:08:27.061Z,16.75
2019-05-29T18:10:53.001Z,16.69
2019-05-29T18:13:19.071Z,16.62
2019-05-29T18:15:46.533Z,16.75
2019-05-29T18:18:12.446Z,16.56
2019-05-29T18:20:38.384Z,16.62
2019-05-29T18:23:04.316Z,16.81
2019-05-29T18:25:30.240Z,17.00
2019-05-29T18:27:56.246Z,17.06
2019-05-29T18:30:22.278Z,17.25
2019-05-29T18:32:48.249Z,17.62
2019-05-29T18:35:15.207Z,17.62
2019-05-29T18:37:41.162Z,17.56
2019-05-29T18:40:12.051Z,17.44
2019-05-29T18:42:35.520Z,17.44
2019-05-29T18:45:01.988Z,17.31
2019-05-29T18:47:29.188Z,17.06
2019-05-29T18:49:55.243Z,17.06
2019-05-29T18:52:21.801Z,16.94
2019-05-29T18:54:47.888Z,16.87
2019-05-29T18:57:15.968Z,16.81
2019-05-29T18:59:41.528Z,16.69
2019-05-29T19:02:07.484Z,16.62
2019-05-29T19:04:33.766Z,16.37
2019-05-29T19:06:59.588Z,16.37
2019-05-29T19:09:25.688Z,16.44
2019-05-29T19:11:51.710Z,16.44
2019-05-29T19:14:17.968Z,16.44
2019-05-29T19:16:43.820Z,16.12
2019-05-29T19:19:09.662Z,16.12
2019-05-29T19:21:35.522Z,15.94
2019-05-29T19:24:01.344Z,16.06
2019-05-29T19:26:27.300Z,16.12
2019-05-29T19:28:53.126Z,16.06
2019-05-29T19:31:18.946Z,16.06
2019-05-29T19:33:44.801Z,16.00
2019-05-29T19:36:10.638Z,15.69
2019-05-29T19:38:36.492Z,15.88
2019-05-29T19:41:02.434Z,15.88
2019-05-29T19:43:28.338Z,15.81
2019-05-29T19:45:54.210Z,15.81
2019-05-29T19:48:20.052Z,15.69
2019-05-29T19:50:45.940Z,15.75
2019-05-29T19:53:11.876Z,15.81
2019-05-29T19:55:38.329Z,15.63
2019-05-29T19:58:04.460Z,15.63
2019-05-29T20:00:30.288Z,15.63
2019-05-29T20:02:56.135Z,15.44
2019-05-29T20:05:21.994Z,15.56
2019-05-29T20:07:47.838Z,15.44
2019-05-29T20:10:13.667Z,15.44
2019-05-29T20:12:39.532Z,15.25
2019-05-29T20:15:06.745Z,15.50
2019-05-29T20:17:32.557Z,15.38
2019-05-29T20:19:58.404Z,15.25
2019-05-29T20:22:24.226Z,15.31
2019-05-29T20:24:50.078Z,15.38
2019-05-29T20:27:15.922Z,15.38
2019-05-29T20:29:42.711Z,15.38
2019-05-29T20:32:08.699Z,15.25
2019-05-29T20:34:34.963Z,15.00
2019-05-29T20:37:00.834Z,15.06
2019-05-29T20:39:26.775Z,15.25
2019-05-29T20:41:52.761Z,15.13
2019-05-29T20:44:18.702Z,15.00
2019-05-29T20:46:44.692Z,15.00
2019-05-29T20:49:10.566Z,14.87
2019-05-29T20:51:36.433Z,14.44
2019-05-29T20:54:02.879Z,14.44
2019-05-29T20:56:28.737Z,14.44
2019-05-29T20:58:54.597Z,14.31
2019-05-29T21:01:20.559Z,14.31
2019-05-29T21:03:46.508Z,14.25
2019-05-29T21:06:12.668Z,14.31
2019-05-29T21:08:38.918Z,14.31
2019-05-29T21:11:04.905Z,14.19
2019-05-29T21:13:30.847Z,14.38
2019-05-29T21:15:56.811Z,14.31
2019-05-29T21:18:22.741Z,14.19
2019-05-29T21:20:48.586Z,14.19
2019-05-29T21:23:14.429Z,14.00
2019-05-29T21:25:40.713Z,13.88
2019-05-29T21:28:06.831Z,13.88
2019-05-29T21:30:32.687Z,13.81
2019-05-29T21:32:58.579Z,13.94
2019-05-29T21:35:24.447Z,13.81
2019-05-29T21:37:50.354Z,14.06
2019-05-29T21:40:16.465Z,13.94
2019-05-29T21:42:42.883Z,14.00
2019-05-29T21:45:09.148Z,13.88
2019-05-29T21:47:35.002Z,13.94
2019-05-29T21:50:00.964Z,13.62
2019-05-29T21:52:26.819Z,13.75
2019-05-29T21:54:52.678Z,13.81
2019-05-29T21:57:18.919Z,13.81
2019-05-29T21:59:45.858Z,13.62
2019-05-29T22:02:12.078Z,13.62
2019-05-29T22:04:38.409Z,13.69
2019-05-29T22:07:04.652Z,13.69
2019-05-29T22:09:30.544Z,13.50
2019-05-29T22:11:56.505Z,13.75
2019-05-29T22:14:22.431Z,13.50
2019-05-29T22:16:48.613Z,13.44
2019-05-29T22:19:14.557Z,13.69
2019-05-29T22:21:40.415Z,13.69
2019-05-29T22:24:06.263Z,13.62
2019-05-29T22:26:32.146Z,13.62
2019-05-29T22:29:14.303Z,13.44
2019-05-29T22:31:25.827Z,13.44
2019-05-29T22:33:51.701Z,13.38
2019-05-29T22:36:17.651Z,13.50
2019-05-29T22:38:43.799Z,13.13
2019-05-29T22:41:09.663Z,13.31
2019-05-29T22:46:17.143Z,13.44
2019-05-29T22:48:43.011Z,13.25
2019-05-29T22:51:08.855Z,13.31
2019-05-29T22:53:34.711Z,13.25
2019-05-29T22:56:00.558Z,13.13
2019-05-29T22:58:26.444Z,13.06
2019-05-29T23:00:52.339Z,13.06
2019-05-29T23:03:18.187Z,12.94
2019-05-29T23:05:44.014Z,13.06
2019-05-29T23:08:09.880Z,12.94
2019-05-29T23:10:35.724Z,12.81
2019-05-29T23:13:04.395Z,12.81
2019-05-29T23:15:29.367Z,12.81
2019-05-29T23:17:56.397Z,12.63
2019-05-29T23:20:22.371Z,12.75
2019-05-29T23:22:48.258Z,12.69
2019-05-29T23:25:14.131Z,12.63
2019-05-29T23:27:40.038Z,12.50
2019-05-29T23:30:06.779Z,12.63
2019-05-29T23:32:32.726Z,12.50
2019-05-29T23:34:59.172Z,12.56
2019-05-29T23:37:25.104Z,12.56
2019-05-29T23:39:50.989Z,12.50
2019-05-29T23:42:17.078Z,12.69
2019-05-29T23:44:42.968Z,12.44
2019-05-29T23:47:08.838Z,12.37
2019-05-29T23:49:34.692Z,12.56
2019-05-29T23:52:02.496Z,12.44
2019-05-29T23:54:28.325Z,12.50
2019-05-29T23:56:54.251Z,12.56
2019-05-29T23:59:20.088Z,12.44
