createdAt,value
2022-07-28T00:00:56.149Z,135.70
2022-07-28T00:03:22.858Z,153.68
2022-07-28T00:05:49.488Z,143.60
2022-07-28T00:08:16.677Z,145.95
2022-07-28T00:10:43.271Z,136.30
2022-07-28T00:13:09.811Z,136.52
2022-07-28T00:15:36.401Z,155.40
2022-07-28T00:18:02.987Z,166.10
2022-07-28T00:20:30.694Z,176.52
2022-07-28T00:22:57.284Z,159.27
2022-07-28T00:25:23.891Z,140.27
2022-07-28T00:27:50.540Z,161.63
2022-07-28T00:30:17.110Z,155.32
2022-07-28T00:32:43.815Z,163.73
2022-07-28T00:35:10.341Z,152.13
2022-07-28T00:37:39.810Z,157.82
2022-07-28T00:40:07.821Z,154.35
2022-07-28T00:42:34.454Z,143.68
2022-07-28T00:45:01.161Z,162.88
2022-07-28T00:47:27.770Z,144.50
2022-07-28T00:50:01.507Z,142.70
2022-07-28T00:52:28.235Z,146.65
2022-07-28T00:54:54.775Z,141.43
2022-07-28T00:57:21.951Z,134.63
2022-07-28T00:59:48.475Z,148.10
2022-07-28T01:02:15.680Z,138.50
2022-07-28T01:04:42.454Z,142.90
2022-07-28T01:07:26.839Z,127.68
2022-07-28T01:12:53.228Z,107.18
2022-07-28T01:15:29.877Z,104.15
2022-07-28T01:18:05.028Z,108.50
2022-07-28T01:21:08.666Z,121.70
2022-07-28T01:24:02.353Z,127.82
2022-07-28T01:26:57.996Z,119.10
2022-07-28T01:29:58.056Z,120.57
2022-07-28T01:32:29.837Z,133.40
2022-07-28T01:35:23.193Z,174.10
2022-07-28T01:37:55.551Z,178.55
2022-07-28T01:40:25.873Z,118.85
2022-07-28T01:42:56.636Z,130.90
2022-07-28T01:45:25.040Z,114.70
2022-07-28T01:47:54.461Z,113.82
2022-07-28T01:50:24.631Z,130.32
2022-07-28T01:52:52.534Z,110.03
2022-07-28T01:55:21.528Z,100.95
2022-07-28T01:57:50.161Z,105.53
2022-07-28T02:00:17.923Z,117.55
2022-07-28T02:02:49.067Z,109.00
2022-07-28T02:05:22.015Z,114.35
2022-07-28T02:07:50.188Z,119.05
2022-07-28T02:10:17.902Z,118.32
2022-07-28T02:12:46.548Z,118.97
2022-07-28T02:15:14.928Z,112.20
2022-07-28T02:17:45.338Z,114.78
2022-07-28T02:20:14.525Z,108.20
2022-07-28T02:22:42.720Z,115.28
2022-07-28T02:25:09.970Z,116.50
2022-07-28T02:27:39.955Z,112.07
2022-07-28T02:30:18.123Z,110.95
2022-07-28T02:32:53.864Z,134.05
2022-07-28T02:35:32.808Z,89.50
2022-07-28T02:38:02.501Z,75.22
2022-07-28T02:40:36.403Z,70.03
2022-07-28T02:43:06.158Z,69.07
2022-07-28T02:45:35.772Z,66.57
2022-07-28T02:48:07.783Z,96.65
2022-07-28T02:50:34.372Z,98.28
2022-07-28T02:53:14.912Z,90.35
2022-07-28T02:55:44.042Z,52.92
2022-07-28T02:58:12.660Z,39.75
2022-07-28T03:00:40.754Z,34.83
2022-07-28T03:03:09.530Z,35.25
2022-07-28T03:05:36.701Z,30.67
2022-07-28T03:08:03.336Z,27.05
2022-07-28T03:10:33.125Z,25.70
2022-07-28T03:13:02.630Z,22.13
2022-07-28T03:15:29.344Z,23.95
2022-07-28T03:17:55.854Z,24.90
2022-07-28T03:20:22.388Z,26.88
2022-07-28T03:22:50.117Z,26.27
2022-07-28T03:25:22.567Z,25.83
2022-07-28T03:27:52.886Z,26.15
2022-07-28T03:30:27.130Z,23.60
2022-07-28T03:35:25.921Z,20.30
2022-07-28T03:37:59.726Z,17.85
2022-07-28T03:40:29.702Z,15.02
2022-07-28T03:42:57.525Z,20.92
2022-07-28T03:45:25.271Z,18.80
2022-07-28T03:47:57.529Z,18.98
2022-07-28T03:50:25.783Z,17.45
2022-07-28T03:52:53.315Z,16.50
2022-07-28T03:55:20.074Z,16.95
2022-07-28T03:57:46.904Z,15.73
2022-07-28T04:00:16.014Z,22.02
2022-07-28T04:02:46.694Z,24.23
2022-07-28T04:05:14.763Z,16.63
2022-07-28T04:07:42.487Z,15.80
2022-07-28T04:10:11.775Z,17.85
2022-07-28T04:12:53.271Z,15.10
2022-07-28T04:15:20.112Z,15.70
2022-07-28T04:17:49.204Z,16.10
2022-07-28T04:20:17.271Z,17.98
2022-07-28T04:22:48.245Z,15.85
2022-07-28T04:25:16.858Z,15.45
2022-07-28T04:27:44.219Z,16.33
2022-07-28T04:30:17.065Z,15.55
2022-07-28T04:32:48.248Z,18.45
2022-07-28T04:35:17.731Z,15.85
2022-07-28T04:37:45.172Z,15.55
2022-07-28T04:40:13.231Z,15.25
2022-07-28T04:42:40.762Z,16.63
2022-07-28T04:45:09.606Z,16.67
2022-07-28T04:47:37.016Z,16.08
2022-07-28T04:50:04.925Z,16.20
2022-07-28T04:52:31.599Z,17.30
2022-07-28T04:54:58.140Z,19.48
2022-07-28T04:57:26.782Z,17.80
2022-07-28T04:59:56.688Z,17.90
2022-07-28T05:02:23.541Z,18.08
2022-07-28T05:04:50.217Z,18.77
2022-07-28T05:07:16.801Z,20.80
2022-07-28T05:09:43.363Z,20.75
2022-07-28T05:12:10.038Z,22.35
2022-07-28T05:14:36.696Z,20.23
2022-07-28T05:17:03.421Z,21.33
2022-07-28T05:19:29.956Z,22.25
2022-07-28T05:21:56.476Z,24.27
2022-07-28T05:24:23.005Z,22.48
2022-07-28T05:26:49.564Z,22.98
2022-07-28T05:29:16.120Z,32.67
2022-07-28T05:31:42.725Z,23.13
2022-07-28T05:34:09.381Z,26.80
2022-07-28T05:36:36.239Z,25.02
2022-07-28T05:39:03.696Z,27.58
2022-07-28T05:41:30.266Z,29.25
2022-07-28T05:43:58.371Z,27.05
2022-07-28T05:46:24.966Z,26.95
2022-07-28T05:48:52.003Z,30.80
2022-07-28T05:51:18.873Z,32.25
2022-07-28T05:53:45.455Z,28.73
2022-07-28T05:56:11.974Z,33.88
2022-07-28T05:58:38.512Z,37.60
2022-07-28T06:01:05.256Z,39.08
2022-07-28T06:03:39.751Z,62.83
2022-07-28T06:06:15.675Z,48.70
2022-07-28T06:08:44.522Z,49.67
2022-07-28T06:11:11.838Z,39.20
2022-07-28T06:13:47.757Z,39.15
2022-07-28T06:16:14.460Z,45.47
2022-07-28T06:18:41.072Z,49.28
2022-07-28T06:21:07.602Z,49.17
2022-07-28T06:23:34.212Z,52.58
2022-07-28T06:26:00.818Z,54.97
2022-07-28T06:28:27.542Z,65.72
2022-07-28T06:30:54.150Z,70.45
2022-07-28T06:33:20.651Z,75.95
2022-07-28T06:35:51.038Z,64.60
2022-07-28T06:38:20.276Z,64.50
2022-07-28T06:40:47.175Z,65.50
2022-07-28T06:43:14.681Z,63.80
2022-07-28T06:45:41.443Z,68.03
2022-07-28T06:48:10.682Z,61.00
2022-07-28T06:50:39.380Z,65.00
2022-07-28T06:53:06.377Z,70.82
2022-07-28T06:55:35.262Z,66.97
2022-07-28T06:58:06.125Z,73.82
2022-07-28T07:00:33.145Z,68.63
2022-07-28T07:03:00.952Z,68.80
2022-07-28T07:05:29.990Z,65.13
2022-07-28T07:07:56.632Z,86.45
2022-07-28T07:10:23.546Z,75.57
2022-07-28T07:12:50.074Z,82.45
2022-07-28T07:15:16.628Z,80.38
2022-07-28T07:17:43.158Z,79.15
2022-07-28T07:20:10.557Z,84.57
2022-07-28T07:22:47.696Z,86.75
2022-07-28T07:25:16.632Z,94.03
2022-07-28T07:27:44.092Z,85.85
2022-07-28T07:30:11.252Z,86.22
2022-07-28T07:32:38.881Z,95.68
2022-07-28T07:35:06.520Z,79.88
2022-07-28T07:37:33.288Z,88.30
2022-07-28T07:40:01.186Z,114.43
2022-07-28T07:42:28.200Z,113.22
2022-07-28T07:44:54.971Z,110.95
2022-07-28T07:47:21.504Z,126.95
2022-07-28T07:49:48.071Z,141.00
2022-07-28T07:52:14.938Z,126.38
2022-07-28T07:54:42.312Z,128.82
2022-07-28T07:57:10.000Z,151.23
2022-07-28T07:59:36.732Z,152.13
2022-07-28T08:02:03.956Z,172.07
2022-07-28T08:04:30.775Z,140.70
2022-07-28T08:06:57.438Z,138.85
2022-07-28T08:09:24.331Z,146.70
2022-07-28T08:11:51.031Z,183.80
2022-07-28T08:14:18.293Z,162.32
2022-07-28T08:16:45.198Z,123.78
2022-07-28T08:19:11.863Z,134.40
2022-07-28T08:21:38.559Z,145.73
2022-07-28T08:24:05.534Z,143.20
2022-07-28T08:26:32.078Z,172.00
2022-07-28T08:28:58.620Z,237.00
2022-07-28T08:31:26.506Z,150.48
2022-07-28T08:33:54.558Z,174.32
2022-07-28T08:36:21.935Z,183.50
2022-07-28T08:38:48.450Z,130.00
2022-07-28T08:41:22.835Z,139.32
2022-07-28T08:43:52.705Z,140.45
2022-07-28T08:46:21.115Z,180.63
2022-07-28T08:48:48.257Z,181.63
2022-07-28T08:51:15.999Z,134.63
2022-07-28T08:53:43.255Z,177.80
2022-07-28T08:56:13.966Z,156.95
2022-07-28T08:58:40.960Z,144.70
2022-07-28T09:01:08.953Z,135.73
2022-07-28T09:03:36.491Z,133.57
2022-07-28T09:06:03.857Z,136.05
2022-07-28T09:08:30.459Z,137.27
2022-07-28T09:10:57.088Z,167.88
2022-07-28T09:13:23.651Z,160.07
2022-07-28T09:15:50.470Z,192.85
2022-07-28T09:18:17.946Z,195.68
2022-07-28T09:20:45.403Z,160.73
2022-07-28T09:23:42.756Z,179.07
2022-07-28T09:26:12.062Z,171.45
2022-07-28T09:28:54.554Z,193.00
2022-07-28T09:31:22.790Z,197.85
2022-07-28T09:34:05.634Z,204.75
2022-07-28T09:36:40.334Z,205.23
2022-07-28T09:39:07.711Z,203.45
2022-07-28T09:41:50.976Z,201.82
2022-07-28T09:44:21.678Z,225.80
2022-07-28T09:46:48.625Z,226.07
2022-07-28T09:49:15.560Z,221.68
2022-07-28T09:51:42.557Z,249.15
2022-07-28T09:54:18.397Z,241.32
2022-07-28T09:56:45.688Z,248.25
2022-07-28T09:59:14.980Z,207.52
2022-07-28T10:02:12.791Z,216.25
2022-07-28T10:04:41.609Z,188.35
2022-07-28T10:07:11.428Z,154.27
2022-07-28T10:09:38.903Z,148.30
2022-07-28T10:12:22.959Z,162.20
2022-07-28T10:14:51.956Z,179.93
2022-07-28T10:17:26.952Z,187.35
2022-07-28T10:19:55.149Z,161.07
2022-07-28T10:22:23.590Z,152.98
2022-07-28T10:24:53.005Z,163.43
2022-07-28T10:27:27.779Z,148.77
2022-07-28T10:30:03.610Z,154.43
2022-07-28T10:32:38.202Z,140.05
2022-07-28T10:35:15.945Z,154.05
2022-07-28T10:38:00.052Z,147.68
2022-07-28T10:40:31.976Z,137.93
2022-07-28T10:43:00.310Z,138.25
2022-07-28T10:45:47.950Z,145.52
2022-07-28T10:48:15.412Z,154.57
2022-07-28T10:50:42.895Z,153.02
2022-07-28T10:53:11.706Z,133.25
2022-07-28T10:55:59.751Z,125.85
2022-07-28T10:59:01.427Z,123.45
2022-07-28T11:01:50.090Z,131.23
2022-07-28T11:04:46.168Z,122.00
2022-07-28T11:07:14.985Z,154.85
2022-07-28T11:09:41.627Z,138.77
2022-07-28T11:12:09.875Z,161.00
2022-07-28T11:14:39.169Z,130.70
2022-07-28T11:17:05.774Z,114.07
2022-07-28T11:22:34.368Z,122.60
2022-07-28T11:25:20.511Z,115.30
2022-07-28T11:27:51.547Z,116.60
2022-07-28T11:30:35.850Z,113.07
2022-07-28T11:33:04.631Z,123.32
2022-07-28T11:35:52.048Z,103.65
2022-07-28T11:38:19.127Z,108.63
2022-07-28T11:40:47.608Z,86.80
2022-07-28T11:43:35.488Z,90.88
2022-07-28T11:46:04.580Z,86.00
2022-07-28T11:48:33.736Z,86.38
2022-07-28T11:51:03.413Z,94.43
2022-07-28T11:53:33.273Z,84.22
2022-07-28T11:56:03.299Z,97.25
2022-07-28T11:58:30.143Z,121.85
2022-07-28T12:01:20.027Z,98.28
2022-07-28T12:03:54.969Z,79.00
2022-07-28T12:06:28.637Z,55.45
2022-07-28T12:11:31.830Z,47.35
2022-07-28T12:14:03.012Z,42.03
2022-07-28T12:16:30.803Z,42.42
2022-07-28T12:19:00.745Z,43.50
2022-07-28T12:21:47.963Z,46.13
2022-07-28T12:24:18.583Z,45.72
2022-07-28T12:26:49.171Z,55.75
2022-07-28T12:29:17.416Z,56.17
2022-07-28T12:32:00.900Z,58.22
2022-07-28T12:34:29.608Z,66.78
2022-07-28T12:37:04.479Z,63.05
2022-07-28T12:39:36.714Z,66.13
2022-07-28T12:42:05.942Z,111.15
2022-07-28T12:44:35.146Z,85.43
2022-07-28T12:47:02.816Z,74.10
2022-07-28T12:49:29.384Z,86.35
2022-07-28T12:51:58.193Z,64.45
2022-07-28T12:54:36.047Z,59.28
2022-07-28T12:57:03.625Z,58.20
2022-07-28T12:59:35.420Z,82.60
2022-07-28T13:02:05.518Z,50.38
2022-07-28T13:04:42.567Z,51.42
2022-07-28T13:07:32.018Z,43.10
2022-07-28T13:10:07.258Z,41.78
2022-07-28T13:12:39.319Z,39.22
2022-07-28T13:15:16.359Z,39.25
2022-07-28T13:17:51.152Z,36.95
2022-07-28T13:20:18.601Z,36.70
2022-07-28T13:22:45.695Z,29.00
2022-07-28T13:25:13.374Z,31.00
2022-07-28T13:27:41.248Z,28.08
2022-07-28T13:30:09.599Z,29.17
2022-07-28T13:32:37.008Z,28.60
2022-07-28T13:35:06.088Z,26.80
2022-07-28T13:37:41.501Z,28.05
2022-07-28T13:40:08.846Z,27.20
2022-07-28T13:42:35.435Z,25.73
2022-07-28T13:45:05.089Z,25.83
2022-07-28T13:47:35.617Z,26.17
2022-07-28T13:50:06.696Z,28.35
2022-07-28T13:52:37.290Z,28.90
2022-07-28T13:55:06.093Z,28.25
2022-07-28T13:57:36.358Z,27.05
2022-07-28T14:00:08.048Z,29.23
2022-07-28T14:02:35.735Z,28.55
2022-07-28T14:05:02.668Z,30.48
2022-07-28T14:07:29.311Z,30.02
2022-07-28T14:09:55.843Z,30.70
2022-07-28T14:12:22.477Z,34.08
2022-07-28T14:14:51.475Z,29.95
2022-07-28T14:20:10.310Z,29.83
2022-07-28T14:22:36.846Z,30.10
2022-07-28T14:25:03.782Z,31.23
2022-07-28T14:27:30.615Z,31.75
2022-07-28T14:29:57.206Z,30.15
2022-07-28T14:32:23.839Z,31.08
2022-07-28T14:34:50.770Z,30.15
2022-07-28T14:37:17.852Z,29.92
2022-07-28T14:39:44.653Z,32.10
2022-07-28T14:42:11.791Z,31.77
2022-07-28T14:44:38.346Z,32.33
2022-07-28T14:47:06.557Z,31.08
2022-07-28T14:49:34.559Z,27.40
2022-07-28T14:52:01.274Z,28.40
2022-07-28T14:54:27.963Z,27.17
2022-07-28T14:56:54.884Z,27.83
2022-07-28T14:59:21.611Z,26.17
2022-07-28T15:01:48.943Z,25.33
2022-07-28T15:04:16.455Z,25.60
2022-07-28T15:06:43.394Z,24.63
2022-07-28T15:09:10.213Z,23.98
2022-07-28T15:11:37.526Z,23.65
2022-07-28T15:14:04.507Z,23.05
2022-07-28T15:16:31.368Z,26.05
2022-07-28T15:18:58.311Z,27.33
2022-07-28T15:21:25.103Z,30.52
2022-07-28T15:23:51.770Z,31.52
2022-07-28T15:26:18.307Z,35.45
2022-07-28T15:28:48.301Z,38.75
2022-07-28T15:31:15.984Z,40.05
2022-07-28T15:33:48.268Z,38.55
2022-07-28T15:36:18.464Z,40.58
2022-07-28T15:38:47.482Z,36.47
2022-07-28T15:41:16.776Z,35.78
2022-07-28T15:43:43.963Z,30.90
2022-07-28T15:46:13.023Z,32.15
2022-07-28T15:48:41.742Z,33.80
2022-07-28T15:51:09.204Z,28.23
2022-07-28T15:53:36.658Z,29.10
2022-07-28T15:56:04.679Z,32.00
2022-07-28T15:58:31.834Z,31.65
2022-07-28T16:01:00.940Z,28.00
2022-07-28T16:03:28.733Z,25.38
2022-07-28T16:05:55.337Z,23.48
2022-07-28T16:08:23.300Z,23.98
2022-07-28T16:10:51.612Z,22.08
2022-07-28T16:13:33.310Z,21.48
2022-07-28T16:16:12.467Z,21.02
2022-07-28T16:18:42.831Z,21.17
2022-07-28T16:21:10.659Z,21.15
2022-07-28T16:23:37.183Z,20.77
2022-07-28T16:26:07.786Z,21.23
2022-07-28T16:28:35.491Z,21.90
2022-07-28T16:31:02.217Z,20.70
2022-07-28T16:33:33.596Z,20.95
2022-07-28T16:36:01.281Z,21.60
2022-07-28T16:38:27.839Z,22.00
2022-07-28T16:40:54.437Z,22.70
2022-07-28T16:43:21.024Z,20.70
2022-07-28T16:45:47.552Z,20.83
2022-07-28T16:48:15.311Z,21.75
2022-07-28T16:50:45.847Z,21.90
2022-07-28T16:53:13.836Z,21.98
2022-07-28T16:55:42.137Z,22.77
2022-07-28T16:58:08.812Z,22.20
2022-07-28T17:00:35.499Z,21.38
2022-07-28T17:03:02.036Z,21.40
2022-07-28T17:05:28.550Z,21.98
2022-07-28T17:07:55.117Z,21.30
2022-07-28T17:10:27.217Z,23.70
2022-07-28T17:12:54.775Z,22.52
2022-07-28T17:15:22.667Z,22.85
2022-07-28T17:17:51.043Z,23.35
2022-07-28T17:20:17.686Z,25.75
2022-07-28T17:22:44.920Z,24.67
2022-07-28T17:25:35.566Z,27.20
2022-07-28T17:27:58.610Z,28.58
2022-07-28T17:30:25.315Z,31.33
2022-07-28T17:32:52.865Z,29.23
2022-07-28T17:35:34.424Z,30.10
2022-07-28T17:38:02.658Z,32.05
2022-07-28T17:40:30.306Z,35.78
2022-07-28T17:42:58.554Z,32.67
2022-07-28T17:45:25.166Z,34.40
2022-07-28T17:47:52.070Z,35.40
2022-07-28T17:50:19.623Z,37.33
2022-07-28T17:52:46.602Z,36.40
2022-07-28T17:55:40.664Z,40.92
2022-07-28T17:58:29.164Z,48.17
2022-07-28T18:01:11.066Z,58.72
2022-07-28T18:03:56.631Z,65.15
2022-07-28T18:06:32.261Z,97.78
2022-07-28T18:09:05.284Z,82.47
2022-07-28T18:11:33.439Z,146.45
2022-07-28T18:14:04.007Z,129.02
2022-07-28T18:16:31.382Z,133.63
2022-07-28T18:18:58.132Z,164.00
2022-07-28T18:21:26.459Z,159.15
2022-07-28T18:23:53.096Z,190.38
2022-07-28T18:26:21.991Z,199.35
2022-07-28T18:28:48.840Z,221.55
2022-07-28T18:31:15.525Z,251.73
2022-07-28T18:33:42.122Z,270.58
2022-07-28T18:36:08.740Z,288.52
2022-07-28T18:38:35.286Z,312.98
2022-07-28T18:41:01.845Z,326.45
2022-07-28T18:43:28.393Z,332.42
2022-07-28T18:45:54.999Z,308.42
2022-07-28T18:48:21.630Z,293.92
2022-07-28T18:50:48.150Z,334.05
2022-07-28T18:53:15.105Z,310.40
2022-07-28T18:55:41.739Z,321.85
2022-07-28T18:58:08.408Z,322.85
2022-07-28T19:00:35.109Z,313.67
2022-07-28T19:03:01.710Z,325.52
2022-07-28T19:05:36.666Z,287.02
2022-07-28T19:08:04.957Z,292.02
2022-07-28T19:10:32.385Z,326.30
2022-07-28T19:12:59.543Z,329.50
2022-07-28T19:15:26.206Z,324.60
2022-07-28T19:18:11.459Z,349.80
2022-07-28T19:20:43.991Z,369.75
2022-07-28T19:23:10.566Z,381.70
2022-07-28T19:25:38.791Z,390.83
2022-07-28T19:28:06.063Z,346.10
2022-07-28T19:30:32.769Z,466.55
2022-07-28T19:32:59.814Z,389.90
2022-07-28T19:35:26.516Z,392.90
2022-07-28T19:37:53.261Z,513.53
2022-07-28T19:40:19.916Z,449.17
2022-07-28T19:42:52.171Z,457.83
2022-07-28T19:45:18.931Z,422.92
2022-07-28T19:47:45.471Z,467.35
2022-07-28T19:50:16.406Z,529.33
2022-07-28T19:52:43.007Z,502.45
2022-07-28T19:55:09.687Z,476.63
2022-07-28T19:57:36.513Z,449.73
2022-07-28T20:00:04.542Z,501.52
2022-07-28T20:02:31.161Z,460.58
2022-07-28T20:04:57.695Z,435.95
2022-07-28T20:07:25.322Z,407.95
2022-07-28T20:09:51.861Z,453.38
2022-07-28T20:12:18.708Z,426.13
2022-07-28T20:14:45.259Z,416.17
2022-07-28T20:17:29.605Z,396.67
2022-07-28T20:19:58.976Z,383.30
2022-07-28T20:22:25.772Z,367.23
2022-07-28T20:24:52.305Z,386.95
2022-07-28T20:27:18.898Z,395.27
2022-07-28T20:29:45.418Z,399.45
2022-07-28T20:32:11.977Z,373.65
2022-07-28T20:34:38.612Z,407.58
2022-07-28T20:37:05.368Z,342.77
2022-07-28T20:39:44.394Z,355.40
2022-07-28T20:42:11.727Z,354.83
2022-07-28T20:44:38.527Z,376.05
2022-07-28T20:47:05.357Z,398.42
2022-07-28T20:49:32.116Z,368.67
2022-07-28T20:51:58.775Z,401.27
2022-07-28T20:54:26.477Z,345.92
2022-07-28T20:56:53.733Z,348.13
2022-07-28T20:59:20.282Z,343.75
2022-07-28T21:01:46.920Z,347.25
2022-07-28T21:04:13.911Z,326.10
2022-07-28T21:06:51.232Z,331.25
2022-07-28T21:09:19.403Z,288.88
2022-07-28T21:11:45.941Z,317.88
2022-07-28T21:14:12.620Z,296.30
2022-07-28T21:16:39.485Z,320.30
2022-07-28T21:19:06.146Z,266.85
2022-07-28T21:21:32.736Z,249.68
2022-07-28T21:23:59.269Z,219.07
2022-07-28T21:26:25.814Z,209.10
2022-07-28T21:29:11.007Z,180.88
2022-07-28T21:32:03.851Z,162.05
2022-07-28T21:34:26.935Z,150.10
2022-07-28T21:36:56.970Z,142.95
2022-07-28T21:39:23.479Z,134.68
2022-07-28T21:41:50.057Z,129.98
2022-07-28T21:44:16.723Z,133.82
2022-07-28T21:46:45.768Z,131.80
2022-07-28T21:49:13.051Z,125.72
2022-07-28T21:51:40.059Z,113.95
2022-07-28T21:54:06.885Z,113.25
2022-07-28T21:56:34.892Z,115.03
2022-07-28T21:59:02.425Z,113.55
2022-07-28T22:01:29.308Z,111.78
2022-07-28T22:03:56.625Z,106.07
2022-07-28T22:06:23.271Z,107.82
2022-07-28T22:08:53.671Z,132.20
2022-07-28T22:11:21.780Z,123.13
2022-07-28T22:13:48.507Z,135.77
2022-07-28T22:16:15.455Z,129.60
2022-07-28T22:18:42.082Z,117.10
2022-07-28T22:21:08.647Z,99.43
2022-07-28T22:23:35.165Z,111.75
2022-07-28T22:26:01.959Z,100.43
2022-07-28T22:28:30.704Z,106.90
2022-07-28T22:30:58.849Z,117.10
2022-07-28T22:33:36.103Z,118.35
2022-07-28T22:36:04.232Z,129.48
2022-07-28T22:38:30.858Z,105.50
2022-07-28T22:40:57.379Z,104.10
2022-07-28T22:43:23.902Z,90.60
2022-07-28T22:45:51.689Z,68.28
2022-07-28T22:48:18.863Z,70.18
2022-07-28T22:50:45.583Z,71.88
2022-07-28T22:53:12.156Z,72.25
2022-07-28T22:58:23.850Z,70.20
2022-07-28T23:00:51.462Z,66.10
2022-07-28T23:03:18.658Z,74.20
2022-07-28T23:05:45.358Z,70.78
2022-07-28T23:08:11.982Z,80.00
2022-07-28T23:10:39.722Z,75.50
2022-07-28T23:13:06.699Z,85.72
2022-07-28T23:15:40.517Z,78.78
2022-07-28T23:18:10.649Z,83.35
2022-07-28T23:20:38.819Z,86.22
2022-07-28T23:23:06.067Z,85.93
2022-07-28T23:25:33.105Z,82.10
2022-07-28T23:28:00.670Z,76.35
2022-07-28T23:30:27.331Z,79.65
2022-07-28T23:32:54.002Z,77.00
2022-07-28T23:35:20.655Z,83.97
2022-07-28T23:37:47.419Z,84.10
2022-07-28T23:40:14.446Z,70.53
2022-07-28T23:42:41.109Z,71.00
2022-07-28T23:45:09.177Z,83.95
2022-07-28T23:47:35.945Z,84.32
2022-07-28T23:50:04.565Z,75.75
2022-07-28T23:52:31.231Z,86.45
2022-07-28T23:54:57.903Z,83.60
2022-07-28T23:57:24.501Z,82.65
2022-07-28T23:59:51.180Z,87.05
