createdAt,value
2022-09-28T00:00:42.690Z,98701.63
2022-09-28T00:03:09.578Z,98694.13
2022-09-28T00:05:36.096Z,98688.84
2022-09-28T00:08:02.631Z,98685.03
2022-09-28T00:10:29.170Z,98679.69
2022-09-28T00:12:55.651Z,98673.63
2022-09-28T00:15:23.570Z,98664.28
2022-09-28T00:17:50.252Z,98664.25
2022-09-28T00:20:17.972Z,98660.03
2022-09-28T00:22:44.489Z,98648.06
2022-09-28T00:25:11.017Z,98642.00
2022-09-28T00:27:37.533Z,98639.69
2022-09-28T00:30:04.436Z,98629.16
2022-09-28T00:32:30.952Z,98627.91
2022-09-28T00:34:57.530Z,98628.34
2022-09-28T00:37:24.194Z,98629.84
2022-09-28T00:39:50.685Z,98627.16
2022-09-28T00:42:23.081Z,98618.88
2022-09-28T00:44:56.418Z,98622.25
2022-09-28T00:47:56.038Z,98607.91
2022-09-28T00:50:26.265Z,98603.34
2022-09-28T00:53:14.470Z,98583.66
2022-09-28T00:55:53.278Z,98581.34
2022-09-28T00:58:27.437Z,98580.63
2022-09-28T01:00:58.868Z,98581.03
2022-09-28T01:03:27.373Z,98580.63
2022-09-28T01:05:56.047Z,98574.59
2022-09-28T01:08:24.535Z,98564.81
2022-09-28T01:10:51.248Z,98562.91
2022-09-28T01:13:18.971Z,98554.25
2022-09-28T01:16:08.164Z,98543.56
2022-09-28T01:18:39.953Z,98526.25
2022-09-28T01:21:18.686Z,98528.38
2022-09-28T01:23:54.622Z,98526.09
2022-09-28T01:26:24.001Z,98533.56
2022-09-28T01:28:58.598Z,98530.66
2022-09-28T01:31:29.666Z,98523.13
2022-09-28T01:34:05.768Z,98507.22
2022-09-28T01:36:41.666Z,98517.91
2022-09-28T01:39:24.103Z,98514.84
2022-09-28T01:41:53.153Z,98511.00
2022-09-28T01:44:22.314Z,98501.50
2022-09-28T01:46:50.463Z,98501.81
2022-09-28T01:49:34.239Z,98498.13
2022-09-28T01:52:24.039Z,98493.53
2022-09-28T01:55:00.155Z,98490.19
2022-09-28T01:57:42.851Z,98483.81
2022-09-28T02:00:12.580Z,98484.84
2022-09-28T02:02:44.569Z,98478.53
2022-09-28T02:05:16.793Z,98477.78
2022-09-28T02:07:51.693Z,98472.75
2022-09-28T02:10:26.053Z,98472.25
2022-09-28T02:12:57.441Z,98470.75
2022-09-28T02:15:31.251Z,98468.44
2022-09-28T02:17:57.798Z,98469.09
2022-09-28T02:20:25.122Z,98463.91
2022-09-28T02:22:55.747Z,98458.16
2022-09-28T02:25:40.018Z,98481.81
2022-09-28T02:28:09.988Z,98499.53
2022-09-28T02:30:38.153Z,98484.47
2022-09-28T02:33:19.817Z,98478.66
2022-09-28T02:35:46.776Z,98480.13
2022-09-28T02:38:14.923Z,98476.66
2022-09-28T02:40:45.763Z,98480.50
2022-09-28T02:43:24.181Z,98474.56
2022-09-28T02:45:59.582Z,98470.16
2022-09-28T02:49:05.019Z,98467.75
2022-09-28T02:52:13.709Z,98460.94
2022-09-28T02:55:17.351Z,98461.09
2022-09-28T02:58:25.312Z,98460.31
2022-09-28T03:01:09.305Z,98451.50
2022-09-28T03:03:50.284Z,98445.13
2022-09-28T03:06:28.822Z,98448.81
2022-09-28T03:09:04.221Z,98452.69
2022-09-28T03:11:37.670Z,98445.94
2022-09-28T03:14:05.210Z,98448.91
2022-09-28T03:16:32.324Z,98457.81
2022-09-28T03:18:58.886Z,98455.91
2022-09-28T03:21:25.406Z,98457.72
2022-09-28T03:23:51.922Z,98452.13
2022-09-28T03:26:19.848Z,98457.84
2022-09-28T03:28:46.524Z,98457.84
2022-09-28T03:31:13.058Z,98459.00
2022-09-28T03:33:39.645Z,98456.50
2022-09-28T03:36:08.499Z,98456.44
2022-09-28T03:38:35.054Z,98462.47
2022-09-28T03:41:01.589Z,98466.31
2022-09-28T03:43:30.092Z,98458.81
2022-09-28T03:46:01.625Z,98460.38
2022-09-28T03:48:32.718Z,98455.78
2022-09-28T03:51:06.826Z,98456.53
2022-09-28T03:53:33.713Z,98449.34
2022-09-28T03:56:26.816Z,98451.66
2022-09-28T03:58:53.334Z,98455.78
2022-09-28T04:01:20.249Z,98441.53
2022-09-28T04:03:47.610Z,98445.19
2022-09-28T04:06:14.702Z,98447.66
2022-09-28T04:08:41.257Z,98454.88
2022-09-28T04:11:07.728Z,98458.03
2022-09-28T04:13:34.264Z,98456.38
2022-09-28T04:16:01.555Z,98462.34
2022-09-28T04:18:28.876Z,98456.66
2022-09-28T04:21:10.100Z,98461.97
2022-09-28T04:23:38.488Z,98462.81
2022-09-28T04:26:07.448Z,98458.22
2022-09-28T04:28:53.077Z,98469.56
2022-09-28T04:31:22.532Z,98460.06
2022-09-28T04:33:49.615Z,98465.78
2022-09-28T04:36:16.136Z,98468.00
2022-09-28T04:38:52.714Z,98475.38
2022-09-28T04:41:22.124Z,98476.97
2022-09-28T04:43:48.926Z,98476.34
2022-09-28T04:46:15.597Z,98478.22
2022-09-28T04:48:42.397Z,98480.13
2022-09-28T04:51:08.858Z,98475.31
2022-09-28T04:53:35.370Z,98477.09
2022-09-28T04:56:07.817Z,98483.72
2022-09-28T04:58:35.262Z,98484.63
2022-09-28T05:01:11.078Z,98482.69
2022-09-28T05:03:37.853Z,98478.22
2022-09-28T05:06:04.994Z,98475.69
2022-09-28T05:08:31.517Z,98486.50
2022-09-28T05:11:00.127Z,98488.44
2022-09-28T05:13:28.101Z,98495.53
2022-09-28T05:15:58.819Z,98497.44
2022-09-28T05:18:26.274Z,98493.72
2022-09-28T05:20:52.797Z,98495.19
2022-09-28T05:23:19.328Z,98503.44
2022-09-28T05:25:45.845Z,98498.09
2022-09-28T05:28:12.711Z,98505.59
2022-09-28T05:30:39.249Z,98503.44
2022-09-28T05:33:05.774Z,98508.66
2022-09-28T05:35:32.314Z,98513.84
2022-09-28T05:38:04.359Z,98509.13
2022-09-28T05:40:31.714Z,98517.81
2022-09-28T05:43:04.461Z,98524.75
2022-09-28T05:45:31.022Z,98526.97
2022-09-28T05:47:57.559Z,98515.00
2022-09-28T05:50:24.423Z,98525.56
2022-09-28T05:53:02.212Z,98518.84
2022-09-28T05:55:28.879Z,98521.81
2022-09-28T05:57:59.877Z,98519.50
2022-09-28T06:00:30.362Z,98530.09
2022-09-28T06:03:05.503Z,98533.53
2022-09-28T06:05:36.139Z,98537.63
2022-09-28T06:08:07.079Z,98535.00
2022-09-28T06:10:34.009Z,98537.22
2022-09-28T06:13:01.001Z,98541.38
2022-09-28T06:15:30.222Z,98533.81
2022-09-28T06:18:00.384Z,98540.75
2022-09-28T06:20:28.669Z,98549.09
2022-09-28T06:22:55.403Z,98548.28
2022-09-28T06:25:23.488Z,98548.63
2022-09-28T06:28:11.757Z,98549.34
2022-09-28T06:30:39.160Z,98548.53
2022-09-28T06:33:08.338Z,98554.94
2022-09-28T06:35:35.326Z,98557.09
2022-09-28T06:38:01.929Z,98563.72
2022-09-28T06:40:28.573Z,98566.00
2022-09-28T06:43:00.399Z,98568.81
2022-09-28T06:45:29.274Z,98570.00
2022-09-28T06:48:00.405Z,98571.22
2022-09-28T06:50:32.300Z,98573.44
2022-09-28T06:52:59.996Z,98577.47
2022-09-28T06:55:28.165Z,98584.66
2022-09-28T06:58:11.049Z,98586.00
2022-09-28T07:00:38.982Z,98594.22
2022-09-28T07:03:12.848Z,98594.44
2022-09-28T07:05:44.940Z,98593.09
2022-09-28T07:08:12.393Z,98600.16
2022-09-28T07:10:43.976Z,98602.84
2022-09-28T07:13:32.475Z,98604.56
2022-09-28T07:15:59.511Z,98599.44
2022-09-28T07:18:28.647Z,98616.16
2022-09-28T07:20:58.851Z,98612.31
2022-09-28T07:23:34.510Z,98613.50
2022-09-28T07:26:07.343Z,98621.81
2022-09-28T07:28:34.979Z,98616.91
2022-09-28T07:31:03.206Z,98622.69
2022-09-28T07:33:32.756Z,98628.88
2022-09-28T07:36:00.705Z,98629.09
2022-09-28T07:38:27.286Z,98636.84
2022-09-28T07:41:11.753Z,98645.28
2022-09-28T07:43:41.712Z,98651.22
2022-09-28T07:46:12.000Z,98653.78
2022-09-28T07:48:43.326Z,98661.94
2022-09-28T07:51:10.117Z,98665.56
2022-09-28T07:53:38.340Z,98664.44
2022-09-28T07:56:07.248Z,98667.16
2022-09-28T07:58:35.738Z,98672.91
2022-09-28T08:01:08.231Z,98673.38
2022-09-28T08:03:35.508Z,98668.31
2022-09-28T08:06:05.849Z,98669.88
2022-09-28T08:08:34.982Z,98684.34
2022-09-28T08:11:02.238Z,98686.81
2022-09-28T08:13:28.911Z,98683.44
2022-09-28T08:16:00.004Z,98683.91
2022-09-28T08:18:26.458Z,98681.91
2022-09-28T08:21:11.595Z,98696.88
2022-09-28T08:23:38.649Z,98699.56
2022-09-28T08:26:05.648Z,98699.13
2022-09-28T08:28:32.564Z,98700.44
2022-09-28T08:31:01.469Z,98701.44
2022-09-28T08:33:28.058Z,98712.50
2022-09-28T08:35:57.662Z,98709.09
2022-09-28T08:38:25.543Z,98707.41
2022-09-28T08:41:10.303Z,98702.41
2022-09-28T08:43:36.959Z,98715.53
2022-09-28T08:46:03.822Z,98717.31
2022-09-28T08:48:49.006Z,98721.19
2022-09-28T08:52:04.847Z,98724.13
2022-09-28T08:54:51.672Z,98719.19
2022-09-28T08:57:29.713Z,98721.31
2022-09-28T08:59:59.688Z,98732.03
2022-09-28T09:02:40.473Z,98733.66
2022-09-28T09:05:14.657Z,98733.34
2022-09-28T09:08:03.285Z,98731.75
2022-09-28T09:10:44.476Z,98731.13
2022-09-28T09:13:34.121Z,98732.13
2022-09-28T09:16:22.440Z,98734.88
2022-09-28T09:18:55.478Z,98732.53
2022-09-28T09:21:39.738Z,98734.66
2022-09-28T09:24:36.961Z,98741.94
2022-09-28T09:27:14.649Z,98745.25
2022-09-28T09:29:50.833Z,98736.31
2022-09-28T09:32:29.073Z,98739.13
2022-09-28T09:35:23.316Z,98739.84
2022-09-28T09:38:00.069Z,98747.53
2022-09-28T09:40:55.108Z,98737.56
2022-09-28T09:43:40.362Z,98737.91
2022-09-28T09:46:34.630Z,98746.38
2022-09-28T09:49:08.657Z,98743.53
2022-09-28T09:51:44.970Z,98743.78
2022-09-28T09:54:31.655Z,98736.75
2022-09-28T09:57:05.746Z,98744.97
2022-09-28T09:59:37.682Z,98747.94
2022-09-28T10:02:19.715Z,98751.88
2022-09-28T10:04:48.379Z,98748.44
2022-09-28T10:07:24.845Z,98745.38
2022-09-28T10:09:58.323Z,98743.00
2022-09-28T10:12:25.608Z,98739.41
2022-09-28T10:14:52.359Z,98746.22
2022-09-28T10:17:20.068Z,98746.72
2022-09-28T10:19:46.684Z,98744.41
2022-09-28T10:22:20.649Z,98744.50
2022-09-28T10:24:50.995Z,98752.13
2022-09-28T10:27:21.789Z,98751.16
2022-09-28T10:29:57.833Z,98748.69
2022-09-28T10:32:27.274Z,98761.47
2022-09-28T10:35:10.973Z,98751.84
2022-09-28T10:37:52.223Z,98757.03
2022-09-28T10:40:45.410Z,98753.63
2022-09-28T10:43:25.910Z,98764.13
2022-09-28T10:46:10.274Z,98761.44
2022-09-28T10:48:45.665Z,98759.94
2022-09-28T10:51:12.185Z,98777.63
2022-09-28T10:53:39.151Z,98764.03
2022-09-28T10:56:28.597Z,98774.31
2022-09-28T10:58:55.769Z,98763.72
2022-09-28T11:01:31.229Z,98778.53
2022-09-28T11:04:00.138Z,98772.25
2022-09-28T11:06:29.826Z,98774.91
2022-09-28T11:09:05.560Z,98776.31
2022-09-28T11:11:40.512Z,98772.75
2022-09-28T11:14:27.465Z,98768.97
2022-09-28T11:17:25.242Z,98767.03
2022-09-28T11:19:52.599Z,98759.94
2022-09-28T11:22:23.306Z,98766.72
2022-09-28T11:24:50.425Z,98766.56
2022-09-28T11:27:23.316Z,98771.47
2022-09-28T11:29:59.016Z,98757.06
2022-09-28T11:32:30.349Z,98765.69
2022-09-28T11:35:00.380Z,98755.59
2022-09-28T11:37:42.335Z,98756.38
2022-09-28T11:40:42.197Z,98766.88
2022-09-28T11:43:26.973Z,98761.44
2022-09-28T11:46:01.364Z,98759.66
2022-09-28T11:48:34.752Z,98763.91
2022-09-28T11:51:15.267Z,98771.50
2022-09-28T11:53:53.393Z,98760.22
2022-09-28T11:56:38.154Z,98754.28
2022-09-28T11:59:13.402Z,98761.66
2022-09-28T12:01:45.659Z,98752.41
2022-09-28T12:04:20.009Z,98759.28
2022-09-28T12:06:52.319Z,98761.03
2022-09-28T12:09:43.537Z,98771.25
2022-09-28T12:12:33.576Z,98768.72
2022-09-28T12:15:13.053Z,98768.69
2022-09-28T12:18:00.303Z,98765.31
2022-09-28T12:20:33.993Z,98765.28
2022-09-28T12:23:05.717Z,98758.34
2022-09-28T12:26:00.515Z,98774.66
2022-09-28T12:28:39.145Z,98767.69
2022-09-28T12:31:40.294Z,98765.47
2022-09-28T12:34:09.559Z,98758.06
2022-09-28T12:36:41.033Z,98762.59
2022-09-28T12:39:46.764Z,98760.84
2022-09-28T12:42:35.216Z,98761.22
2022-09-28T12:46:06.669Z,98761.94
2022-09-28T12:49:21.701Z,98753.63
2022-09-28T12:51:57.537Z,98755.06
2022-09-28T13:38:17.397Z,98773.72
2022-09-28T13:41:06.041Z,98769.81
2022-09-28T13:43:41.884Z,98773.63
2022-09-28T13:46:25.153Z,98763.88
2022-09-28T13:49:05.253Z,98766.22
2022-09-28T13:51:44.998Z,98757.41
2022-09-28T13:54:26.704Z,98761.44
2022-09-28T13:57:02.826Z,98768.56
2022-09-28T13:59:31.882Z,98764.59
2022-09-28T14:02:17.461Z,98764.94
2022-09-28T14:05:18.797Z,98762.56
2022-09-28T14:07:45.276Z,98768.16
2022-09-28T14:10:46.707Z,98771.41
2022-09-28T14:13:31.911Z,98776.78
2022-09-28T14:16:18.510Z,98770.38
2022-09-28T14:18:51.690Z,98764.31
2022-09-28T14:21:54.785Z,98777.06
2022-09-28T14:24:26.532Z,98773.41
2022-09-28T14:27:10.566Z,98773.25
2022-09-28T14:29:38.998Z,98769.84
2022-09-28T14:32:31.997Z,98765.53
2022-09-28T14:35:03.686Z,98778.97
2022-09-28T14:37:55.280Z,98778.66
2022-09-28T14:40:49.893Z,98773.03
2022-09-28T14:43:27.662Z,98774.69
2022-09-28T14:46:13.025Z,98784.19
2022-09-28T14:48:52.618Z,98779.38
2022-09-28T14:51:26.202Z,98784.16
2022-09-28T14:53:54.668Z,98781.22
2022-09-28T14:56:22.214Z,98783.44
2022-09-28T14:58:55.947Z,98782.03
2022-09-28T15:01:24.699Z,98787.13
2022-09-28T15:03:56.423Z,98798.50
2022-09-28T15:06:24.637Z,98785.34
2022-09-28T15:08:51.382Z,98789.56
2022-09-28T15:11:26.249Z,98794.31
2022-09-28T15:14:06.459Z,98795.69
2022-09-28T15:16:33.474Z,98792.91
2022-09-28T15:19:19.354Z,98803.97
2022-09-28T15:21:47.687Z,98805.16
2022-09-28T15:24:56.650Z,98805.84
2022-09-28T15:27:33.621Z,98806.91
2022-09-28T15:30:02.443Z,98813.38
2022-09-28T15:32:32.232Z,98795.59
2022-09-28T15:35:17.082Z,98818.88
2022-09-28T15:37:44.802Z,98813.00
2022-09-28T15:40:17.371Z,98811.31
2022-09-28T15:42:47.183Z,98824.59
2022-09-28T15:45:13.641Z,98822.69
2022-09-28T15:47:41.671Z,98813.81
2022-09-28T15:50:21.233Z,98811.25
2022-09-28T15:52:56.848Z,98825.50
2022-09-28T15:55:28.512Z,98821.50
2022-09-28T15:58:08.693Z,98831.03
2022-09-28T16:00:35.667Z,98819.81
2022-09-28T16:03:08.232Z,98823.69
2022-09-28T16:05:41.473Z,98820.94
2022-09-28T16:08:24.670Z,98830.03
2022-09-28T16:10:56.491Z,98818.56
2022-09-28T16:13:24.235Z,98829.97
2022-09-28T16:15:58.074Z,98830.19
2022-09-28T16:18:25.972Z,98830.22
2022-09-28T16:20:54.284Z,98826.25
2022-09-28T16:23:24.830Z,98832.06
2022-09-28T16:25:55.978Z,98831.03
2022-09-28T16:28:48.812Z,98835.59
2022-09-28T16:31:15.467Z,98835.59
2022-09-28T16:34:11.722Z,98837.50
2022-09-28T16:36:43.529Z,98843.34
2022-09-28T16:39:11.627Z,98840.81
2022-09-28T16:41:42.263Z,98841.53
2022-09-28T16:44:17.234Z,98845.13
2022-09-28T16:46:44.754Z,98850.75
2022-09-28T16:49:18.590Z,98851.56
2022-09-28T16:51:46.867Z,98855.50
2022-09-28T16:54:37.657Z,98849.00
2022-09-28T16:57:05.853Z,98850.69
2022-09-28T16:59:33.009Z,98853.16
2022-09-28T17:01:59.687Z,98857.00
2022-09-28T17:04:26.913Z,98853.50
2022-09-28T17:06:55.454Z,98852.56
2022-09-28T17:09:22.462Z,98856.47
2022-09-28T17:11:56.849Z,98863.84
2022-09-28T17:14:24.290Z,98857.94
2022-09-28T17:17:08.107Z,98868.28
2022-09-28T17:19:36.265Z,98867.38
2022-09-28T17:22:03.468Z,98871.22
2022-09-28T17:24:29.956Z,98878.63
2022-09-28T17:26:56.888Z,98869.59
2022-09-28T17:29:23.663Z,98874.47
2022-09-28T17:31:50.145Z,98881.50
2022-09-28T17:34:16.929Z,98878.53
2022-09-28T17:36:44.564Z,98887.88
2022-09-28T17:39:17.560Z,98874.72
2022-09-28T17:41:44.068Z,98873.41
2022-09-28T17:44:10.782Z,98879.88
2022-09-28T17:46:40.553Z,98880.38
2022-09-28T17:49:11.392Z,98877.13
2022-09-28T17:51:38.353Z,98884.13
2022-09-28T17:54:06.856Z,98878.41
2022-09-28T17:56:34.554Z,98885.72
2022-09-28T17:59:03.857Z,98881.03
2022-09-28T18:01:33.998Z,98880.13
2022-09-28T18:04:05.064Z,98878.56
2022-09-28T18:06:33.667Z,98886.94
2022-09-28T18:09:02.875Z,98882.47
2022-09-28T18:11:31.016Z,98885.13
2022-09-28T18:13:57.543Z,98884.03
2022-09-28T18:16:24.808Z,98884.75
2022-09-28T18:18:51.406Z,98885.59
2022-09-28T18:21:17.965Z,98882.63
2022-09-28T18:23:44.509Z,98888.31
2022-09-28T18:26:15.322Z,98889.22
2022-09-28T18:28:42.151Z,98883.75
2022-09-28T18:31:09.843Z,98883.41
2022-09-28T18:33:52.453Z,98890.25
2022-09-28T18:36:18.979Z,98898.84
2022-09-28T18:38:45.519Z,98894.03
2022-09-28T18:41:15.484Z,98899.00
2022-09-28T18:43:51.432Z,98893.31
2022-09-28T18:46:18.675Z,98899.28
2022-09-28T18:48:47.151Z,98896.78
2022-09-28T18:51:13.627Z,98899.94
2022-09-28T18:53:40.473Z,98902.25
2022-09-28T18:56:08.561Z,98904.94
2022-09-28T18:58:39.339Z,98908.09
2022-09-28T19:01:29.016Z,98899.38
2022-09-28T19:03:59.914Z,98900.88
2022-09-28T19:06:26.462Z,98909.03
2022-09-28T19:08:55.580Z,98906.19
2022-09-28T19:11:22.978Z,98917.31
2022-09-28T19:13:49.772Z,98919.50
2022-09-28T19:16:18.898Z,98918.28
2022-09-28T19:18:45.434Z,98921.63
2022-09-28T19:21:13.824Z,98915.19
2022-09-28T19:23:44.770Z,98917.91
2022-09-28T19:26:18.422Z,98920.91
2022-09-28T19:28:44.932Z,98922.41
2022-09-28T19:31:12.207Z,98919.47
2022-09-28T19:33:39.870Z,98922.31
2022-09-28T19:36:18.412Z,98926.56
2022-09-28T19:38:45.896Z,98934.28
2022-09-28T19:41:37.789Z,98935.47
2022-09-28T19:44:09.756Z,98932.47
2022-09-28T19:46:38.799Z,98937.84
2022-09-28T19:49:11.695Z,98942.75
2022-09-28T19:51:51.499Z,98935.34
2022-09-28T19:54:18.651Z,98947.50
2022-09-28T19:56:46.117Z,98940.63
2022-09-28T19:59:12.825Z,98941.38
2022-09-28T20:01:39.546Z,98946.69
2022-09-28T20:04:06.214Z,98939.78
2022-09-28T20:06:32.904Z,98943.75
2022-09-28T20:08:59.414Z,98944.41
2022-09-28T20:11:26.285Z,98943.00
2022-09-28T20:13:54.088Z,98955.53
2022-09-28T20:16:24.316Z,98946.22
2022-09-28T20:18:57.934Z,98956.09
2022-09-28T20:21:26.855Z,98950.84
2022-09-28T20:23:53.582Z,98957.72
2022-09-28T20:26:20.322Z,98963.09
2022-09-28T20:28:46.837Z,98966.84
2022-09-28T20:31:20.256Z,98966.16
2022-09-28T20:33:47.700Z,98969.59
2022-09-28T20:36:19.586Z,98969.13
2022-09-28T20:38:54.358Z,98966.44
2022-09-28T20:41:23.130Z,98970.31
2022-09-28T20:43:54.537Z,98969.38
2022-09-28T20:46:22.029Z,98974.19
2022-09-28T20:48:51.946Z,98981.56
2022-09-28T20:51:20.899Z,98974.50
2022-09-28T20:53:52.584Z,98979.75
2022-09-28T20:56:40.031Z,98973.44
2022-09-28T20:59:07.865Z,98967.91
2022-09-28T21:01:34.850Z,98976.09
2022-09-28T21:04:03.329Z,98976.63
2022-09-28T21:06:32.229Z,98975.31
2022-09-28T21:08:59.432Z,98975.38
2022-09-28T21:11:27.370Z,98969.56
2022-09-28T21:13:59.198Z,98985.03
2022-09-28T21:16:27.717Z,98986.16
2022-09-28T21:18:54.337Z,98996.06
2022-09-28T21:21:22.317Z,98999.16
2022-09-28T21:23:52.624Z,99005.34
2022-09-28T21:26:24.943Z,99007.31
2022-09-28T21:28:59.438Z,99005.72
2022-09-28T21:31:29.495Z,98997.59
2022-09-28T21:33:57.260Z,99003.78
2022-09-28T21:36:24.423Z,99006.81
2022-09-28T21:38:50.963Z,99009.88
2022-09-28T21:41:17.444Z,99005.25
2022-09-28T21:43:45.517Z,99002.97
2022-09-28T21:46:12.091Z,98994.97
2022-09-28T21:48:38.577Z,98999.00
2022-09-28T21:51:07.414Z,99002.50
2022-09-28T21:53:36.104Z,99002.31
2022-09-28T21:56:05.175Z,98997.19
2022-09-28T21:58:33.927Z,99007.53
2022-09-28T22:01:01.737Z,99002.25
2022-09-28T22:03:29.101Z,98999.16
2022-09-28T22:05:55.636Z,98997.97
2022-09-28T22:08:22.396Z,98996.00
2022-09-28T22:11:02.295Z,99004.31
2022-09-28T22:13:30.234Z,98999.19
2022-09-28T22:16:00.130Z,98999.22
2022-09-28T22:18:28.472Z,99005.00
2022-09-28T22:21:07.105Z,99009.91
2022-09-28T22:23:34.279Z,99002.38
2022-09-28T22:26:05.132Z,99006.53
2022-09-28T22:28:31.651Z,99010.34
2022-09-28T22:30:58.762Z,99009.97
2022-09-28T22:33:26.460Z,99009.94
2022-09-28T22:35:54.832Z,99007.31
2022-09-28T22:38:22.729Z,99014.09
2022-09-28T22:40:51.546Z,99017.06
2022-09-28T22:43:18.818Z,99014.84
2022-09-28T22:45:45.435Z,99021.59
2022-09-28T22:48:13.133Z,99013.28
2022-09-28T22:50:46.945Z,99014.81
2022-09-28T22:53:14.052Z,99004.19
2022-09-28T22:55:41.430Z,99010.28
2022-09-28T22:58:07.898Z,99012.13
2022-09-28T23:00:34.381Z,99011.75
2022-09-28T23:03:00.951Z,99007.59
2022-09-28T23:05:27.457Z,99012.53
2022-09-28T23:07:53.894Z,99003.41
2022-09-28T23:10:20.558Z,99004.19
2022-09-28T23:12:47.065Z,99005.56
2022-09-28T23:15:13.695Z,98998.47
2022-09-28T23:17:40.164Z,98998.03
2022-09-28T23:20:06.903Z,99000.38
2022-09-28T23:22:33.441Z,98993.63
2022-09-28T23:24:59.901Z,98984.41
2022-09-28T23:27:26.377Z,99001.47
2022-09-28T23:29:54.221Z,98998.06
2022-09-28T23:32:20.658Z,98997.56
2022-09-28T23:34:47.145Z,98999.94
2022-09-28T23:37:13.584Z,98994.97
2022-09-28T23:39:40.069Z,98999.44
2022-09-28T23:42:06.514Z,98993.47
2022-09-28T23:44:33.114Z,99001.81
2022-09-28T23:46:59.629Z,98988.22
2022-09-28T23:49:26.180Z,98993.13
2022-09-28T23:51:52.626Z,98995.75
2022-09-28T23:54:19.076Z,99001.84
2022-09-28T23:56:45.513Z,98995.72
2022-09-28T23:59:12.020Z,99001.03
