createdAt,value
2022-11-02T00:00:14.063Z,101509.13
2022-11-02T00:02:41.356Z,101513.47
2022-11-02T00:05:11.811Z,101516.63
2022-11-02T00:07:41.277Z,101510.00
2022-11-02T00:10:09.807Z,101501.69
2022-11-02T00:12:37.074Z,101508.94
2022-11-02T00:15:06.043Z,101507.28
2022-11-02T00:17:34.766Z,101496.53
2022-11-02T00:20:02.732Z,101495.41
2022-11-02T00:22:30.376Z,101490.59
2022-11-02T00:25:00.645Z,101491.28
2022-11-02T00:27:28.865Z,101476.94
2022-11-02T00:29:56.422Z,101485.69
2022-11-02T00:32:24.613Z,101482.13
2022-11-02T00:34:52.364Z,101476.84
2022-11-02T00:37:19.759Z,101483.22
2022-11-02T00:39:47.109Z,101464.69
2022-11-02T00:42:15.838Z,101465.13
2022-11-02T00:44:43.308Z,101463.03
2022-11-02T00:47:11.029Z,101464.69
2022-11-02T00:49:39.228Z,101462.22
2022-11-02T00:52:07.055Z,101467.72
2022-11-02T00:54:34.320Z,101463.13
2022-11-02T00:59:35.111Z,101470.97
2022-11-02T01:02:02.502Z,101466.06
2022-11-02T01:04:29.830Z,101448.59
2022-11-02T01:06:57.145Z,101450.28
2022-11-02T01:09:24.575Z,101464.50
2022-11-02T01:11:52.125Z,101455.34
2022-11-02T01:14:19.308Z,101460.03
2022-11-02T01:16:48.138Z,101457.25
2022-11-02T01:19:15.455Z,101468.50
2022-11-02T01:21:42.664Z,101467.94
2022-11-02T01:24:10.078Z,101467.31
2022-11-02T01:26:37.432Z,101471.13
2022-11-02T01:29:04.651Z,101460.84
2022-11-02T01:31:31.938Z,101461.81
2022-11-02T01:34:00.495Z,101473.13
2022-11-02T01:36:27.843Z,101485.03
2022-11-02T01:38:55.826Z,101472.38
2022-11-02T01:41:23.201Z,101467.63
2022-11-02T01:43:54.256Z,101462.56
2022-11-02T01:46:24.612Z,101447.97
2022-11-02T01:48:58.449Z,101455.94
2022-11-02T01:51:31.323Z,101459.34
2022-11-02T01:54:02.775Z,101452.00
2022-11-02T01:56:32.937Z,101447.09
2022-11-02T01:59:03.267Z,101443.09
2022-11-02T02:01:31.316Z,101444.44
2022-11-02T02:03:59.741Z,101441.47
2022-11-02T02:06:28.612Z,101427.38
2022-11-02T02:09:00.276Z,101424.50
2022-11-02T02:11:31.688Z,101413.84
2022-11-02T02:14:03.084Z,101417.53
2022-11-02T02:19:43.141Z,101406.69
2022-11-02T02:22:40.679Z,101402.31
2022-11-02T02:25:24.864Z,101405.81
2022-11-02T02:28:07.863Z,101407.72
2022-11-02T02:30:43.884Z,101397.06
2022-11-02T02:33:14.781Z,101401.53
2022-11-02T02:35:46.609Z,101397.41
2022-11-02T02:38:19.132Z,101392.16
2022-11-02T02:40:52.497Z,101391.81
2022-11-02T02:43:29.263Z,101392.38
2022-11-02T02:46:03.380Z,101391.75
2022-11-02T02:48:30.856Z,101401.13
2022-11-02T02:51:04.270Z,101402.44
2022-11-02T02:53:38.264Z,101400.88
2022-11-02T02:56:07.629Z,101404.81
2022-11-02T02:58:43.133Z,101414.50
2022-11-02T03:01:13.548Z,101414.97
2022-11-02T03:03:42.659Z,101411.38
2022-11-02T03:06:18.316Z,101412.97
2022-11-02T03:09:00.918Z,101413.03
2022-11-02T03:11:28.684Z,101414.25
2022-11-02T03:14:21.125Z,101420.91
2022-11-02T03:17:06.023Z,101419.25
2022-11-02T03:19:43.092Z,101422.91
2022-11-02T03:22:21.003Z,101431.06
2022-11-02T03:24:57.370Z,101443.09
2022-11-02T03:27:34.867Z,101441.97
2022-11-02T03:30:09.881Z,101452.72
2022-11-02T03:32:41.443Z,101447.22
2022-11-02T03:35:17.130Z,101462.41
2022-11-02T03:37:51.456Z,101445.84
2022-11-02T03:40:24.161Z,101462.22
2022-11-02T03:42:54.285Z,101466.25
2022-11-02T03:45:26.180Z,101452.47
2022-11-02T03:47:58.783Z,101474.75
2022-11-02T03:50:26.014Z,101487.94
2022-11-02T03:52:57.357Z,101492.13
2022-11-02T03:55:30.883Z,101487.31
2022-11-02T03:57:59.045Z,101488.34
2022-11-02T04:00:33.712Z,101484.13
2022-11-02T04:03:05.361Z,101479.16
2022-11-02T04:05:36.453Z,101473.72
2022-11-02T04:08:19.692Z,101469.31
2022-11-02T04:10:48.722Z,101471.00
2022-11-02T04:13:15.988Z,101478.25
2022-11-02T04:15:45.116Z,101485.56
2022-11-02T04:18:13.269Z,101479.31
2022-11-02T04:20:40.923Z,101486.91
2022-11-02T04:23:08.211Z,101494.25
2022-11-02T04:25:35.811Z,101503.88
2022-11-02T04:28:14.715Z,101507.09
2022-11-02T04:30:49.017Z,101505.44
2022-11-02T04:33:16.716Z,101520.47
2022-11-02T04:35:50.055Z,101524.28
2022-11-02T04:38:18.664Z,101525.75
2022-11-02T04:40:46.370Z,101527.81
2022-11-02T04:43:14.327Z,101537.72
2022-11-02T04:45:41.919Z,101544.06
2022-11-02T04:48:10.475Z,101550.00
2022-11-02T04:50:38.850Z,101553.69
2022-11-02T04:53:06.207Z,101550.91
2022-11-02T04:55:34.019Z,101562.44
2022-11-02T04:58:01.356Z,101565.31
2022-11-02T05:00:28.881Z,101560.03
2022-11-02T05:02:56.420Z,101593.38
2022-11-02T05:05:25.991Z,101594.13
2022-11-02T05:07:56.487Z,101613.47
2022-11-02T05:10:23.729Z,101631.13
2022-11-02T05:12:56.625Z,101643.47
2022-11-02T05:15:23.982Z,101654.31
2022-11-02T05:17:51.347Z,101659.66
2022-11-02T05:20:18.969Z,101682.72
2022-11-02T05:22:47.507Z,101698.66
2022-11-02T05:25:16.159Z,101733.88
2022-11-02T05:27:43.697Z,101760.34
2022-11-02T05:30:12.976Z,101788.31
2022-11-02T05:32:40.686Z,101823.44
2022-11-02T05:35:08.863Z,101845.81
2022-11-02T05:37:36.301Z,101886.53
2022-11-02T05:40:07.085Z,101907.28
2022-11-02T05:42:34.595Z,101951.88
2022-11-02T05:45:01.812Z,101964.63
2022-11-02T05:47:29.036Z,101987.00
2022-11-02T05:49:56.258Z,102004.94
2022-11-02T05:52:23.444Z,102030.41
2022-11-02T05:54:50.638Z,102052.69
2022-11-02T05:57:19.160Z,102065.75
2022-11-02T05:59:49.214Z,102080.50
2022-11-02T06:02:16.938Z,102091.72
2022-11-02T06:04:44.219Z,102102.03
2022-11-02T06:07:11.410Z,102099.25
2022-11-02T06:09:38.629Z,102104.75
2022-11-02T06:12:06.725Z,102091.94
2022-11-02T06:14:35.352Z,102081.59
2022-11-02T06:17:02.762Z,102068.03
2022-11-02T06:19:29.962Z,102063.19
2022-11-02T06:21:57.197Z,102043.69
2022-11-02T06:24:24.455Z,102032.13
2022-11-02T06:26:51.634Z,102024.41
2022-11-02T06:29:18.910Z,102008.88
2022-11-02T06:31:47.512Z,101998.00
2022-11-02T06:34:14.725Z,101978.81
2022-11-02T06:36:41.887Z,101965.72
2022-11-02T06:39:09.138Z,101962.78
2022-11-02T06:41:36.310Z,101937.56
2022-11-02T06:44:03.753Z,101934.47
2022-11-02T06:46:30.987Z,101922.50
2022-11-02T06:48:59.576Z,101939.63
2022-11-02T06:51:26.770Z,101917.97
2022-11-02T06:53:53.976Z,101908.44
2022-11-02T06:56:21.192Z,101900.78
2022-11-02T06:58:48.340Z,101900.41
2022-11-02T07:01:15.670Z,101893.06
2022-11-02T07:03:43.458Z,101876.63
2022-11-02T07:06:14.379Z,101856.03
2022-11-02T07:08:41.965Z,101844.88
2022-11-02T07:11:13.127Z,101831.69
2022-11-02T07:13:40.364Z,101817.22
2022-11-02T07:16:07.555Z,101804.00
2022-11-02T07:18:34.722Z,101811.09
2022-11-02T07:21:02.442Z,101790.53
2022-11-02T07:23:31.042Z,101782.16
2022-11-02T07:26:00.802Z,101785.31
2022-11-02T07:28:28.158Z,101776.41
2022-11-02T07:30:55.432Z,101756.34
2022-11-02T07:33:23.051Z,101758.78
2022-11-02T07:35:50.277Z,101749.19
2022-11-02T07:38:17.465Z,101749.03
2022-11-02T07:40:49.261Z,101744.59
2022-11-02T07:43:16.843Z,101738.31
2022-11-02T07:45:53.767Z,101729.72
2022-11-02T07:48:21.002Z,101726.91
2022-11-02T07:50:48.224Z,101718.28
2022-11-02T07:53:16.205Z,101728.69
2022-11-02T07:55:44.355Z,101710.09
2022-11-02T07:58:13.090Z,101697.84
2022-11-02T08:00:41.674Z,101685.56
2022-11-02T08:03:11.442Z,101679.78
2022-11-02T08:05:40.719Z,101673.66
2022-11-02T08:08:10.805Z,101666.31
2022-11-02T08:10:40.435Z,101674.00
2022-11-02T08:13:08.211Z,101664.59
2022-11-02T08:15:37.026Z,101669.47
2022-11-02T08:18:06.711Z,101674.81
2022-11-02T08:20:35.798Z,101666.84
2022-11-02T08:23:03.654Z,101669.66
2022-11-02T08:25:31.271Z,101665.25
2022-11-02T08:27:59.417Z,101676.00
2022-11-02T08:30:27.884Z,101659.31
2022-11-02T08:33:02.650Z,101666.97
2022-11-02T08:35:29.849Z,101664.94
2022-11-02T08:37:57.764Z,101650.50
2022-11-02T08:40:25.609Z,101648.78
2022-11-02T08:42:56.101Z,101654.31
2022-11-02T08:45:23.395Z,101663.53
2022-11-02T08:47:50.570Z,101652.53
2022-11-02T08:50:19.238Z,101649.63
2022-11-02T08:52:46.514Z,101668.47
2022-11-02T08:55:14.176Z,101671.50
2022-11-02T08:57:45.539Z,101644.09
2022-11-02T09:00:13.898Z,101652.28
2022-11-02T09:02:41.192Z,101645.31
2022-11-02T09:05:09.112Z,101660.38
2022-11-02T09:07:37.723Z,101636.47
2022-11-02T09:10:05.647Z,101618.38
2022-11-02T09:12:32.852Z,101638.22
2022-11-02T09:15:00.356Z,101629.44
2022-11-02T09:17:29.146Z,101623.53
2022-11-02T09:19:56.416Z,101628.53
2022-11-02T09:22:23.883Z,101619.22
2022-11-02T09:24:52.576Z,101633.97
2022-11-02T09:27:19.832Z,101617.06
2022-11-02T09:29:47.000Z,101637.50
2022-11-02T09:32:14.272Z,101660.13
2022-11-02T09:34:41.583Z,101653.84
2022-11-02T09:37:08.788Z,101654.78
2022-11-02T09:39:35.980Z,101675.47
2022-11-02T09:42:18.345Z,101687.63
2022-11-02T09:44:52.588Z,101695.25
2022-11-02T09:48:10.712Z,101703.84
2022-11-02T09:50:13.853Z,101724.19
2022-11-02T09:52:44.190Z,101782.63
2022-11-02T09:55:17.125Z,101816.63
2022-11-02T09:57:49.286Z,101864.06
2022-11-02T10:00:20.889Z,101908.78
2022-11-02T10:02:59.844Z,101958.34
2022-11-02T10:05:41.583Z,101977.91
2022-11-02T10:08:34.572Z,102003.09
2022-11-02T10:11:15.188Z,102019.59
2022-11-02T10:13:50.115Z,101961.13
2022-11-02T10:16:22.352Z,101883.44
2022-11-02T10:18:52.131Z,101822.34
2022-11-02T10:21:21.278Z,101781.69
2022-11-02T10:23:51.772Z,101756.25
2022-11-02T10:26:22.661Z,101732.91
2022-11-02T10:28:58.269Z,101726.63
2022-11-02T10:31:29.572Z,101715.28
2022-11-02T10:33:59.634Z,101722.13
2022-11-02T10:36:40.305Z,101694.84
2022-11-02T10:39:23.212Z,101718.25
2022-11-02T10:42:16.590Z,101722.13
2022-11-02T10:44:59.191Z,101731.56
2022-11-02T10:47:30.127Z,101721.88
2022-11-02T10:50:13.925Z,101732.75
2022-11-02T10:52:44.432Z,101737.72
2022-11-02T10:55:20.794Z,101732.97
2022-11-02T10:57:49.075Z,101755.59
2022-11-02T11:00:26.328Z,101751.59
2022-11-02T11:03:05.158Z,101760.66
2022-11-02T11:05:33.542Z,101755.41
2022-11-02T11:08:02.025Z,101798.84
2022-11-02T11:10:35.700Z,101792.44
2022-11-02T11:13:04.885Z,101769.63
2022-11-02T11:15:49.773Z,101756.50
2022-11-02T11:21:08.195Z,101756.63
2022-11-02T11:23:35.478Z,101743.47
2022-11-02T11:26:04.962Z,101764.19
2022-11-02T11:28:36.794Z,101763.22
2022-11-02T11:31:12.640Z,101749.91
2022-11-02T11:33:46.199Z,101769.59
2022-11-02T11:36:23.342Z,101766.47
2022-11-02T11:38:52.611Z,101746.81
2022-11-02T11:41:20.348Z,101756.34
2022-11-02T11:43:50.537Z,101762.25
2022-11-02T11:46:19.468Z,101766.22
2022-11-02T11:48:50.405Z,101755.47
2022-11-02T11:51:36.769Z,101766.19
2022-11-02T11:54:13.946Z,101765.44
2022-11-02T11:56:41.135Z,101770.69
2022-11-02T11:59:21.718Z,101776.78
2022-11-02T12:01:53.087Z,101782.34
2022-11-02T12:04:31.878Z,101780.38
2022-11-02T12:07:19.146Z,101812.09
2022-11-02T12:09:54.939Z,101797.38
2022-11-02T12:12:33.853Z,101795.59
2022-11-02T12:15:13.103Z,101804.34
2022-11-02T12:17:58.327Z,101801.09
2022-11-02T12:20:50.665Z,101804.56
2022-11-02T12:23:39.918Z,101808.25
2022-11-02T12:26:22.031Z,101800.91
2022-11-02T12:29:01.273Z,101813.53
2022-11-02T12:31:35.232Z,101817.09
2022-11-02T12:34:29.770Z,101845.66
2022-11-02T12:37:35.462Z,101820.97
2022-11-02T12:40:10.396Z,101807.97
2022-11-02T12:42:44.162Z,101816.09
2022-11-02T12:45:25.407Z,101828.69
2022-11-02T12:47:57.356Z,101825.13
2022-11-02T12:50:45.086Z,101828.75
2022-11-02T12:53:39.138Z,101834.47
2022-11-02T12:56:12.013Z,101836.63
2022-11-02T12:58:40.845Z,101823.63
2022-11-02T13:01:14.092Z,101838.22
2022-11-02T13:03:51.255Z,101852.41
2022-11-02T13:06:26.814Z,101839.66
2022-11-02T13:08:58.171Z,101846.22
2022-11-02T13:11:31.294Z,101852.09
2022-11-02T13:13:59.972Z,101856.22
2022-11-02T13:16:35.526Z,101839.75
2022-11-02T13:19:03.699Z,101847.78
2022-11-02T13:21:41.163Z,101854.16
2022-11-02T13:24:17.092Z,101848.91
2022-11-02T13:26:53.206Z,101855.66
2022-11-02T13:29:35.123Z,101850.03
2022-11-02T13:32:09.097Z,101841.59
2022-11-02T13:34:39.982Z,101852.66
2022-11-02T13:37:13.161Z,101845.13
2022-11-02T13:39:45.378Z,101853.69
2022-11-02T13:42:42.628Z,101844.97
2022-11-02T13:48:33.599Z,101864.34
2022-11-02T13:51:05.915Z,101856.38
2022-11-02T13:53:39.157Z,101856.59
2022-11-02T13:56:09.542Z,101860.22
2022-11-02T13:58:42.548Z,101860.41
2022-11-02T14:01:15.580Z,101872.72
2022-11-02T14:03:49.716Z,101876.81
2022-11-02T14:06:19.071Z,101874.81
2022-11-02T14:08:54.437Z,101871.66
2022-11-02T14:11:28.463Z,101887.28
2022-11-02T14:14:20.876Z,101882.34
2022-11-02T14:17:12.990Z,101878.31
2022-11-02T14:19:54.532Z,101869.50
2022-11-02T14:22:22.353Z,101875.91
2022-11-02T14:25:15.461Z,101888.59
2022-11-02T14:27:43.247Z,101891.25
2022-11-02T14:30:42.778Z,101892.53
2022-11-02T14:33:39.063Z,101896.78
2022-11-02T14:36:10.353Z,101887.47
2022-11-02T14:38:51.631Z,101884.56
2022-11-02T14:41:39.675Z,101885.50
2022-11-02T14:44:38.870Z,101883.22
2022-11-02T14:47:08.468Z,101880.50
2022-11-02T14:49:39.033Z,101874.81
2022-11-02T14:52:17.912Z,101881.13
2022-11-02T14:54:50.703Z,101873.56
2022-11-02T14:57:23.701Z,101887.47
2022-11-02T14:59:54.647Z,101884.59
2022-11-02T15:02:27.844Z,101893.03
2022-11-02T15:04:56.986Z,101883.31
2022-11-02T15:07:31.200Z,101886.59
2022-11-02T15:09:59.631Z,101892.91
2022-11-02T15:12:32.166Z,101887.38
2022-11-02T15:15:02.292Z,101887.97
2022-11-02T15:17:51.790Z,101903.38
2022-11-02T15:20:28.387Z,101904.41
2022-11-02T15:23:01.558Z,101912.94
2022-11-02T15:25:33.404Z,101908.09
2022-11-02T15:28:07.922Z,101911.00
2022-11-02T15:30:43.476Z,101918.22
2022-11-02T15:33:20.530Z,101924.09
2022-11-02T15:35:50.672Z,101924.16
2022-11-02T15:38:28.011Z,101929.19
2022-11-02T15:41:06.350Z,101930.13
2022-11-02T15:43:52.410Z,101931.22
2022-11-02T15:46:31.522Z,101923.44
2022-11-02T15:49:10.949Z,101922.03
2022-11-02T15:51:45.673Z,101917.03
2022-11-02T15:54:45.933Z,101924.09
2022-11-02T15:57:24.438Z,101924.59
2022-11-02T16:00:13.976Z,101924.53
2022-11-02T16:02:44.600Z,101926.97
2022-11-02T16:05:23.941Z,101922.63
2022-11-02T16:10:41.063Z,101914.13
2022-11-02T16:13:14.166Z,101923.44
2022-11-02T16:15:43.716Z,101926.31
2022-11-02T16:18:24.769Z,101922.91
2022-11-02T16:20:53.798Z,101916.81
2022-11-02T16:23:24.822Z,101924.50
2022-11-02T16:25:54.814Z,101917.47
2022-11-02T16:28:24.397Z,101923.84
2022-11-02T16:31:14.383Z,101924.63
2022-11-02T16:33:47.442Z,101925.56
2022-11-02T16:36:16.916Z,101930.50
2022-11-02T16:38:51.108Z,101928.13
2022-11-02T16:41:18.795Z,101919.19
2022-11-02T16:43:49.255Z,101924.25
2022-11-02T16:46:27.770Z,101929.03
2022-11-02T16:49:12.148Z,101930.75
2022-11-02T16:51:39.478Z,101941.69
2022-11-02T16:54:26.968Z,101937.19
2022-11-02T16:56:55.687Z,101937.41
2022-11-02T16:59:22.922Z,101946.63
2022-11-02T17:01:57.410Z,101941.09
2022-11-02T17:04:27.071Z,101945.97
2022-11-02T17:06:57.002Z,101938.88
2022-11-02T17:09:28.280Z,101944.53
2022-11-02T17:11:58.058Z,101950.56
2022-11-02T17:14:27.230Z,101946.31
2022-11-02T17:17:02.550Z,101941.91
2022-11-02T17:19:44.914Z,101944.47
2022-11-02T17:22:15.789Z,101940.81
2022-11-02T17:24:43.086Z,101950.41
2022-11-02T17:27:17.796Z,101946.84
2022-11-02T17:29:44.971Z,101950.09
2022-11-02T17:32:16.260Z,101950.06
2022-11-02T17:34:50.311Z,101956.94
2022-11-02T17:37:25.844Z,101949.78
2022-11-02T17:39:54.434Z,101954.19
2022-11-02T17:42:22.025Z,101953.81
2022-11-02T17:44:49.329Z,101955.88
2022-11-02T17:47:18.690Z,101957.97
2022-11-02T17:49:45.887Z,101953.31
2022-11-02T17:52:15.591Z,101953.69
2022-11-02T17:54:42.902Z,101953.84
2022-11-02T17:57:12.734Z,101956.38
2022-11-02T17:59:40.119Z,101961.78
2022-11-02T18:02:11.912Z,101964.66
2022-11-02T18:04:40.740Z,101961.94
2022-11-02T18:07:08.043Z,101964.28
2022-11-02T18:09:35.209Z,101963.63
2022-11-02T18:12:02.396Z,101967.72
2022-11-02T18:14:29.632Z,101962.91
2022-11-02T18:16:56.850Z,101967.00
2022-11-02T18:19:24.010Z,101964.56
2022-11-02T18:21:52.556Z,101972.22
2022-11-02T18:24:19.800Z,101954.31
2022-11-02T18:26:48.004Z,101959.97
2022-11-02T18:29:15.233Z,101953.63
2022-11-02T18:31:42.485Z,101954.03
2022-11-02T18:34:10.230Z,101952.75
2022-11-02T18:36:37.534Z,101957.59
2022-11-02T18:39:06.273Z,101957.56
2022-11-02T18:41:34.464Z,101955.53
2022-11-02T18:44:06.847Z,101951.59
2022-11-02T18:46:37.842Z,101961.56
2022-11-02T18:49:05.044Z,101957.19
2022-11-02T18:51:32.569Z,101958.03
2022-11-02T18:54:01.636Z,101949.63
2022-11-02T18:56:30.205Z,101942.50
2022-11-02T18:58:57.777Z,101939.34
2022-11-02T19:01:26.042Z,101949.28
2022-11-02T19:03:55.350Z,101947.72
2022-11-02T19:06:23.605Z,101944.16
2022-11-02T19:08:50.772Z,101944.63
2022-11-02T19:11:17.990Z,101944.28
2022-11-02T19:13:46.486Z,101946.25
2022-11-02T19:16:13.678Z,101951.97
2022-11-02T19:18:40.837Z,101960.72
2022-11-02T19:21:08.117Z,101950.41
2022-11-02T19:23:35.323Z,101945.28
2022-11-02T19:26:02.494Z,101942.13
2022-11-02T19:28:31.131Z,101946.09
2022-11-02T19:31:03.649Z,101947.69
2022-11-02T19:33:31.131Z,101947.03
2022-11-02T19:35:58.722Z,101946.22
2022-11-02T19:38:26.789Z,101937.44
2022-11-02T19:41:03.907Z,101940.25
2022-11-02T19:43:31.955Z,101939.03
2022-11-02T19:46:01.107Z,101940.66
2022-11-02T19:48:29.326Z,101933.44
2022-11-02T19:50:56.658Z,101935.88
2022-11-02T19:53:24.007Z,101927.09
2022-11-02T19:55:52.176Z,101925.47
2022-11-02T19:58:19.622Z,101922.25
2022-11-02T20:00:47.159Z,101910.38
2022-11-02T20:03:16.671Z,101909.63
2022-11-02T20:05:44.505Z,101899.25
2022-11-02T20:08:11.891Z,101904.84
2022-11-02T20:10:39.434Z,101908.06
2022-11-02T20:13:06.764Z,101907.25
2022-11-02T20:15:37.959Z,101908.84
2022-11-02T20:18:18.912Z,101908.41
2022-11-02T20:20:48.644Z,101915.16
2022-11-02T20:23:15.889Z,101909.66
2022-11-02T20:25:43.287Z,101904.91
2022-11-02T20:28:10.511Z,101897.00
2022-11-02T20:30:40.687Z,101894.22
2022-11-02T20:33:08.230Z,101903.38
2022-11-02T20:35:35.656Z,101893.84
2022-11-02T20:38:04.809Z,101895.06
2022-11-02T20:40:34.496Z,101897.88
2022-11-02T20:43:03.566Z,101904.28
2022-11-02T20:45:30.990Z,101911.75
2022-11-02T20:48:00.764Z,101906.22
2022-11-02T20:50:28.582Z,101900.31
2022-11-02T20:52:56.075Z,101903.50
2022-11-02T20:55:24.942Z,101903.50
2022-11-02T20:57:52.251Z,101909.88
2022-11-02T21:00:20.108Z,101903.13
2022-11-02T21:02:47.822Z,101897.22
2022-11-02T21:05:15.577Z,101901.25
2022-11-02T21:07:42.984Z,101894.50
2022-11-02T21:10:10.394Z,101898.09
2022-11-02T21:12:38.990Z,101899.72
2022-11-02T21:15:07.068Z,101898.97
2022-11-02T21:17:34.442Z,101902.53
2022-11-02T21:22:49.838Z,101903.00
2022-11-02T21:25:17.405Z,101905.78
2022-11-02T21:27:49.299Z,101902.63
2022-11-02T21:30:16.996Z,101911.78
2022-11-02T21:32:44.388Z,101903.84
2022-11-02T21:35:11.854Z,101899.88
2022-11-02T21:37:39.089Z,101903.91
2022-11-02T21:40:07.615Z,101903.53
2022-11-02T21:42:37.796Z,101898.81
2022-11-02T21:45:07.938Z,101902.41
2022-11-02T21:47:35.148Z,101907.19
2022-11-02T21:50:04.352Z,101901.63
2022-11-02T21:52:34.825Z,101903.22
2022-11-02T21:55:02.064Z,101898.84
2022-11-02T21:57:29.318Z,101897.63
2022-11-02T21:59:56.571Z,101891.31
2022-11-02T22:02:25.342Z,101893.69
2022-11-02T22:04:52.620Z,101894.47
2022-11-02T22:07:19.884Z,101888.91
2022-11-02T22:09:47.206Z,101887.28
2022-11-02T22:12:14.429Z,101891.28
2022-11-02T22:14:43.478Z,101891.28
2022-11-02T22:17:16.351Z,101892.47
2022-11-02T22:19:51.305Z,101888.53
2022-11-02T22:22:18.855Z,101885.75
2022-11-02T22:24:46.191Z,101880.59
2022-11-02T22:27:13.378Z,101881.78
2022-11-02T22:29:40.754Z,101885.75
2022-11-02T22:32:08.047Z,101880.59
2022-11-02T22:34:35.500Z,101875.47
2022-11-02T22:37:04.187Z,101869.06
2022-11-02T22:39:31.362Z,101865.91
2022-11-02T22:41:58.636Z,101862.72
2022-11-02T22:44:25.845Z,101871.06
2022-11-02T22:46:53.294Z,101864.72
2022-11-02T22:49:20.505Z,101855.59
2022-11-02T22:51:49.527Z,101865.09
2022-11-02T22:54:19.620Z,101853.16
2022-11-02T22:56:48.332Z,101859.53
2022-11-02T22:59:15.881Z,101859.94
2022-11-02T23:01:43.602Z,101843.22
2022-11-02T23:04:11.754Z,101845.63
2022-11-02T23:06:39.265Z,101836.50
2022-11-02T23:09:07.149Z,101838.09
2022-11-02T23:11:36.905Z,101836.50
2022-11-02T23:14:06.427Z,101832.56
2022-11-02T23:16:35.386Z,101832.19
2022-11-02T23:19:04.439Z,101835.41
2022-11-02T23:21:31.730Z,101828.63
2022-11-02T23:23:59.015Z,101824.28
2022-11-02T23:26:26.222Z,101828.63
2022-11-02T23:28:54.749Z,101831.81
2022-11-02T23:31:22.134Z,101825.50
2022-11-02T23:33:49.306Z,101821.13
2022-11-02T23:36:16.508Z,101821.88
2022-11-02T23:38:45.465Z,101805.59
2022-11-02T23:41:12.855Z,101804.38
2022-11-02T23:43:40.083Z,101801.59
2022-11-02T23:46:08.827Z,101802.00
2022-11-02T23:48:36.122Z,101804.78
2022-11-02T23:51:03.667Z,101804.34
2022-11-02T23:53:30.851Z,101790.41
2022-11-02T23:55:58.493Z,101795.56
2022-11-02T23:58:25.659Z,101792.78
