createdAt,value
2019-03-05T00:00:02.509Z,8.10
2019-03-05T00:01:02.501Z,8.07
2019-03-05T00:02:02.490Z,8.10
2019-03-05T00:03:02.487Z,8.12
2019-03-05T00:04:02.464Z,8.08
2019-03-05T00:05:02.457Z,8.05
2019-03-05T00:06:02.444Z,8.05
2019-03-05T00:07:02.441Z,8.05
2019-03-05T00:08:02.444Z,8.10
2019-03-05T00:09:02.411Z,8.07
2019-03-05T00:10:02.397Z,8.08
2019-03-05T00:11:02.385Z,8.02
2019-03-05T00:12:02.379Z,8.07
2019-03-05T00:13:02.372Z,8.05
2019-03-05T00:14:02.359Z,8.04
2019-03-05T00:15:02.342Z,8.02
2019-03-05T00:16:02.330Z,8.04
2019-03-05T00:17:02.320Z,8.04
2019-03-05T00:18:02.310Z,8.08
2019-03-05T00:19:02.326Z,8.01
2019-03-05T00:20:02.296Z,8.02
2019-03-05T00:21:02.272Z,8.05
2019-03-05T00:22:02.269Z,8.05
2019-03-05T00:23:02.266Z,8.04
2019-03-05T00:24:02.254Z,8.05
2019-03-05T00:25:02.230Z,8.01
2019-03-05T00:26:02.227Z,8.02
2019-03-05T00:27:02.205Z,8.05
2019-03-05T00:28:02.198Z,8.01
2019-03-05T00:29:02.200Z,7.98
2019-03-05T00:30:02.183Z,8.00
2019-03-05T00:31:02.161Z,7.92
2019-03-05T00:32:02.151Z,8.01
2019-03-05T00:33:02.139Z,7.92
2019-03-05T00:34:02.139Z,8.00
2019-03-05T00:35:02.117Z,8.04
2019-03-05T00:36:02.129Z,8.04
2019-03-05T00:37:02.101Z,8.02
2019-03-05T00:38:02.084Z,7.92
2019-03-05T00:39:02.084Z,7.97
2019-03-05T00:40:02.080Z,7.97
2019-03-05T00:41:02.054Z,7.92
2019-03-05T00:42:02.042Z,7.95
2019-03-05T00:43:02.033Z,7.98
2019-03-05T00:44:02.026Z,7.93
2019-03-05T00:45:02.005Z,7.92
2019-03-05T00:46:01.998Z,7.95
2019-03-05T00:47:01.988Z,7.93
2019-03-05T00:48:01.973Z,7.86
2019-03-05T00:49:01.974Z,7.92
2019-03-05T00:50:01.948Z,7.87
2019-03-05T00:51:01.937Z,7.86
2019-03-05T00:52:01.928Z,7.92
2019-03-05T00:53:01.915Z,7.95
2019-03-05T00:54:01.930Z,7.90
2019-03-05T00:55:01.894Z,7.95
2019-03-05T00:56:01.885Z,7.97
2019-03-05T00:57:01.869Z,7.93
2019-03-05T00:58:01.861Z,7.93
2019-03-05T00:59:01.851Z,7.95
2019-03-05T01:00:01.855Z,7.90
2019-03-05T01:01:01.838Z,7.92
2019-03-05T01:02:01.822Z,8.02
2019-03-05T01:03:01.805Z,7.93
2019-03-05T01:04:01.793Z,7.98
2019-03-05T01:05:01.791Z,8.02
2019-03-05T01:06:01.768Z,7.95
2019-03-05T01:07:01.755Z,7.97
2019-03-05T01:08:01.744Z,8.01
2019-03-05T01:09:01.750Z,8.08
2019-03-05T01:10:01.734Z,8.00
2019-03-05T01:11:01.711Z,7.90
2019-03-05T01:12:01.715Z,7.92
2019-03-05T01:13:01.690Z,7.92
2019-03-05T01:14:01.678Z,7.97
2019-03-05T01:15:01.685Z,7.97
2019-03-05T01:16:01.659Z,8.00
2019-03-05T01:17:01.718Z,8.05
2019-03-05T01:18:01.631Z,8.02
2019-03-05T01:19:01.625Z,8.02
2019-03-05T01:20:01.626Z,8.05
2019-03-05T01:21:01.615Z,8.02
2019-03-05T01:22:01.594Z,8.01
2019-03-05T01:23:01.588Z,8.02
2019-03-05T01:24:01.570Z,8.04
2019-03-05T01:25:01.565Z,8.04
2019-03-05T01:26:01.551Z,8.04
2019-03-05T01:27:01.547Z,8.08
2019-03-05T01:28:01.524Z,7.98
2019-03-05T01:29:01.525Z,8.04
2019-03-05T01:30:01.507Z,8.02
2019-03-05T01:31:01.503Z,8.07
2019-03-05T01:32:01.491Z,8.02
2019-03-05T01:33:01.602Z,7.98
2019-03-05T01:34:01.458Z,8.01
2019-03-05T01:35:01.471Z,8.01
2019-03-05T01:36:01.476Z,7.93
2019-03-05T01:37:01.446Z,7.95
2019-03-05T01:38:01.410Z,7.93
2019-03-05T01:39:01.395Z,7.92
2019-03-05T01:40:01.395Z,7.92
2019-03-05T01:41:01.582Z,7.93
2019-03-05T01:42:01.380Z,8.00
2019-03-05T01:43:01.358Z,8.01
2019-03-05T01:44:01.399Z,8.00
2019-03-05T01:45:01.330Z,8.05
2019-03-05T01:46:01.340Z,7.95
2019-03-05T01:47:01.322Z,8.00
2019-03-05T01:48:01.304Z,7.98
2019-03-05T01:49:01.284Z,7.97
2019-03-05T01:50:01.276Z,8.01
2019-03-05T01:51:01.267Z,8.01
2019-03-05T01:52:01.264Z,8.00
2019-03-05T01:53:01.244Z,8.05
2019-03-05T01:54:01.226Z,7.87
2019-03-05T01:55:01.215Z,7.90
2019-03-05T01:56:01.217Z,7.92
2019-03-05T01:57:01.202Z,7.90
2019-03-05T01:58:01.193Z,7.90
2019-03-05T01:59:01.180Z,7.98
2019-03-05T02:00:01.187Z,7.92
2019-03-05T02:01:01.149Z,7.92
2019-03-05T02:02:01.197Z,7.95
2019-03-05T02:03:01.134Z,7.83
2019-03-05T02:04:01.115Z,7.82
2019-03-05T02:05:01.117Z,7.82
2019-03-05T02:06:01.108Z,7.92
2019-03-05T02:07:01.132Z,7.92
2019-03-05T02:08:01.079Z,7.95
2019-03-05T02:09:01.069Z,7.89
2019-03-05T02:10:01.067Z,7.89
2019-03-05T02:11:01.058Z,8.04
2019-03-05T02:12:01.036Z,7.97
2019-03-05T02:13:01.015Z,7.95
2019-03-05T02:14:01.002Z,7.89
2019-03-05T02:15:01.014Z,7.95
2019-03-05T02:16:01.020Z,7.90
2019-03-05T02:17:00.988Z,7.93
2019-03-05T02:18:00.956Z,7.97
2019-03-05T02:19:00.946Z,7.93
2019-03-05T02:20:00.945Z,7.93
2019-03-05T02:21:00.938Z,7.93
2019-03-05T02:22:00.915Z,7.89
2019-03-05T02:23:00.915Z,7.97
2019-03-05T02:24:00.899Z,7.92
2019-03-05T02:25:00.878Z,7.92
2019-03-05T02:26:00.882Z,7.86
2019-03-05T02:27:00.877Z,7.83
2019-03-05T02:28:00.864Z,7.82
2019-03-05T02:29:00.832Z,7.80
2019-03-05T02:30:00.887Z,7.79
2019-03-05T02:31:00.816Z,7.75
2019-03-05T02:32:00.828Z,7.72
2019-03-05T02:33:00.808Z,7.77
2019-03-05T02:34:00.777Z,7.75
2019-03-05T02:35:00.763Z,7.64
2019-03-05T02:36:00.753Z,7.63
2019-03-05T02:37:00.743Z,7.67
2019-03-05T02:38:00.756Z,7.67
2019-03-05T02:39:00.759Z,7.63
2019-03-05T02:40:00.811Z,7.64
2019-03-05T02:41:00.696Z,7.61
2019-03-05T02:42:00.685Z,7.63
2019-03-05T02:43:00.678Z,7.64
2019-03-05T02:44:00.683Z,7.67
2019-03-05T02:45:00.721Z,7.67
2019-03-05T02:46:00.638Z,7.63
2019-03-05T02:47:00.628Z,7.67
2019-03-05T02:48:00.620Z,7.67
2019-03-05T02:49:00.616Z,7.68
2019-03-05T02:50:00.682Z,7.63
2019-03-05T02:51:00.583Z,7.67
2019-03-05T02:52:00.575Z,7.72
2019-03-05T02:53:00.605Z,7.68
2019-03-05T02:54:00.567Z,7.67
2019-03-05T02:55:00.553Z,7.61
2019-03-05T02:56:00.537Z,7.61
2019-03-05T02:57:00.515Z,7.67
2019-03-05T02:58:00.504Z,7.67
2019-03-05T02:59:00.515Z,7.68
2019-03-05T03:00:00.524Z,7.67
2019-03-05T03:01:00.489Z,7.63
2019-03-05T03:02:00.472Z,7.64
2019-03-05T03:03:00.458Z,7.67
2019-03-05T03:04:00.436Z,7.63
2019-03-05T03:05:00.480Z,7.67
2019-03-05T03:06:00.433Z,7.63
2019-03-05T03:07:00.403Z,7.72
2019-03-05T03:08:00.392Z,7.61
2019-03-05T03:09:00.383Z,7.63
2019-03-05T03:10:00.421Z,7.67
2019-03-05T03:11:00.404Z,7.63
2019-03-05T03:12:00.360Z,7.60
2019-03-05T03:13:00.337Z,7.61
2019-03-05T03:14:00.323Z,7.67
2019-03-05T03:15:00.455Z,7.61
2019-03-05T03:16:00.309Z,7.67
2019-03-05T03:17:00.292Z,7.63
2019-03-05T03:18:00.281Z,7.64
2019-03-05T03:19:00.268Z,7.63
2019-03-05T03:20:00.638Z,7.64
2019-03-05T03:21:00.244Z,7.68
2019-03-05T03:22:00.234Z,7.61
2019-03-05T03:23:00.222Z,7.64
2019-03-05T03:24:00.216Z,7.57
2019-03-05T03:25:00.401Z,7.55
2019-03-05T03:26:00.187Z,7.53
2019-03-05T03:27:00.191Z,7.52
2019-03-05T03:28:00.167Z,7.49
2019-03-05T03:29:00.168Z,7.46
2019-03-05T03:30:00.526Z,7.39
2019-03-05T03:31:00.138Z,7.43
2019-03-05T03:32:00.139Z,7.37
2019-03-05T03:33:00.134Z,7.42
2019-03-05T03:34:00.116Z,7.32
2019-03-05T03:35:00.458Z,7.37
2019-03-05T03:36:00.100Z,7.40
2019-03-05T03:37:00.074Z,7.37
2019-03-05T03:38:00.067Z,7.32
2019-03-05T03:39:00.062Z,7.31
2019-03-05T03:40:00.035Z,7.31
2019-03-05T03:41:00.039Z,7.28
2019-03-05T03:42:00.015Z,7.31
2019-03-05T03:42:59.995Z,7.25
2019-03-05T03:44:00.048Z,7.32
2019-03-05T03:44:59.976Z,7.31
2019-03-05T03:45:59.984Z,7.17
2019-03-05T03:46:59.951Z,7.20
2019-03-05T03:47:59.942Z,7.17
2019-03-05T03:48:59.929Z,7.21
2019-03-05T03:49:59.920Z,7.15
2019-03-05T03:51:00.002Z,7.13
2019-03-05T03:51:59.901Z,7.12
2019-03-05T03:53:00.046Z,7.23
2019-03-05T03:53:59.872Z,6.99
2019-03-05T03:54:59.861Z,7.05
2019-03-05T03:55:59.865Z,7.10
2019-03-05T03:56:59.855Z,7.03
2019-03-05T03:57:59.837Z,7.03
2019-03-05T03:58:59.823Z,6.98
2019-03-05T03:59:59.804Z,7.07
2019-03-05T04:00:59.805Z,6.98
2019-03-05T04:01:59.783Z,7.03
2019-03-05T04:02:59.777Z,6.99
2019-03-05T04:03:59.765Z,7.09
2019-03-05T04:04:59.760Z,7.02
2019-03-05T04:05:59.746Z,7.02
2019-03-05T04:06:59.727Z,7.09
2019-03-05T04:07:59.715Z,7.02
2019-03-05T04:08:59.709Z,7.03
2019-03-05T04:09:59.696Z,7.05
2019-03-05T04:10:59.694Z,7.07
2019-03-05T04:11:59.671Z,7.05
2019-03-05T04:12:59.725Z,7.10
2019-03-05T04:13:59.947Z,6.99
2019-03-05T04:14:59.652Z,7.02
2019-03-05T04:15:59.655Z,6.98
2019-03-05T04:16:59.619Z,7.12
2019-03-05T04:17:59.608Z,7.13
2019-03-05T04:18:59.592Z,7.10
2019-03-05T04:19:59.587Z,7.10
2019-03-05T04:20:59.593Z,7.24
2019-03-05T04:21:59.581Z,7.20
2019-03-05T04:22:59.568Z,7.15
2019-03-05T04:23:59.541Z,7.21
2019-03-05T04:24:59.529Z,7.16
2019-03-05T04:25:59.517Z,7.27
2019-03-05T04:26:59.529Z,7.27
2019-03-05T04:27:59.513Z,7.30
2019-03-05T04:28:59.506Z,7.20
2019-03-05T04:29:59.472Z,7.27
2019-03-05T04:30:59.476Z,7.20
2019-03-05T04:31:59.466Z,7.24
2019-03-05T04:32:59.444Z,7.27
2019-03-05T04:33:59.429Z,7.16
2019-03-05T04:34:59.430Z,7.17
2019-03-05T04:35:59.416Z,7.25
2019-03-05T04:36:59.434Z,7.21
2019-03-05T04:37:59.391Z,7.24
2019-03-05T04:38:59.369Z,7.31
2019-03-05T04:39:59.363Z,7.25
2019-03-05T04:40:59.358Z,7.31
2019-03-05T04:41:59.350Z,7.27
2019-03-05T04:42:59.435Z,7.37
2019-03-05T04:43:59.322Z,7.28
2019-03-05T04:44:59.305Z,7.40
2019-03-05T04:45:59.322Z,7.42
2019-03-05T04:46:59.301Z,7.43
2019-03-05T04:47:59.270Z,7.37
2019-03-05T04:48:59.258Z,7.48
2019-03-05T04:49:59.247Z,7.40
2019-03-05T04:50:59.238Z,7.43
2019-03-05T04:51:59.224Z,7.43
2019-03-05T04:52:59.230Z,7.45
2019-03-05T04:53:59.205Z,7.45
2019-03-05T04:54:59.194Z,7.49
2019-03-05T04:55:59.183Z,7.48
2019-03-05T04:56:59.170Z,7.42
2019-03-05T04:57:59.174Z,7.46
2019-03-05T04:58:59.146Z,7.48
2019-03-05T04:59:59.136Z,7.43
2019-03-05T05:00:59.126Z,7.45
2019-03-05T05:01:59.123Z,7.42
2019-03-05T05:02:59.116Z,7.46
2019-03-05T05:03:59.092Z,7.48
2019-03-05T05:04:59.080Z,7.43
2019-03-05T05:05:59.069Z,7.42
2019-03-05T05:06:59.070Z,7.60
2019-03-05T05:07:59.058Z,7.40
2019-03-05T05:08:59.037Z,7.42
2019-03-05T05:09:59.027Z,7.46
2019-03-05T05:10:59.015Z,7.48
2019-03-05T05:11:59.006Z,7.46
2019-03-05T05:12:59.009Z,7.46
2019-03-05T05:13:58.984Z,7.43
2019-03-05T05:14:58.978Z,7.46
2019-03-05T05:15:58.969Z,7.43
2019-03-05T05:16:58.957Z,7.48
2019-03-05T05:17:58.956Z,7.45
2019-03-05T05:18:58.927Z,7.40
2019-03-05T05:19:58.947Z,7.37
2019-03-05T05:20:58.903Z,7.45
2019-03-05T05:21:58.895Z,7.43
2019-03-05T05:22:58.905Z,7.42
2019-03-05T05:23:58.917Z,7.52
2019-03-05T05:24:58.860Z,7.42
2019-03-05T05:25:58.847Z,7.42
2019-03-05T05:26:58.836Z,7.39
2019-03-05T05:27:58.845Z,7.42
2019-03-05T05:28:58.837Z,7.49
2019-03-05T05:29:58.828Z,7.48
2019-03-05T05:30:58.835Z,7.45
2019-03-05T05:31:58.789Z,7.48
2019-03-05T05:32:58.782Z,7.43
2019-03-05T05:33:58.786Z,7.46
2019-03-05T05:34:58.750Z,7.50
2019-03-05T05:35:58.745Z,7.49
2019-03-05T05:36:58.736Z,7.49
2019-03-05T05:37:58.715Z,7.48
2019-03-05T05:38:58.727Z,7.60
2019-03-05T05:39:58.692Z,7.57
2019-03-05T05:40:58.688Z,7.57
2019-03-05T05:41:58.684Z,7.58
2019-03-05T05:42:58.659Z,7.63
2019-03-05T05:43:58.694Z,7.63
2019-03-05T05:44:58.635Z,7.68
2019-03-05T05:45:58.625Z,7.63
2019-03-05T05:46:58.618Z,7.67
2019-03-05T05:47:58.609Z,7.67
2019-03-05T05:48:58.608Z,7.64
2019-03-05T05:49:58.581Z,7.64
2019-03-05T05:50:58.568Z,7.64
2019-03-05T05:51:58.558Z,7.63
2019-03-05T05:52:58.555Z,7.63
2019-03-05T05:53:58.548Z,7.67
2019-03-05T05:54:58.523Z,7.67
2019-03-05T05:55:58.525Z,7.68
2019-03-05T05:56:58.506Z,7.69
2019-03-05T05:57:58.489Z,7.69
2019-03-05T05:58:58.491Z,7.67
2019-03-05T05:59:58.472Z,7.69
2019-03-05T06:00:58.456Z,7.64
2019-03-05T06:01:58.446Z,7.64
2019-03-05T06:02:58.447Z,7.55
2019-03-05T06:03:58.445Z,7.75
2019-03-05T06:04:58.455Z,7.80
2019-03-05T06:05:58.421Z,7.80
2019-03-05T06:06:58.391Z,7.77
2019-03-05T06:07:58.380Z,7.77
2019-03-05T06:08:58.390Z,7.82
2019-03-05T06:09:58.379Z,7.80
2019-03-05T06:10:58.349Z,7.82
2019-03-05T06:11:58.334Z,7.75
2019-03-05T06:12:58.325Z,7.80
2019-03-05T06:13:58.313Z,7.75
2019-03-05T06:14:58.313Z,7.83
2019-03-05T06:15:58.295Z,7.80
2019-03-05T06:16:58.282Z,7.77
2019-03-05T06:17:58.265Z,7.80
2019-03-05T06:18:58.255Z,7.80
2019-03-05T06:19:58.270Z,7.83
2019-03-05T06:20:58.236Z,7.89
2019-03-05T06:21:58.222Z,7.79
2019-03-05T06:22:58.213Z,7.83
2019-03-05T06:23:58.197Z,7.80
2019-03-05T06:24:58.197Z,7.80
2019-03-05T06:25:58.185Z,7.82
2019-03-05T06:26:58.184Z,7.90
2019-03-05T06:27:58.162Z,7.80
2019-03-05T06:28:58.142Z,7.82
2019-03-05T06:29:58.140Z,7.82
2019-03-05T06:30:58.131Z,7.89
2019-03-05T06:31:58.110Z,7.97
2019-03-05T06:32:58.098Z,7.93
2019-03-05T06:33:58.089Z,7.95
2019-03-05T06:34:58.350Z,7.83
2019-03-05T06:35:58.062Z,7.97
2019-03-05T06:36:58.054Z,7.97
2019-03-05T06:37:58.117Z,7.89
2019-03-05T06:38:58.029Z,7.92
2019-03-05T06:39:58.018Z,7.95
2019-03-05T06:40:58.014Z,8.01
2019-03-05T06:41:57.992Z,7.87
2019-03-05T06:42:57.992Z,7.95
2019-03-05T06:43:57.970Z,7.92
2019-03-05T06:44:57.960Z,7.93
2019-03-05T06:45:57.959Z,7.97
2019-03-05T06:46:57.939Z,7.92
2019-03-05T06:47:57.926Z,7.97
2019-03-05T06:48:57.917Z,7.93
2019-03-05T06:49:57.905Z,7.93
2019-03-05T06:50:57.929Z,8.01
2019-03-05T06:51:57.878Z,7.92
2019-03-05T06:52:57.886Z,8.05
2019-03-05T06:53:57.872Z,8.02
2019-03-05T06:54:57.856Z,8.04
2019-03-05T06:55:57.847Z,8.00
2019-03-05T06:56:57.847Z,7.98
2019-03-05T06:57:57.810Z,8.00
2019-03-05T06:58:57.812Z,8.00
2019-03-05T06:59:57.787Z,8.07
2019-03-05T07:00:57.793Z,8.10
2019-03-05T07:01:57.767Z,8.01
2019-03-05T07:02:57.765Z,8.01
2019-03-05T07:03:57.751Z,8.02
2019-03-05T07:04:57.743Z,8.05
2019-03-05T07:05:57.767Z,8.07
2019-03-05T07:06:57.723Z,8.01
2019-03-05T07:07:57.693Z,8.04
2019-03-05T07:08:57.685Z,8.07
2019-03-05T07:09:57.673Z,8.04
2019-03-05T07:10:57.680Z,8.08
2019-03-05T07:11:57.652Z,8.11
2019-03-05T07:12:57.651Z,8.11
2019-03-05T07:13:57.629Z,8.07
2019-03-05T07:14:57.620Z,8.18
2019-03-05T07:15:57.605Z,8.10
2019-03-05T07:16:57.630Z,8.11
2019-03-05T07:17:57.596Z,8.12
2019-03-05T07:18:57.573Z,8.11
2019-03-05T07:19:58.420Z,8.16
2019-03-05T07:20:57.554Z,8.15
2019-03-05T07:21:57.556Z,8.18
2019-03-05T07:22:57.527Z,8.18
2019-03-05T07:23:57.516Z,8.10
2019-03-05T07:24:57.510Z,8.15
2019-03-05T07:25:57.494Z,8.12
2019-03-05T07:26:57.494Z,8.05
2019-03-05T07:27:57.473Z,8.11
2019-03-05T07:28:57.468Z,8.08
2019-03-05T07:29:57.449Z,8.12
2019-03-05T07:30:57.437Z,8.10
2019-03-05T07:31:57.438Z,8.11
2019-03-05T07:32:57.414Z,8.18
2019-03-05T07:33:57.403Z,8.12
2019-03-05T07:34:57.391Z,8.10
2019-03-05T07:35:57.392Z,8.11
2019-03-05T07:36:57.382Z,8.12
2019-03-05T07:37:57.358Z,8.15
2019-03-05T07:38:57.348Z,8.16
2019-03-05T07:39:57.345Z,8.08
2019-03-05T07:40:57.326Z,8.05
2019-03-05T07:41:57.331Z,8.05
2019-03-05T07:42:57.301Z,8.08
2019-03-05T07:43:57.293Z,8.07
2019-03-05T07:44:57.280Z,8.05
2019-03-05T07:45:57.272Z,8.11
2019-03-05T07:46:57.276Z,8.12
2019-03-05T07:47:57.243Z,8.11
2019-03-05T07:48:57.233Z,8.11
2019-03-05T07:49:57.224Z,8.23
2019-03-05T07:50:57.215Z,8.23
2019-03-05T07:51:57.218Z,8.23
2019-03-05T07:52:57.195Z,8.20
2019-03-05T07:53:57.218Z,8.25
2019-03-05T07:54:57.165Z,8.26
2019-03-05T07:55:57.153Z,8.26
2019-03-05T07:56:57.145Z,8.33
2019-03-05T07:57:57.140Z,8.29
2019-03-05T07:58:57.213Z,8.34
2019-03-05T07:59:57.109Z,8.26
2019-03-05T08:00:57.100Z,8.29
2019-03-05T08:01:57.088Z,8.33
2019-03-05T08:02:57.084Z,8.33
2019-03-05T08:03:57.062Z,8.26
2019-03-05T08:04:57.057Z,8.29
2019-03-05T08:05:57.068Z,8.34
2019-03-05T08:06:57.031Z,8.30
2019-03-05T08:07:57.028Z,8.33
2019-03-05T08:08:57.010Z,8.38
2019-03-05T08:09:56.998Z,8.34
2019-03-05T08:10:56.984Z,8.36
2019-03-05T08:11:56.978Z,8.34
2019-03-05T08:12:56.974Z,8.38
2019-03-05T08:13:56.949Z,8.41
2019-03-05T08:14:56.952Z,8.41
2019-03-05T08:16:02.386Z,8.43
2019-03-05T08:16:57.918Z,8.50
2019-03-05T08:17:56.931Z,8.52
2019-03-05T08:18:56.893Z,8.55
2019-03-05T08:19:56.881Z,8.50
2019-03-05T08:20:56.876Z,8.52
2019-03-05T08:21:56.861Z,8.50
2019-03-05T08:22:56.861Z,8.63
2019-03-05T08:23:56.839Z,8.52
2019-03-05T08:24:56.825Z,8.56
2019-03-05T08:25:56.815Z,8.50
2019-03-05T08:26:56.803Z,8.43
2019-03-05T08:27:56.910Z,8.48
2019-03-05T08:28:56.780Z,8.58
2019-03-05T08:29:56.767Z,8.53
2019-03-05T08:30:56.762Z,8.45
2019-03-05T08:31:56.745Z,8.48
2019-03-05T08:32:56.733Z,8.55
2019-03-05T08:33:56.737Z,8.55
2019-03-05T08:34:56.718Z,8.55
2019-03-05T08:35:56.701Z,8.53
2019-03-05T08:36:56.689Z,8.45
2019-03-05T08:37:56.676Z,8.55
2019-03-05T08:38:56.678Z,8.53
2019-03-05T08:39:56.676Z,8.62
2019-03-05T08:40:56.655Z,8.62
2019-03-05T08:41:56.637Z,8.62
2019-03-05T08:42:56.624Z,8.62
2019-03-05T08:43:56.623Z,8.70
2019-03-05T08:44:56.605Z,8.76
2019-03-05T08:45:56.612Z,8.63
2019-03-05T08:46:56.582Z,8.61
2019-03-05T08:47:56.566Z,8.66
2019-03-05T08:48:56.567Z,8.65
2019-03-05T08:49:56.557Z,8.59
2019-03-05T08:50:56.543Z,8.68
2019-03-05T08:51:56.530Z,8.70
2019-03-05T08:52:56.510Z,8.55
2019-03-05T08:53:56.498Z,8.58
2019-03-05T08:54:56.494Z,8.61
2019-03-05T08:55:56.484Z,8.70
2019-03-05T08:56:56.468Z,8.61
2019-03-05T08:57:56.453Z,8.73
2019-03-05T08:58:56.451Z,8.62
2019-03-05T08:59:56.434Z,8.58
2019-03-05T09:00:56.425Z,8.58
2019-03-05T09:01:56.407Z,8.55
2019-03-05T09:02:56.430Z,8.61
2019-03-05T09:03:56.391Z,8.62
2019-03-05T09:04:56.374Z,8.55
2019-03-05T09:05:56.362Z,8.55
2019-03-05T09:06:56.356Z,8.55
2019-03-05T09:07:56.364Z,8.44
2019-03-05T09:08:56.337Z,8.48
2019-03-05T09:09:56.315Z,8.52
2019-03-05T09:10:56.346Z,8.55
2019-03-05T09:11:56.295Z,8.45
2019-03-05T09:12:56.310Z,8.44
2019-03-05T09:13:56.295Z,8.45
2019-03-05T09:14:56.278Z,8.37
2019-03-05T09:15:56.253Z,8.44
2019-03-05T09:16:56.247Z,8.38
2019-03-05T09:17:56.226Z,8.45
2019-03-05T09:18:56.223Z,8.41
2019-03-05T09:19:56.218Z,8.36
2019-03-05T09:20:56.194Z,8.38
2019-03-05T09:21:56.182Z,8.40
2019-03-05T09:22:56.178Z,8.50
2019-03-05T09:23:56.194Z,8.47
2019-03-05T09:24:56.163Z,8.43
2019-03-05T09:25:56.151Z,8.38
2019-03-05T09:26:56.125Z,8.48
2019-03-05T09:27:56.115Z,8.44
2019-03-05T09:28:56.107Z,8.33
2019-03-05T09:29:56.102Z,8.44
2019-03-05T09:30:56.113Z,8.37
2019-03-05T09:31:56.096Z,8.37
2019-03-05T09:32:56.087Z,8.38
2019-03-05T09:33:56.047Z,8.41
2019-03-05T09:34:56.046Z,8.34
2019-03-05T09:35:56.038Z,8.26
2019-03-05T09:36:56.014Z,8.26
2019-03-05T09:37:56.022Z,8.16
2019-03-05T09:38:56.015Z,8.12
2019-03-05T09:39:55.983Z,8.15
2019-03-05T09:40:55.970Z,8.11
2019-03-05T09:41:55.956Z,8.12
2019-03-05T09:42:55.953Z,8.08
2019-03-05T09:43:55.953Z,8.04
2019-03-05T09:44:55.925Z,8.02
2019-03-05T09:45:55.911Z,8.04
2019-03-05T09:46:55.903Z,8.01
2019-03-05T09:47:55.889Z,8.05
2019-03-05T09:48:55.885Z,8.07
2019-03-05T09:49:55.889Z,7.98
2019-03-05T09:50:55.857Z,8.05
2019-03-05T09:51:55.844Z,8.04
2019-03-05T09:52:55.838Z,8.05
2019-03-05T09:53:55.826Z,7.93
2019-03-05T09:54:55.821Z,7.87
2019-03-05T09:55:55.803Z,7.90
2019-03-05T09:56:55.788Z,7.89
2019-03-05T09:58:07.022Z,7.89
2019-03-05T09:58:56.771Z,7.82
2019-03-05T09:59:55.756Z,7.80
2019-03-05T10:00:55.760Z,7.79
2019-03-05T10:01:55.730Z,7.80
2019-03-05T10:02:55.722Z,7.82
2019-03-05T10:03:55.708Z,7.77
2019-03-05T10:04:55.704Z,7.80
2019-03-05T10:05:55.708Z,7.79
2019-03-05T10:06:55.691Z,7.77
2019-03-05T10:07:55.663Z,7.80
2019-03-05T10:08:55.655Z,7.82
2019-03-05T10:09:55.642Z,7.80
2019-03-05T10:10:55.634Z,7.74
2019-03-05T10:11:56.690Z,7.67
2019-03-05T10:12:59.333Z,7.67
2019-03-05T10:13:55.597Z,7.69
2019-03-05T10:14:55.591Z,7.60
2019-03-05T10:15:55.590Z,7.63
2019-03-05T10:16:55.559Z,7.58
2019-03-05T10:17:55.553Z,7.50
2019-03-05T10:18:55.596Z,7.52
2019-03-05T10:19:55.538Z,7.57
2019-03-05T10:20:55.527Z,7.55
2019-03-05T10:21:55.507Z,7.53
2019-03-05T10:22:57.887Z,7.61
2019-03-05T10:23:55.480Z,7.57
2019-03-05T10:25:05.605Z,7.55
2019-03-05T10:25:56.468Z,7.50
2019-03-05T10:26:55.445Z,7.57
2019-03-05T10:27:55.435Z,7.53
2019-03-05T10:28:55.442Z,7.52
2019-03-05T10:29:55.411Z,7.53
2019-03-05T10:30:55.400Z,7.61
2019-03-05T10:31:55.395Z,7.67
2019-03-05T10:32:55.378Z,7.69
2019-03-05T10:33:55.369Z,7.63
2019-03-05T10:34:55.365Z,7.61
2019-03-05T10:35:55.372Z,7.77
2019-03-05T10:36:55.338Z,7.67
2019-03-05T10:37:55.321Z,7.72
2019-03-05T10:38:57.576Z,7.72
2019-03-05T10:39:55.298Z,7.74
2019-03-05T10:40:55.290Z,7.71
2019-03-05T10:41:55.277Z,7.75
2019-03-05T10:42:55.269Z,7.82
2019-03-05T10:43:55.254Z,7.79
2019-03-05T10:44:55.246Z,7.89
2019-03-05T10:45:55.231Z,7.82
2019-03-05T10:46:56.169Z,7.85
2019-03-05T10:47:55.223Z,8.01
2019-03-05T10:48:55.197Z,7.90
2019-03-05T10:49:55.186Z,8.01
2019-03-05T10:50:55.175Z,8.07
2019-03-05T10:51:55.177Z,8.07
2019-03-05T10:52:55.161Z,8.12
2019-03-05T10:53:55.139Z,8.16
2019-03-05T10:54:55.130Z,8.18
2019-03-05T10:55:55.121Z,8.10
2019-03-05T10:56:55.109Z,8.07
2019-03-05T10:57:55.106Z,8.15
2019-03-05T10:58:55.090Z,8.28
2019-03-05T10:59:55.071Z,8.29
2019-03-05T11:00:55.057Z,8.26
2019-03-05T11:01:55.063Z,8.33
2019-03-05T11:02:55.039Z,8.30
2019-03-05T11:03:55.029Z,8.25
2019-03-05T11:04:55.020Z,8.29
2019-03-05T11:05:55.027Z,8.41
2019-03-05T11:06:55.042Z,8.25
2019-03-05T11:07:54.985Z,8.34
2019-03-05T11:08:54.987Z,8.36
2019-03-05T11:09:54.956Z,8.38
2019-03-05T11:10:54.947Z,8.25
2019-03-05T11:11:54.936Z,8.28
2019-03-05T11:12:54.934Z,8.36
2019-03-05T11:13:54.918Z,8.28
2019-03-05T11:14:54.911Z,8.25
2019-03-05T11:15:54.892Z,8.37
2019-03-05T11:16:54.880Z,8.40
2019-03-05T11:17:54.876Z,8.33
2019-03-05T11:18:54.868Z,8.34
2019-03-05T11:19:54.848Z,8.34
2019-03-05T11:20:54.870Z,8.38
2019-03-05T11:21:54.828Z,8.37
2019-03-05T11:22:54.825Z,8.36
2019-03-05T11:23:54.804Z,8.23
2019-03-05T11:24:54.804Z,8.37
2019-03-05T11:25:54.780Z,8.38
2019-03-05T11:26:54.771Z,8.52
2019-03-05T11:27:54.775Z,8.44
2019-03-05T11:28:54.863Z,8.53
2019-03-05T11:29:54.735Z,8.55
2019-03-05T11:30:54.722Z,8.56
2019-03-05T11:31:54.724Z,8.58
2019-03-05T11:32:54.701Z,8.62
2019-03-05T11:33:54.695Z,8.61
2019-03-05T11:34:54.676Z,8.61
2019-03-05T11:35:54.672Z,8.50
2019-03-05T11:36:54.657Z,8.45
2019-03-05T11:37:54.649Z,8.58
2019-03-05T11:38:54.635Z,8.52
2019-03-05T11:39:55.506Z,8.61
2019-03-05T11:40:54.616Z,8.50
2019-03-05T11:41:54.910Z,8.59
2019-03-05T11:42:54.587Z,8.63
2019-03-05T11:43:54.589Z,8.71
2019-03-05T11:45:06.944Z,8.63
2019-03-05T11:45:55.566Z,8.73
2019-03-05T11:46:54.550Z,8.70
2019-03-05T11:47:54.536Z,8.70
2019-03-05T11:48:54.526Z,8.77
2019-03-05T11:49:54.511Z,8.76
2019-03-05T11:50:54.497Z,8.83
2019-03-05T11:51:54.484Z,8.79
2019-03-05T11:52:54.481Z,8.71
2019-03-05T11:53:54.467Z,8.73
2019-03-05T11:54:54.454Z,8.74
2019-03-05T11:55:54.439Z,8.70
2019-03-05T11:56:54.427Z,8.63
2019-03-05T11:57:54.421Z,8.77
2019-03-05T11:58:54.440Z,8.80
2019-03-05T11:59:54.399Z,8.68
2019-03-05T12:00:54.396Z,8.70
2019-03-05T12:01:54.389Z,8.70
2019-03-05T12:02:54.363Z,8.65
2019-03-05T12:03:54.369Z,8.61
2019-03-05T12:04:54.375Z,8.66
2019-03-05T12:05:54.337Z,8.61
2019-03-05T12:06:54.318Z,8.66
2019-03-05T12:07:54.334Z,8.71
2019-03-05T12:08:54.304Z,8.59
2019-03-05T12:09:54.288Z,8.62
2019-03-05T12:10:54.270Z,8.59
2019-03-05T12:11:54.317Z,8.61
2019-03-05T12:12:54.247Z,8.63
2019-03-05T12:13:54.254Z,8.61
2019-03-05T12:14:54.233Z,8.63
2019-03-05T12:15:54.224Z,8.65
2019-03-05T12:16:54.208Z,8.73
2019-03-05T12:17:54.199Z,8.65
2019-03-05T12:18:54.194Z,8.63
2019-03-05T12:19:54.174Z,8.63
2019-03-05T12:20:54.180Z,8.61
2019-03-05T12:21:54.145Z,8.65
2019-03-05T12:22:54.146Z,8.59
2019-03-05T12:23:54.133Z,8.56
2019-03-05T12:24:57.577Z,8.56
2019-03-05T12:25:55.129Z,8.62
2019-03-05T12:26:54.119Z,8.63
2019-03-05T12:27:54.111Z,8.50
2019-03-05T12:28:54.096Z,8.62
2019-03-05T12:29:54.060Z,8.62
2019-03-05T12:30:54.045Z,8.66
2019-03-05T12:31:54.032Z,8.70
2019-03-05T12:32:54.023Z,8.70
2019-03-05T12:33:54.059Z,8.73
2019-03-05T12:34:54.010Z,8.68
2019-03-05T12:35:53.989Z,8.73
2019-03-05T12:36:53.979Z,8.70
2019-03-05T12:37:53.974Z,8.59
2019-03-05T12:38:53.964Z,8.62
2019-03-05T12:39:53.960Z,8.79
2019-03-05T12:40:53.935Z,8.70
2019-03-05T12:41:53.922Z,8.77
2019-03-05T12:42:53.913Z,8.86
2019-03-05T12:43:53.927Z,8.76
2019-03-05T12:44:53.921Z,8.71
2019-03-05T12:45:53.883Z,8.74
2019-03-05T12:46:53.865Z,8.68
2019-03-05T12:47:53.854Z,8.76
2019-03-05T12:48:53.842Z,8.81
2019-03-05T12:49:53.850Z,8.70
2019-03-05T12:50:53.827Z,8.89
2019-03-05T12:51:53.824Z,8.94
2019-03-05T12:52:53.798Z,8.91
2019-03-05T12:53:53.794Z,8.91
2019-03-05T12:54:56.196Z,8.96
2019-03-05T12:55:53.784Z,8.95
2019-03-05T12:56:53.754Z,8.96
2019-03-05T12:57:53.748Z,9.08
2019-03-05T12:58:53.732Z,9.02
2019-03-05T12:59:53.740Z,8.96
2019-03-05T13:00:53.718Z,9.04
2019-03-05T13:01:53.754Z,9.10
2019-03-05T13:02:53.686Z,9.05
2019-03-05T13:03:53.685Z,8.94
2019-03-05T13:04:53.694Z,8.95
2019-03-05T13:05:53.658Z,8.98
2019-03-05T13:06:53.657Z,8.95
2019-03-05T13:07:56.678Z,8.94
2019-03-05T13:08:53.616Z,8.99
2019-03-05T13:09:56.965Z,8.95
2019-03-05T13:10:53.597Z,8.95
2019-03-05T13:11:53.591Z,9.04
2019-03-05T13:12:53.586Z,9.04
2019-03-05T13:14:05.660Z,8.96
2019-03-05T13:14:54.572Z,8.96
2019-03-05T13:15:56.505Z,8.96
2019-03-05T13:16:53.527Z,9.02
2019-03-05T13:17:53.516Z,9.02