createdAt,value
2019-02-17T00:02:12.564Z,-0.90
2019-02-17T00:04:41.988Z,-1.00
2019-02-17T00:07:11.317Z,-1.00
2019-02-17T00:09:40.712Z,-0.90
2019-02-17T00:12:10.072Z,-0.90
2019-02-17T00:14:39.455Z,-0.90
2019-02-17T00:17:08.812Z,-0.90
2019-02-17T00:19:38.212Z,-0.90
2019-02-17T00:22:07.575Z,-0.90
2019-02-17T00:24:36.991Z,-0.90
2019-02-17T00:27:06.343Z,-0.90
2019-02-17T00:29:35.751Z,-0.80
2019-02-17T00:32:05.107Z,-0.80
2019-02-17T00:34:34.528Z,-0.90
2019-02-17T00:37:03.879Z,-1.10
2019-02-17T00:39:33.258Z,-1.20
2019-02-17T00:42:02.619Z,-1.20
2019-02-17T00:44:32.008Z,-1.20
2019-02-17T00:47:01.427Z,-1.20
2019-02-17T00:49:30.818Z,-1.10
2019-02-17T00:52:00.186Z,-1.00
2019-02-17T00:54:29.583Z,-1.00
2019-02-17T00:56:59.275Z,-1.00
2019-02-17T00:59:28.631Z,-0.90
2019-02-17T01:01:58.018Z,-0.90
2019-02-17T01:04:27.379Z,-1.00
2019-02-17T01:06:56.755Z,-1.10
2019-02-17T01:09:26.125Z,-1.20
2019-02-17T01:11:55.508Z,-1.20
2019-02-17T01:14:24.868Z,-1.30
2019-02-17T01:16:54.343Z,-1.30
2019-02-17T01:19:23.632Z,-1.30
2019-02-17T01:21:53.012Z,-1.30
2019-02-17T01:24:22.376Z,-1.30
2019-02-17T01:26:51.752Z,-1.20
2019-02-17T01:29:21.111Z,-1.20
2019-02-17T01:31:50.497Z,-1.20
2019-02-17T01:34:19.887Z,-1.20
2019-02-17T01:36:49.267Z,-1.10
2019-02-17T01:39:18.622Z,-1.10
2019-02-17T01:41:48.003Z,-1.00
2019-02-17T01:44:17.359Z,-1.00
2019-02-17T01:46:46.743Z,-1.10
2019-02-17T01:49:16.091Z,-1.10
2019-02-17T01:51:45.478Z,-1.00
2019-02-17T01:54:14.841Z,-1.00
2019-02-17T01:56:44.219Z,-1.00
2019-02-17T01:59:13.594Z,-1.00
2019-02-17T02:01:42.992Z,-1.10
2019-02-17T02:04:12.352Z,-1.10
2019-02-17T02:06:41.731Z,-1.00
2019-02-17T02:09:11.350Z,-1.00
2019-02-17T02:11:40.724Z,-1.00
2019-02-17T02:14:10.094Z,-1.00
2019-02-17T02:16:39.476Z,-1.00
2019-02-17T02:19:08.895Z,-0.90
2019-02-17T02:21:38.323Z,-0.90
2019-02-17T02:24:07.680Z,-1.00
2019-02-17T02:26:37.043Z,-1.10
2019-02-17T02:29:06.418Z,-1.20
2019-02-17T02:31:35.791Z,-1.30
2019-02-17T02:34:05.188Z,-1.30
2019-02-17T02:36:34.551Z,-1.40
2019-02-17T02:39:05.195Z,-1.40
2019-02-17T02:41:35.189Z,-1.50
2019-02-17T02:44:04.648Z,-1.50
2019-02-17T02:46:34.023Z,-1.50
2019-02-17T02:49:03.396Z,-1.50
2019-02-17T02:51:32.758Z,-1.50
2019-02-17T02:54:02.142Z,-1.40
2019-02-17T02:56:31.511Z,-1.30
2019-02-17T02:59:00.940Z,-1.30
2019-02-17T03:01:30.307Z,-1.30
2019-02-17T03:03:59.696Z,-1.50
2019-02-17T03:06:50.772Z,-1.60
2019-02-17T03:09:20.149Z,-1.70
2019-02-17T03:11:49.508Z,-1.70
2019-02-17T03:14:18.917Z,-1.80
2019-02-17T03:16:48.267Z,-1.80
2019-02-17T03:19:17.668Z,-1.70
2019-02-17T03:21:47.024Z,-1.80
2019-02-17T03:24:16.390Z,-1.80
2019-02-17T03:26:45.746Z,-1.70
2019-02-17T03:29:15.194Z,-1.70
2019-02-17T03:31:44.584Z,-1.70
2019-02-17T03:34:13.988Z,-1.70
2019-02-17T03:36:43.344Z,-1.60
2019-02-17T03:39:12.734Z,-1.60
2019-02-17T03:41:42.087Z,-1.50
2019-02-17T03:44:11.480Z,-1.60
2019-02-17T03:46:40.837Z,-1.70
2019-02-17T03:49:10.232Z,-1.80
2019-02-17T03:51:39.594Z,-1.90
2019-02-17T03:54:08.971Z,-2.00
2019-02-17T03:56:38.337Z,-2.10
2019-02-17T03:59:07.717Z,-2.10
2019-02-17T04:01:37.079Z,-2.10
2019-02-17T04:04:06.467Z,-2.10
2019-02-17T04:06:35.834Z,-2.10
2019-02-17T04:09:07.600Z,-2.10
2019-02-17T04:11:37.065Z,-2.10
2019-02-17T04:14:06.426Z,-2.10
2019-02-17T04:16:35.806Z,-2.10
2019-02-17T04:19:05.171Z,-2.10
2019-02-17T04:21:34.553Z,-2.20
2019-02-17T04:24:03.909Z,-2.20
2019-02-17T04:26:33.288Z,-2.10
2019-02-17T04:29:02.644Z,-2.10
2019-02-17T04:31:32.023Z,-2.10
2019-02-17T04:34:01.399Z,-2.00
2019-02-17T04:36:30.776Z,-2.00
2019-02-17T04:39:00.128Z,-2.00
2019-02-17T04:41:29.511Z,-2.00
2019-02-17T04:43:58.881Z,-2.20
2019-02-17T04:46:28.253Z,-2.30
2019-02-17T04:48:57.619Z,-2.30
2019-02-17T04:51:27.006Z,-2.30
2019-02-17T04:53:56.347Z,-2.30
2019-02-17T04:56:25.718Z,-2.30
2019-02-17T04:58:55.081Z,-2.40
2019-02-17T05:01:24.441Z,-2.30
2019-02-17T05:03:53.782Z,-2.30
2019-02-17T05:06:23.151Z,-2.30
2019-02-17T05:08:52.504Z,-2.20
2019-02-17T05:11:21.883Z,-2.10
2019-02-17T05:13:51.237Z,-2.00
2019-02-17T05:16:20.619Z,-1.90
2019-02-17T05:18:49.965Z,-1.90
2019-02-17T05:21:19.448Z,-2.00
2019-02-17T05:23:48.765Z,-2.10
2019-02-17T05:26:18.132Z,-2.10
2019-02-17T05:28:47.500Z,-2.30
2019-02-17T05:31:16.864Z,-2.30
2019-02-17T05:33:46.240Z,-2.40
2019-02-17T05:36:15.612Z,-2.50
2019-02-17T05:38:44.971Z,-2.50
2019-02-17T05:41:14.394Z,-2.50
2019-02-17T05:43:43.753Z,-2.40
2019-02-17T05:46:13.136Z,-2.30
2019-02-17T05:48:42.500Z,-2.30
2019-02-17T05:51:11.861Z,-2.30
2019-02-17T05:53:41.240Z,-2.30
2019-02-17T05:56:10.587Z,-2.40
2019-02-17T05:58:39.976Z,-2.40
2019-02-17T06:01:09.350Z,-2.40
2019-02-17T06:03:38.730Z,-2.40
2019-02-17T06:06:08.083Z,-2.40
2019-02-17T06:08:37.476Z,-2.40
2019-02-17T06:11:06.819Z,-2.40
2019-02-17T06:13:36.183Z,-2.40
2019-02-17T06:16:05.524Z,-2.40
2019-02-17T06:18:34.902Z,-2.40
2019-02-17T06:21:04.263Z,-2.40
2019-02-17T06:23:33.643Z,-2.40
2019-02-17T06:26:03.239Z,-2.40
2019-02-17T06:28:32.619Z,-2.30
2019-02-17T06:31:01.971Z,-2.30
2019-02-17T06:33:31.347Z,-2.20
2019-02-17T06:36:00.724Z,-2.20
2019-02-17T06:38:30.158Z,-2.10
2019-02-17T06:40:59.555Z,-2.00
2019-02-17T06:43:28.928Z,-2.00
2019-02-17T06:45:58.289Z,-2.00
2019-02-17T06:48:27.704Z,-2.00
2019-02-17T06:50:57.055Z,-1.90
2019-02-17T06:53:26.436Z,-1.90
2019-02-17T06:56:12.743Z,-1.80
2019-02-17T06:58:42.127Z,-1.60
2019-02-17T07:01:11.479Z,-0.60
2019-02-17T07:03:40.860Z,0.80
2019-02-17T07:06:14.526Z,2.20
2019-02-17T07:08:43.933Z,3.50
2019-02-17T07:11:13.263Z,4.60
2019-02-17T07:13:42.653Z,5.60
2019-02-17T07:16:12.008Z,6.20
2019-02-17T07:18:41.380Z,6.60
2019-02-17T07:21:10.755Z,6.90
2019-02-17T07:23:40.161Z,7.30
2019-02-17T07:26:09.511Z,7.70
2019-02-17T07:28:38.891Z,8.10
2019-02-17T07:31:08.245Z,8.50
2019-02-17T07:33:37.613Z,8.90
2019-02-17T07:36:06.983Z,9.40
2019-02-17T07:38:36.359Z,9.90
2019-02-17T07:41:05.713Z,10.40
2019-02-17T07:43:35.056Z,10.80
2019-02-17T07:46:04.435Z,11.20
2019-02-17T07:48:33.786Z,11.40
2019-02-17T07:51:03.177Z,11.60
2019-02-17T07:53:32.519Z,11.80
2019-02-17T07:56:01.891Z,12.00
2019-02-17T07:58:31.242Z,12.20
2019-02-17T08:01:00.627Z,12.40
2019-02-17T08:03:29.975Z,12.70
2019-02-17T08:05:59.347Z,12.90
2019-02-17T08:08:28.707Z,13.10
2019-02-17T08:11:04.052Z,13.30
2019-02-17T08:13:29.093Z,13.50
2019-02-17T08:15:58.512Z,13.60
2019-02-17T08:18:27.855Z,13.80
2019-02-17T08:20:57.232Z,14.00
2019-02-17T08:23:26.583Z,14.00
2019-02-17T08:25:55.954Z,14.00
2019-02-17T08:28:25.951Z,14.20
2019-02-17T08:30:55.291Z,14.50
2019-02-17T08:33:24.632Z,14.60
2019-02-17T08:35:54.107Z,14.80
2019-02-17T08:38:23.451Z,14.80
2019-02-17T08:40:52.843Z,14.90
2019-02-17T08:43:22.187Z,15.00
2019-02-17T08:45:51.568Z,15.10
2019-02-17T08:48:20.915Z,15.20
2019-02-17T08:50:50.283Z,15.50
2019-02-17T08:53:19.639Z,15.60
2019-02-17T08:55:49.012Z,15.70
2019-02-17T08:58:18.359Z,15.80
2019-02-17T09:00:48.014Z,16.10
2019-02-17T09:03:17.379Z,16.20
2019-02-17T09:05:46.723Z,16.30
2019-02-17T09:08:16.164Z,16.60
2019-02-17T09:10:45.511Z,16.60
2019-02-17T09:13:14.884Z,16.30
2019-02-17T09:15:44.231Z,16.30
2019-02-17T09:18:13.598Z,16.50
2019-02-17T09:20:42.946Z,16.70
2019-02-17T09:23:12.321Z,17.20
2019-02-17T09:25:41.670Z,17.50
2019-02-17T09:28:11.043Z,17.70
2019-02-17T09:30:40.386Z,17.80
2019-02-17T09:33:12.511Z,17.70
2019-02-17T09:35:41.888Z,17.60
2019-02-17T09:38:11.257Z,17.40
2019-02-17T09:40:40.599Z,17.00
2019-02-17T09:43:09.972Z,16.20
2019-02-17T09:45:39.315Z,15.70
2019-02-17T09:48:09.008Z,15.20
2019-02-17T09:50:38.347Z,15.10
2019-02-17T09:53:07.748Z,15.50
2019-02-17T09:55:37.086Z,15.90
2019-02-17T09:58:06.475Z,15.60
2019-02-17T10:00:35.827Z,15.20
2019-02-17T10:03:05.195Z,15.00
2019-02-17T10:05:34.550Z,14.60
2019-02-17T10:08:03.915Z,14.50
2019-02-17T10:10:33.267Z,14.60
2019-02-17T10:13:02.643Z,14.80
2019-02-17T10:15:31.991Z,15.30
2019-02-17T10:18:01.384Z,15.70
2019-02-17T10:20:30.726Z,16.10
2019-02-17T10:23:00.075Z,16.40
2019-02-17T10:25:29.447Z,16.60
2019-02-17T10:27:58.807Z,16.70
2019-02-17T10:30:28.187Z,16.90
2019-02-17T10:32:57.533Z,16.70
2019-02-17T10:35:26.922Z,16.50
2019-02-17T10:37:56.268Z,16.40
2019-02-17T10:40:25.636Z,16.50
2019-02-17T10:42:54.994Z,16.70
2019-02-17T10:45:24.415Z,16.80
2019-02-17T10:47:53.759Z,16.90
2019-02-17T10:50:23.127Z,17.00
2019-02-17T10:52:52.470Z,16.90
2019-02-17T10:55:21.840Z,17.00
2019-02-17T10:57:51.195Z,17.40
2019-02-17T11:00:20.588Z,17.60
2019-02-17T11:02:49.942Z,17.60
2019-02-17T11:05:19.324Z,17.70
2019-02-17T11:07:48.675Z,17.60
2019-02-17T11:10:18.055Z,17.60
2019-02-17T11:12:47.408Z,17.60
2019-02-17T11:15:17.683Z,17.90
2019-02-17T11:17:47.100Z,18.30
2019-02-17T11:20:17.442Z,18.40
2019-02-17T11:22:46.818Z,18.60
2019-02-17T11:25:16.192Z,18.60
2019-02-17T11:27:45.536Z,18.60
2019-02-17T11:30:15.583Z,18.60
2019-02-17T11:32:45.129Z,18.60
2019-02-17T11:35:14.529Z,18.60
2019-02-17T11:37:45.183Z,18.70
2019-02-17T11:40:14.716Z,18.80
2019-02-17T11:42:44.095Z,18.60
2019-02-17T11:45:15.723Z,18.50
2019-02-17T11:47:45.067Z,18.50
2019-02-17T11:50:15.805Z,18.50
2019-02-17T11:52:45.289Z,18.50
2019-02-17T11:55:14.664Z,18.60
2019-02-17T11:57:44.042Z,18.70
2019-02-17T12:00:15.955Z,18.80
2019-02-17T12:02:45.319Z,18.80
2019-02-17T12:05:14.804Z,19.00
2019-02-17T12:07:44.163Z,19.10
2019-02-17T12:10:13.507Z,19.20
2019-02-17T12:12:42.892Z,19.10
2019-02-17T12:15:12.695Z,19.00
2019-02-17T12:17:42.066Z,18.90
2019-02-17T12:20:46.803Z,18.50
2019-02-17T12:23:26.734Z,18.10
2019-02-17T12:26:02.636Z,17.60
2019-02-17T12:28:45.115Z,17.00
2019-02-17T12:31:20.178Z,16.60
2019-02-17T12:33:49.559Z,16.20
2019-02-17T12:36:18.937Z,15.90
2019-02-17T12:38:48.318Z,15.50
2019-02-17T12:41:17.684Z,15.30
2019-02-17T12:43:47.052Z,15.10
2019-02-17T12:46:16.403Z,14.90
2019-02-17T12:48:45.775Z,14.70
2019-02-17T12:51:15.132Z,14.70
2019-02-17T12:53:44.503Z,14.70
2019-02-17T12:56:14.187Z,14.70
2019-02-17T12:58:43.523Z,14.70
2019-02-17T13:01:13.564Z,14.60
2019-02-17T13:03:43.029Z,14.40
2019-02-17T13:06:12.367Z,14.40
2019-02-17T13:08:41.730Z,14.40
2019-02-17T13:11:11.084Z,14.40
2019-02-17T13:13:40.446Z,14.40
2019-02-17T13:16:09.795Z,14.40
2019-02-17T13:18:39.163Z,14.30
2019-02-17T13:21:08.514Z,14.30
2019-02-17T13:23:37.895Z,14.30
2019-02-17T13:26:07.259Z,14.30
2019-02-17T13:28:36.639Z,14.20
2019-02-17T13:31:05.989Z,14.10
2019-02-17T13:33:39.157Z,14.00
2019-02-17T13:36:06.668Z,14.00
2019-02-17T13:38:36.050Z,13.90
2019-02-17T13:41:05.404Z,13.90
2019-02-17T13:43:34.753Z,13.80
2019-02-17T13:46:04.115Z,13.80
2019-02-17T13:48:33.520Z,13.70
2019-02-17T13:51:02.872Z,13.60
2019-02-17T13:53:32.227Z,13.50
2019-02-17T13:56:01.600Z,13.40
2019-02-17T13:58:30.947Z,13.30
2019-02-17T14:01:00.324Z,13.20
2019-02-17T14:03:29.691Z,13.10
2019-02-17T14:05:59.063Z,13.10
2019-02-17T14:08:28.416Z,13.00
2019-02-17T14:10:57.775Z,12.90
2019-02-17T14:13:27.129Z,12.80
2019-02-17T14:15:56.487Z,12.70
2019-02-17T14:18:25.885Z,12.70
2019-02-17T14:20:55.268Z,12.60
2019-02-17T14:23:24.615Z,12.60
2019-02-17T14:25:53.984Z,12.70
2019-02-17T14:28:23.322Z,12.70
2019-02-17T14:30:52.702Z,12.70
2019-02-17T14:33:22.057Z,12.70
2019-02-17T14:35:51.456Z,12.80
2019-02-17T14:38:20.807Z,12.80
2019-02-17T14:40:50.258Z,12.90
2019-02-17T14:43:19.607Z,12.80
2019-02-17T14:45:48.987Z,12.80
2019-02-17T14:48:18.331Z,12.70
2019-02-17T14:50:47.922Z,12.60
2019-02-17T14:53:17.352Z,12.50
2019-02-17T14:55:46.753Z,12.40
2019-02-17T14:58:16.079Z,12.40
2019-02-17T15:00:45.456Z,12.30
2019-02-17T15:03:14.811Z,12.30
2019-02-17T15:05:44.191Z,12.40
2019-02-17T15:08:13.534Z,12.30
2019-02-17T15:10:42.907Z,12.20
2019-02-17T15:13:12.254Z,12.20
2019-02-17T15:15:41.603Z,12.10
2019-02-17T15:18:11.084Z,12.00
2019-02-17T15:20:40.364Z,11.90
2019-02-17T15:23:09.735Z,11.80
2019-02-17T15:25:39.087Z,11.70
2019-02-17T15:28:08.471Z,11.60
2019-02-17T15:30:37.823Z,11.60
2019-02-17T15:33:07.244Z,11.50
2019-02-17T15:35:36.599Z,11.40
2019-02-17T15:38:05.979Z,11.30
2019-02-17T15:40:35.327Z,11.30
2019-02-17T15:43:04.711Z,11.20
2019-02-17T15:45:34.060Z,11.10
2019-02-17T15:48:03.437Z,10.90
2019-02-17T15:50:32.783Z,10.70
2019-02-17T15:53:02.172Z,10.60
2019-02-17T15:55:31.519Z,10.50
2019-02-17T15:58:00.912Z,10.30
2019-02-17T16:00:30.256Z,10.20
2019-02-17T16:02:59.627Z,10.00
2019-02-17T16:05:28.987Z,9.90
2019-02-17T16:07:58.351Z,9.80
2019-02-17T16:10:27.690Z,9.60
2019-02-17T16:12:57.098Z,9.50
2019-02-17T16:15:26.508Z,9.40
2019-02-17T16:17:55.899Z,9.20
2019-02-17T16:20:25.230Z,9.10
2019-02-17T16:22:54.599Z,9.00
2019-02-17T16:25:23.940Z,8.80
2019-02-17T16:27:53.311Z,8.70
2019-02-17T16:30:22.666Z,8.50
2019-02-17T16:32:52.048Z,8.40
2019-02-17T16:35:21.411Z,8.10
2019-02-17T16:37:50.776Z,8.00
2019-02-17T16:40:20.142Z,7.90
2019-02-17T16:42:49.515Z,7.70
2019-02-17T16:45:18.868Z,7.70
2019-02-17T16:47:48.506Z,7.50
2019-02-17T16:50:19.139Z,7.40
2019-02-17T16:52:48.512Z,7.20
2019-02-17T16:55:17.884Z,7.00
2019-02-17T16:57:47.468Z,6.90
2019-02-17T17:00:22.583Z,6.80
2019-02-17T17:02:52.398Z,6.70
2019-02-17T17:05:21.788Z,6.50
2019-02-17T17:07:51.145Z,6.30
2019-02-17T17:10:20.521Z,6.00
2019-02-17T17:12:49.872Z,5.90
2019-02-17T17:15:19.227Z,5.80
2019-02-17T17:17:48.572Z,5.70
2019-02-17T17:20:17.943Z,5.60
2019-02-17T17:22:47.288Z,5.60
2019-02-17T17:25:16.659Z,5.50
2019-02-17T17:27:46.019Z,5.50
2019-02-17T17:30:15.511Z,5.40
2019-02-17T17:32:44.893Z,5.40
2019-02-17T17:35:14.275Z,5.20
2019-02-17T17:37:43.677Z,5.10
2019-02-17T17:40:13.131Z,4.90
2019-02-17T17:42:42.485Z,4.80
2019-02-17T17:45:13.133Z,4.80
2019-02-17T17:47:42.483Z,4.80
2019-02-17T17:50:12.835Z,4.70
2019-02-17T17:52:42.251Z,4.70
2019-02-17T17:55:11.670Z,4.60
2019-02-17T17:57:41.032Z,4.60
2019-02-17T18:00:12.060Z,4.50
2019-02-17T18:02:41.408Z,4.40
2019-02-17T18:05:10.904Z,4.30
2019-02-17T18:07:40.258Z,4.30
2019-02-17T18:10:11.541Z,4.20
2019-02-17T18:12:40.891Z,3.90
2019-02-17T18:15:11.551Z,3.70
2019-02-17T18:17:40.978Z,3.30
2019-02-17T18:20:11.272Z,3.10
2019-02-17T18:22:40.656Z,2.90
2019-02-17T18:25:10.126Z,2.80
2019-02-17T18:27:39.515Z,2.80
2019-02-17T18:30:10.399Z,2.80
2019-02-17T18:32:39.776Z,2.80
2019-02-17T18:35:18.752Z,2.90
2019-02-17T18:37:40.200Z,3.00
2019-02-17T18:40:10.400Z,3.00
2019-02-17T18:42:39.762Z,3.00
2019-02-17T18:45:10.259Z,3.00
2019-02-17T18:47:39.632Z,2.90
2019-02-17T18:50:16.267Z,2.80
2019-02-17T18:52:45.648Z,2.80
2019-02-17T18:55:15.009Z,2.80
2019-02-17T18:57:50.110Z,2.90
2019-02-17T19:00:16.124Z,2.90
2019-02-17T19:02:45.483Z,2.80
2019-02-17T19:05:14.835Z,2.90
2019-02-17T19:07:44.216Z,2.80
2019-02-17T19:10:13.587Z,2.80
2019-02-17T19:12:42.959Z,2.60
2019-02-17T19:15:13.056Z,2.40
2019-02-17T19:17:42.431Z,2.20
2019-02-17T19:20:13.879Z,2.00
2019-02-17T19:22:43.260Z,1.90
2019-02-17T19:25:12.603Z,1.90
2019-02-17T19:27:41.979Z,1.90
2019-02-17T19:30:12.909Z,1.90
2019-02-17T19:32:42.285Z,2.00
2019-02-17T19:35:12.391Z,2.00
2019-02-17T19:37:41.766Z,2.00
2019-02-17T19:40:11.519Z,2.00
2019-02-17T19:42:40.959Z,2.00
2019-02-17T19:45:11.200Z,2.00
2019-02-17T19:47:40.584Z,1.90
2019-02-17T19:50:10.715Z,1.80
2019-02-17T19:52:40.088Z,1.70
2019-02-17T19:55:09.640Z,1.70
2019-02-17T19:57:39.018Z,1.70
2019-02-17T20:00:10.810Z,1.70
2019-02-17T20:03:13.934Z,1.70
2019-02-17T20:05:51.928Z,1.70
2019-02-17T20:08:17.464Z,1.80
2019-02-17T20:10:46.817Z,1.80
2019-02-17T20:13:16.208Z,1.70
2019-02-17T20:15:45.555Z,1.50
2019-02-17T20:18:14.948Z,1.30
2019-02-17T20:20:44.321Z,1.10
2019-02-17T20:23:13.667Z,1.00
2019-02-17T20:25:43.047Z,0.90
2019-02-17T20:28:12.398Z,0.90
2019-02-17T20:30:41.770Z,0.80
2019-02-17T20:33:11.127Z,0.90
2019-02-17T20:35:40.512Z,0.80
2019-02-17T20:38:09.871Z,0.80
2019-02-17T20:40:39.244Z,0.80
2019-02-17T20:43:08.591Z,0.80
2019-02-17T20:45:37.973Z,0.90
2019-02-17T20:48:07.414Z,0.90
2019-02-17T20:50:36.698Z,1.00
2019-02-17T20:53:06.065Z,1.00
2019-02-17T20:55:35.448Z,1.00
2019-02-17T20:58:04.807Z,0.80
2019-02-17T21:00:34.199Z,0.70
2019-02-17T21:03:03.547Z,0.70
2019-02-17T21:05:32.925Z,0.70
2019-02-17T21:08:02.320Z,0.70
2019-02-17T21:10:31.719Z,0.80
2019-02-17T21:13:01.073Z,0.80
2019-02-17T21:15:30.460Z,0.80
2019-02-17T21:17:59.802Z,0.80
2019-02-17T21:20:29.187Z,0.80
2019-02-17T21:22:58.540Z,0.80
2019-02-17T21:25:27.965Z,0.80
2019-02-17T21:27:57.319Z,0.80
2019-02-17T21:30:26.735Z,0.70
2019-02-17T21:32:56.091Z,0.60
2019-02-17T21:35:25.495Z,0.50
2019-02-17T21:37:54.891Z,0.50
2019-02-17T21:40:24.272Z,0.50
2019-02-17T21:42:53.630Z,0.50
2019-02-17T21:45:23.186Z,0.40
2019-02-17T21:47:52.541Z,0.40
2019-02-17T21:50:21.895Z,0.30
2019-02-17T21:52:51.347Z,0.30
2019-02-17T21:55:20.704Z,0.30
2019-02-17T21:57:50.087Z,0.30
2019-02-17T22:00:19.759Z,0.30
2019-02-17T22:02:49.132Z,0.30
2019-02-17T22:05:19.075Z,0.20
2019-02-17T22:07:48.516Z,0.00
2019-02-17T22:10:17.879Z,-0.10
2019-02-17T22:12:47.268Z,-0.10
2019-02-17T22:15:16.702Z,-0.10
2019-02-17T22:17:46.088Z,-0.10
2019-02-17T22:20:15.438Z,0.00
2019-02-17T22:22:44.807Z,0.10
2019-02-17T22:25:14.661Z,0.10
2019-02-17T22:27:44.028Z,0.10
2019-02-17T22:30:13.399Z,0.10
2019-02-17T22:32:42.872Z,0.10
2019-02-17T22:35:12.344Z,0.00
2019-02-17T22:37:41.745Z,-0.10
2019-02-17T22:40:11.322Z,-0.20
2019-02-17T22:42:40.761Z,-0.30
2019-02-17T22:45:10.158Z,-0.30
2019-02-17T22:47:39.583Z,-0.30
2019-02-17T22:50:09.395Z,-0.40
2019-02-17T22:52:38.780Z,-0.30
2019-02-17T22:55:09.524Z,-0.30
2019-02-17T22:57:38.921Z,-0.30
2019-02-17T23:00:28.223Z,-0.30
2019-02-17T23:02:57.782Z,-0.30
2019-02-17T23:05:27.075Z,-0.40
2019-02-17T23:07:56.455Z,-0.50
2019-02-17T23:10:25.821Z,-0.50
2019-02-17T23:12:55.205Z,-0.60
2019-02-17T23:15:24.564Z,-0.60
2019-02-17T23:17:53.999Z,-0.60
2019-02-17T23:20:23.352Z,-0.50
2019-02-17T23:22:52.707Z,-0.40
2019-02-17T23:25:22.508Z,-0.40
2019-02-17T23:27:51.863Z,-0.40
2019-02-17T23:30:21.242Z,-0.40
2019-02-17T23:32:50.611Z,-0.40
2019-02-17T23:35:19.996Z,-0.40
2019-02-17T23:37:49.427Z,-0.50
2019-02-17T23:40:18.799Z,-0.50
2019-02-17T23:42:48.155Z,-0.50
2019-02-17T23:45:17.542Z,-0.40
2019-02-17T23:47:46.891Z,-0.50
2019-02-17T23:50:16.270Z,-0.70
2019-02-17T23:52:45.619Z,-0.80
2019-02-17T23:55:15.008Z,-0.90
2019-02-17T23:57:44.372Z,-1.00
