createdAt,value
2023-04-18T00:00:11.545Z,78
2023-04-18T00:30:15.855Z,73
2023-04-18T01:00:06.548Z,74
2023-04-18T01:30:11.084Z,73
2023-04-18T02:00:11.965Z,74
2023-04-18T02:30:24.182Z,75
2023-04-18T03:30:05.385Z,74
2023-04-18T04:00:17.456Z,75
2023-04-18T04:30:20.043Z,75
2023-04-18T05:00:01.513Z,75
2023-04-18T05:30:14.612Z,75
2023-04-18T06:00:25.533Z,75
2023-04-18T06:30:10.261Z,76
2023-04-18T07:00:12.525Z,76
2023-04-18T07:30:05.238Z,77
2023-04-18T08:00:13.433Z,75
2023-04-18T08:30:24.846Z,75
2023-04-18T09:00:08.742Z,73
2023-04-18T09:30:29.254Z,73
2023-04-18T10:00:02.560Z,72
2023-04-18T10:30:24.110Z,72
2023-04-18T11:00:27.095Z,69
2023-04-18T11:30:19.280Z,65
2023-04-18T12:00:02.613Z,61
2023-04-18T13:00:01.174Z,54
2023-04-18T13:30:03.811Z,53
2023-04-18T14:00:15.730Z,55
2023-04-18T14:30:18.934Z,51
2023-04-18T15:00:22.363Z,50
2023-04-18T15:30:13.057Z,51
2023-04-18T16:00:16.539Z,53
2023-04-18T16:30:29.886Z,55
2023-04-18T17:00:01.356Z,57
2023-04-18T17:30:09.097Z,58
2023-04-18T17:59:59.964Z,60
2023-04-18T18:30:03.392Z,62
2023-04-18T19:00:25.910Z,64
2023-04-18T19:30:28.301Z,65
2023-04-18T20:00:00.083Z,64
2023-04-18T20:30:02.222Z,66
2023-04-18T21:00:23.346Z,69
2023-04-18T21:30:10.097Z,69
2023-04-18T22:00:26.910Z,70
2023-04-18T22:30:31.054Z,69
2023-04-18T23:00:21.522Z,70
2023-04-18T23:30:04.485Z,71
