createdAt,value
2018-03-11T00:01:05.140Z,995.89
2018-03-11T00:02:05.130Z,995.90
2018-03-11T00:04:01.584Z,995.84
2018-03-11T00:05:01.599Z,995.84
2018-03-11T00:07:00.524Z,995.84
2018-03-11T00:07:59.007Z,995.81
2018-03-11T00:09:55.468Z,995.83
2018-03-11T00:10:56.460Z,995.84
2018-03-11T00:12:51.426Z,995.85
2018-03-11T00:13:51.415Z,995.86
2018-03-11T00:15:46.846Z,995.89
2018-03-11T00:16:47.355Z,995.89
2018-03-11T00:18:43.787Z,995.87
2018-03-11T00:19:42.763Z,995.87
2018-03-11T00:21:39.208Z,995.89
2018-03-11T00:22:38.718Z,995.89
2018-03-11T00:24:35.168Z,995.86
2018-03-11T00:25:35.160Z,995.85
2018-03-11T00:27:30.588Z,995.80
2018-03-11T00:28:30.596Z,995.83
2018-03-11T00:30:26.565Z,995.82
2018-03-11T00:31:26.577Z,995.77
2018-03-11T00:33:23.022Z,995.71
2018-03-11T00:34:22.496Z,995.68
2018-03-11T00:36:18.454Z,995.63
2018-03-11T00:37:18.453Z,995.63
2018-03-11T00:39:14.932Z,995.60
2018-03-11T00:40:14.384Z,995.59
2018-03-11T00:42:10.873Z,995.53
2018-03-11T00:43:10.850Z,995.53
2018-03-11T00:45:06.790Z,995.48
2018-03-11T00:46:06.294Z,995.45
2018-03-11T00:48:04.275Z,995.44
2018-03-11T00:49:04.210Z,995.42
2018-03-11T00:51:00.675Z,995.39
2018-03-11T00:52:00.154Z,995.34
2018-03-11T00:53:56.638Z,995.32
2018-03-11T00:54:56.087Z,995.35
2018-03-11T00:56:52.060Z,995.31
2018-03-11T00:57:53.554Z,995.33
2018-03-11T00:59:48.005Z,995.37
2018-03-11T01:00:48.495Z,995.35
2018-03-11T01:02:43.940Z,995.36
2018-03-11T01:03:43.929Z,995.39
2018-03-11T01:05:39.890Z,995.38
2018-03-11T01:06:39.865Z,995.32
2018-03-11T01:08:35.792Z,995.33
2018-03-11T01:09:36.327Z,995.28
2018-03-11T01:11:32.243Z,995.21
2018-03-11T01:12:31.710Z,995.26
2018-03-11T01:14:29.775Z,995.28
2018-03-11T01:15:30.670Z,995.23
2018-03-11T01:17:28.215Z,995.21
2018-03-11T01:18:27.718Z,995.23
2018-03-11T01:20:23.651Z,995.23
2018-03-11T01:21:24.154Z,995.16
2018-03-11T01:23:19.616Z,995.17
2018-03-11T01:24:19.601Z,995.12
2018-03-11T01:26:17.550Z,995.12
2018-03-11T01:27:15.540Z,995.05
2018-03-11T01:29:11.507Z,995.01
2018-03-11T01:30:11.447Z,995.02
2018-03-11T01:32:07.896Z,994.98
2018-03-11T01:33:07.381Z,994.98
2018-03-11T01:35:03.393Z,994.92
2018-03-11T01:36:03.356Z,994.91
2018-03-11T01:37:59.319Z,994.87
2018-03-11T01:38:59.307Z,994.85
2018-03-11T01:40:55.273Z,994.80
2018-03-11T01:41:55.248Z,994.76
2018-03-11T01:43:51.186Z,994.70
2018-03-11T01:44:51.714Z,994.69
2018-03-11T01:46:47.158Z,994.71
2018-03-11T01:47:47.142Z,994.69
2018-03-11T01:49:43.616Z,994.62
2018-03-11T01:50:43.071Z,994.59
2018-03-11T01:52:39.551Z,994.51
2018-03-11T01:53:39.045Z,994.48
2018-03-11T01:55:35.009Z,994.45
2018-03-11T01:56:34.985Z,994.39
2018-03-11T01:58:30.936Z,994.39
2018-03-11T01:59:30.897Z,994.35
2018-03-11T02:01:26.867Z,994.29
2018-03-11T02:02:26.824Z,994.28
2018-03-11T02:04:23.282Z,994.24
2018-03-11T02:05:22.766Z,994.24
2018-03-11T02:07:18.738Z,994.21
2018-03-11T02:08:18.708Z,994.20
2018-03-11T02:10:15.162Z,994.18
2018-03-11T02:11:14.633Z,994.21
2018-03-11T02:13:10.606Z,994.17
2018-03-11T02:14:10.587Z,994.16
2018-03-11T02:16:06.575Z,994.16
2018-03-11T02:17:06.559Z,994.12
2018-03-11T02:19:02.458Z,994.07
2018-03-11T02:20:02.457Z,994.02
2018-03-11T02:21:58.407Z,993.97
2018-03-11T02:22:58.402Z,993.96
2018-03-11T02:24:54.332Z,993.88
2018-03-11T02:25:54.321Z,993.85
2018-03-11T02:27:50.260Z,993.86
2018-03-11T02:28:50.273Z,993.85
2018-03-11T02:30:46.239Z,993.82
2018-03-11T02:31:46.225Z,993.83
2018-03-11T02:33:42.152Z,993.77
2018-03-11T02:34:42.186Z,993.74
2018-03-11T02:36:38.132Z,993.71
2018-03-11T02:37:38.093Z,993.70
2018-03-11T02:39:35.555Z,993.71
2018-03-11T02:40:34.071Z,993.65
2018-03-11T02:42:30.043Z,993.63
2018-03-11T02:43:30.015Z,993.57
2018-03-11T02:45:28.971Z,993.48
2018-03-11T02:46:28.086Z,993.43
2018-03-11T02:48:24.546Z,993.39
2018-03-11T02:49:24.529Z,993.38
2018-03-11T02:51:19.950Z,993.43
2018-03-11T02:52:19.916Z,993.49
2018-03-11T02:54:17.852Z,993.44
2018-03-11T02:55:17.871Z,993.44
2018-03-11T02:57:15.795Z,993.43
2018-03-11T02:58:16.328Z,993.46
2018-03-11T03:00:11.732Z,993.53
2018-03-11T03:01:11.737Z,993.55
2018-03-11T03:03:09.185Z,993.54
2018-03-11T03:04:07.661Z,993.56
2018-03-11T03:06:03.585Z,993.56
2018-03-11T03:07:03.593Z,993.55
2018-03-11T03:08:59.563Z,993.53
2018-03-11T03:10:00.071Z,993.48
2018-03-11T03:11:57.426Z,993.42
2018-03-11T03:12:57.426Z,993.38
2018-03-11T03:14:53.406Z,993.33
2018-03-11T03:15:53.415Z,993.31
2018-03-11T03:17:49.348Z,993.21
2018-03-11T03:18:49.315Z,993.19
2018-03-11T03:20:45.290Z,993.17
2018-03-11T03:21:45.257Z,993.16
2018-03-11T03:23:42.233Z,993.12
2018-03-11T03:24:41.713Z,993.06
2018-03-11T03:26:37.149Z,993.01
2018-03-11T03:27:37.659Z,992.98
2018-03-11T03:29:33.100Z,992.86
2018-03-11T03:30:33.093Z,992.86
2018-03-11T03:32:29.071Z,992.82
2018-03-11T03:33:29.020Z,992.83
2018-03-11T03:35:24.974Z,992.77
2018-03-11T03:36:24.961Z,992.77
2018-03-11T03:38:47.997Z,992.77
2018-03-11T03:39:46.087Z,992.86
2018-03-11T03:41:42.067Z,992.84
2018-03-11T03:42:42.536Z,992.84
2018-03-11T03:44:37.962Z,992.79
2018-03-11T03:45:37.968Z,992.81
2018-03-11T03:47:33.932Z,992.79
2018-03-11T03:48:34.408Z,992.78
2018-03-11T03:50:31.881Z,992.76
2018-03-11T03:51:31.856Z,992.73
2018-03-11T03:53:27.801Z,992.71
2018-03-11T03:54:28.311Z,992.68
2018-03-11T03:56:23.761Z,992.69
2018-03-11T03:57:23.717Z,992.68
2018-03-11T03:59:19.652Z,992.63
2018-03-11T04:00:20.200Z,992.57
2018-03-11T04:02:15.617Z,992.50
2018-03-11T04:03:15.619Z,992.48
2018-03-11T04:05:12.046Z,992.40
2018-03-11T04:06:11.522Z,992.38
2018-03-11T04:08:05.984Z,992.42
2018-03-11T04:09:05.982Z,992.32
2018-03-11T04:11:03.966Z,992.31
2018-03-11T04:12:02.444Z,992.26
2018-03-11T04:13:57.870Z,992.16
2018-03-11T04:14:58.376Z,992.09
2018-03-11T04:16:53.797Z,992.02
2018-03-11T04:17:53.806Z,992.06
2018-03-11T04:19:49.760Z,992.13
2018-03-11T04:20:49.762Z,992.04
2018-03-11T04:22:48.199Z,991.95
2018-03-11T04:23:47.701Z,991.95
2018-03-11T04:25:45.665Z,991.84
2018-03-11T04:26:45.643Z,991.87
2018-03-11T04:28:43.601Z,991.95
2018-03-11T04:29:43.573Z,991.99
2018-03-11T04:31:39.534Z,992.01
2018-03-11T04:32:39.516Z,992.03
2018-03-11T04:34:37.989Z,992.02
2018-03-11T04:35:37.445Z,992.12
2018-03-11T04:37:33.942Z,992.21
2018-03-11T04:38:33.388Z,992.23
2018-03-11T04:40:31.338Z,992.18
2018-03-11T04:41:31.316Z,992.19
2018-03-11T04:43:27.272Z,992.15
2018-03-11T04:44:27.773Z,992.08
2018-03-11T04:46:23.202Z,991.96
2018-03-11T04:47:23.211Z,991.98
2018-03-11T04:49:19.664Z,992.00
2018-03-11T04:50:19.128Z,991.94
2018-03-11T04:52:15.068Z,991.96
2018-03-11T04:53:15.057Z,991.86
2018-03-11T04:55:10.983Z,991.74
2018-03-11T04:56:10.991Z,991.70
2018-03-11T04:58:06.940Z,991.77
2018-03-11T04:59:07.456Z,991.76
2018-03-11T05:01:02.905Z,991.66
2018-03-11T05:02:02.864Z,991.69
2018-03-11T05:03:58.852Z,991.64
2018-03-11T05:05:00.337Z,991.64
2018-03-11T05:06:55.243Z,991.64
2018-03-11T05:07:54.738Z,991.65
2018-03-11T05:09:52.747Z,991.68
2018-03-11T05:10:52.690Z,991.68
2018-03-11T05:12:48.663Z,991.58
2018-03-11T05:13:48.621Z,991.60
2018-03-11T05:15:45.081Z,991.54
2018-03-11T05:16:44.577Z,991.52
2018-03-11T05:18:40.482Z,991.48
2018-03-11T05:19:40.479Z,991.47
2018-03-11T05:21:34.933Z,991.48
2018-03-11T05:22:36.357Z,991.48
2018-03-11T05:24:30.880Z,991.47
2018-03-11T05:25:30.860Z,991.42
2018-03-11T05:27:28.920Z,991.35
2018-03-11T05:28:29.814Z,991.32
2018-03-11T05:30:25.865Z,991.30
2018-03-11T05:31:24.842Z,991.30
2018-03-11T05:33:23.300Z,991.22
2018-03-11T05:34:22.900Z,991.17
2018-03-11T05:36:20.845Z,991.11
2018-03-11T05:37:20.842Z,991.10
2018-03-11T05:39:19.287Z,991.05
2018-03-11T05:40:18.767Z,991.09
2018-03-11T05:42:17.734Z,991.06
2018-03-11T05:43:16.831Z,991.00
2018-03-11T05:45:12.797Z,991.09
2018-03-11T05:46:12.761Z,991.09
2018-03-11T05:48:09.717Z,991.12
2018-03-11T05:49:08.704Z,991.11
2018-03-11T05:51:04.695Z,991.09
2018-03-11T05:52:04.666Z,991.09
2018-03-11T05:54:00.590Z,991.06
2018-03-11T05:55:01.112Z,991.14
2018-03-11T05:56:57.551Z,991.13
2018-03-11T05:57:56.543Z,991.16
2018-03-11T05:59:52.512Z,991.13
2018-03-11T06:00:52.492Z,991.13
2018-03-11T06:02:48.461Z,991.09
2018-03-11T06:03:48.974Z,991.12
2018-03-11T06:05:46.368Z,991.13
2018-03-11T06:06:46.894Z,991.13
2018-03-11T06:08:44.822Z,991.10
2018-03-11T06:09:44.278Z,991.12
2018-03-11T06:11:40.252Z,991.08
2018-03-11T06:12:40.716Z,991.06
2018-03-11T06:14:38.254Z,991.02
2018-03-11T06:15:38.254Z,991.02
2018-03-11T06:17:34.244Z,990.89
2018-03-11T06:18:34.232Z,990.89
2018-03-11T06:20:30.171Z,990.82
2018-03-11T06:21:30.158Z,990.82
2018-03-11T06:23:28.117Z,990.81
2018-03-11T06:24:28.111Z,990.80
2018-03-11T06:26:24.056Z,990.87
2018-03-11T06:27:24.560Z,990.84
2018-03-11T06:29:22.018Z,990.83
2018-03-11T06:30:21.992Z,990.82
2018-03-11T06:32:17.936Z,990.78
2018-03-11T06:33:18.443Z,990.81
2018-03-11T06:35:14.379Z,990.73
2018-03-11T06:36:13.858Z,990.78
2018-03-11T06:38:20.923Z,990.78
2018-03-11T06:39:20.931Z,990.78
2018-03-11T06:41:16.855Z,990.82
2018-03-11T06:42:17.374Z,990.80
2018-03-11T06:44:13.331Z,990.72
2018-03-11T06:45:12.807Z,990.68
2018-03-11T06:47:09.247Z,990.78
2018-03-11T06:48:08.724Z,990.72
2018-03-11T06:50:05.174Z,990.76
2018-03-11T06:51:04.663Z,990.74
2018-03-11T06:53:01.116Z,990.76
2018-03-11T06:54:00.622Z,990.76
2018-03-11T06:55:56.565Z,990.72
2018-03-11T06:56:56.545Z,990.71
2018-03-11T06:58:53.530Z,990.65
2018-03-11T06:59:52.449Z,990.63
2018-03-11T07:01:49.413Z,990.62
2018-03-11T07:02:48.429Z,990.58
2018-03-11T07:04:46.364Z,990.61
2018-03-11T07:05:46.371Z,990.59
2018-03-11T07:07:42.312Z,990.63
2018-03-11T07:08:42.792Z,990.64
2018-03-11T07:10:40.760Z,990.59
2018-03-11T07:11:40.337Z,990.60
2018-03-11T07:13:36.312Z,990.60
2018-03-11T07:14:37.302Z,990.55
2018-03-11T07:16:32.234Z,990.56
2018-03-11T07:17:32.249Z,990.54
2018-03-11T07:19:28.210Z,990.55
2018-03-11T07:20:28.194Z,990.58
2018-03-11T07:22:24.137Z,990.52
2018-03-11T07:23:24.152Z,990.49
2018-03-11T07:25:23.092Z,990.50
2018-03-11T07:26:24.091Z,990.43
2018-03-11T07:28:20.081Z,990.49
2018-03-11T07:29:21.068Z,990.46
2018-03-11T07:31:16.566Z,990.55
2018-03-11T07:32:16.030Z,990.53
2018-03-11T07:34:12.488Z,990.57
2018-03-11T07:35:11.981Z,990.49
2018-03-11T07:37:09.428Z,990.53
2018-03-11T07:38:07.931Z,990.57
2018-03-11T07:40:03.895Z,990.58
2018-03-11T07:41:03.862Z,990.65
2018-03-11T07:42:59.841Z,990.72
2018-03-11T07:43:59.808Z,990.71
2018-03-11T07:45:56.761Z,990.71
2018-03-11T07:46:55.771Z,990.71
2018-03-11T07:48:51.666Z,990.76
2018-03-11T07:49:51.680Z,990.75
2018-03-11T07:51:47.626Z,990.75
2018-03-11T07:52:48.129Z,990.72
2018-03-11T07:54:45.077Z,990.72
2018-03-11T07:55:43.555Z,990.71
2018-03-11T07:57:39.498Z,990.71
2018-03-11T07:58:39.491Z,990.72
2018-03-11T08:00:35.481Z,990.75
2018-03-11T08:01:35.453Z,990.84
2018-03-11T08:03:31.410Z,990.78
2018-03-11T08:04:31.423Z,990.82
2018-03-11T08:06:27.400Z,990.85
2018-03-11T08:07:28.776Z,990.86
2018-03-11T08:09:23.270Z,990.85
2018-03-11T08:10:23.286Z,990.77
2018-03-11T08:12:21.235Z,990.78
2018-03-11T08:13:21.229Z,990.68
2018-03-11T08:15:17.147Z,990.68
2018-03-11T08:16:17.168Z,990.73
2018-03-11T08:18:15.091Z,990.66
2018-03-11T08:19:15.615Z,990.66
2018-03-11T08:21:11.036Z,990.59
2018-03-11T08:22:11.554Z,990.63
2018-03-11T08:24:07.470Z,990.61
2018-03-11T08:25:06.936Z,990.60
2018-03-11T08:27:05.897Z,990.69
2018-03-11T08:28:04.908Z,990.74
2018-03-11T08:30:00.834Z,990.71
2018-03-11T08:31:00.843Z,990.74
2018-03-11T08:32:56.821Z,990.72
2018-03-11T08:33:56.833Z,990.76
2018-03-11T08:35:52.749Z,990.73
2018-03-11T08:36:52.733Z,990.70
2018-03-11T08:38:50.657Z,990.75
2018-03-11T08:39:51.193Z,990.75
2018-03-11T08:41:48.626Z,990.83
2018-03-11T08:42:49.114Z,990.82
2018-03-11T08:44:44.570Z,990.85
2018-03-11T08:45:44.565Z,990.80
2018-03-11T08:47:40.535Z,990.83
2018-03-11T08:48:40.502Z,990.84
2018-03-11T08:50:36.466Z,990.88
2018-03-11T08:51:36.445Z,990.91
2018-03-11T08:53:34.525Z,990.86
2018-03-11T08:54:34.498Z,990.86
2018-03-11T08:56:31.989Z,990.84
2018-03-11T08:57:30.955Z,990.86
2018-03-11T08:59:26.889Z,990.80
2018-03-11T09:00:26.389Z,990.78
2018-03-11T09:02:23.362Z,990.82
2018-03-11T09:03:22.354Z,990.84
2018-03-11T09:05:18.322Z,990.87
2018-03-11T09:06:18.281Z,990.85
2018-03-11T09:08:14.261Z,990.88
2018-03-11T09:09:14.195Z,990.92
2018-03-11T09:11:11.156Z,990.83
2018-03-11T09:12:10.655Z,990.81
2018-03-11T09:14:06.600Z,990.83
2018-03-11T09:15:06.605Z,990.84
2018-03-11T09:17:03.046Z,990.81
2018-03-11T09:18:02.058Z,990.87
2018-03-11T09:19:58.004Z,990.85
2018-03-11T09:20:57.971Z,990.82
2018-03-11T09:22:53.915Z,990.77
2018-03-11T09:23:53.936Z,990.77
2018-03-11T09:25:49.882Z,990.80
2018-03-11T09:26:50.365Z,990.76
2018-03-11T09:28:45.843Z,990.75
2018-03-11T09:29:45.788Z,990.74
2018-03-11T09:31:41.709Z,990.79
2018-03-11T09:32:42.225Z,990.83
2018-03-11T09:34:38.168Z,990.78
2018-03-11T09:35:37.677Z,990.78
2018-03-11T09:37:34.612Z,990.74
2018-03-11T09:38:34.132Z,990.81
2018-03-11T09:40:30.074Z,990.76
2018-03-11T09:41:29.559Z,990.75
2018-03-11T09:43:27.627Z,990.79
2018-03-11T09:44:27.679Z,990.76
2018-03-11T09:46:26.607Z,990.71
2018-03-11T09:47:25.694Z,990.66
2018-03-11T09:49:21.658Z,990.70
2018-03-11T09:50:21.653Z,990.68
2018-03-11T09:52:18.530Z,990.70
2018-03-11T09:53:19.095Z,990.63
2018-03-11T09:55:14.043Z,990.60
2018-03-11T09:56:14.050Z,990.54
2018-03-11T09:58:10.033Z,990.51
2018-03-11T09:59:09.501Z,990.54
2018-03-11T10:01:05.469Z,990.53
2018-03-11T10:02:05.437Z,990.59
2018-03-11T10:04:01.405Z,990.60
2018-03-11T10:05:01.380Z,990.58
2018-03-11T10:06:57.346Z,990.55
2018-03-11T10:07:57.337Z,990.56
2018-03-11T10:09:53.314Z,990.59
2018-03-11T10:10:53.293Z,990.65
2018-03-11T10:12:49.225Z,990.65
2018-03-11T10:13:49.224Z,990.65
2018-03-11T10:15:45.178Z,990.61
2018-03-11T10:16:45.697Z,990.59
2018-03-11T10:18:41.119Z,990.51
2018-03-11T10:19:41.127Z,990.49
2018-03-11T10:21:39.579Z,990.46
2018-03-11T10:22:39.064Z,990.49
2018-03-11T10:24:37.025Z,990.49
2018-03-11T10:25:37.019Z,990.49
2018-03-11T10:27:32.938Z,990.40
2018-03-11T10:28:32.961Z,990.42
2018-03-11T10:30:28.946Z,990.42
2018-03-11T10:31:28.928Z,990.50
2018-03-11T10:33:24.882Z,990.52
2018-03-11T10:34:24.858Z,990.48
2018-03-11T10:36:21.316Z,990.47
2018-03-11T10:37:20.822Z,990.47
2018-03-11T10:39:17.274Z,990.53
2018-03-11T10:40:16.794Z,990.52
2018-03-11T10:42:12.705Z,990.56
2018-03-11T10:43:12.738Z,990.50
2018-03-11T10:45:09.614Z,990.56
2018-03-11T10:46:09.190Z,990.56
2018-03-11T10:48:04.662Z,990.54
2018-03-11T10:49:04.669Z,990.50
2018-03-11T10:51:01.619Z,990.61
2018-03-11T10:52:01.612Z,990.62
2018-03-11T10:53:56.575Z,990.69
2018-03-11T10:54:56.588Z,990.62
2018-03-11T10:56:53.057Z,990.68
2018-03-11T10:57:52.555Z,990.68
2018-03-11T10:59:47.050Z,990.65
2018-03-11T11:00:46.519Z,990.70
2018-03-11T11:02:41.982Z,990.67
2018-03-11T11:03:41.975Z,990.71
2018-03-11T11:05:38.435Z,990.65
2018-03-11T11:06:37.955Z,990.68
2018-03-11T11:08:33.885Z,990.68
2018-03-11T11:09:34.390Z,990.66
2018-03-11T11:11:29.878Z,990.75
2018-03-11T11:12:29.827Z,990.76
2018-03-11T11:14:26.283Z,990.80
2018-03-11T11:15:26.284Z,990.73
2018-03-11T11:17:21.725Z,990.83
2018-03-11T11:18:21.721Z,990.80
2018-03-11T11:20:19.170Z,990.71
2018-03-11T11:21:17.699Z,990.72
2018-03-11T11:23:14.155Z,990.69
2018-03-11T11:24:14.130Z,990.71
2018-03-11T11:26:09.594Z,990.67
2018-03-11T11:27:09.586Z,990.68
2018-03-11T11:29:05.495Z,990.70
2018-03-11T11:30:06.066Z,990.66
2018-03-11T11:32:03.981Z,990.66
2018-03-11T11:33:03.458Z,990.62
2018-03-11T11:35:00.353Z,990.71
2018-03-11T11:35:59.407Z,990.69
2018-03-11T11:37:55.879Z,990.67
2018-03-11T11:38:55.370Z,990.63
2018-03-11T11:40:51.349Z,990.60
2018-03-11T11:41:51.314Z,990.64
2018-03-11T11:43:45.766Z,990.69
2018-03-11T11:44:45.776Z,990.68
2018-03-11T11:46:42.236Z,990.71
2018-03-11T11:47:41.733Z,990.69
2018-03-11T11:49:37.713Z,990.71
2018-03-11T11:50:37.684Z,990.62
2018-03-11T11:52:34.652Z,990.66
2018-03-11T11:53:34.566Z,990.61
2018-03-11T11:55:29.621Z,990.54
2018-03-11T11:56:29.617Z,990.52
2018-03-11T11:58:25.567Z,990.52
2018-03-11T11:59:25.546Z,990.52
2018-03-11T12:01:22.008Z,990.56
2018-03-11T12:02:22.013Z,990.56
2018-03-11T12:04:18.460Z,990.54
2018-03-11T12:05:17.456Z,990.56
2018-03-11T12:07:14.919Z,990.53
2018-03-11T12:08:13.412Z,990.51
2018-03-11T12:10:09.382Z,990.43
2018-03-11T12:11:09.356Z,990.49
2018-03-11T12:13:05.357Z,990.48
2018-03-11T12:14:06.330Z,990.50
2018-03-11T12:16:01.300Z,990.50
2018-03-11T12:17:01.272Z,990.44
2018-03-11T12:18:57.736Z,990.48
2018-03-11T12:19:57.200Z,990.45
2018-03-11T12:21:54.094Z,990.44
2018-03-11T12:22:54.169Z,990.41
2018-03-11T12:24:49.165Z,990.39
2018-03-11T12:25:49.667Z,990.34
2018-03-11T12:27:46.123Z,990.32
2018-03-11T12:28:45.074Z,990.33
2018-03-11T12:30:40.060Z,990.26
2018-03-11T12:31:39.553Z,990.24
2018-03-11T12:33:36.027Z,990.20
2018-03-11T12:36:31.594Z,990.14
2018-03-11T12:37:31.601Z,990.11
2018-03-11T12:39:27.560Z,990.09
2018-03-11T12:40:27.593Z,990.02
2018-03-11T12:42:23.528Z,990.00
2018-03-11T12:43:23.532Z,990.01
2018-03-11T12:45:20.515Z,989.97
2018-03-11T12:46:19.475Z,989.95
2018-03-11T12:48:15.935Z,989.96
2018-03-11T12:49:15.418Z,989.92
2018-03-11T12:51:11.371Z,989.88
2018-03-11T12:52:11.371Z,989.82
2018-03-11T12:54:07.336Z,989.78
2018-03-11T12:55:07.305Z,989.78
2018-03-11T12:57:03.780Z,989.77
2018-03-11T12:58:03.321Z,989.78
2018-03-11T12:59:59.261Z,989.76
2018-03-11T13:00:59.759Z,989.76
2018-03-11T13:02:55.201Z,989.71
2018-03-11T13:03:55.200Z,989.64
2018-03-11T13:05:51.668Z,989.64
2018-03-11T13:06:51.657Z,989.60
2018-03-11T13:08:47.078Z,989.56
2018-03-11T13:09:47.077Z,989.57
2018-03-11T13:11:43.025Z,989.50
2018-03-11T13:12:43.022Z,989.57
2018-03-11T13:14:39.001Z,989.56
2018-03-11T13:15:39.497Z,989.53
2018-03-11T13:17:34.928Z,989.55
2018-03-11T13:18:35.445Z,989.57
2018-03-11T13:20:31.419Z,989.59
2018-03-11T13:21:30.886Z,989.59
2018-03-11T13:23:26.380Z,989.59
2018-03-11T13:24:25.878Z,989.64
2018-03-11T13:26:21.847Z,989.55
2018-03-11T13:27:21.809Z,989.56
2018-03-11T13:29:18.268Z,989.54
2018-03-11T13:30:17.751Z,989.52
2018-03-11T13:32:13.716Z,989.50
2018-03-11T13:33:13.266Z,989.48
2018-03-11T13:35:09.746Z,989.39
2018-03-11T13:36:09.215Z,989.36
2018-03-11T13:38:05.691Z,989.33
2018-03-11T13:39:06.107Z,989.33
2018-03-11T13:41:02.655Z,989.28
2018-03-11T13:42:01.663Z,989.29
2018-03-11T13:43:57.109Z,989.21
2018-03-11T13:44:57.105Z,989.14
2018-03-11T13:46:53.075Z,989.15
2018-03-11T13:47:53.580Z,989.23
2018-03-11T13:49:49.528Z,989.24
2018-03-11T13:50:49.014Z,989.22
2018-03-11T13:52:44.998Z,989.15
2018-03-11T13:53:45.980Z,989.13
2018-03-11T13:55:40.995Z,989.15
2018-03-11T13:56:40.998Z,989.17
2018-03-11T13:58:37.446Z,989.34
2018-03-11T13:59:36.952Z,989.35
2018-03-11T14:01:34.379Z,989.36
2018-03-11T14:02:33.381Z,989.36
2018-03-11T14:04:29.384Z,989.39
2018-03-11T14:05:29.325Z,989.43
2018-03-11T14:07:22.286Z,989.46
2018-03-11T14:08:22.265Z,989.45
2018-03-11T14:10:18.214Z,989.50
2018-03-11T14:11:18.217Z,989.52
2018-03-11T14:13:14.186Z,989.59
2018-03-11T14:14:14.213Z,989.64
2018-03-11T14:16:10.163Z,989.61
2018-03-11T14:17:10.167Z,989.61
2018-03-11T14:19:06.125Z,989.60
2018-03-11T14:20:06.073Z,989.65
2018-03-11T14:22:04.030Z,989.56
2018-03-11T14:23:04.542Z,989.54
2018-03-11T14:25:01.500Z,989.64
2018-03-11T14:25:59.986Z,989.56
2018-03-11T14:27:55.975Z,989.59
2018-03-11T14:28:55.940Z,989.51
2018-03-11T14:30:56.408Z,989.47
2018-03-11T14:31:53.929Z,989.42
2018-03-11T14:33:49.883Z,989.46
2018-03-11T14:34:49.877Z,989.47
2018-03-11T14:36:48.818Z,989.45
2018-03-11T14:37:47.928Z,989.49
2018-03-11T14:39:44.872Z,989.55
2018-03-11T14:40:44.876Z,989.54
2018-03-11T14:42:40.823Z,989.55
2018-03-11T14:43:40.834Z,989.56
2018-03-11T14:45:37.299Z,989.58
2018-03-11T14:46:37.286Z,989.55
2018-03-11T14:48:32.758Z,989.52
2018-03-11T14:49:32.726Z,989.48
2018-03-11T14:51:45.483Z,989.47
2018-03-11T14:52:41.254Z,989.45
2018-03-11T14:54:38.171Z,989.44
2018-03-11T14:55:37.202Z,989.44
2018-03-11T14:59:21.332Z,989.47
2018-03-11T15:00:21.809Z,989.45
2018-03-11T15:02:37.248Z,989.45
2018-03-11T15:03:35.634Z,989.45
2018-03-11T15:07:11.236Z,989.41
2018-03-11T15:08:04.234Z,989.43
2018-03-11T15:10:04.184Z,989.45
2018-03-11T15:11:03.209Z,989.44
2018-03-11T15:12:59.176Z,989.41
2018-03-11T15:13:58.164Z,989.39
2018-03-11T15:15:56.630Z,989.40
2018-03-11T15:16:56.247Z,989.39
2018-03-11T15:18:52.204Z,989.42
2018-03-11T15:19:52.188Z,989.45
2018-03-11T15:21:48.168Z,989.48
2018-03-11T15:22:49.146Z,989.44
2018-03-11T15:24:47.127Z,989.44
2018-03-11T15:25:46.117Z,989.43
2018-03-11T15:27:42.057Z,989.37
2018-03-11T15:28:43.040Z,989.36
2018-03-11T15:30:37.028Z,989.31
2018-03-11T15:31:37.035Z,989.31
2018-03-11T15:33:34.515Z,989.27
2018-03-11T15:34:32.496Z,989.30
2018-03-11T15:36:28.452Z,989.21
2018-03-11T15:37:28.456Z,989.18
2018-03-11T15:39:26.438Z,989.18
2018-03-11T15:40:25.481Z,989.15
2018-03-11T15:42:20.371Z,989.15
2018-03-11T15:43:20.393Z,989.10
2018-03-11T15:45:16.343Z,989.07
2018-03-11T15:46:16.838Z,989.06
2018-03-11T15:48:12.310Z,989.10
2018-03-11T15:49:12.792Z,989.13
2018-03-11T15:51:08.734Z,989.16
2018-03-11T15:52:08.740Z,989.18
2018-03-11T15:54:04.198Z,989.13
2018-03-11T15:55:05.187Z,989.11
2018-03-11T15:57:00.673Z,989.13
2018-03-11T15:58:00.663Z,989.10
2018-03-11T15:59:56.090Z,989.16
2018-03-11T16:00:56.100Z,989.15
2018-03-11T16:02:52.102Z,989.16
2018-03-11T16:03:53.070Z,989.17
2018-03-11T16:05:50.042Z,989.19
2018-03-11T16:06:50.024Z,989.14
2018-03-11T16:08:45.492Z,989.10
2018-03-11T16:09:44.996Z,989.15
2018-03-11T16:11:43.916Z,989.13
2018-03-11T16:12:42.527Z,989.12
2018-03-11T16:14:38.988Z,989.12
2018-03-11T16:15:39.486Z,989.10
2018-03-11T16:17:34.476Z,989.09
2018-03-11T16:18:34.963Z,989.10
2018-03-11T16:20:30.421Z,989.11
2018-03-11T16:21:30.404Z,989.10
2018-03-11T16:23:28.371Z,989.12
2018-03-11T16:24:28.698Z,989.15
2018-03-11T16:26:25.315Z,989.12
2018-03-11T16:27:25.815Z,989.09
2018-03-11T16:29:20.247Z,989.12
2018-03-11T16:30:20.774Z,989.14
2018-03-11T16:32:18.748Z,989.14
2018-03-11T16:33:18.221Z,989.15
2018-03-11T16:35:17.197Z,989.11
2018-03-11T16:36:16.315Z,989.12
2018-03-11T16:38:13.251Z,989.09
2018-03-11T16:39:12.230Z,989.09
2018-03-11T16:41:08.248Z,989.08
2018-03-11T16:42:08.191Z,989.04
2018-03-11T16:44:06.168Z,989.07
2018-03-11T16:45:06.135Z,989.08
2018-03-11T16:47:04.591Z,988.99
2018-03-11T16:48:05.599Z,989.05
2018-03-11T16:50:02.572Z,989.04
2018-03-11T16:51:02.276Z,989.04
2018-03-11T16:52:58.128Z,989.03
2018-03-11T16:53:59.642Z,988.99
2018-03-11T16:55:54.068Z,988.96
2018-03-11T16:56:54.158Z,988.94
2018-03-11T16:58:50.565Z,988.94
2018-03-11T16:59:50.000Z,988.93
2018-03-11T17:01:46.987Z,988.92
2018-03-11T17:02:46.459Z,988.91
2018-03-11T17:04:43.343Z,988.96
2018-03-11T17:05:41.886Z,988.99
2018-03-11T17:07:38.856Z,989.01
2018-03-11T17:08:37.867Z,989.00
2018-03-11T17:10:34.833Z,989.07
2018-03-11T17:11:33.823Z,989.05
2018-03-11T17:13:29.765Z,989.04
2018-03-11T17:14:30.290Z,989.00
2018-03-11T17:16:27.845Z,988.97
2018-03-11T17:17:27.895Z,988.96
2018-03-11T17:19:25.820Z,989.00
2018-03-11T17:20:25.803Z,988.99
2018-03-11T17:22:24.765Z,988.96
2018-03-11T17:23:23.882Z,988.97
2018-03-11T17:25:19.838Z,989.01
2018-03-11T17:26:19.824Z,989.02
2018-03-11T17:28:16.302Z,989.02
2018-03-11T17:29:15.804Z,989.06
2018-03-11T17:31:11.711Z,989.08
2018-03-11T17:32:12.196Z,989.09
2018-03-11T17:34:10.677Z,989.05
2018-03-11T17:35:09.654Z,989.03
2018-03-11T17:37:07.604Z,989.02
2018-03-11T17:38:08.123Z,989.04
2018-03-11T17:40:06.122Z,989.07
2018-03-11T17:41:03.559Z,989.04
2018-03-11T17:42:59.529Z,989.05
2018-03-11T17:44:00.434Z,989.07
2018-03-11T17:45:55.457Z,989.08
2018-03-11T17:46:55.444Z,989.09
2018-03-11T17:48:51.444Z,989.11
2018-03-11T17:49:51.899Z,989.12
2018-03-11T17:51:50.330Z,989.06
2018-03-11T17:52:50.246Z,989.04
2018-03-11T17:54:47.376Z,989.02
2018-03-11T17:55:47.387Z,989.03
2018-03-11T17:57:43.360Z,989.06
2018-03-11T17:58:43.362Z,989.07
2018-03-11T18:00:39.301Z,989.11
2018-03-11T18:01:39.307Z,989.16
2018-03-11T18:03:35.254Z,989.23
2018-03-11T18:04:35.785Z,989.19
2018-03-11T18:06:33.234Z,989.21
2018-03-11T18:07:33.195Z,989.25
2018-03-11T18:09:31.658Z,989.25
2018-03-11T18:10:31.156Z,989.31
2018-03-11T18:12:30.136Z,989.35
2018-03-11T18:13:29.136Z,989.35
2018-03-11T18:15:27.183Z,989.37
2018-03-11T18:16:27.183Z,989.37
2018-03-11T18:18:25.162Z,989.41
2018-03-11T18:19:25.667Z,989.41
2018-03-11T18:21:23.089Z,989.41
2018-03-11T18:22:23.598Z,989.38
2018-03-11T18:24:22.534Z,989.37
2018-03-11T18:25:21.024Z,989.38