createdAt,value
2023-03-29T00:00:44.851Z,98779.43
2023-03-29T00:03:51.214Z,98772.91
2023-03-29T00:07:14.719Z,98776.78
2023-03-29T00:09:35.042Z,98771.98
2023-03-29T00:12:37.495Z,98760.55
2023-03-29T00:18:35.375Z,98761.16
2023-03-29T00:21:52.632Z,98758.73
2023-03-29T00:30:26.384Z,98750.55
2023-03-29T00:33:46.934Z,98742.99
2023-03-29T00:39:53.811Z,98733.74
2023-03-29T00:42:32.732Z,98722.77
2023-03-29T00:45:49.360Z,98723.59
2023-03-29T00:48:34.767Z,98720.33
2023-03-29T00:51:54.442Z,98714.05
2023-03-29T00:54:39.046Z,98712.40
2023-03-29T00:57:28.159Z,98711.25
2023-03-29T01:00:24.843Z,98711.78
2023-03-29T01:03:43.048Z,98712.86
2023-03-29T01:06:42.996Z,98717.98
2023-03-29T01:09:54.769Z,98723.44
2023-03-29T01:12:51.930Z,98719.34
2023-03-29T01:16:11.893Z,98723.44
2023-03-29T01:18:51.268Z,98723.65
2023-03-29T01:21:49.046Z,98718.41
2023-03-29T01:28:18.193Z,98723.56
2023-03-29T01:34:14.063Z,98725.84
2023-03-29T01:39:53.710Z,98720.31
2023-03-29T01:42:56.845Z,98723.70
2023-03-29T01:45:37.903Z,98728.03
2023-03-29T01:48:45.551Z,98722.80
2023-03-29T01:55:17.959Z,98714.95
2023-03-29T01:57:59.343Z,98717.72
2023-03-29T02:00:33.694Z,98710.55
2023-03-29T02:03:23.811Z,98716.61
2023-03-29T02:05:55.063Z,98714.92
2023-03-29T02:08:27.134Z,98723.92
2023-03-29T02:11:06.061Z,98723.84
2023-03-29T02:13:40.382Z,98718.92
2023-03-29T02:16:14.277Z,98723.55
2023-03-29T02:19:01.548Z,98724.62
2023-03-29T02:24:57.906Z,98699.83
2023-03-29T02:28:02.597Z,98728.30
2023-03-29T02:30:54.758Z,98726.56
2023-03-29T02:37:09.998Z,98721.65
2023-03-29T02:39:52.643Z,98724.58
2023-03-29T02:42:59.745Z,98718.55
2023-03-29T02:58:20.310Z,98710.80
2023-03-29T03:00:58.682Z,98717.69
2023-03-29T03:04:20.589Z,98708.16
2023-03-29T03:06:56.016Z,98708.36
2023-03-29T03:09:30.327Z,98705.06
2023-03-29T03:31:07.032Z,98706.21
2023-03-29T03:33:52.520Z,98716.52
2023-03-29T03:40:17.407Z,98713.70
2023-03-29T03:43:05.294Z,98712.56
2023-03-29T03:46:20.419Z,98710.58
2023-03-29T03:49:07.749Z,98706.73
2023-03-29T03:52:11.155Z,98712.38
2023-03-29T03:58:18.011Z,98697.75
2023-03-29T04:01:15.725Z,98688.55
2023-03-29T04:04:11.000Z,98683.31
2023-03-29T04:20:16.384Z,98668.41
2023-03-29T04:22:47.023Z,98673.15
2023-03-29T04:25:18.844Z,98665.44
2023-03-29T04:31:12.338Z,98665.88
2023-03-29T04:37:15.434Z,98654.05
2023-03-29T04:43:40.113Z,98651.34
2023-03-29T04:46:31.742Z,98642.70
2023-03-29T04:52:30.964Z,98636.44
2023-03-29T04:58:19.519Z,98630.98
2023-03-29T05:10:10.727Z,98638.55
2023-03-29T05:16:08.237Z,98646.23
2023-03-29T05:25:01.874Z,98652.23
2023-03-29T05:28:08.088Z,98657.91
2023-03-29T05:31:39.022Z,98655.84
2023-03-29T05:54:17.623Z,98653.09
2023-03-29T05:56:47.837Z,98654.97
2023-03-29T05:59:18.697Z,98658.13
2023-03-29T06:01:51.187Z,98662.44
2023-03-29T06:04:33.337Z,98662.34
2023-03-29T06:07:17.387Z,98674.77
2023-03-29T06:10:25.129Z,98672.79
2023-03-29T06:13:22.750Z,98668.95
2023-03-29T06:16:21.221Z,98662.06
2023-03-29T06:19:22.833Z,98658.19
2023-03-29T06:22:20.597Z,98661.14
2023-03-29T06:24:58.733Z,98650.91
2023-03-29T06:27:35.228Z,98648.19
2023-03-29T06:30:07.545Z,98646.73
2023-03-29T06:32:59.674Z,98652.91
2023-03-29T06:35:32.251Z,98655.00
2023-03-29T06:38:04.473Z,98659.84
2023-03-29T06:40:39.510Z,98659.51
2023-03-29T06:43:24.217Z,98658.91
2023-03-29T06:46:22.114Z,98647.95
2023-03-29T07:16:46.897Z,98638.83
2023-03-29T07:19:27.407Z,98639.99
2023-03-29T07:22:16.747Z,98633.64
2023-03-29T07:24:48.527Z,98633.30
2023-03-29T07:27:19.928Z,98631.55
2023-03-29T07:35:49.954Z,98614.44
2023-03-29T07:38:21.526Z,98611.95
2023-03-29T07:40:56.111Z,98609.44
2023-03-29T07:49:26.249Z,98597.55
2023-03-29T07:54:45.731Z,98592.82
2023-03-29T07:57:22.624Z,98585.94
2023-03-29T07:59:57.517Z,98575.52
2023-03-29T08:03:18.331Z,98582.00
2023-03-29T08:05:39.973Z,98585.24
2023-03-29T08:11:10.696Z,98583.06
2023-03-29T08:14:08.530Z,98569.49
2023-03-29T08:16:40.869Z,98571.38
2023-03-29T08:26:09.998Z,98560.13
2023-03-29T08:28:47.602Z,98561.28
2023-03-29T08:31:48.105Z,98564.72
2023-03-29T08:37:34.082Z,98561.28
2023-03-29T08:49:42.889Z,98578.11
2023-03-29T08:52:27.687Z,98571.13
2023-03-29T08:54:58.530Z,98572.78
2023-03-29T08:57:33.169Z,98569.77
2023-03-29T09:00:09.030Z,98556.94
2023-03-29T09:02:39.862Z,98551.41
2023-03-29T09:05:29.108Z,98544.83
2023-03-29T09:08:10.461Z,98552.66
2023-03-29T09:10:41.865Z,98540.69
2023-03-29T09:16:46.622Z,98555.17
2023-03-29T09:19:40.403Z,98561.66
2023-03-29T09:22:43.230Z,98554.97
2023-03-29T09:25:54.623Z,98550.30
2023-03-29T09:28:56.945Z,98540.70
2023-03-29T09:35:21.232Z,98550.29
2023-03-29T09:41:10.487Z,98560.40
2023-03-29T09:46:59.642Z,98555.92
2023-03-29T09:50:31.057Z,98559.70
2023-03-29T09:56:40.590Z,98544.34
2023-03-29T09:59:26.087Z,98544.34
2023-03-29T10:02:18.390Z,98538.73
2023-03-29T10:05:15.648Z,98543.95
2023-03-29T10:08:04.270Z,98543.95
2023-03-29T10:17:02.732Z,98545.82
2023-03-29T10:20:02.905Z,98540.70
2023-03-29T10:23:02.020Z,98523.63
2023-03-29T10:26:11.594Z,98531.31
2023-03-29T10:29:16.163Z,98518.28
2023-03-29T10:31:49.418Z,98518.81
2023-03-29T10:34:20.524Z,98513.91
2023-03-29T10:36:56.421Z,98509.21
2023-03-29T10:39:27.200Z,98510.57
2023-03-29T10:42:00.732Z,98505.88
2023-03-29T10:44:44.937Z,98508.28
2023-03-29T10:47:24.994Z,98502.86
2023-03-29T10:49:57.454Z,98503.36
2023-03-29T10:55:18.357Z,98500.24
2023-03-29T10:58:00.377Z,98512.14
2023-03-29T11:00:51.449Z,98508.27
2023-03-29T11:03:27.774Z,98506.39
2023-03-29T11:06:07.010Z,98505.37
2023-03-29T11:08:55.134Z,98502.42
2023-03-29T11:11:48.522Z,98515.56
2023-03-29T11:28:04.527Z,98501.16
2023-03-29T11:30:55.518Z,98501.16
2023-03-29T11:33:39.193Z,98518.23
2023-03-29T11:36:41.552Z,98520.75
2023-03-29T11:39:39.708Z,98520.84
2023-03-29T11:42:22.645Z,98512.81
2023-03-29T11:45:09.829Z,98518.73
2023-03-29T11:47:45.646Z,98521.64
2023-03-29T11:50:53.085Z,98521.61
2023-03-29T11:57:04.104Z,98516.80
2023-03-29T12:00:08.937Z,98517.20
2023-03-29T12:03:04.882Z,98509.98
2023-03-29T12:05:46.478Z,98521.56
2023-03-29T12:08:38.112Z,98517.05
2023-03-29T12:11:31.780Z,98510.95
2023-03-29T12:14:26.076Z,98516.84
2023-03-29T12:17:38.606Z,98521.83
2023-03-29T12:20:47.788Z,98527.12
2023-03-29T12:23:32.959Z,98526.72
2023-03-29T12:26:12.913Z,98523.56
2023-03-29T12:32:44.684Z,98517.35
2023-03-29T12:35:36.583Z,98520.78
2023-03-29T12:38:29.393Z,98520.44
2023-03-29T12:47:36.129Z,98507.78
2023-03-29T12:50:19.443Z,98501.73
2023-03-29T12:53:34.331Z,98496.92
2023-03-29T12:56:51.600Z,98509.52
2023-03-29T12:59:44.485Z,98507.61
2023-03-29T13:02:48.729Z,98493.05
2023-03-29T13:05:42.081Z,98474.11
2023-03-29T13:08:37.475Z,98480.25
2023-03-29T13:11:44.911Z,98480.33
2023-03-29T13:14:26.538Z,98467.86
2023-03-29T13:17:18.832Z,98462.13
2023-03-29T13:23:46.879Z,98471.81
2023-03-29T13:30:20.364Z,98460.09
2023-03-29T13:32:59.446Z,98461.77
2023-03-29T13:36:13.691Z,98465.96
2023-03-29T13:38:55.650Z,98456.45
2023-03-29T13:41:51.418Z,98454.11
2023-03-29T13:44:44.976Z,98445.87
2023-03-29T13:48:05.186Z,98444.39
2023-03-29T13:50:48.084Z,98443.94
2023-03-29T13:57:07.467Z,98464.70
2023-03-29T14:00:23.450Z,98457.70
2023-03-29T14:03:28.918Z,98456.95
2023-03-29T14:06:09.817Z,98466.63
2023-03-29T14:08:42.003Z,98474.95
2023-03-29T14:20:50.806Z,98491.89
2023-03-29T14:23:52.062Z,98485.22
2023-03-29T14:26:50.429Z,98485.54
2023-03-29T14:32:57.149Z,98485.54
2023-03-29T14:35:41.047Z,98483.40
2023-03-29T14:38:36.888Z,98481.00
2023-03-29T14:41:27.672Z,98480.77
2023-03-29T14:43:57.251Z,98479.94
2023-03-29T14:46:27.926Z,98478.36
2023-03-29T14:48:57.945Z,98484.09
2023-03-29T14:51:30.109Z,98472.68
2023-03-29T14:54:06.495Z,98474.04
2023-03-29T14:57:02.937Z,98469.42
2023-03-29T15:06:02.916Z,98455.37
2023-03-29T15:10:00.732Z,98467.10
2023-03-29T15:18:47.276Z,98451.23
2023-03-29T15:21:19.336Z,98459.17
2023-03-29T15:23:56.245Z,98464.91
2023-03-29T15:30:07.383Z,98460.38
2023-03-29T15:33:08.497Z,98460.16
2023-03-29T15:36:05.953Z,98470.58
2023-03-29T15:45:17.967Z,98471.31
2023-03-29T15:48:11.543Z,98470.89
2023-03-29T15:50:59.819Z,98462.30
2023-03-29T15:53:46.676Z,98463.66
2023-03-29T15:57:03.438Z,98465.59
2023-03-29T16:00:19.323Z,98466.95
2023-03-29T16:03:30.531Z,98459.87
2023-03-29T16:06:11.446Z,98447.48
2023-03-29T16:09:14.716Z,98449.42
2023-03-29T16:12:17.507Z,98448.88
2023-03-29T16:15:19.292Z,98439.36
2023-03-29T16:18:36.997Z,98432.33
2023-03-29T16:21:15.203Z,98430.97
2023-03-29T16:24:36.502Z,98429.39
2023-03-29T16:27:36.358Z,98429.69
2023-03-29T16:30:31.828Z,98413.89
2023-03-29T16:33:17.195Z,98397.95
2023-03-29T16:36:35.131Z,98406.83
2023-03-29T16:42:09.870Z,98399.52
2023-03-29T16:45:42.585Z,98406.33
2023-03-29T16:48:38.323Z,98402.67
2023-03-29T16:51:32.224Z,98404.43
2023-03-29T16:57:31.540Z,98399.05
2023-03-29T17:00:04.363Z,98373.59
2023-03-29T17:03:05.652Z,98393.00
2023-03-29T17:06:25.068Z,98376.75
2023-03-29T17:09:33.912Z,98376.38
2023-03-29T17:12:08.158Z,98372.30
2023-03-29T17:21:36.854Z,98366.45
2023-03-29T17:27:15.910Z,98375.67
2023-03-29T17:39:46.184Z,98316.91
2023-03-29T17:45:26.994Z,98296.91
2023-03-29T17:52:10.795Z,98286.59
2023-03-29T17:54:52.986Z,98281.68
2023-03-29T17:57:54.849Z,98287.13
2023-03-29T18:00:30.077Z,98285.76
2023-03-29T18:06:36.744Z,98272.15
2023-03-29T18:15:59.428Z,98251.64
2023-03-29T18:21:49.760Z,98251.33
2023-03-29T18:25:21.990Z,98255.59
2023-03-29T18:27:18.569Z,98253.41
2023-03-29T18:30:09.062Z,98237.36
2023-03-29T18:35:31.309Z,98234.92
2023-03-29T18:38:03.943Z,98226.76
2023-03-29T18:40:45.562Z,98230.84
2023-03-29T18:43:24.335Z,98226.76
2023-03-29T18:46:11.077Z,98222.67
2023-03-29T18:51:41.005Z,98200.39
2023-03-29T18:54:29.882Z,98205.30
2023-03-29T18:57:32.872Z,98194.41
2023-03-29T19:00:59.454Z,98197.13
2023-03-29T19:03:47.248Z,98195.77
2023-03-29T19:09:55.508Z,98177.19
2023-03-29T19:13:20.383Z,98177.53
2023-03-29T19:21:34.136Z,98164.20
2023-03-29T19:24:34.195Z,98168.61
2023-03-29T19:27:49.405Z,98159.90
2023-03-29T19:34:11.543Z,98150.97
2023-03-29T19:37:04.198Z,98142.80
2023-03-29T19:39:54.299Z,98136.28
2023-03-29T19:45:38.103Z,98130.61
2023-03-29T19:48:45.257Z,98132.67
2023-03-29T19:52:05.213Z,98130.07
2023-03-29T20:01:15.684Z,98109.23
2023-03-29T20:03:54.307Z,98108.89
2023-03-29T20:07:35.831Z,98102.36
2023-03-29T20:09:49.637Z,98092.30
2023-03-29T20:15:36.460Z,98071.30
2023-03-29T20:18:41.263Z,98086.91
2023-03-29T20:25:15.776Z,98082.28
2023-03-29T20:31:11.850Z,98065.23
2023-03-29T20:34:27.461Z,98053.47
2023-03-29T20:42:58.796Z,97994.05
2023-03-29T20:45:54.641Z,97995.80
2023-03-29T20:49:15.789Z,97981.36
2023-03-29T20:52:17.863Z,97976.50
2023-03-29T20:58:18.587Z,97975.70
2023-03-29T21:01:08.027Z,97973.80
2023-03-29T21:03:53.816Z,97975.75
2023-03-29T21:09:57.881Z,97955.12
2023-03-29T21:13:03.710Z,97957.39
2023-03-29T21:18:33.745Z,97988.39
2023-03-29T21:24:01.668Z,97976.63
2023-03-29T21:26:32.460Z,97984.08
2023-03-29T21:31:55.511Z,97981.20
2023-03-29T21:34:27.938Z,97984.13
2023-03-29T21:36:58.397Z,97987.14
2023-03-29T21:39:49.254Z,97973.23
2023-03-29T21:43:05.155Z,97967.84
2023-03-29T21:45:08.349Z,97949.05
2023-03-29T21:47:38.590Z,97955.31
2023-03-29T21:50:10.027Z,97960.81
2023-03-29T21:52:40.126Z,97957.58
2023-03-29T21:55:10.939Z,97956.22
2023-03-29T21:58:13.238Z,97958.69
2023-03-29T22:01:31.171Z,97949.46
2023-03-29T22:04:33.532Z,97947.55
2023-03-29T22:07:17.394Z,97943.75
2023-03-29T22:12:55.352Z,97945.28
2023-03-29T22:19:13.519Z,97937.03
2023-03-29T22:22:18.144Z,97943.64
2023-03-29T22:27:45.015Z,97938.24
2023-03-29T22:30:15.413Z,97937.44
2023-03-29T22:32:45.461Z,97941.34
2023-03-29T22:35:15.568Z,97935.89
2023-03-29T22:37:45.722Z,97936.48
2023-03-29T22:40:18.944Z,97934.03
2023-03-29T22:43:08.862Z,97932.95
2023-03-29T22:46:04.737Z,97934.66
2023-03-29T22:52:16.096Z,97920.54
2023-03-29T22:58:10.925Z,97907.78
2023-03-29T23:01:29.459Z,97904.51
2023-03-29T23:04:52.238Z,97902.37
2023-03-29T23:07:22.472Z,97901.59
2023-03-29T23:10:38.157Z,97892.33
2023-03-29T23:13:52.671Z,97891.25
2023-03-29T23:19:45.415Z,97886.97
2023-03-29T23:27:57.297Z,97877.20
2023-03-29T23:33:16.252Z,97871.24
2023-03-29T23:35:47.443Z,97862.28
2023-03-29T23:38:17.562Z,97868.05
2023-03-29T23:40:48.943Z,97870.23
2023-03-29T23:43:20.201Z,97869.14
2023-03-29T23:46:21.001Z,97870.27
2023-03-29T23:49:20.553Z,97870.81
2023-03-29T23:52:38.919Z,97831.00
2023-03-29T23:55:35.167Z,97868.98
2023-03-29T23:58:18.245Z,97872.27
