createdAt,value
2024-04-23T00:00:27.765Z,0.00
2024-04-23T00:01:27.790Z,0.00
2024-04-23T00:02:27.750Z,0.00
2024-04-23T00:03:27.784Z,0.00
2024-04-23T00:04:27.793Z,0.00
2024-04-23T00:05:27.730Z,0.00
2024-04-23T00:06:27.716Z,0.00
2024-04-23T00:07:27.789Z,0.00
2024-04-23T00:08:27.753Z,0.00
2024-04-23T00:09:27.715Z,0.00
2024-04-23T00:10:27.724Z,0.00
2024-04-23T00:11:27.749Z,0.00
2024-04-23T00:12:27.707Z,0.00
2024-04-23T00:13:27.695Z,0.00
2024-04-23T00:14:27.663Z,0.00
2024-04-23T00:15:27.662Z,0.00
2024-04-23T00:16:27.668Z,0.00
2024-04-23T00:17:27.743Z,0.00
2024-04-23T00:18:27.778Z,0.00
2024-04-23T00:19:27.671Z,0.00
2024-04-23T00:20:27.629Z,0.00
2024-04-23T00:21:27.635Z,0.00
2024-04-23T00:22:27.673Z,0.00
2024-04-23T00:23:27.601Z,0.00
2024-04-23T00:24:28.587Z,0.00
2024-04-23T00:25:27.597Z,0.00
2024-04-23T00:26:27.594Z,0.00
2024-04-23T00:27:27.567Z,0.00
2024-04-23T00:28:27.626Z,0.00
2024-04-23T00:29:27.579Z,0.00
2024-04-23T00:30:27.564Z,0.00
2024-04-23T00:31:27.582Z,0.00
2024-04-23T00:32:27.558Z,0.00
2024-04-23T00:33:27.573Z,0.00
2024-04-23T00:34:27.561Z,0.00
2024-04-23T00:35:27.536Z,0.00
2024-04-23T00:36:27.532Z,0.00
2024-04-23T00:37:27.501Z,0.00
2024-04-23T00:38:27.486Z,0.00
2024-04-23T00:39:27.477Z,0.00
2024-04-23T00:40:27.560Z,0.00
2024-04-23T00:41:27.463Z,0.00
2024-04-23T00:42:27.473Z,0.00
2024-04-23T00:43:27.475Z,0.00
2024-04-23T00:44:27.445Z,0.00
2024-04-23T00:45:27.459Z,0.00
2024-04-23T00:46:27.463Z,0.00
2024-04-23T00:47:27.497Z,0.00
2024-04-23T00:48:27.466Z,0.00
2024-04-23T00:49:27.461Z,0.00
2024-04-23T00:50:27.400Z,0.00
2024-04-23T00:51:27.388Z,0.00
2024-04-23T00:52:27.472Z,0.00
2024-04-23T00:53:27.368Z,0.00
2024-04-23T00:54:27.390Z,0.00
2024-04-23T00:55:27.379Z,0.00
2024-04-23T00:56:27.357Z,0.00
2024-04-23T00:57:27.340Z,0.00
2024-04-23T00:58:27.384Z,0.00
2024-04-23T00:59:27.355Z,0.00
2024-04-23T01:00:27.319Z,0.00
2024-04-23T01:01:27.351Z,0.00
2024-04-23T01:02:27.335Z,0.00
2024-04-23T01:03:27.342Z,0.00
2024-04-23T01:04:27.302Z,0.00
2024-04-23T01:05:27.288Z,0.00
2024-04-23T01:06:27.271Z,0.00
2024-04-23T01:07:27.291Z,0.00
2024-04-23T01:08:27.280Z,0.00
2024-04-23T01:09:59.685Z,0.00
2024-04-23T01:10:27.286Z,0.00
2024-04-23T01:11:27.250Z,0.00
2024-04-23T01:12:27.240Z,0.00
2024-04-23T01:13:27.275Z,0.00
2024-04-23T01:14:27.216Z,0.00
2024-04-23T01:15:27.204Z,0.00
2024-04-23T01:16:27.227Z,0.00
2024-04-23T01:17:27.248Z,0.00
2024-04-23T01:18:27.280Z,0.00
2024-04-23T01:19:27.192Z,0.00
2024-04-23T01:20:27.172Z,0.00
2024-04-23T01:21:27.160Z,0.00
2024-04-23T01:22:27.182Z,0.00
2024-04-23T01:23:27.172Z,0.00
2024-04-23T01:24:27.141Z,0.00
2024-04-23T01:25:27.163Z,0.00
2024-04-23T01:26:27.123Z,0.00
2024-04-23T01:27:27.142Z,0.00
2024-04-23T01:28:27.145Z,0.00
2024-04-23T01:29:27.103Z,0.00
2024-04-23T01:30:27.096Z,0.00
2024-04-23T01:31:27.140Z,0.00
2024-04-23T01:32:27.171Z,0.00
2024-04-23T01:33:27.256Z,0.00
2024-04-23T01:34:27.109Z,0.00
2024-04-23T01:35:27.050Z,0.00
2024-04-23T01:36:27.069Z,0.00
2024-04-23T01:37:27.086Z,0.00
2024-04-23T01:38:27.044Z,0.00
2024-04-23T01:39:27.023Z,0.00
2024-04-23T01:40:27.047Z,0.00
2024-04-23T01:41:27.037Z,0.00
2024-04-23T01:42:27.000Z,0.00
2024-04-23T01:43:27.013Z,0.00
2024-04-23T01:44:26.987Z,0.00
2024-04-23T01:45:26.986Z,0.00
2024-04-23T01:46:27.009Z,0.00
2024-04-23T01:47:27.087Z,0.00
2024-04-23T01:48:26.989Z,0.00
2024-04-23T01:49:26.979Z,0.00
2024-04-23T01:50:26.945Z,0.00
2024-04-23T01:51:26.962Z,0.00
2024-04-23T01:52:26.958Z,0.00
2024-04-23T01:53:26.937Z,0.00
2024-04-23T01:54:26.925Z,0.00
2024-04-23T01:55:26.970Z,0.00
2024-04-23T01:56:26.933Z,0.00
2024-04-23T01:57:26.903Z,0.00
2024-04-23T01:58:26.934Z,0.00
2024-04-23T01:59:26.886Z,0.00
2024-04-23T02:00:26.898Z,0.00
2024-04-23T02:01:26.929Z,0.00
2024-04-23T02:02:26.889Z,0.00
2024-04-23T02:03:26.888Z,0.00
2024-04-23T02:04:26.875Z,0.00
2024-04-23T02:05:26.850Z,0.00
2024-04-23T02:06:26.823Z,0.00
2024-04-23T02:07:26.866Z,0.00
2024-04-23T02:08:26.823Z,0.00
2024-04-23T02:09:26.795Z,0.00
2024-04-23T02:10:26.916Z,0.00
2024-04-23T02:11:26.844Z,0.00
2024-04-23T02:12:26.786Z,0.00
2024-04-23T02:13:26.826Z,0.00
2024-04-23T02:14:26.780Z,0.00
2024-04-23T02:15:26.776Z,0.00
2024-04-23T02:16:26.774Z,0.00
2024-04-23T02:17:26.801Z,0.00
2024-04-23T02:18:26.818Z,0.00
2024-04-23T02:19:26.764Z,0.00
2024-04-23T02:20:26.726Z,0.00
2024-04-23T02:21:26.716Z,0.00
2024-04-23T02:22:26.733Z,0.00
2024-04-23T02:23:26.696Z,0.00
2024-04-23T02:24:26.728Z,0.00
2024-04-23T02:25:26.707Z,0.00
2024-04-23T02:26:26.664Z,0.00
2024-04-23T02:27:27.667Z,0.00
2024-04-23T02:28:26.691Z,0.00
2024-04-23T02:29:26.677Z,0.00
2024-04-23T02:30:26.645Z,0.00
2024-04-23T02:31:26.665Z,0.00
2024-04-23T02:32:26.669Z,0.00
2024-04-23T02:33:26.765Z,0.00
2024-04-23T02:34:26.667Z,0.00
2024-04-23T02:35:26.615Z,0.00
2024-04-23T02:36:26.607Z,0.00
2024-04-23T02:37:26.712Z,0.00
2024-04-23T02:38:26.618Z,0.00
2024-04-23T02:39:26.579Z,0.00
2024-04-23T02:40:26.639Z,0.00
2024-04-23T02:41:26.576Z,0.00
2024-04-23T02:42:26.557Z,0.00
2024-04-23T02:43:26.614Z,0.00
2024-04-23T02:44:26.543Z,0.00
2024-04-23T02:45:29.130Z,0.00
2024-04-23T02:46:27.552Z,0.00
2024-04-23T02:47:26.665Z,0.00
2024-04-23T02:48:26.589Z,0.00
2024-04-23T02:49:26.554Z,0.00
2024-04-23T02:50:26.495Z,0.00
2024-04-23T02:51:26.498Z,0.00
2024-04-23T02:52:26.517Z,0.00
2024-04-23T02:53:26.475Z,0.00
2024-04-23T02:54:26.468Z,0.00
2024-04-23T02:55:26.487Z,0.00
2024-04-23T02:56:26.451Z,0.00
2024-04-23T02:57:26.474Z,0.00
2024-04-23T02:58:26.465Z,0.00
2024-04-23T02:59:26.432Z,0.00
2024-04-23T03:00:26.418Z,0.00
2024-04-23T03:01:26.442Z,0.00
2024-04-23T03:02:26.508Z,0.00
2024-04-23T03:03:26.450Z,0.00
2024-04-23T03:04:26.406Z,0.00
2024-04-23T03:05:26.386Z,0.00
2024-04-23T03:06:26.394Z,0.00
2024-04-23T03:07:26.391Z,0.00
2024-04-23T03:08:26.361Z,0.00
2024-04-23T03:09:26.351Z,0.00
2024-04-23T03:10:26.379Z,0.00
2024-04-23T03:11:26.388Z,0.00
2024-04-23T03:12:26.334Z,0.00
2024-04-23T03:13:26.339Z,0.00
2024-04-23T03:14:26.321Z,0.00
2024-04-23T03:15:26.333Z,0.00
2024-04-23T03:16:26.359Z,0.00
2024-04-23T03:17:26.313Z,0.00
2024-04-23T03:18:26.435Z,0.00
2024-04-23T03:19:26.339Z,0.00
2024-04-23T03:20:26.295Z,0.00
2024-04-23T03:21:26.315Z,0.00
2024-04-23T03:22:26.290Z,0.00
2024-04-23T03:23:26.260Z,0.00
2024-04-23T03:24:26.264Z,0.00
2024-04-23T03:25:26.289Z,0.00
2024-04-23T03:26:26.238Z,0.00
2024-04-23T03:27:26.224Z,0.00
2024-04-23T03:28:26.241Z,0.00
2024-04-23T03:29:26.204Z,0.00
2024-04-23T03:30:26.231Z,0.00
2024-04-23T03:31:26.207Z,0.00
2024-04-23T03:32:26.301Z,0.00
2024-04-23T03:33:26.219Z,0.00
2024-04-23T03:34:26.223Z,0.00
2024-04-23T03:35:26.194Z,0.00
2024-04-23T03:36:26.164Z,0.00
2024-04-23T03:37:26.198Z,0.00
2024-04-23T03:38:26.139Z,0.00
2024-04-23T03:39:26.165Z,0.00
2024-04-23T03:40:26.315Z,0.00
2024-04-23T03:41:26.119Z,0.00
2024-04-23T03:42:26.114Z,0.00
2024-04-23T03:43:26.145Z,0.00
2024-04-23T03:44:26.121Z,0.00
2024-04-23T03:45:26.087Z,0.00
2024-04-23T03:46:26.274Z,0.00
2024-04-23T03:47:26.108Z,0.00
2024-04-23T03:48:26.093Z,0.00
2024-04-23T03:49:26.097Z,0.00
2024-04-23T03:50:28.000Z,0.00
2024-04-23T03:51:27.050Z,5.62
2024-04-23T03:52:26.037Z,5.62
2024-04-23T03:53:26.061Z,5.62
2024-04-23T03:54:26.047Z,5.62
2024-04-23T03:55:26.016Z,5.62
2024-04-23T03:56:26.004Z,5.62
2024-04-23T03:57:26.003Z,11.25
2024-04-23T03:58:26.017Z,11.25
2024-04-23T03:59:25.981Z,11.25
2024-04-23T04:00:25.987Z,11.25
2024-04-23T04:01:25.965Z,16.88
2024-04-23T04:02:26.129Z,16.88
2024-04-23T04:03:26.000Z,16.88
2024-04-23T04:04:25.955Z,16.88
2024-04-23T04:05:25.959Z,22.50
2024-04-23T04:06:25.937Z,22.50
2024-04-23T04:07:25.934Z,28.12
2024-04-23T04:08:25.949Z,28.12
2024-04-23T04:09:25.907Z,28.12
2024-04-23T04:10:25.912Z,33.75
2024-04-23T04:11:26.065Z,33.75
2024-04-23T04:12:25.942Z,39.38
2024-04-23T04:13:25.928Z,39.38
2024-04-23T04:14:25.877Z,45.00
2024-04-23T04:15:25.862Z,45.00
2024-04-23T04:16:25.859Z,50.62
2024-04-23T04:17:25.985Z,56.25
2024-04-23T04:18:25.888Z,56.25
2024-04-23T04:19:25.840Z,61.88
2024-04-23T04:20:25.833Z,67.50
2024-04-23T04:21:25.816Z,73.12
2024-04-23T04:22:25.833Z,78.75
2024-04-23T04:23:25.816Z,78.75
2024-04-23T04:24:25.798Z,84.38
2024-04-23T04:25:25.792Z,90.00
2024-04-23T04:26:25.818Z,95.62
2024-04-23T04:27:25.796Z,112.50
2024-04-23T04:28:25.768Z,140.62
2024-04-23T04:29:25.770Z,180.00
2024-04-23T04:30:25.760Z,213.75
2024-04-23T04:31:25.776Z,286.88
2024-04-23T04:32:25.770Z,393.75
2024-04-23T04:33:25.837Z,450.00
2024-04-23T04:34:25.733Z,438.75
2024-04-23T04:35:25.722Z,410.62
2024-04-23T04:36:25.740Z,405.00
2024-04-23T04:37:25.705Z,466.88
2024-04-23T04:38:25.702Z,551.25
2024-04-23T04:39:25.693Z,624.38
2024-04-23T04:40:25.703Z,680.62
2024-04-23T04:41:28.902Z,731.25
2024-04-23T04:42:26.668Z,748.12
2024-04-23T04:43:25.659Z,753.75
2024-04-23T04:44:25.645Z,776.25
2024-04-23T04:45:25.696Z,832.50
2024-04-23T04:46:25.669Z,871.88
2024-04-23T04:47:25.666Z,905.62
2024-04-23T04:48:25.679Z,939.38
2024-04-23T04:49:25.621Z,1006.88
2024-04-23T04:50:25.625Z,1040.62
2024-04-23T04:51:25.598Z,1063.12
2024-04-23T04:52:25.630Z,1096.88
2024-04-23T04:53:25.603Z,1153.12
2024-04-23T04:54:25.576Z,1226.25
2024-04-23T04:55:26.279Z,1265.62
2024-04-23T04:56:26.562Z,1338.75
2024-04-23T04:57:25.563Z,1378.12
2024-04-23T04:58:25.579Z,1321.88
2024-04-23T04:59:25.561Z,883.12
2024-04-23T05:00:25.554Z,939.38
2024-04-23T05:01:25.522Z,1423.12
2024-04-23T05:02:25.543Z,1530.00
2024-04-23T05:03:25.512Z,1518.75
2024-04-23T05:04:25.543Z,1569.38
2024-04-23T05:05:25.489Z,1608.75
2024-04-23T05:06:26.246Z,1653.75
2024-04-23T05:07:26.470Z,1721.25
2024-04-23T05:08:25.480Z,1760.62
2024-04-23T05:09:25.486Z,1788.75
2024-04-23T05:10:25.455Z,1873.12
2024-04-23T05:11:25.435Z,1963.12
2024-04-23T05:12:25.426Z,1918.12
2024-04-23T05:13:25.427Z,1884.38
2024-04-23T05:14:25.449Z,1985.62
2024-04-23T05:15:25.414Z,2047.50
2024-04-23T05:16:25.396Z,2047.50
2024-04-23T05:17:25.454Z,2036.25
2024-04-23T05:18:25.434Z,2058.75
2024-04-23T05:19:25.402Z,2086.88
2024-04-23T05:20:25.366Z,2188.12
2024-04-23T05:21:25.363Z,2221.88
2024-04-23T05:22:25.354Z,2154.38
2024-04-23T05:23:25.377Z,2098.12
2024-04-23T05:24:25.375Z,2109.38
2024-04-23T05:25:27.338Z,2266.88
2024-04-23T05:26:25.323Z,2356.88
2024-04-23T05:27:25.306Z,2340.00
2024-04-23T05:28:26.330Z,2356.88
2024-04-23T05:29:25.325Z,2413.12
2024-04-23T05:30:25.305Z,2452.50
2024-04-23T05:31:25.286Z,2503.12
2024-04-23T05:32:26.999Z,2553.75
2024-04-23T05:33:25.377Z,2587.50
2024-04-23T05:34:25.266Z,2626.88
2024-04-23T05:35:25.251Z,2643.75
2024-04-23T05:36:25.270Z,2638.12
2024-04-23T05:37:25.263Z,2626.88
2024-04-23T05:38:25.254Z,2688.75
2024-04-23T05:39:25.280Z,2694.38
2024-04-23T05:40:25.212Z,2655.00
2024-04-23T05:41:25.206Z,2604.38
2024-04-23T05:42:25.234Z,2711.25
2024-04-23T05:43:25.226Z,2649.38
2024-04-23T05:44:25.200Z,2716.88
2024-04-23T05:45:25.186Z,2778.75
2024-04-23T05:46:25.182Z,2722.50
2024-04-23T05:47:25.322Z,2722.50
2024-04-23T05:48:25.282Z,2705.62
2024-04-23T05:49:25.146Z,2806.88
2024-04-23T05:50:28.440Z,2896.88
2024-04-23T05:51:26.153Z,2823.75
2024-04-23T05:52:30.104Z,2683.12
2024-04-23T05:53:27.125Z,2666.25
2024-04-23T05:54:25.112Z,2885.62
2024-04-23T05:55:25.097Z,2908.12
2024-04-23T05:56:25.176Z,2902.50
2024-04-23T05:57:25.086Z,2818.12
2024-04-23T05:58:25.105Z,2688.75
2024-04-23T05:59:25.079Z,2761.88
2024-04-23T06:00:25.101Z,2970.00
2024-04-23T06:01:25.163Z,3110.62
2024-04-23T06:02:25.047Z,3043.12
2024-04-23T06:03:26.094Z,2835.00
2024-04-23T06:04:25.171Z,2851.88
2024-04-23T06:05:25.149Z,2902.50
2024-04-23T06:06:25.055Z,2941.88
2024-04-23T06:07:25.053Z,2941.88
2024-04-23T06:08:25.080Z,2874.38
2024-04-23T06:09:25.034Z,2913.75
2024-04-23T06:10:25.041Z,2891.25
2024-04-23T06:11:25.088Z,2851.88
2024-04-23T06:12:24.980Z,2880.00
2024-04-23T06:13:24.973Z,2851.88
2024-04-23T06:14:24.966Z,2795.62
2024-04-23T06:15:24.980Z,2840.62
2024-04-23T06:16:24.959Z,2874.38
2024-04-23T06:17:31.809Z,2818.12
2024-04-23T06:18:27.041Z,2874.38
2024-04-23T06:19:24.923Z,2896.88
2024-04-23T06:20:24.938Z,2863.12
2024-04-23T06:21:24.910Z,2908.12
2024-04-23T06:22:24.912Z,2936.25
2024-04-23T06:23:24.889Z,3020.62
2024-04-23T06:24:24.914Z,3060.00
2024-04-23T06:25:24.976Z,3009.38
2024-04-23T06:26:24.910Z,2975.62
2024-04-23T06:27:24.860Z,3026.25
2024-04-23T06:28:24.859Z,2992.50
2024-04-23T06:29:24.870Z,2975.62
2024-04-23T06:30:24.832Z,3043.12
2024-04-23T06:31:25.845Z,3037.50
2024-04-23T06:32:25.067Z,3031.88
2024-04-23T06:33:24.927Z,3093.75
2024-04-23T06:34:24.861Z,3116.25
2024-04-23T06:35:24.807Z,3133.12
2024-04-23T06:36:24.801Z,3155.62
2024-04-23T06:37:24.798Z,3138.75
2024-04-23T06:38:24.809Z,3228.75
2024-04-23T06:39:24.789Z,3206.25
2024-04-23T06:40:31.055Z,3099.38
2024-04-23T06:41:26.784Z,3183.75
2024-04-23T06:42:24.752Z,3206.25
2024-04-23T06:43:30.587Z,3240.00
2024-04-23T06:44:26.748Z,3307.50
2024-04-23T06:45:25.805Z,3279.38
2024-04-23T06:46:25.750Z,3313.12
2024-04-23T06:47:24.778Z,3330.00
2024-04-23T06:48:24.765Z,3296.25
2024-04-23T06:49:24.704Z,3313.12
2024-04-23T06:50:24.702Z,3234.38
2024-04-23T06:51:24.689Z,3307.50
2024-04-23T06:52:24.734Z,3346.88
2024-04-23T06:53:24.704Z,3363.75
2024-04-23T06:54:24.670Z,3324.38
2024-04-23T06:55:24.659Z,3363.75
2024-04-23T06:56:24.664Z,3324.38
2024-04-23T06:57:24.688Z,3375.00
2024-04-23T06:58:25.164Z,3476.25
2024-04-23T06:59:24.632Z,3476.25
2024-04-23T07:00:25.629Z,3448.12
2024-04-23T07:01:24.626Z,3346.88
2024-04-23T07:02:24.695Z,3391.88
2024-04-23T07:03:24.613Z,3420.00
2024-04-23T07:04:24.599Z,3543.75
2024-04-23T07:05:24.589Z,3611.25
2024-04-23T07:06:24.618Z,3549.38
2024-04-23T07:07:24.603Z,3555.00
2024-04-23T07:08:24.586Z,3532.50
2024-04-23T07:09:57.229Z,3493.12
2024-04-23T07:10:24.559Z,3476.25
2024-04-23T07:11:24.689Z,3560.62
2024-04-23T07:12:24.548Z,3465.00
2024-04-23T07:13:24.543Z,3459.38
2024-04-23T07:14:24.565Z,3549.38
2024-04-23T07:15:24.527Z,3515.62
2024-04-23T07:16:24.552Z,3526.88
2024-04-23T07:17:24.668Z,3510.00
2024-04-23T07:18:24.578Z,3470.62
2024-04-23T07:19:24.494Z,3425.62
2024-04-23T07:20:24.510Z,3363.75
2024-04-23T07:21:24.513Z,3363.75
2024-04-23T07:22:24.481Z,3470.62
2024-04-23T07:23:24.482Z,3543.75
2024-04-23T07:24:24.453Z,3616.88
2024-04-23T07:25:25.273Z,3600.00
2024-04-23T07:26:25.479Z,3628.12
2024-04-23T07:27:24.443Z,3684.38
2024-04-23T07:28:24.490Z,3650.62
2024-04-23T07:29:24.429Z,3583.12
2024-04-23T07:30:24.419Z,3684.38
2024-04-23T07:31:24.461Z,3701.25
2024-04-23T07:32:24.476Z,3735.00
2024-04-23T07:33:24.451Z,3751.88
2024-04-23T07:34:24.402Z,3723.75
2024-04-23T07:35:24.614Z,3690.00
2024-04-23T07:36:24.405Z,3757.50
2024-04-23T07:37:24.413Z,3881.25
2024-04-23T07:38:24.439Z,3898.12
2024-04-23T07:39:24.366Z,3898.12
2024-04-23T07:40:24.414Z,3892.50
2024-04-23T07:41:24.337Z,3960.00
2024-04-23T07:42:24.341Z,3948.75
2024-04-23T07:43:25.866Z,3937.50
2024-04-23T07:44:24.396Z,3909.38
2024-04-23T07:45:24.333Z,3808.12
2024-04-23T07:46:24.313Z,3825.00
2024-04-23T07:47:24.358Z,3903.75
2024-04-23T07:48:24.330Z,3954.38
2024-04-23T07:49:24.314Z,3971.25
2024-04-23T07:50:24.326Z,3999.38
2024-04-23T07:51:25.686Z,3971.25
2024-04-23T07:52:24.272Z,3965.62
2024-04-23T07:53:24.257Z,3898.12
2024-04-23T07:54:24.281Z,3870.00
2024-04-23T07:55:24.280Z,3926.25
2024-04-23T07:56:24.268Z,3926.25
2024-04-23T07:57:24.226Z,3892.50
2024-04-23T07:58:24.230Z,3915.00
2024-04-23T07:59:24.228Z,3926.25
2024-04-23T08:00:24.206Z,3954.38
2024-04-23T08:01:24.204Z,3751.88
2024-04-23T08:02:24.246Z,3611.25
2024-04-23T08:03:24.295Z,3583.12
2024-04-23T08:04:24.229Z,3588.75
2024-04-23T08:05:24.183Z,3363.75
2024-04-23T08:06:24.168Z,3054.38
2024-04-23T08:07:24.164Z,2655.00
2024-04-23T08:08:24.191Z,2176.88
2024-04-23T08:09:24.171Z,1991.25
2024-04-23T08:10:24.135Z,1946.25
2024-04-23T08:11:24.188Z,1957.50
2024-04-23T08:12:24.128Z,1996.88
2024-04-23T08:13:24.138Z,2075.62
2024-04-23T08:14:24.107Z,2131.88
2024-04-23T08:15:24.147Z,2126.25
2024-04-23T08:16:24.141Z,2081.25
2024-04-23T08:17:24.238Z,2041.88
2024-04-23T08:18:24.182Z,1991.25
2024-04-23T08:19:24.076Z,1935.00
2024-04-23T08:20:24.090Z,1901.25
2024-04-23T08:21:24.082Z,1884.38
2024-04-23T08:22:24.098Z,1850.62
2024-04-23T08:23:24.066Z,1828.12
2024-04-23T08:24:24.038Z,1771.88
2024-04-23T08:25:24.050Z,1738.12
2024-04-23T08:26:24.019Z,1726.88
2024-04-23T08:27:24.031Z,1721.25
2024-04-23T08:28:25.000Z,1698.75
2024-04-23T08:29:23.989Z,1636.88
2024-04-23T08:30:23.989Z,1620.00
2024-04-23T08:31:24.000Z,1614.38
2024-04-23T08:32:24.057Z,1575.00
2024-04-23T08:33:23.999Z,1558.12
2024-04-23T08:34:23.958Z,1563.75
2024-04-23T08:35:23.972Z,1563.75
2024-04-23T08:36:23.942Z,1563.75
2024-04-23T08:37:23.969Z,1569.38
2024-04-23T08:38:23.926Z,1552.50
2024-04-23T08:39:23.928Z,1535.62
2024-04-23T08:40:23.914Z,1552.50
2024-04-23T08:41:23.929Z,1586.25
2024-04-23T08:42:23.929Z,1586.25
2024-04-23T08:43:23.900Z,1546.88
2024-04-23T08:44:23.897Z,1535.62
2024-04-23T08:45:23.910Z,1552.50
2024-04-23T08:46:23.903Z,1569.38
2024-04-23T08:47:23.980Z,1575.00
2024-04-23T08:48:23.948Z,1563.75
2024-04-23T08:49:23.840Z,1575.00
2024-04-23T08:50:23.881Z,1591.88
2024-04-23T08:51:23.858Z,1625.62
2024-04-23T08:52:23.832Z,1670.62
2024-04-23T08:53:23.814Z,1698.75
2024-04-23T08:54:23.828Z,1738.12
2024-04-23T08:55:23.832Z,1760.62
2024-04-23T08:56:23.842Z,1760.62
2024-04-23T08:57:23.786Z,1811.25
2024-04-23T08:58:23.775Z,1878.75
2024-04-23T08:59:23.803Z,1946.25
2024-04-23T09:00:23.749Z,2030.62
2024-04-23T09:01:24.790Z,2143.12
2024-04-23T09:02:23.819Z,2266.88
2024-04-23T09:03:23.743Z,2430.00
2024-04-23T09:04:23.805Z,2610.00
2024-04-23T09:05:24.356Z,2818.12
2024-04-23T09:06:24.756Z,3009.38
2024-04-23T09:07:30.182Z,3161.25
2024-04-23T09:08:25.716Z,3060.00
2024-04-23T09:09:23.692Z,2925.00
2024-04-23T09:10:23.787Z,2694.38
2024-04-23T09:11:23.775Z,2463.75
2024-04-23T09:12:23.681Z,2205.00
2024-04-23T09:13:23.658Z,1918.12
2024-04-23T09:14:23.658Z,1710.00
2024-04-23T09:15:23.686Z,1597.50
2024-04-23T09:16:23.659Z,1507.50
2024-04-23T09:17:23.684Z,1423.12
2024-04-23T09:18:23.656Z,1355.62
2024-04-23T09:19:23.639Z,1293.75
2024-04-23T09:20:23.630Z,1220.62
2024-04-23T09:21:23.629Z,1170.00
2024-04-23T09:22:23.623Z,1130.62
2024-04-23T09:23:23.606Z,1091.25
2024-04-23T09:24:23.603Z,1057.50
2024-04-23T09:25:23.573Z,1029.38
2024-04-23T09:26:23.582Z,855.00
2024-04-23T09:27:23.593Z,984.38
2024-04-23T09:28:24.258Z,967.50
2024-04-23T09:29:23.634Z,945.00
2024-04-23T09:30:23.556Z,961.88
2024-04-23T09:31:24.572Z,956.25
2024-04-23T09:32:23.704Z,939.38
2024-04-23T09:33:23.661Z,916.88
2024-04-23T09:34:23.645Z,433.12
2024-04-23T09:35:23.606Z,483.75
2024-04-23T09:36:23.495Z,781.88
2024-04-23T09:37:23.499Z,742.50
2024-04-23T09:38:23.504Z,613.12
2024-04-23T09:39:23.481Z,703.12
2024-04-23T09:40:23.469Z,675.00
2024-04-23T09:41:23.458Z,646.88
2024-04-23T09:42:23.460Z,635.62
2024-04-23T09:43:23.492Z,630.00
2024-04-23T09:44:23.453Z,630.00
2024-04-23T09:45:23.460Z,624.38
2024-04-23T09:46:23.424Z,618.75
2024-04-23T09:47:23.544Z,596.25
2024-04-23T09:48:23.538Z,585.00
2024-04-23T09:49:23.382Z,573.75
2024-04-23T09:50:24.397Z,551.25
2024-04-23T09:51:23.393Z,534.38
2024-04-23T09:52:25.631Z,534.38
2024-04-23T09:53:23.385Z,523.12
2024-04-23T09:54:23.351Z,523.12
2024-04-23T09:55:23.348Z,534.38
2024-04-23T09:56:23.361Z,540.00
2024-04-23T09:57:23.347Z,534.38
2024-04-23T09:58:24.696Z,528.75
2024-04-23T09:59:23.328Z,517.50
2024-04-23T10:00:23.308Z,500.62
2024-04-23T10:01:23.287Z,500.62
2024-04-23T10:02:23.390Z,500.62
2024-04-23T10:03:23.332Z,500.62
2024-04-23T10:04:24.955Z,500.62
2024-04-23T10:05:23.331Z,506.25
2024-04-23T10:06:23.259Z,517.50
2024-04-23T10:07:23.273Z,534.38
2024-04-23T10:08:23.231Z,556.88
2024-04-23T10:09:23.233Z,556.88
2024-04-23T10:10:23.957Z,551.25
2024-04-23T10:11:24.336Z,551.25
2024-04-23T10:12:23.243Z,545.62
2024-04-23T10:13:23.231Z,551.25
2024-04-23T10:14:23.189Z,562.50
2024-04-23T10:15:23.191Z,556.88
2024-04-23T10:16:23.259Z,534.38
2024-04-23T10:17:23.180Z,472.50
2024-04-23T10:18:23.249Z,421.88
2024-04-23T10:19:23.154Z,495.00
2024-04-23T10:20:23.159Z,534.38
2024-04-23T10:21:23.165Z,534.38
2024-04-23T10:22:23.119Z,545.62
2024-04-23T10:23:23.113Z,562.50
2024-04-23T10:24:23.108Z,585.00
2024-04-23T10:25:23.135Z,596.25
2024-04-23T10:26:23.155Z,607.50
2024-04-23T10:27:23.088Z,613.12
2024-04-23T10:28:23.088Z,613.12
2024-04-23T10:29:23.061Z,613.12
2024-04-23T10:30:23.091Z,618.75
2024-04-23T10:31:23.137Z,630.00
2024-04-23T10:32:23.144Z,635.62
2024-04-23T10:33:23.128Z,630.00
2024-04-23T10:34:23.029Z,624.38
2024-04-23T10:35:23.078Z,618.75
2024-04-23T10:36:23.083Z,618.75
2024-04-23T10:37:23.037Z,579.38
2024-04-23T10:38:23.052Z,511.88
2024-04-23T10:39:23.139Z,483.75
2024-04-23T10:40:23.143Z,489.38
2024-04-23T10:41:23.021Z,517.50
2024-04-23T10:42:22.981Z,579.38
2024-04-23T10:43:22.968Z,472.50
2024-04-23T10:44:23.285Z,556.88
2024-04-23T10:45:22.945Z,585.00
2024-04-23T10:46:22.950Z,601.88
2024-04-23T10:47:22.980Z,590.62
2024-04-23T10:48:23.016Z,585.00
2024-04-23T10:49:22.935Z,472.50
2024-04-23T10:50:22.935Z,444.38
2024-04-23T10:51:22.910Z,444.38
2024-04-23T10:52:22.917Z,450.00
2024-04-23T10:53:22.963Z,483.75
2024-04-23T10:54:22.920Z,596.25
2024-04-23T10:55:22.905Z,585.00
2024-04-23T10:56:22.925Z,579.38
2024-04-23T10:57:22.856Z,568.12
2024-04-23T10:58:22.867Z,551.25
2024-04-23T10:59:23.582Z,523.12
2024-04-23T11:00:22.836Z,523.12
2024-04-23T11:01:22.901Z,523.12
2024-04-23T11:02:22.982Z,517.50
2024-04-23T11:03:23.351Z,517.50
2024-04-23T11:04:22.940Z,511.88
2024-04-23T11:05:22.882Z,506.25
2024-04-23T11:06:22.793Z,506.25
2024-04-23T11:07:22.805Z,511.88
2024-04-23T11:08:22.793Z,506.25
2024-04-23T11:09:22.761Z,483.75
2024-04-23T11:10:22.822Z,483.75
2024-04-23T11:11:22.974Z,495.00
2024-04-23T11:12:22.807Z,495.00
2024-04-23T11:13:22.753Z,495.00
2024-04-23T11:14:22.713Z,489.38
2024-04-23T11:15:22.708Z,483.75
2024-04-23T11:16:22.724Z,478.12
2024-04-23T11:17:23.352Z,478.12
2024-04-23T11:18:22.987Z,472.50
2024-04-23T11:19:22.688Z,472.50
2024-04-23T11:20:22.669Z,466.88
2024-04-23T11:21:22.666Z,472.50
2024-04-23T11:22:22.695Z,466.88
2024-04-23T11:23:22.644Z,472.50
2024-04-23T11:24:22.644Z,472.50
2024-04-23T11:25:22.637Z,478.12
2024-04-23T11:26:22.685Z,478.12
2024-04-23T11:27:22.650Z,483.75
2024-04-23T11:28:22.608Z,489.38
2024-04-23T11:29:22.605Z,478.12
2024-04-23T11:30:22.601Z,478.12
2024-04-23T11:31:22.616Z,506.25
2024-04-23T11:32:22.636Z,511.88
2024-04-23T11:33:22.692Z,511.88
2024-04-23T11:34:22.586Z,517.50
2024-04-23T11:35:22.601Z,500.62
2024-04-23T11:36:22.609Z,500.62
2024-04-23T11:37:22.536Z,506.25
2024-04-23T11:38:22.553Z,511.88
2024-04-23T11:39:22.558Z,523.12
2024-04-23T11:40:22.550Z,523.12
2024-04-23T11:41:22.548Z,523.12
2024-04-23T11:42:22.515Z,489.38
2024-04-23T11:43:22.491Z,405.00
2024-04-23T11:44:22.482Z,388.12
2024-04-23T11:45:22.509Z,376.88
2024-04-23T11:46:22.514Z,371.25
2024-04-23T11:47:24.823Z,371.25
2024-04-23T11:48:23.489Z,376.88
2024-04-23T11:49:22.458Z,388.12
2024-04-23T11:50:22.511Z,421.88
2024-04-23T11:51:22.458Z,382.50
2024-04-23T11:52:22.427Z,393.75
2024-04-23T11:53:22.423Z,421.88
2024-04-23T11:54:22.411Z,517.50
2024-04-23T11:55:22.441Z,528.75
2024-04-23T11:56:22.406Z,523.12
2024-04-23T11:57:22.384Z,523.12
2024-04-23T11:58:22.423Z,517.50
2024-04-23T11:59:22.417Z,511.88
2024-04-23T12:00:22.385Z,511.88
2024-04-23T12:01:22.361Z,489.38
2024-04-23T12:02:22.338Z,461.25
2024-04-23T12:03:22.341Z,472.50
2024-04-23T12:04:22.435Z,466.88
2024-04-23T12:05:22.490Z,500.62
2024-04-23T12:06:23.460Z,517.50
2024-04-23T12:07:22.299Z,528.75
2024-04-23T12:08:22.310Z,534.38
2024-04-23T12:09:22.326Z,540.00
2024-04-23T12:10:22.291Z,540.00
2024-04-23T12:11:22.385Z,528.75
2024-04-23T12:12:22.256Z,528.75
2024-04-23T12:13:23.280Z,528.75
2024-04-23T12:14:22.359Z,528.75
2024-04-23T12:15:22.245Z,528.75
2024-04-23T12:16:22.260Z,523.12
2024-04-23T12:17:22.239Z,517.50
2024-04-23T12:18:22.367Z,511.88
2024-04-23T12:19:22.218Z,506.25
2024-04-23T12:20:23.254Z,495.00
2024-04-23T12:21:22.200Z,495.00
2024-04-23T12:22:22.201Z,495.00
2024-04-23T12:23:22.236Z,500.62
2024-04-23T12:24:23.827Z,495.00
2024-04-23T12:25:22.164Z,495.00
2024-04-23T12:26:22.158Z,495.00
2024-04-23T12:27:22.235Z,489.38
2024-04-23T12:28:22.206Z,500.62
2024-04-23T12:29:22.166Z,500.62
2024-04-23T12:30:22.608Z,506.25
2024-04-23T12:31:22.118Z,506.25
2024-04-23T12:32:22.216Z,511.88
2024-04-23T12:33:22.151Z,517.50
2024-04-23T12:34:22.098Z,523.12
2024-04-23T12:35:22.243Z,528.75