createdAt,value
2023-08-23T00:00:03.111Z,1015.6
2023-08-23T00:15:02.556Z,1015.5
2023-08-23T00:30:02.970Z,1015.4
2023-08-23T00:45:02.557Z,1015.6
2023-08-23T01:00:02.881Z,1015.6
2023-08-23T01:15:02.298Z,1015.5
2023-08-23T01:30:02.728Z,1015.4
2023-08-23T01:45:03.166Z,1015.3
2023-08-23T02:00:02.665Z,1015.4
2023-08-23T02:15:03.037Z,1015.5
2023-08-23T02:30:02.566Z,1015.4
2023-08-23T02:45:02.899Z,1015.4
2023-08-23T03:00:02.578Z,1015.4
2023-08-23T03:15:02.781Z,1015.1
2023-08-23T03:30:02.213Z,1014.9
2023-08-23T03:45:02.680Z,1014.9
2023-08-23T04:00:03.099Z,1015.0
2023-08-23T04:15:02.630Z,1014.9
2023-08-23T04:30:01.955Z,1014.9
2023-08-23T04:45:02.581Z,1015.0
2023-08-23T05:00:02.880Z,1015.0
2023-08-23T05:15:02.302Z,1015.2
2023-08-23T05:30:02.760Z,1015.2
2023-08-23T05:45:03.179Z,1015.5
2023-08-23T06:00:02.619Z,1015.3
2023-08-23T06:15:03.043Z,1015.5
2023-08-23T06:30:02.609Z,1015.4
2023-08-23T06:45:02.926Z,1015.6
2023-08-23T07:00:02.570Z,1015.3
2023-08-23T07:15:02.811Z,1015.2
2023-08-23T07:30:02.273Z,1015.6
2023-08-23T07:45:02.715Z,1015.7
2023-08-23T08:00:03.226Z,1015.8
2023-08-23T08:15:02.615Z,1015.8
2023-08-23T08:30:03.045Z,1015.8
2023-08-23T08:45:02.630Z,1016.0
2023-08-23T09:00:03.271Z,1015.9
2023-08-23T09:15:02.360Z,1015.9
2023-08-23T09:30:02.790Z,1015.9
2023-08-23T09:45:03.194Z,1015.9
2023-08-23T10:00:02.668Z,1015.7
2023-08-23T10:15:03.096Z,1015.6
2023-08-23T10:30:16.362Z,1015.6
2023-08-23T10:45:02.975Z,1015.5
2023-08-23T11:00:02.663Z,1015.4
2023-08-23T11:15:02.850Z,1015.3
2023-08-23T11:30:02.274Z,1015.4
2023-08-23T11:45:02.736Z,1015.2
2023-08-23T12:00:03.213Z,1015.1
2023-08-23T12:15:02.656Z,1015.1
2023-08-23T12:30:03.058Z,1015.1
2023-08-23T12:45:02.664Z,1015.1
2023-08-23T13:00:15.075Z,1015.0
2023-08-23T13:15:02.336Z,1014.9
2023-08-23T13:30:02.783Z,1014.9
2023-08-23T13:45:03.236Z,1014.8
2023-08-23T14:00:02.711Z,1014.6
2023-08-23T14:15:03.092Z,1014.5
2023-08-23T14:30:02.813Z,1014.4
2023-08-23T14:45:01.942Z,1014.4
2023-08-23T15:00:02.391Z,1014.3
2023-08-23T15:15:02.846Z,1014.3
2023-08-23T15:30:11.780Z,1014.2
2023-08-23T16:00:03.242Z,1014.2
2023-08-23T16:15:02.709Z,1014.1
2023-08-23T16:30:03.066Z,1014.0
2023-08-23T16:45:02.732Z,1013.9
2023-08-23T17:00:02.934Z,1013.8
2023-08-23T17:15:02.341Z,1013.9
2023-08-23T17:30:02.799Z,1013.7
2023-08-23T17:45:03.243Z,1013.7
2023-08-23T18:00:02.715Z,1013.8
2023-08-23T18:15:03.129Z,1013.9
2023-08-23T18:30:02.718Z,1013.8
2023-08-23T18:45:02.990Z,1013.9
2023-08-23T19:00:02.449Z,1014.0
2023-08-23T19:15:02.892Z,1014.1
2023-08-23T19:30:02.340Z,1014.3
2023-08-23T19:45:02.744Z,1014.2
2023-08-23T20:00:03.231Z,1014.3
2023-08-23T20:15:02.735Z,1014.3
2023-08-23T20:30:03.108Z,1014.3
2023-08-23T20:45:02.738Z,1014.3
2023-08-23T21:00:02.962Z,1014.3
2023-08-23T21:15:02.438Z,1014.4
2023-08-23T21:30:02.861Z,1014.3
2023-08-23T21:45:02.277Z,1014.3
2023-08-23T22:00:02.802Z,1014.2
2023-08-23T22:15:02.155Z,1014.3
2023-08-23T22:30:02.817Z,1014.3
2023-08-23T22:45:02.038Z,1014.3
2023-08-23T23:00:02.516Z,1014.5
2023-08-23T23:15:02.943Z,1014.5
2023-08-23T23:30:02.382Z,1014.4
2023-08-23T23:45:02.818Z,1014.3
