createdAt,value
2018-03-24T10:18:14.561Z,93854.85
2018-03-24T10:24:17.476Z,93864.52
2018-03-24T10:26:44.419Z,93859.84
2018-03-24T10:29:11.418Z,93862.70
2018-03-24T10:31:43.744Z,93866.70
2018-03-24T10:34:10.010Z,93866.13
2018-03-24T10:36:36.270Z,93864.02
2018-03-24T10:39:02.935Z,93864.64
2018-03-24T10:41:38.113Z,93863.55
2018-03-24T10:44:04.406Z,93861.82
2018-03-24T10:46:30.657Z,93868.08
2018-03-24T10:48:57.274Z,93860.05
2018-03-24T10:51:23.571Z,93856.70
2018-03-24T10:53:49.882Z,93856.84
2018-03-24T10:56:16.472Z,93856.88
2018-03-24T10:58:42.902Z,93862.38
2018-03-24T11:01:13.157Z,93863.15
2018-03-24T11:03:40.181Z,93868.67
2018-03-24T11:06:08.753Z,93867.26
2018-03-24T11:08:34.986Z,93867.34
2018-03-24T11:11:01.518Z,93862.67
2018-03-24T11:13:27.950Z,93868.27
2018-03-24T11:15:54.209Z,93867.67
2018-03-24T11:18:20.510Z,93862.73
2018-03-24T11:20:46.764Z,93861.73
2018-03-24T11:23:13.278Z,93862.38
2018-03-24T11:25:39.520Z,93868.73
2018-03-24T11:28:06.039Z,93867.38
2018-03-24T11:30:32.295Z,93872.91
2018-03-24T11:32:58.804Z,93879.49
2018-03-24T11:35:25.100Z,93876.62
2018-03-24T11:37:51.567Z,93880.70
2018-03-24T11:40:17.828Z,93877.81
2018-03-24T11:42:44.116Z,93877.09
2018-03-24T11:45:10.513Z,93884.98
2018-03-24T11:47:36.831Z,93889.63
2018-03-24T11:50:03.108Z,93885.88
2018-03-24T18:25:09.134Z,94283.11
2018-03-24T18:27:35.382Z,94288.36
2018-03-24T18:30:01.870Z,94292.47
2018-03-24T18:32:28.309Z,94297.79
2018-03-24T18:34:54.665Z,94296.17
2018-03-24T18:37:20.931Z,94289.55
2018-03-24T18:39:47.188Z,94291.72
2018-03-24T18:42:13.626Z,94296.97
2018-03-24T18:44:39.894Z,94292.81
2018-03-24T18:47:06.182Z,94296.33
2018-03-24T18:49:35.922Z,94296.33
2018-03-24T18:52:02.459Z,94305.44
2018-03-24T18:54:28.803Z,94298.96
2018-03-24T18:56:55.155Z,94299.25
2018-03-24T18:59:21.421Z,94310.05
2018-03-24T19:01:48.626Z,94309.14
2018-03-24T19:04:15.007Z,94307.58
2018-03-24T19:06:41.542Z,94312.03
2018-03-24T19:09:07.966Z,94312.73
2018-03-24T19:11:34.512Z,94314.21
2018-03-24T19:14:13.064Z,94316.22
2018-03-24T19:16:40.435Z,94322.91
2018-03-24T19:19:06.704Z,94333.53
2018-03-24T19:21:33.662Z,94329.96
2018-03-24T19:23:59.906Z,94337.37
2018-03-24T19:26:26.173Z,94336.34
2018-03-24T19:28:52.439Z,94346.55
2018-03-24T19:31:18.981Z,94339.88
2018-03-24T19:33:45.518Z,94343.00
2018-03-24T19:36:12.123Z,94343.59
2018-03-24T19:38:38.391Z,94347.74
2018-03-24T19:41:04.642Z,94351.68
2018-03-24T19:43:30.899Z,94356.23
2018-03-24T19:45:57.145Z,94356.00
2018-03-24T19:48:24.092Z,94362.84
2018-03-24T19:50:51.036Z,94358.69
2018-03-24T19:53:17.282Z,94373.03
2018-03-24T19:55:43.825Z,94372.17
2018-03-24T19:58:10.101Z,94375.83
2018-03-24T20:00:36.356Z,94376.42
2018-03-24T20:03:05.771Z,94383.92
2018-03-24T20:05:32.028Z,94382.16
2018-03-24T20:07:58.329Z,94380.98
2018-03-24T20:10:24.641Z,94379.10
2018-03-24T20:12:51.109Z,94383.61
2018-03-24T20:15:18.702Z,94385.84
2018-03-24T20:17:45.209Z,94385.92
2018-03-24T20:20:11.739Z,94390.35
2018-03-24T20:22:37.989Z,94388.44
2018-03-24T20:25:05.389Z,94382.66
2018-03-24T20:27:31.964Z,94381.75
2018-03-24T20:29:58.236Z,94378.55
2018-03-24T20:32:24.726Z,94378.59
2018-03-24T20:34:50.998Z,94380.08
2018-03-24T20:37:17.256Z,94379.05
2018-03-24T20:39:43.526Z,94383.97
2018-03-24T20:42:10.606Z,94387.50
2018-03-24T20:44:37.587Z,94398.11
2018-03-24T20:47:03.907Z,94398.22
2018-03-24T20:49:30.172Z,94402.58
2018-03-24T20:51:56.702Z,94394.23
2018-03-24T20:54:23.612Z,94393.47
2018-03-24T20:56:50.284Z,94389.89
2018-03-24T20:59:16.577Z,94392.09
2018-03-24T21:01:42.840Z,94392.36
2018-03-24T21:04:09.155Z,94392.53
2018-03-24T21:06:35.608Z,94391.45
2018-03-24T21:09:02.142Z,94394.02
2018-03-24T21:11:28.430Z,94399.91
2018-03-24T21:13:55.289Z,94388.33
2018-03-24T21:16:27.257Z,94392.58
2018-03-24T21:18:53.715Z,94388.59
2018-03-24T21:21:20.248Z,94387.73
2018-03-24T21:23:46.682Z,94386.28
2018-03-24T21:26:13.021Z,94395.77
2018-03-24T21:28:39.335Z,94393.89
2018-03-24T21:31:06.326Z,94395.35
2018-03-24T21:33:32.823Z,94398.27
2018-03-24T21:35:59.363Z,94396.58
2018-03-24T21:38:25.901Z,94387.20
