createdAt,value
2023-04-01T00:00:20.088Z,1003
2023-04-01T00:05:20.097Z,1003
2023-04-01T00:10:20.099Z,1003.1
2023-04-01T00:15:20.084Z,1003.1
2023-04-01T00:20:20.099Z,1003
2023-04-01T00:25:20.080Z,1002.9
2023-04-01T00:30:20.109Z,1003
2023-04-01T00:35:20.086Z,1002.9
2023-04-01T00:40:20.096Z,1003
2023-04-01T00:45:20.089Z,1002.9
2023-04-01T00:50:20.089Z,1003
2023-04-01T00:55:20.102Z,1002.9
2023-04-01T01:00:20.106Z,1003
2023-04-01T01:05:20.117Z,1002.9
2023-04-01T01:10:20.102Z,1002.9
2023-04-01T01:15:20.092Z,1002.9
2023-04-01T01:20:26.242Z,1002.9
2023-04-01T01:25:20.094Z,1003
2023-04-01T01:30:20.135Z,1002.9
2023-04-01T01:35:20.096Z,1002.9
2023-04-01T01:40:20.092Z,1002.9
2023-04-01T01:45:20.088Z,1002.8
2023-04-01T01:50:20.092Z,1002.8
2023-04-01T01:55:20.087Z,1002.8
2023-04-01T02:00:20.098Z,1002.7
2023-04-01T02:05:20.092Z,1002.7
2023-04-01T02:10:20.091Z,1002.8
2023-04-01T02:15:20.096Z,1002.8
2023-04-01T02:20:20.088Z,1002.8
2023-04-01T02:25:20.094Z,1002.7
2023-04-01T02:30:20.086Z,1002.7
2023-04-01T02:35:20.088Z,1002.8
2023-04-01T02:40:20.114Z,1002.7
2023-04-01T02:45:20.099Z,1002.7
2023-04-01T02:50:20.094Z,1002.9
2023-04-01T02:55:20.097Z,1002.8
2023-04-01T03:00:20.121Z,1002.9
2023-04-01T03:05:20.148Z,1002.9
2023-04-01T03:10:20.095Z,1002.9
2023-04-01T03:15:20.106Z,1002.9
2023-04-01T03:20:20.103Z,1002.8
2023-04-01T03:25:20.095Z,1002.8
2023-04-01T03:30:20.115Z,1002.7
2023-04-01T03:35:20.102Z,1002.8
2023-04-01T03:40:20.091Z,1002.9
2023-04-01T03:45:20.106Z,1002.9
2023-04-01T03:50:20.095Z,1002.8
2023-04-01T03:55:20.091Z,1002.8
2023-04-01T04:00:20.094Z,1002.9
2023-04-01T04:05:20.096Z,1002.8
2023-04-01T04:10:20.094Z,1002.8
2023-04-01T04:15:20.089Z,1002.8
2023-04-01T04:20:20.095Z,1002.9
2023-04-01T04:25:20.095Z,1002.8
2023-04-01T04:30:20.095Z,1002.8
2023-04-01T04:35:20.090Z,1002.8
2023-04-01T04:40:20.102Z,1002.8
2023-04-01T04:45:20.093Z,1002.9
2023-04-01T04:50:20.089Z,1002.9
2023-04-01T04:55:20.094Z,1002.9
2023-04-01T05:00:20.098Z,1002.8
2023-04-01T05:05:20.094Z,1002.8
2023-04-01T05:10:20.103Z,1002.8
2023-04-01T05:15:20.095Z,1002.8
2023-04-01T05:20:20.104Z,1002.8
2023-04-01T05:25:20.095Z,1002.9
2023-04-01T05:30:20.093Z,1002.9
2023-04-01T05:35:20.090Z,1002.9
2023-04-01T05:40:20.113Z,1002.9
2023-04-01T05:45:20.110Z,1002.8
2023-04-01T05:50:20.089Z,1002.9
2023-04-01T05:55:20.096Z,1002.9
2023-04-01T06:00:20.094Z,1002.9
2023-04-01T06:05:20.097Z,1003
2023-04-01T06:10:20.106Z,1002.9
2023-04-01T06:15:20.090Z,1003
2023-04-01T06:20:20.099Z,1002.9
2023-04-01T06:25:20.103Z,1002.8
2023-04-01T06:30:20.114Z,1002.9
2023-04-01T06:35:20.091Z,1002.9
2023-04-01T06:40:20.088Z,1002.8
2023-04-01T06:45:20.089Z,1002.9
2023-04-01T06:50:20.099Z,1002.9
2023-04-01T06:55:21.769Z,1002.9
2023-04-01T07:00:20.118Z,1003
2023-04-01T07:05:20.102Z,1002.9
2023-04-01T07:10:20.099Z,1002.9
2023-04-01T07:15:20.100Z,1002.9
2023-04-01T07:20:20.099Z,1002.9
2023-04-01T07:25:20.106Z,1002.9
2023-04-01T07:30:20.082Z,1002.9
2023-04-01T07:35:20.092Z,1002.9
2023-04-01T07:40:20.095Z,1002.9
2023-04-01T07:45:20.093Z,1002.8
2023-04-01T07:50:20.102Z,1003
2023-04-01T07:55:20.168Z,1003
2023-04-01T08:00:20.121Z,1003
2023-04-01T08:05:20.096Z,1003
2023-04-01T08:10:20.112Z,1003
2023-04-01T08:15:20.089Z,1003.1
2023-04-01T08:20:20.090Z,1003.1
2023-04-01T08:25:20.100Z,1003.1
2023-04-01T08:30:20.094Z,1003.3
2023-04-01T08:35:20.160Z,1003.2
2023-04-01T08:40:20.194Z,1003.3
2023-04-01T08:45:20.176Z,1003.4
2023-04-01T08:50:20.117Z,1003.4
2023-04-01T08:55:20.086Z,1003.3
2023-04-01T09:00:20.206Z,1003.3
2023-04-01T09:05:20.182Z,1003.3
2023-04-01T09:10:20.102Z,1003.3
2023-04-01T09:15:20.171Z,1003.4
2023-04-01T09:20:20.144Z,1003.4
2023-04-01T09:25:20.092Z,1003.3
2023-04-01T09:30:20.143Z,1003.4
2023-04-01T09:35:20.097Z,1003.3
2023-04-01T09:40:20.160Z,1003.4
2023-04-01T09:45:20.106Z,1003.3
2023-04-01T09:50:20.107Z,1003.4
2023-04-01T09:55:20.112Z,1003.3
2023-04-01T10:00:20.106Z,1003.3
2023-04-01T10:05:20.109Z,1003.4
2023-04-01T10:10:20.094Z,1003.4
2023-04-01T10:15:20.096Z,1003.3
2023-04-01T10:20:20.258Z,1003.3
2023-04-01T10:25:20.093Z,1003.4
2023-04-01T10:30:20.197Z,1003.3
2023-04-01T10:35:20.089Z,1003.3
2023-04-01T10:40:20.114Z,1003.3
2023-04-01T10:45:20.104Z,1003.3
2023-04-01T10:50:20.111Z,1003.4
2023-04-01T10:55:20.099Z,1003.3
2023-04-01T11:00:20.096Z,1003.3
2023-04-01T11:05:20.991Z,1003.3
2023-04-01T11:10:20.092Z,1003.3
2023-04-01T11:15:20.083Z,1003.3
2023-04-01T11:20:20.092Z,1003.3
2023-04-01T11:25:20.088Z,1003.3
2023-04-01T11:30:20.103Z,1003.3
2023-04-01T11:35:20.088Z,1003.4
2023-04-01T11:40:20.089Z,1003.4
2023-04-01T11:45:20.119Z,1003.5
2023-04-01T11:50:20.089Z,1003.4
2023-04-01T11:55:20.085Z,1003.4
2023-04-01T12:00:20.106Z,1003.5
2023-04-01T12:05:20.094Z,1003.5
2023-04-01T12:10:20.089Z,1003.6
2023-04-01T12:15:20.091Z,1003.6
2023-04-01T12:20:20.087Z,1003.6
2023-04-01T12:25:20.100Z,1003.5
2023-04-01T12:30:20.094Z,1003.6
2023-04-01T12:35:20.149Z,1003.6
2023-04-01T12:40:20.079Z,1003.6
2023-04-01T12:45:20.097Z,1003.7
2023-04-01T12:50:20.096Z,1003.7
2023-04-01T12:55:20.098Z,1003.7
2023-04-01T13:00:20.102Z,1003.7
2023-04-01T13:05:20.094Z,1003.7
2023-04-01T13:10:20.102Z,1003.8
2023-04-01T13:15:20.088Z,1003.8
2023-04-01T13:20:20.094Z,1003.7
2023-04-01T13:25:20.113Z,1003.7
2023-04-01T13:30:20.107Z,1003.8
2023-04-01T13:35:20.096Z,1003.8
2023-04-01T13:40:20.123Z,1003.9
2023-04-01T13:45:20.109Z,1003.9
2023-04-01T13:50:20.133Z,1003.9
2023-04-01T13:55:20.104Z,1003.9
2023-04-01T14:00:20.109Z,1003.9
2023-04-01T14:05:20.852Z,1003.9
2023-04-01T14:10:20.084Z,1003.9
2023-04-01T14:15:20.099Z,1003.9
2023-04-01T14:20:20.147Z,1004
2023-04-01T14:25:20.114Z,1004
2023-04-01T14:30:20.144Z,1004
2023-04-01T14:35:20.070Z,1004
2023-04-01T14:40:20.080Z,1004
2023-04-01T14:45:20.071Z,1004
2023-04-01T14:50:20.086Z,1004.1
2023-04-01T14:55:20.081Z,1004.1
2023-04-01T15:00:20.092Z,1004.1
2023-04-01T15:05:20.102Z,1004.1
2023-04-01T15:10:20.093Z,1004.2
2023-04-01T15:15:20.091Z,1004.3
2023-04-01T15:20:22.710Z,1004.3
2023-04-01T15:25:20.097Z,1004.3
2023-04-01T15:30:20.127Z,1004.3
2023-04-01T15:35:20.110Z,1004.4
2023-04-01T15:40:20.113Z,1004.4
2023-04-01T15:45:20.117Z,1004.5
2023-04-01T15:50:20.112Z,1004.6
2023-04-01T15:55:20.109Z,1004.6
2023-04-01T16:00:20.100Z,1004.6
2023-04-01T16:05:20.091Z,1004.6
2023-04-01T16:10:20.091Z,1004.7
2023-04-01T16:15:20.084Z,1004.7
2023-04-01T16:20:20.086Z,1004.7
2023-04-01T16:25:20.098Z,1004.8
2023-04-01T16:30:20.103Z,1004.8
2023-04-01T16:35:20.081Z,1005
2023-04-01T16:40:20.085Z,1004.9
2023-04-01T16:45:20.077Z,1005
2023-04-01T16:50:20.086Z,1005.1
2023-04-01T16:55:20.069Z,1005.1
2023-04-01T17:00:20.094Z,1005.1
2023-04-01T17:05:20.084Z,1005.2
2023-04-01T17:10:20.081Z,1005.3
2023-04-01T17:15:21.381Z,1005.4
2023-04-01T17:20:20.092Z,1005.5
2023-04-01T17:25:20.093Z,1005.5
2023-04-01T17:30:20.095Z,1005.5
2023-04-01T17:35:20.094Z,1005.5
2023-04-01T17:40:20.091Z,1005.7
2023-04-01T17:45:20.085Z,1005.7
2023-04-01T17:50:20.089Z,1005.8
2023-04-01T18:00:21.329Z,1006
2023-04-01T18:05:20.112Z,1006
2023-04-01T18:10:20.104Z,1006.1
2023-04-01T18:15:20.101Z,1006.1
2023-04-01T18:20:20.087Z,1006.3
2023-04-01T18:25:20.081Z,1006.4
2023-04-01T18:30:20.088Z,1006.5
2023-04-01T18:35:20.100Z,1006.5
2023-04-01T18:40:20.096Z,1006.6
2023-04-01T18:45:20.093Z,1006.8
2023-04-01T18:50:20.098Z,1006.8
2023-04-01T18:55:20.115Z,1006.8
2023-04-01T19:00:20.110Z,1006.8
2023-04-01T19:05:20.097Z,1007
2023-04-01T19:10:20.087Z,1006.9
2023-04-01T19:15:20.092Z,1007.1
2023-04-01T19:20:20.116Z,1007.2
2023-04-01T19:25:20.101Z,1007.2
2023-04-01T19:30:20.100Z,1007.2
2023-04-01T19:35:20.077Z,1007.3
2023-04-01T19:40:20.103Z,1007.3
2023-04-01T19:45:20.100Z,1007.3
2023-04-01T19:50:20.098Z,1007.4
2023-04-01T19:55:20.096Z,1007.5
2023-04-01T20:00:20.097Z,1007.5
2023-04-01T20:05:20.092Z,1007.7
2023-04-01T20:10:20.101Z,1007.8
2023-04-01T20:15:20.103Z,1007.9
2023-04-01T20:20:20.087Z,1007.8
2023-04-01T20:25:20.088Z,1007.9
2023-04-01T20:30:20.089Z,1007.9
2023-04-01T20:35:20.106Z,1008
2023-04-01T20:40:20.092Z,1008
2023-04-01T20:45:20.104Z,1008
2023-04-01T20:50:20.106Z,1008
2023-04-01T20:55:20.108Z,1008.2
2023-04-01T21:00:20.104Z,1008.2
2023-04-01T21:05:20.096Z,1008.2
2023-04-01T21:10:20.098Z,1008.3
2023-04-01T21:15:20.092Z,1008.3
2023-04-01T21:20:20.100Z,1008.4
2023-04-01T21:25:20.096Z,1008.5
2023-04-01T21:30:20.094Z,1008.5
2023-04-01T21:35:20.099Z,1008.5
2023-04-01T21:40:20.104Z,1008.7
2023-04-01T21:45:20.107Z,1008.7
2023-04-01T21:50:20.108Z,1008.8
2023-04-01T21:55:20.096Z,1008.8
2023-04-01T22:00:20.098Z,1008.9
2023-04-01T22:05:20.094Z,1009
2023-04-01T22:10:20.097Z,1009
2023-04-01T22:15:20.090Z,1009
2023-04-01T22:20:20.105Z,1009
2023-04-01T22:25:20.099Z,1009.1
2023-04-01T22:30:20.098Z,1009.1
2023-04-01T22:35:20.100Z,1009.2
2023-04-01T22:40:20.124Z,1009.2
2023-04-01T22:45:20.105Z,1009.2
2023-04-01T22:50:20.119Z,1009.4
2023-04-01T22:55:20.096Z,1009.4
2023-04-01T23:00:20.106Z,1009.4
2023-04-01T23:05:20.116Z,1009.4
2023-04-01T23:10:20.110Z,1009.4
2023-04-01T23:15:20.114Z,1009.6
2023-04-01T23:20:20.124Z,1009.6
2023-04-01T23:25:20.129Z,1009.6
2023-04-01T23:30:20.129Z,1009.7
2023-04-01T23:35:20.101Z,1009.8
2023-04-01T23:40:20.121Z,1009.8
2023-04-01T23:45:20.114Z,1009.8
2023-04-01T23:50:20.124Z,1009.9
2023-04-01T23:55:20.112Z,1010
