createdAt,value
2023-03-02T00:01:45.677Z,101072.47
2023-03-02T00:04:48.609Z,101074.63
2023-03-02T00:07:50.404Z,101071.31
2023-03-02T00:10:54.583Z,101052.38
2023-03-02T00:13:56.502Z,101059.88
2023-03-02T00:16:58.320Z,101044.53
2023-03-02T00:20:11.748Z,101058.69
2023-03-02T00:23:13.772Z,101062.16
2023-03-02T00:26:15.702Z,101068.34
2023-03-02T00:29:17.504Z,101057.19
2023-03-02T00:32:19.374Z,101046.75
2023-03-02T00:35:21.314Z,101053.44
2023-03-02T00:38:23.220Z,101046.59
2023-03-02T00:41:25.183Z,101038.50
2023-03-02T00:44:27.065Z,101026.34
2023-03-02T00:47:29.746Z,101043.03
2023-03-02T00:50:31.630Z,101036.91
2023-03-02T00:53:33.627Z,101028.16
2023-03-02T00:56:35.535Z,101031.34
2023-03-02T00:59:40.407Z,101028.84
2023-03-02T01:02:44.209Z,101025.81
2023-03-02T01:05:46.317Z,101002.50
2023-03-02T01:08:48.155Z,101016.72
2023-03-02T01:11:49.999Z,101002.66
2023-03-02T01:14:51.934Z,101010.44
2023-03-02T01:17:53.880Z,100997.81
2023-03-02T01:21:05.890Z,101006.25
2023-03-02T01:24:07.863Z,100987.25
2023-03-02T01:27:09.770Z,100992.66
2023-03-02T01:30:11.947Z,100995.00
2023-03-02T01:33:14.268Z,100990.00
2023-03-02T01:36:16.465Z,100970.09
2023-03-02T01:39:18.458Z,100969.94
2023-03-02T01:42:20.329Z,100969.25
2023-03-02T01:45:41.076Z,100960.31
2023-03-02T01:48:42.924Z,100960.75
2023-03-02T01:51:46.532Z,100968.56
2023-03-02T01:54:49.909Z,100969.13
2023-03-02T01:57:52.265Z,100965.69
2023-03-02T02:00:54.467Z,100957.91
2023-03-02T02:03:56.445Z,100963.31
2023-03-02T02:07:02.576Z,100954.72
2023-03-02T02:10:05.342Z,100952.13
2023-03-02T02:13:11.000Z,100944.28
2023-03-02T02:16:13.012Z,100952.88
2023-03-02T02:19:14.948Z,100954.63
2023-03-02T02:22:17.770Z,100939.97
2023-03-02T02:25:22.704Z,100928.75
2023-03-02T02:28:44.960Z,100940.72
2023-03-02T02:31:47.665Z,100943.47
2023-03-02T02:34:52.781Z,100938.28
2023-03-02T02:37:55.741Z,100942.63
2023-03-02T02:40:58.780Z,100942.59
2023-03-02T02:44:00.645Z,100935.50
2023-03-02T02:47:02.503Z,100932.94
2023-03-02T02:50:04.548Z,100937.22
2023-03-02T02:53:22.711Z,100937.38
2023-03-02T02:56:28.958Z,100930.34
2023-03-02T02:59:38.085Z,100934.69
2023-03-02T03:02:40.941Z,100925.75
2023-03-02T03:05:42.766Z,100927.81
2023-03-02T03:08:44.697Z,100924.38
2023-03-02T03:11:47.019Z,100920.00
2023-03-02T03:14:48.940Z,100921.84
2023-03-02T03:17:55.094Z,100921.72
2023-03-02T03:20:56.908Z,100933.84
2023-03-02T03:23:59.047Z,100925.28
2023-03-02T03:27:01.438Z,100927.09
2023-03-02T03:30:03.847Z,100917.50
2023-03-02T03:33:05.701Z,100919.25
2023-03-02T03:36:07.827Z,100920.03
2023-03-02T03:39:10.039Z,100927.91
2023-03-02T03:42:12.092Z,100932.19
2023-03-02T03:45:13.960Z,100937.72
2023-03-02T03:48:15.772Z,100949.37
2023-03-02T03:51:17.846Z,100939.56
2023-03-02T03:54:19.814Z,100945.81
2023-03-02T03:57:21.620Z,100951.19
2023-03-02T04:00:24.292Z,100950.03
2023-03-02T04:03:26.253Z,100948.69
2023-03-02T04:06:28.220Z,100952.94
2023-03-02T04:09:32.294Z,100952.03
2023-03-02T04:12:36.210Z,100945.78
2023-03-02T04:15:38.486Z,100943.16
2023-03-02T04:18:40.359Z,100946.38
2023-03-02T04:21:45.094Z,100940.25
2023-03-02T04:24:47.663Z,100941.87
2023-03-02T04:27:50.098Z,100938.28
2023-03-02T04:30:51.972Z,100942.91
2023-03-02T04:33:53.893Z,100943.38
2023-03-02T04:36:55.902Z,100944.28
2023-03-02T04:39:57.807Z,100939.94
2023-03-02T04:42:59.683Z,100936.47
2023-03-02T04:46:01.634Z,100940.84
2023-03-02T04:49:04.365Z,100931.38
2023-03-02T04:52:06.443Z,100929.56
2023-03-02T04:55:08.556Z,100926.97
2023-03-02T04:58:10.642Z,100931.34
2023-03-02T05:01:12.833Z,100930.22
2023-03-02T05:04:15.174Z,100930.38
2023-03-02T05:07:17.024Z,100931.66
2023-03-02T05:10:19.543Z,100940.09
2023-03-02T05:13:21.355Z,100926.06
2023-03-02T05:16:23.496Z,100935.47
2023-03-02T05:19:25.481Z,100932.84
2023-03-02T05:22:27.325Z,100933.53
2023-03-02T05:25:29.856Z,100931.94
2023-03-02T05:28:31.723Z,100928.56
2023-03-02T05:31:35.350Z,100931.78
2023-03-02T05:34:37.303Z,100934.59
2023-03-02T05:37:42.644Z,100941.50
2023-03-02T05:40:44.692Z,100945.00
2023-03-02T05:43:46.534Z,100949.37
2023-03-02T05:46:49.595Z,100946.41
2023-03-02T05:49:51.527Z,100958.78
2023-03-02T05:52:53.408Z,100946.50
2023-03-02T05:55:55.307Z,100938.22
2023-03-02T05:58:57.224Z,100940.44
2023-03-02T06:01:59.540Z,100952.09
2023-03-02T06:05:01.489Z,100958.53
2023-03-02T06:08:03.533Z,100958.72
2023-03-02T06:11:05.389Z,100958.28
2023-03-02T06:14:07.247Z,100949.75
2023-03-02T06:17:09.065Z,100944.50
2023-03-02T06:20:11.690Z,100948.53
2023-03-02T06:23:13.935Z,100954.78
2023-03-02T06:26:16.058Z,100962.16
2023-03-02T06:29:17.895Z,100947.31
2023-03-02T06:32:19.897Z,100960.56
2023-03-02T06:35:24.021Z,100957.12
2023-03-02T06:38:26.130Z,100970.06
2023-03-02T06:41:28.136Z,100963.88
2023-03-02T06:44:30.085Z,100967.09
2023-03-02T06:47:33.402Z,100966.53
2023-03-02T06:50:35.371Z,100971.56
2023-03-02T06:53:37.350Z,100969.25
2023-03-02T06:56:41.015Z,100969.66
2023-03-02T06:59:43.076Z,100961.47
2023-03-02T07:02:45.292Z,100979.69
2023-03-02T07:05:49.025Z,100962.16
2023-03-02T07:08:50.962Z,100965.94
2023-03-02T07:11:52.788Z,100976.84
2023-03-02T07:14:54.836Z,100967.69
2023-03-02T07:17:56.761Z,100970.28
2023-03-02T07:20:58.758Z,100955.34
2023-03-02T07:24:00.903Z,100963.88
2023-03-02T07:27:02.755Z,100971.59
2023-03-02T07:30:05.378Z,100958.25
2023-03-02T07:33:07.240Z,100959.78
2023-03-02T07:36:09.147Z,100961.22
2023-03-02T07:39:11.141Z,100971.25
2023-03-02T07:42:13.180Z,100957.41
2023-03-02T07:45:17.017Z,100960.91
2023-03-02T07:48:20.001Z,100949.09
2023-03-02T07:51:21.914Z,100955.31
2023-03-02T07:54:26.548Z,100941.34
2023-03-02T07:57:28.415Z,100951.63
2023-03-02T08:00:30.274Z,100957.94
2023-03-02T08:03:32.155Z,100942.69
2023-03-02T08:06:34.073Z,100954.50
2023-03-02T08:09:35.921Z,100953.66
2023-03-02T08:12:38.061Z,100962.75
2023-03-02T08:15:39.889Z,100970.50
2023-03-02T08:18:41.962Z,100960.81
2023-03-02T08:21:44.052Z,100967.47
2023-03-02T08:24:45.940Z,100960.75
2023-03-02T08:27:47.909Z,100955.37
2023-03-02T08:30:56.826Z,100964.06
2023-03-02T08:33:59.727Z,100959.56
2023-03-02T08:37:01.864Z,100952.00
2023-03-02T08:40:04.053Z,100949.25
2023-03-02T08:43:08.074Z,100966.41
2023-03-02T08:46:10.850Z,100958.56
2023-03-02T08:49:12.943Z,100957.31
2023-03-02T08:52:17.733Z,100949.25
2023-03-02T08:55:19.827Z,100938.87
2023-03-02T08:58:22.060Z,100951.28
2023-03-02T09:01:25.666Z,100942.91
2023-03-02T09:04:27.807Z,100941.41
2023-03-02T09:07:30.974Z,100941.66
2023-03-02T09:10:32.956Z,100939.06
2023-03-02T09:13:34.941Z,100931.72
2023-03-02T09:16:37.196Z,100931.50
2023-03-02T09:19:44.257Z,100928.63
2023-03-02T09:22:50.851Z,100921.75
2023-03-02T09:25:52.984Z,100918.63
2023-03-02T09:28:55.765Z,100922.59
2023-03-02T09:31:57.774Z,100914.94
2023-03-02T09:34:59.890Z,100913.50
2023-03-02T09:38:02.076Z,100908.75
2023-03-02T09:41:19.731Z,100912.75
2023-03-02T09:44:43.446Z,100912.97
2023-03-02T09:47:53.072Z,100910.44
2023-03-02T09:51:11.656Z,100904.44
2023-03-02T09:54:16.118Z,100905.81
2023-03-02T09:57:22.526Z,100899.31
2023-03-02T10:00:27.848Z,100903.88
2023-03-02T10:03:41.589Z,100895.09
2023-03-02T10:06:43.854Z,100892.72
2023-03-02T10:09:45.951Z,100896.16
2023-03-02T10:13:06.741Z,100897.22
2023-03-02T10:16:12.793Z,100891.91
2023-03-02T10:19:14.970Z,100876.28
2023-03-02T10:22:27.604Z,100871.88
2023-03-02T10:25:49.304Z,100860.53
2023-03-02T10:28:55.154Z,100858.25
2023-03-02T10:32:12.489Z,100852.97
2023-03-02T10:35:19.449Z,100846.63
2023-03-02T10:38:22.681Z,100850.25
2023-03-02T10:41:33.068Z,100854.81
2023-03-02T10:44:37.895Z,100841.09
2023-03-02T10:47:40.232Z,100842.41
2023-03-02T10:50:42.618Z,100838.75
2023-03-02T10:53:44.692Z,100827.75
2023-03-02T10:56:50.450Z,100821.56
2023-03-02T10:59:52.534Z,100813.75
2023-03-02T11:02:58.514Z,100815.03
2023-03-02T11:06:10.879Z,100809.97
2023-03-02T11:09:13.324Z,100825.56
2023-03-02T11:12:15.772Z,100797.25
2023-03-02T11:15:19.859Z,100805.75
2023-03-02T11:18:28.276Z,100811.28
2023-03-02T11:21:33.686Z,100793.94
2023-03-02T11:24:37.239Z,100805.25
2023-03-02T11:27:41.775Z,100796.37
2023-03-02T11:30:45.985Z,100800.59
2023-03-02T11:33:57.961Z,100796.28
2023-03-02T11:37:04.041Z,100792.41
2023-03-02T11:40:09.268Z,100790.75
2023-03-02T11:43:11.252Z,100787.62
2023-03-02T11:46:21.547Z,100779.16
2023-03-02T11:49:25.596Z,100787.13
2023-03-02T11:52:28.190Z,100784.09
2023-03-02T11:55:34.098Z,100771.09
2023-03-02T11:58:36.081Z,100764.06
2023-03-02T12:01:40.506Z,100762.06
2023-03-02T12:04:45.304Z,100766.91
2023-03-02T12:07:56.408Z,100760.06
2023-03-02T12:11:00.215Z,100765.19
2023-03-02T12:14:07.732Z,100752.88
2023-03-02T12:17:36.708Z,100750.09
2023-03-02T12:20:41.558Z,100763.38
2023-03-02T12:23:49.476Z,100755.19
2023-03-02T12:27:00.505Z,100752.44
2023-03-02T12:30:12.906Z,100737.88
2023-03-02T12:33:20.288Z,100755.72
2023-03-02T12:36:25.231Z,100732.06
2023-03-02T12:39:51.349Z,100738.09
2023-03-02T12:42:55.067Z,100739.00
2023-03-02T12:46:06.665Z,100732.19
2023-03-02T12:49:36.418Z,100724.34
2023-03-02T12:52:38.510Z,100726.94
2023-03-02T12:55:40.460Z,100730.69
2023-03-02T12:58:49.162Z,100715.97
2023-03-02T13:01:51.091Z,100720.34
2023-03-02T13:04:54.305Z,100711.06
2023-03-02T13:08:00.695Z,100700.53
2023-03-02T13:11:02.631Z,100693.91
2023-03-02T13:14:18.141Z,100680.72
2023-03-02T13:17:29.677Z,100683.69
2023-03-02T13:20:31.749Z,100691.03
2023-03-02T13:23:34.045Z,100673.56
2023-03-02T13:26:36.570Z,100678.63
2023-03-02T13:29:38.474Z,100679.78
2023-03-02T13:32:41.206Z,100673.12
2023-03-02T13:35:44.893Z,100686.81
2023-03-02T13:38:48.633Z,100665.03
2023-03-02T13:41:59.893Z,100653.69
2023-03-02T13:45:31.593Z,100655.66
2023-03-02T13:48:33.898Z,100646.00
2023-03-02T13:51:37.151Z,100637.37
2023-03-02T13:54:40.840Z,100642.78
2023-03-02T13:57:42.982Z,100640.31
2023-03-02T14:00:44.956Z,100628.91
2023-03-02T14:03:46.913Z,100624.25
2023-03-02T14:06:49.586Z,100635.75
2023-03-02T14:09:51.507Z,100606.44
2023-03-02T14:13:02.058Z,100612.41
2023-03-02T14:16:06.970Z,100619.00
2023-03-02T14:19:10.153Z,100621.09
2023-03-02T14:22:14.916Z,100620.47
2023-03-02T14:25:17.027Z,100628.41
2023-03-02T14:28:21.691Z,100617.53
2023-03-02T14:31:24.732Z,100615.97
2023-03-02T14:34:26.848Z,100616.50
2023-03-02T14:37:29.185Z,100635.50
2023-03-02T14:40:31.419Z,100616.22
2023-03-02T14:43:33.542Z,100616.81
2023-03-02T14:46:35.756Z,100619.84
2023-03-02T14:49:38.186Z,100612.41
2023-03-02T14:52:56.700Z,100609.25
2023-03-02T14:55:58.742Z,100614.16
2023-03-02T14:59:00.639Z,100619.63
2023-03-02T15:02:12.824Z,100610.53
2023-03-02T15:05:21.195Z,100617.78
2023-03-02T15:08:23.458Z,100604.38
2023-03-02T15:11:25.653Z,100612.59
2023-03-02T15:14:27.588Z,100614.56
2023-03-02T15:17:29.583Z,100609.06
2023-03-02T15:20:31.480Z,100607.13
2023-03-02T15:23:33.593Z,100608.12
2023-03-02T15:26:35.658Z,100614.16
2023-03-02T15:29:37.569Z,100614.41
2023-03-02T15:32:39.435Z,100613.37
2023-03-02T15:35:41.383Z,100609.59
2023-03-02T15:38:43.385Z,100617.19
2023-03-02T15:41:45.366Z,100620.56
2023-03-02T15:44:47.697Z,100627.81
2023-03-02T15:47:49.556Z,100625.47
2023-03-02T15:50:57.756Z,100624.25
2023-03-02T15:53:59.719Z,100619.72
2023-03-02T15:57:01.776Z,100616.13
2023-03-02T16:00:05.313Z,100617.59
2023-03-02T16:03:07.320Z,100623.06
2023-03-02T16:06:09.169Z,100625.25
2023-03-02T16:09:11.089Z,100622.84
2023-03-02T16:12:13.020Z,100617.66
2023-03-02T16:15:14.994Z,100625.25
2023-03-02T16:18:17.110Z,100624.81
2023-03-02T16:21:19.036Z,100642.88
2023-03-02T16:24:21.318Z,100633.44
2023-03-02T16:27:23.171Z,100631.75
2023-03-02T16:30:25.041Z,100639.06
2023-03-02T16:33:26.901Z,100643.31
2023-03-02T16:36:28.833Z,100638.13
2023-03-02T16:39:30.754Z,100645.91
2023-03-02T16:42:32.819Z,100631.62
2023-03-02T16:45:34.878Z,100646.75
2023-03-02T16:48:36.960Z,100647.91
2023-03-02T16:51:39.075Z,100652.34
2023-03-02T16:54:40.897Z,100657.03
2023-03-02T16:57:42.935Z,100654.06
2023-03-02T17:00:44.914Z,100658.19
2023-03-02T17:03:47.226Z,100663.03
2023-03-02T17:07:00.505Z,100671.41
2023-03-02T17:10:03.545Z,100670.59
2023-03-02T17:13:05.542Z,100674.41
2023-03-02T17:16:07.603Z,100676.66
2023-03-02T17:19:09.440Z,100686.94
2023-03-02T17:22:11.270Z,100685.53
2023-03-02T17:25:13.477Z,100683.00
2023-03-02T17:28:15.401Z,100687.47
2023-03-02T17:31:17.389Z,100691.81
2023-03-02T17:34:19.293Z,100687.38
2023-03-02T17:37:21.330Z,100690.91
2023-03-02T17:40:23.235Z,100691.66
2023-03-02T17:43:25.207Z,100693.81
2023-03-02T17:46:27.711Z,100688.66
2023-03-02T17:49:30.448Z,100690.56
2023-03-02T17:52:32.373Z,100687.50
2023-03-02T17:55:34.702Z,100697.75
2023-03-02T17:58:44.661Z,100689.16
2023-03-02T18:01:47.305Z,100690.69
2023-03-02T18:04:49.338Z,100692.75
2023-03-02T18:07:52.838Z,100693.75
2023-03-02T18:10:54.730Z,100702.13
2023-03-02T18:13:56.694Z,100707.87
2023-03-02T18:16:58.568Z,100706.22
2023-03-02T18:20:00.604Z,100705.50
2023-03-02T18:23:02.504Z,100695.97
2023-03-02T18:26:04.487Z,100707.75
2023-03-02T18:29:06.440Z,100706.34
2023-03-02T18:32:09.236Z,100697.50
2023-03-02T18:35:11.481Z,100702.47
2023-03-02T18:38:13.313Z,100699.06
2023-03-02T18:41:15.270Z,100707.53
2023-03-02T18:44:17.821Z,100702.25
2023-03-02T18:47:19.675Z,100703.16
2023-03-02T18:50:21.957Z,100708.16
2023-03-02T18:53:23.841Z,100694.59
2023-03-02T18:56:25.817Z,100704.31
2023-03-02T18:59:28.075Z,100705.75
2023-03-02T19:02:29.993Z,100699.00
2023-03-02T19:05:31.871Z,100707.78
2023-03-02T19:08:35.414Z,100710.06
2023-03-02T19:11:37.401Z,100703.50
2023-03-02T19:14:39.739Z,100705.97
2023-03-02T19:17:42.657Z,100709.50
2023-03-02T19:20:48.430Z,100707.41
2023-03-02T19:23:50.330Z,100711.31
2023-03-02T19:26:52.484Z,100706.31
2023-03-02T19:29:54.546Z,100712.75
2023-03-02T19:32:56.442Z,100715.41
2023-03-02T19:35:58.349Z,100713.28
2023-03-02T19:39:00.393Z,100711.75
2023-03-02T19:42:02.377Z,100702.44
2023-03-02T19:45:04.619Z,100702.66
2023-03-02T19:48:06.779Z,100711.97
2023-03-02T19:51:09.325Z,100718.63
2023-03-02T19:54:11.128Z,100719.50
2023-03-02T19:57:13.126Z,100719.59
2023-03-02T20:00:15.666Z,100719.63
2023-03-02T20:03:17.571Z,100720.81
2023-03-02T20:06:20.325Z,100716.22
2023-03-02T20:09:24.210Z,100718.91
2023-03-02T20:12:26.649Z,100715.28
2023-03-02T20:15:28.658Z,100715.37
2023-03-02T20:18:30.730Z,100720.66
2023-03-02T20:21:32.828Z,100721.19
2023-03-02T20:24:34.696Z,100721.50
2023-03-02T20:27:36.521Z,100726.84
2023-03-02T20:30:40.142Z,100727.12
2023-03-02T20:33:43.653Z,100734.75
2023-03-02T20:36:45.870Z,100733.88
2023-03-02T20:39:49.596Z,100735.59
2023-03-02T20:42:51.651Z,100736.62
2023-03-02T20:45:54.204Z,100738.87
2023-03-02T20:48:56.351Z,100731.97
2023-03-02T20:51:59.313Z,100733.50
2023-03-02T20:55:01.827Z,100736.25
2023-03-02T20:58:05.471Z,100734.91
2023-03-02T21:01:07.759Z,100729.78
2023-03-02T21:04:09.715Z,100734.31
2023-03-02T21:07:11.670Z,100723.16
2023-03-02T21:10:14.979Z,100723.38
2023-03-02T21:13:19.293Z,100720.56
2023-03-02T21:16:23.986Z,100716.97
2023-03-02T21:19:25.971Z,100714.72
2023-03-02T21:22:27.888Z,100715.97
2023-03-02T21:25:29.824Z,100709.53
2023-03-02T21:28:31.641Z,100709.69
2023-03-02T21:31:33.556Z,100707.00
2023-03-02T21:34:38.404Z,100703.12
2023-03-02T21:37:43.985Z,100700.44
2023-03-02T21:40:46.128Z,100698.78
2023-03-02T21:43:48.416Z,100703.09
2023-03-02T21:46:50.888Z,100700.69
2023-03-02T21:49:53.111Z,100708.66
2023-03-02T21:52:55.639Z,100705.19
2023-03-02T21:55:57.526Z,100703.09
2023-03-02T21:58:59.521Z,100717.00
2023-03-02T22:02:01.598Z,100712.28
2023-03-02T22:05:04.713Z,100704.91
2023-03-02T22:08:06.915Z,100704.03
2023-03-02T22:11:11.509Z,100712.25
2023-03-02T22:14:14.562Z,100703.69
2023-03-02T22:17:24.636Z,100706.22
2023-03-02T22:20:26.804Z,100699.13
2023-03-02T22:23:28.685Z,100697.87
2023-03-02T22:26:30.637Z,100698.91
2023-03-02T22:29:38.755Z,100706.41
2023-03-02T22:32:40.651Z,100699.53
2023-03-02T22:35:42.738Z,100691.41
2023-03-02T22:38:44.696Z,100697.38
2023-03-02T22:41:46.612Z,100699.53
2023-03-02T22:45:07.110Z,100695.91
2023-03-02T22:48:28.694Z,100689.16
2023-03-02T22:51:31.020Z,100690.69
2023-03-02T22:54:37.131Z,100691.09
2023-03-02T22:57:39.086Z,100691.00
2023-03-02T23:00:41.148Z,100689.59
2023-03-02T23:03:43.853Z,100696.31
2023-03-02T23:06:47.290Z,100698.22
2023-03-02T23:09:49.351Z,100689.25
2023-03-02T23:12:51.217Z,100681.34
2023-03-02T23:15:53.184Z,100687.69
2023-03-02T23:18:56.112Z,100683.66
2023-03-02T23:21:58.154Z,100683.81
2023-03-02T23:25:00.044Z,100683.06
2023-03-02T23:28:02.020Z,100678.72
2023-03-02T23:31:03.919Z,100685.59
2023-03-02T23:34:06.079Z,100679.31
2023-03-02T23:37:07.915Z,100675.78
2023-03-02T23:40:10.135Z,100680.09
2023-03-02T23:43:12.027Z,100680.66
2023-03-02T23:46:14.428Z,100675.81
2023-03-02T23:49:16.591Z,100666.75
2023-03-02T23:52:18.469Z,100663.53
2023-03-02T23:55:20.350Z,100667.22
2023-03-02T23:58:22.387Z,100671.50
