createdAt,value
2023-07-24T00:06:04.161Z,17.3
2023-07-24T00:10:48.354Z,17.1
2023-07-24T00:15:32.544Z,17
2023-07-24T00:20:16.637Z,17.1
2023-07-24T00:25:00.802Z,17.2
2023-07-24T00:29:45.015Z,17.4
2023-07-24T00:34:29.132Z,17.2
2023-07-24T00:39:13.458Z,17.5
2023-07-24T00:43:57.631Z,17.7
2023-07-24T00:48:41.858Z,17.8
2023-07-24T00:53:25.962Z,17.7
2023-07-24T00:58:10.149Z,17.5
2023-07-24T01:02:54.357Z,17.4
2023-07-24T01:07:38.544Z,17.3
2023-07-24T01:12:23.134Z,17.7
2023-07-24T01:17:07.368Z,17.4
2023-07-24T01:21:51.468Z,17.7
2023-07-24T01:26:35.790Z,17.6
2023-07-24T01:31:19.858Z,17.5
2023-07-24T01:36:04.011Z,17.7
2023-07-24T01:40:48.208Z,17.5
2023-07-24T01:45:32.321Z,17.6
2023-07-24T01:50:16.493Z,17.6
2023-07-24T01:55:00.653Z,17.1
2023-07-24T01:59:44.846Z,17.1
2023-07-24T02:04:29.348Z,17.1
2023-07-24T02:09:13.537Z,17.3
2023-07-24T02:13:57.744Z,17.5
2023-07-24T02:18:41.855Z,17.3
2023-07-24T02:23:26.020Z,17.3
2023-07-24T02:28:10.187Z,17.2
2023-07-24T02:32:54.769Z,17.1
2023-07-24T02:37:39.226Z,16.9
2023-07-24T02:42:23.436Z,16.9
2023-07-24T02:47:07.588Z,16.9
2023-07-24T02:51:51.749Z,17.1
2023-07-24T02:56:35.925Z,17.1
2023-07-24T03:01:20.059Z,17
2023-07-24T03:06:04.751Z,16.9
2023-07-24T03:10:48.930Z,16.8
2023-07-24T03:15:33.232Z,16.8
2023-07-24T03:20:17.433Z,16.9
2023-07-24T03:25:01.638Z,16.6
2023-07-24T03:29:45.738Z,16.7
2023-07-24T03:34:29.920Z,16.7
2023-07-24T03:39:14.152Z,16.7
2023-07-24T03:43:58.254Z,16.9
2023-07-24T03:48:42.445Z,16.9
2023-07-24T03:53:26.585Z,16.9
2023-07-24T03:58:10.762Z,17
2023-07-24T04:02:54.979Z,16.9
2023-07-24T04:07:39.278Z,16.7
2023-07-24T04:12:23.297Z,16.8
2023-07-24T04:17:07.437Z,16.9
2023-07-24T04:21:51.708Z,16.8
2023-07-24T04:26:35.811Z,16.8
2023-07-24T04:31:20.017Z,16.7
2023-07-24T04:36:04.217Z,17
2023-07-24T04:40:48.471Z,17.1
2023-07-24T04:50:16.736Z,17.4
2023-07-24T04:55:00.847Z,17.6
2023-07-24T05:04:29.346Z,17.8
2023-07-24T05:09:13.562Z,17.9
2023-07-24T05:18:41.834Z,17.9
2023-07-24T05:23:26.002Z,17.8
2023-07-24T05:28:10.185Z,18.2
2023-07-24T05:32:54.324Z,18.4
2023-07-24T05:37:38.861Z,18.5
2023-07-24T05:42:23.098Z,18.9
2023-07-24T05:47:07.207Z,19.2
2023-07-24T05:51:51.366Z,19.6
2023-07-24T05:56:35.589Z,19.7
2023-07-24T06:01:19.723Z,19.8
2023-07-24T06:06:03.898Z,20
2023-07-24T06:10:48.036Z,20.1
2023-07-24T06:15:32.252Z,20.4
2023-07-24T06:20:16.543Z,20.4
2023-07-24T06:25:00.751Z,20.8
2023-07-24T06:29:44.797Z,21
2023-07-24T06:34:28.975Z,21.5
2023-07-24T06:39:13.126Z,21.6
2023-07-24T06:43:57.389Z,21.9
2023-07-24T06:48:41.472Z,21.7
2023-07-24T06:53:25.576Z,21.8
2023-07-24T06:58:10.061Z,22.1
2023-07-24T07:02:54.096Z,22.3
2023-07-24T07:17:06.602Z,22.9
2023-07-24T07:21:50.831Z,23.3
2023-07-24T07:26:34.975Z,23.3
2023-07-24T07:31:19.123Z,23.7
2023-07-24T07:36:03.366Z,24.3
2023-07-24T07:40:47.449Z,24
2023-07-24T07:45:31.809Z,23.6
2023-07-24T07:50:15.854Z,23.8
2023-07-24T07:54:59.972Z,23.6
2023-07-24T07:59:44.168Z,23.5
2023-07-24T08:04:28.463Z,23.6
2023-07-24T08:13:56.682Z,23.8
2023-07-24T08:18:41.193Z,23.6
2023-07-24T08:23:25.709Z,23.5
2023-07-24T08:28:09.914Z,23.8
2023-07-24T08:32:54.004Z,24
2023-07-24T08:37:38.512Z,23.8
2023-07-24T08:47:07.054Z,23.5
2023-07-24T08:51:50.555Z,23.3
2023-07-24T08:56:33.844Z,23.4
2023-07-24T09:01:17.077Z,22.9
2023-07-24T09:06:00.350Z,23.1
2023-07-24T09:10:43.168Z,22.7
2023-07-24T09:24:52.967Z,23.3
2023-07-24T09:39:02.773Z,25.2
2023-07-24T09:43:46.008Z,24.8
2023-07-24T09:53:12.588Z,26.5
2023-07-24T09:57:55.813Z,27.6
2023-07-24T10:07:22.407Z,28.4
2023-07-24T10:12:05.606Z,29.2
2023-07-24T10:16:48.907Z,29.2
2023-07-24T10:21:31.914Z,29.7
2023-07-24T10:26:15.108Z,30.8
2023-07-24T10:30:58.432Z,29.2
2023-07-24T10:35:41.759Z,28.7
2023-07-24T10:40:24.935Z,27
2023-07-24T10:49:51.422Z,26.1
2023-07-24T10:54:34.752Z,26
2023-07-24T11:18:11.071Z,23.4
2023-07-24T11:22:54.379Z,22.7
2023-07-24T11:27:37.181Z,22.3
2023-07-24T11:37:03.695Z,21.2
2023-07-24T11:46:30.440Z,21.2
2023-07-24T11:51:13.511Z,21
2023-07-24T12:00:40.238Z,20.3
2023-07-24T12:05:23.257Z,20.1
2023-07-24T12:10:06.512Z,19.6
2023-07-24T12:14:49.798Z,19.5
2023-07-24T12:19:33.127Z,19.4
2023-07-24T12:24:16.404Z,19.5
2023-07-24T12:28:59.655Z,19.6
2023-07-24T12:33:42.938Z,20
2023-07-24T12:38:26.143Z,20.1
2023-07-24T12:43:09.422Z,20.1
2023-07-24T12:47:52.729Z,19.8
2023-07-24T12:52:35.548Z,19.9
2023-07-24T12:57:18.902Z,20.1
2023-07-24T13:02:02.317Z,20
2023-07-24T13:06:45.637Z,19.9
2023-07-24T13:16:11.888Z,20
2023-07-24T13:20:55.215Z,20.4
2023-07-24T13:25:38.514Z,21.1
2023-07-24T13:30:21.720Z,21.3
2023-07-24T13:35:05.067Z,22
2023-07-24T13:39:48.230Z,22.3
2023-07-24T13:44:31.567Z,22.8
2023-07-24T13:49:14.817Z,24
2023-07-24T13:53:58.016Z,25.8
2023-07-24T13:58:41.395Z,25.9
2023-07-24T14:08:07.548Z,22.7
2023-07-24T14:17:34.077Z,23.1
2023-07-24T14:22:17.325Z,23.3
2023-07-24T14:27:00.654Z,23
2023-07-24T14:31:43.939Z,22.9
2023-07-24T14:36:26.851Z,23.8
2023-07-24T14:41:09.953Z,24.4
2023-07-24T14:45:53.245Z,24.8
2023-07-24T14:50:36.504Z,24.4
2023-07-24T14:55:19.939Z,24.2
2023-07-24T15:00:03.087Z,24.5
2023-07-24T15:04:46.613Z,24.9
2023-07-24T15:18:56.076Z,25
2023-07-24T15:23:39.426Z,24.8
2023-07-24T15:33:06.015Z,24.3
2023-07-24T15:37:49.222Z,24.6
2023-07-24T15:42:32.460Z,24.9
2023-07-24T15:51:58.930Z,26.5
2023-07-24T15:56:42.207Z,25.2
2023-07-24T16:01:25.459Z,24.3
2023-07-24T16:06:08.758Z,24.7
2023-07-24T16:10:52.192Z,24
2023-07-24T16:15:35.267Z,23.9
2023-07-24T16:20:18.526Z,23.7
2023-07-24T16:25:00.939Z,23.9
2023-07-24T16:29:43.622Z,23.6
2023-07-24T16:34:26.439Z,23.7
2023-07-24T16:39:09.218Z,23.8
2023-07-24T16:43:51.850Z,23.9
2023-07-24T16:48:34.602Z,25.7
2023-07-24T16:53:17.299Z,25.3
2023-07-24T17:07:25.505Z,23.7
2023-07-24T17:12:08.220Z,23.6
2023-07-24T17:16:50.961Z,23.3
2023-07-24T17:21:33.724Z,23.3
2023-07-24T17:26:16.432Z,23.4
2023-07-24T17:30:59.151Z,24.4
2023-07-24T17:35:41.869Z,23.7
2023-07-24T17:40:24.644Z,24.3
2023-07-24T17:45:07.345Z,23.6
2023-07-24T17:49:50.081Z,23.2
2023-07-24T17:54:32.860Z,22.6
2023-07-24T17:59:15.635Z,22.3
2023-07-24T18:03:58.355Z,22.1
2023-07-24T18:13:23.740Z,21.8
2023-07-24T18:22:49.726Z,21.7
2023-07-24T18:27:32.999Z,21.6
2023-07-24T18:32:16.230Z,21.5
2023-07-24T18:36:59.594Z,21.4
2023-07-24T18:41:42.786Z,21.3
2023-07-24T18:46:26.109Z,21.3
2023-07-24T18:51:09.327Z,21.4
2023-07-24T18:55:52.864Z,21.4
2023-07-24T19:00:35.878Z,21.4
2023-07-24T19:05:19.223Z,21.3
2023-07-24T19:10:02.450Z,21.4
2023-07-24T19:14:45.636Z,21.4
2023-07-24T19:19:28.933Z,21.3
2023-07-24T19:24:13.200Z,21.2
2023-07-24T19:28:57.621Z,21.2
2023-07-24T19:33:41.451Z,21.1
2023-07-24T19:38:25.596Z,21.1
2023-07-24T19:43:09.770Z,21.1
2023-07-24T19:47:54.006Z,21.1
2023-07-24T19:52:38.295Z,21
2023-07-24T19:57:22.501Z,20.8
2023-07-24T20:02:06.658Z,20.6
2023-07-24T20:06:50.790Z,20.5
2023-07-24T20:11:34.966Z,20.5
2023-07-24T20:16:19.195Z,20.3
2023-07-24T20:21:03.308Z,20.3
2023-07-24T20:25:47.508Z,20.1
2023-07-24T20:30:31.704Z,20.1
2023-07-24T20:35:15.994Z,20
2023-07-24T20:40:00.154Z,19.9
2023-07-24T20:44:44.310Z,19.9
2023-07-24T20:49:28.768Z,19.7
2023-07-24T20:54:12.847Z,19.6
2023-07-24T20:58:57.086Z,19.5
2023-07-24T21:03:41.207Z,19.8
2023-07-24T21:08:25.350Z,19.7
2023-07-24T21:13:09.696Z,19.9
2023-07-24T21:17:53.785Z,19.6
2023-07-24T21:22:38.013Z,19.7
2023-07-24T21:27:22.039Z,19.5
2023-07-24T21:32:06.474Z,19.4
2023-07-24T21:36:50.737Z,19.1
2023-07-24T21:41:35.020Z,18.9
2023-07-24T21:46:19.092Z,18.8
2023-07-24T21:51:03.461Z,18.8
2023-07-24T21:55:47.433Z,18.6
2023-07-24T22:00:31.772Z,18.6
2023-07-24T22:05:15.760Z,18.5
2023-07-24T22:09:59.944Z,18.4
2023-07-24T22:14:44.145Z,18.4
2023-07-24T22:19:28.318Z,18.4
2023-07-24T22:24:12.806Z,18.5
2023-07-24T22:28:56.946Z,18.2
2023-07-24T22:33:41.160Z,18.3
2023-07-24T22:38:25.847Z,18.1
2023-07-24T22:43:10.017Z,18
2023-07-24T22:47:54.168Z,18.1
2023-07-24T22:52:38.436Z,18
2023-07-24T22:57:22.729Z,18
2023-07-24T23:02:06.966Z,17.9
2023-07-24T23:06:51.038Z,17.7
2023-07-24T23:11:35.229Z,17.8
2023-07-24T23:16:19.392Z,17.7
2023-07-24T23:21:03.499Z,17.6
2023-07-24T23:25:48.079Z,17.7
2023-07-24T23:30:32.239Z,17.6
2023-07-24T23:35:16.365Z,17.5
2023-07-24T23:40:00.631Z,17.3
2023-07-24T23:44:45.150Z,17.3
2023-07-24T23:49:29.376Z,17.1
2023-07-24T23:54:13.508Z,17.2
2023-07-24T23:58:57.894Z,17.1
