createdAt,value
2023-05-08T00:00:43.467Z,26.00
2023-05-08T00:01:43.455Z,26.00
2023-05-08T00:02:43.508Z,26.01
2023-05-08T00:03:43.596Z,25.98
2023-05-08T00:04:43.454Z,25.97
2023-05-08T00:05:43.440Z,25.97
2023-05-08T00:06:43.434Z,25.98
2023-05-08T00:07:43.456Z,25.97
2023-05-08T00:08:43.467Z,25.98
2023-05-08T00:09:43.436Z,25.97
2023-05-08T00:10:43.450Z,25.97
2023-05-08T00:11:43.484Z,25.98
2023-05-08T00:12:43.609Z,25.97
2023-05-08T00:13:43.443Z,25.98
2023-05-08T00:14:43.476Z,25.97
2023-05-08T00:15:43.466Z,25.97
2023-05-08T00:16:44.095Z,25.97
2023-05-08T00:17:43.553Z,25.97
2023-05-08T00:18:43.506Z,25.97
2023-05-08T00:19:43.489Z,25.96
2023-05-08T00:20:43.495Z,25.98
2023-05-08T00:21:43.488Z,25.97
2023-05-08T00:22:43.493Z,25.96
2023-05-08T00:23:43.510Z,25.97
2023-05-08T00:24:43.476Z,25.97
2023-05-08T00:25:43.449Z,25.96
2023-05-08T00:26:43.589Z,25.94
2023-05-08T00:27:43.459Z,25.98
2023-05-08T00:28:43.508Z,25.96
2023-05-08T00:29:43.450Z,25.97
2023-05-08T00:30:43.463Z,25.96
2023-05-08T00:31:43.531Z,25.97
2023-05-08T00:32:43.514Z,25.96
2023-05-08T00:33:43.491Z,25.96
2023-05-08T00:34:43.463Z,25.94
2023-05-08T00:35:43.449Z,25.97
2023-05-08T00:36:43.491Z,25.94
2023-05-08T00:37:43.501Z,25.96
2023-05-08T00:38:43.529Z,25.93
2023-05-08T00:39:43.497Z,25.94
2023-05-08T00:40:43.533Z,25.93
2023-05-08T00:41:43.504Z,25.94
2023-05-08T00:42:43.521Z,25.96
2023-05-08T00:43:43.550Z,25.94
2023-05-08T00:44:43.614Z,25.91
2023-05-08T00:45:43.563Z,25.94
2023-05-08T00:46:43.648Z,25.93
2023-05-08T00:47:43.640Z,25.94
2023-05-08T00:48:43.578Z,25.96
2023-05-08T00:49:43.600Z,25.96
2023-05-08T00:50:43.578Z,25.93
2023-05-08T00:51:43.595Z,25.94
2023-05-08T00:52:43.607Z,25.91
2023-05-08T00:53:43.568Z,25.93
2023-05-08T00:54:43.569Z,25.94
2023-05-08T00:55:43.599Z,25.91
2023-05-08T00:56:43.598Z,25.93
2023-05-08T00:57:43.575Z,25.90
2023-05-08T00:58:43.610Z,25.91
2023-05-08T00:59:43.615Z,25.91
2023-05-08T01:00:43.616Z,25.91
2023-05-08T01:01:43.671Z,25.91
2023-05-08T01:02:43.634Z,25.94
2023-05-08T01:03:43.766Z,25.96
2023-05-08T01:04:43.651Z,25.91
2023-05-08T01:05:43.662Z,25.91
2023-05-08T01:06:43.674Z,25.90
2023-05-08T01:07:43.679Z,25.90
2023-05-08T01:08:43.652Z,25.91
2023-05-08T01:09:43.640Z,25.93
2023-05-08T01:10:43.667Z,25.93
2023-05-08T01:11:44.085Z,25.93
2023-05-08T01:12:43.729Z,25.90
2023-05-08T01:13:43.709Z,25.90
2023-05-08T01:14:43.693Z,25.91
2023-05-08T01:15:43.805Z,25.91
2023-05-08T01:16:43.744Z,25.90
2023-05-08T01:17:43.806Z,25.90
2023-05-08T01:18:43.736Z,25.91
2023-05-08T01:19:43.765Z,25.90
2023-05-08T01:20:43.768Z,25.90
2023-05-08T01:21:43.785Z,25.89
2023-05-08T01:22:43.772Z,25.90
2023-05-08T01:23:43.788Z,25.87
2023-05-08T01:24:43.796Z,25.91
2023-05-08T01:25:43.815Z,25.91
2023-05-08T01:26:43.831Z,25.90
2023-05-08T01:27:43.825Z,25.89
2023-05-08T01:28:43.810Z,25.89
2023-05-08T01:29:43.833Z,25.89
2023-05-08T01:30:43.903Z,25.90
2023-05-08T01:31:43.844Z,25.89
2023-05-08T01:32:43.865Z,25.89
2023-05-08T01:33:43.915Z,25.90
2023-05-08T01:34:43.875Z,25.89
2023-05-08T01:35:43.860Z,25.90
2023-05-08T01:36:43.866Z,25.89
2023-05-08T01:37:43.896Z,25.89
2023-05-08T01:38:43.888Z,25.87
2023-05-08T01:39:43.900Z,25.89
2023-05-08T01:40:43.885Z,25.89
2023-05-08T01:41:43.912Z,25.90
2023-05-08T01:42:43.906Z,25.87
2023-05-08T01:43:43.895Z,25.86
2023-05-08T01:44:43.937Z,25.89
2023-05-08T01:45:43.951Z,25.87
2023-05-08T01:46:43.991Z,25.89
2023-05-08T01:47:44.001Z,25.89
2023-05-08T01:48:43.989Z,25.87
2023-05-08T01:49:43.968Z,25.87
2023-05-08T01:50:43.987Z,25.89
2023-05-08T01:51:43.994Z,25.86
2023-05-08T01:52:44.021Z,25.87
2023-05-08T01:53:43.976Z,25.89
2023-05-08T01:54:44.018Z,25.89
2023-05-08T01:55:44.031Z,25.89
2023-05-08T01:56:44.060Z,25.87
2023-05-08T01:57:44.046Z,25.84
2023-05-08T01:58:44.032Z,25.84
2023-05-08T01:59:44.072Z,25.87
2023-05-08T02:00:44.113Z,25.86
2023-05-08T02:01:44.153Z,25.86
2023-05-08T02:02:44.188Z,25.86
2023-05-08T02:03:44.225Z,25.84
2023-05-08T02:04:44.152Z,25.84
2023-05-08T02:05:44.194Z,25.87
2023-05-08T02:06:44.194Z,25.84
2023-05-08T02:07:44.174Z,25.83
2023-05-08T02:08:44.219Z,25.87
2023-05-08T02:09:44.222Z,25.86
2023-05-08T02:10:44.244Z,25.86
2023-05-08T02:11:44.262Z,25.87
2023-05-08T02:12:44.302Z,25.86
2023-05-08T02:13:44.283Z,25.84
2023-05-08T02:14:44.324Z,25.84
2023-05-08T02:15:44.299Z,25.86
2023-05-08T02:16:44.418Z,25.84
2023-05-08T02:17:44.379Z,25.84
2023-05-08T02:18:44.305Z,25.81
2023-05-08T02:19:44.347Z,25.84
2023-05-08T02:20:44.373Z,25.84
2023-05-08T02:21:44.369Z,25.80
2023-05-08T02:22:44.375Z,25.84
2023-05-08T02:23:44.397Z,25.83
2023-05-08T02:24:44.392Z,25.84
2023-05-08T02:25:44.383Z,25.86
2023-05-08T02:26:44.438Z,25.81
2023-05-08T02:27:44.455Z,25.83
2023-05-08T02:28:44.458Z,25.83
2023-05-08T02:29:44.464Z,25.84
2023-05-08T02:30:44.471Z,25.84
2023-05-08T02:31:44.481Z,25.83
2023-05-08T02:32:44.580Z,25.83
2023-05-08T02:33:44.491Z,25.80
2023-05-08T02:34:54.924Z,25.84
2023-05-08T02:35:45.542Z,25.81
2023-05-08T02:36:44.506Z,25.83
2023-05-08T02:37:44.480Z,25.83
2023-05-08T02:38:44.504Z,25.83
2023-05-08T02:39:44.450Z,25.81
2023-05-08T02:40:44.504Z,25.83
2023-05-08T02:41:44.492Z,25.83
2023-05-08T02:42:44.453Z,25.80
2023-05-08T02:43:44.473Z,25.81
2023-05-08T02:44:44.461Z,25.81
2023-05-08T02:45:44.463Z,25.81
2023-05-08T02:46:44.606Z,25.81
2023-05-08T02:47:44.489Z,25.81
2023-05-08T02:48:44.425Z,25.80
2023-05-08T02:49:44.419Z,25.81
2023-05-08T02:50:44.403Z,25.81
2023-05-08T02:51:44.417Z,25.83
2023-05-08T02:52:44.358Z,25.81
2023-05-08T02:53:44.379Z,25.83
2023-05-08T02:54:44.402Z,25.83
2023-05-08T02:55:44.374Z,25.80
2023-05-08T02:56:44.643Z,25.81
2023-05-08T02:57:44.342Z,25.83
2023-05-08T02:58:44.357Z,25.84
2023-05-08T02:59:44.363Z,25.80
2023-05-08T03:00:44.315Z,25.80
2023-05-08T03:01:44.349Z,25.80
2023-05-08T03:02:44.399Z,25.80
2023-05-08T03:03:44.417Z,25.81
2023-05-08T03:04:44.298Z,25.80
2023-05-08T03:05:44.300Z,25.79
2023-05-08T03:06:44.311Z,25.81
2023-05-08T03:07:44.306Z,25.81
2023-05-08T03:08:44.312Z,25.80
2023-05-08T03:09:44.380Z,25.79
2023-05-08T03:10:44.347Z,25.80
2023-05-08T03:11:44.396Z,25.79
2023-05-08T03:12:44.440Z,25.81
2023-05-08T03:13:44.386Z,25.79
2023-05-08T03:14:44.428Z,25.80
2023-05-08T03:15:44.490Z,25.77
2023-05-08T03:16:44.471Z,25.81
2023-05-08T03:17:44.498Z,25.79
2023-05-08T03:18:44.495Z,25.77
2023-05-08T03:19:44.491Z,25.79
2023-05-08T03:20:44.504Z,25.79
2023-05-08T03:21:44.619Z,25.77
2023-05-08T03:22:44.530Z,25.80
2023-05-08T03:23:44.569Z,25.80
2023-05-08T03:24:44.589Z,25.79
2023-05-08T03:25:44.609Z,25.79
2023-05-08T03:26:44.597Z,25.79
2023-05-08T03:27:44.595Z,25.81
2023-05-08T03:28:44.607Z,25.77
2023-05-08T03:29:44.660Z,25.79
2023-05-08T03:30:44.676Z,25.79
2023-05-08T03:31:44.791Z,25.77
2023-05-08T03:32:44.706Z,25.79
2023-05-08T03:33:44.702Z,25.76
2023-05-08T03:34:44.694Z,25.79
2023-05-08T03:35:44.717Z,25.77
2023-05-08T03:36:44.765Z,25.77
2023-05-08T03:37:44.755Z,25.79
2023-05-08T03:38:44.773Z,25.77
2023-05-08T03:39:44.825Z,25.77
2023-05-08T03:40:44.841Z,25.77
2023-05-08T03:41:45.183Z,25.76
2023-05-08T03:42:44.868Z,25.77
2023-05-08T03:43:44.867Z,25.77
2023-05-08T03:44:44.881Z,25.75
2023-05-08T03:45:44.941Z,25.77
2023-05-08T03:46:44.951Z,25.77
2023-05-08T03:47:44.976Z,25.76
2023-05-08T03:48:44.940Z,25.79
2023-05-08T03:49:44.970Z,25.77
2023-05-08T03:50:45.029Z,25.76
2023-05-08T03:51:45.091Z,25.77
2023-05-08T03:52:45.054Z,25.76
2023-05-08T03:53:45.085Z,25.79
2023-05-08T03:54:45.065Z,25.79
2023-05-08T03:55:45.102Z,25.75
2023-05-08T03:56:45.105Z,25.77
2023-05-08T03:57:45.114Z,25.76
2023-05-08T03:58:45.128Z,25.76
2023-05-08T03:59:45.163Z,25.76
2023-05-08T04:00:45.195Z,25.77
2023-05-08T04:01:45.240Z,25.76
2023-05-08T04:02:45.187Z,25.76
2023-05-08T04:03:45.252Z,25.76
2023-05-08T04:04:45.234Z,25.75
2023-05-08T04:05:45.242Z,25.75
2023-05-08T04:06:50.141Z,25.75
2023-05-08T04:07:46.245Z,25.76
2023-05-08T04:08:45.253Z,25.75
2023-05-08T04:09:45.258Z,25.76
2023-05-08T04:10:45.269Z,25.76
2023-05-08T04:11:45.252Z,25.76
2023-05-08T04:12:45.237Z,25.76
2023-05-08T04:13:45.236Z,25.76
2023-05-08T04:14:45.243Z,25.76
2023-05-08T04:15:45.195Z,25.75
2023-05-08T04:16:45.252Z,25.77
2023-05-08T04:17:45.180Z,25.76
2023-05-08T04:18:45.162Z,25.76
2023-05-08T04:19:45.180Z,25.76
2023-05-08T04:20:46.229Z,25.76
2023-05-08T04:21:45.185Z,25.75
2023-05-08T04:22:45.162Z,25.76
2023-05-08T04:23:45.130Z,25.76
2023-05-08T04:24:45.098Z,25.76
2023-05-08T04:25:45.124Z,25.73
2023-05-08T04:26:45.110Z,25.76
2023-05-08T04:27:45.168Z,25.75
2023-05-08T04:28:45.104Z,25.72
2023-05-08T04:29:45.089Z,25.75
2023-05-08T04:30:45.077Z,25.73
2023-05-08T04:31:45.117Z,25.75
2023-05-08T04:32:46.754Z,25.75
2023-05-08T04:33:45.187Z,25.75
2023-05-08T04:34:45.177Z,25.75
2023-05-08T04:35:45.204Z,25.75
2023-05-08T04:36:45.211Z,25.75
2023-05-08T04:37:45.265Z,25.72
2023-05-08T04:38:45.265Z,25.73
2023-05-08T04:39:45.262Z,25.72
2023-05-08T04:40:45.276Z,25.73
2023-05-08T04:41:45.399Z,25.73
2023-05-08T04:42:45.328Z,25.75
2023-05-08T04:43:45.367Z,25.73
2023-05-08T04:44:45.362Z,25.72
2023-05-08T04:45:45.455Z,25.73
2023-05-08T04:46:45.416Z,25.73
2023-05-08T04:47:45.576Z,25.73
2023-05-08T04:48:45.474Z,25.72
2023-05-08T04:49:45.558Z,25.75
2023-05-08T04:50:45.507Z,25.72
2023-05-08T04:51:45.561Z,25.73
2023-05-08T04:52:45.569Z,25.72
2023-05-08T04:53:45.607Z,25.72
2023-05-08T04:54:45.624Z,25.72
2023-05-08T04:55:45.664Z,25.75
2023-05-08T04:56:45.672Z,25.70
2023-05-08T04:57:46.151Z,25.72
2023-05-08T04:58:45.751Z,25.70
2023-05-08T04:59:45.758Z,25.72
2023-05-08T05:00:45.782Z,25.73
2023-05-08T05:01:45.881Z,25.70
2023-05-08T05:02:45.874Z,25.69
2023-05-08T05:03:45.915Z,25.72
2023-05-08T05:04:45.968Z,25.73
2023-05-08T05:05:46.021Z,25.72
2023-05-08T05:06:46.062Z,25.73
2023-05-08T05:07:46.095Z,25.69
2023-05-08T05:08:46.135Z,25.69
2023-05-08T05:09:46.153Z,25.70
2023-05-08T05:10:46.259Z,25.70
2023-05-08T05:11:46.298Z,25.69
2023-05-08T05:12:46.762Z,25.69
2023-05-08T05:13:46.443Z,25.69
2023-05-08T05:14:46.464Z,25.69
2023-05-08T05:15:46.646Z,25.69
2023-05-08T05:16:46.650Z,25.70
2023-05-08T05:17:46.694Z,25.66
2023-05-08T05:18:46.712Z,25.69
2023-05-08T05:19:46.734Z,25.69
2023-05-08T05:20:46.794Z,25.70
2023-05-08T05:21:46.896Z,25.72
2023-05-08T05:22:46.930Z,25.73
2023-05-08T05:23:46.933Z,25.72
2023-05-08T05:24:47.034Z,25.66
2023-05-08T05:25:47.061Z,25.70
2023-05-08T05:26:47.150Z,25.72
2023-05-08T05:27:47.161Z,25.75
2023-05-08T05:28:47.211Z,25.76
2023-05-08T05:29:47.233Z,25.76
2023-05-08T05:30:47.294Z,25.76
2023-05-08T05:31:47.340Z,25.73
2023-05-08T05:32:47.475Z,25.73
2023-05-08T05:33:47.458Z,25.75
2023-05-08T05:34:47.476Z,25.76
2023-05-08T05:35:47.524Z,25.77
2023-05-08T05:36:47.572Z,25.75
2023-05-08T05:37:47.624Z,25.73
2023-05-08T05:38:47.641Z,25.72
2023-05-08T05:39:47.714Z,25.76
2023-05-08T05:40:47.752Z,25.75
2023-05-08T05:41:47.809Z,25.73
2023-05-08T05:42:47.878Z,25.73
2023-05-08T05:43:47.913Z,25.70
2023-05-08T05:44:47.992Z,25.72
2023-05-08T05:45:48.091Z,25.61
2023-05-08T05:46:48.152Z,25.62
2023-05-08T05:47:48.187Z,25.61
2023-05-08T05:48:48.230Z,25.63
2023-05-08T05:49:48.329Z,25.65
2023-05-08T05:50:48.352Z,25.63
2023-05-08T05:51:48.420Z,25.63
2023-05-08T05:52:48.502Z,25.63
2023-05-08T05:53:48.487Z,25.68
2023-05-08T05:54:48.942Z,25.66
2023-05-08T05:55:48.585Z,25.65
2023-05-08T05:56:48.623Z,25.68
2023-05-08T05:57:48.697Z,25.68
2023-05-08T05:58:48.736Z,25.68
2023-05-08T05:59:48.813Z,25.68
2023-05-08T06:00:48.836Z,25.66
2023-05-08T06:01:48.892Z,25.69
2023-05-08T06:02:49.158Z,25.68
2023-05-08T06:03:49.074Z,25.69
2023-05-08T06:04:48.984Z,25.66
2023-05-08T06:05:49.028Z,25.65
2023-05-08T06:06:49.115Z,25.66
2023-05-08T06:07:49.180Z,25.65
2023-05-08T06:08:49.218Z,25.65
2023-05-08T06:09:49.311Z,25.65
2023-05-08T06:10:49.315Z,25.66
2023-05-08T06:11:49.374Z,25.66
2023-05-08T06:12:49.471Z,25.65
2023-05-08T06:13:50.713Z,25.63
2023-05-08T06:14:49.567Z,25.65
2023-05-08T06:15:49.608Z,25.62
2023-05-08T06:16:49.680Z,25.63
2023-05-08T06:17:49.739Z,25.61
2023-05-08T06:18:49.782Z,25.63
2023-05-08T06:19:49.834Z,25.65
2023-05-08T06:20:49.871Z,25.62
2023-05-08T06:21:49.950Z,25.66
2023-05-08T06:22:50.175Z,25.62
2023-05-08T06:23:50.067Z,25.62
2023-05-08T06:24:50.139Z,25.65
2023-05-08T06:25:50.217Z,25.63
2023-05-08T06:26:50.224Z,25.62
2023-05-08T06:27:50.332Z,25.63
2023-05-08T06:28:50.343Z,25.59
2023-05-08T06:29:50.411Z,25.63
2023-05-08T06:30:50.474Z,25.65
2023-05-08T06:31:50.516Z,25.62
2023-05-08T06:32:50.746Z,25.62
2023-05-08T06:33:50.635Z,25.65
2023-05-08T06:34:50.683Z,25.62
2023-05-08T06:35:50.739Z,25.62
2023-05-08T06:36:50.819Z,25.61
2023-05-08T06:37:51.234Z,25.62
2023-05-08T06:38:50.900Z,25.63
2023-05-08T06:40:00.330Z,25.62
2023-05-08T06:40:51.938Z,25.62
2023-05-08T06:41:50.916Z,25.61
2023-05-08T06:42:51.357Z,25.61
2023-05-08T06:43:50.893Z,25.61
2023-05-08T06:44:50.894Z,25.61
2023-05-08T06:45:50.976Z,25.65
2023-05-08T06:46:51.030Z,25.59
2023-05-08T06:47:50.913Z,25.62
2023-05-08T06:48:50.902Z,25.62
2023-05-08T06:49:50.880Z,25.62
2023-05-08T06:50:50.884Z,25.62
2023-05-08T06:51:50.958Z,25.61
2023-05-08T06:52:50.986Z,25.61
2023-05-08T06:53:51.088Z,25.55
2023-05-08T06:54:51.104Z,25.56
2023-05-08T06:55:51.202Z,25.58
2023-05-08T06:56:51.238Z,25.63
2023-05-08T06:57:51.716Z,25.66
2023-05-08T06:59:04.550Z,25.73
2023-05-08T06:59:52.310Z,25.81
2023-05-08T07:00:51.255Z,25.87
2023-05-08T07:01:51.256Z,25.91
2023-05-08T07:02:51.788Z,25.98
2023-05-08T07:03:51.212Z,26.04
2023-05-08T07:04:51.228Z,26.09
2023-05-08T07:05:51.208Z,26.11
2023-05-08T07:06:51.197Z,26.20
2023-05-08T07:07:51.243Z,26.22
2023-05-08T07:08:51.198Z,26.28
2023-05-08T07:09:52.239Z,26.36
2023-05-08T07:10:51.264Z,26.38
2023-05-08T07:11:51.186Z,26.43
2023-05-08T07:12:51.235Z,26.47
2023-05-08T07:13:51.178Z,26.52
2023-05-08T07:14:51.206Z,26.55
2023-05-08T07:15:51.222Z,26.60
2023-05-08T07:16:51.210Z,26.64
2023-05-08T07:17:51.273Z,26.69
2023-05-08T07:18:51.213Z,26.70
2023-05-08T07:19:51.201Z,26.70
2023-05-08T07:20:51.152Z,26.74
2023-05-08T07:21:51.173Z,26.74
2023-05-08T07:22:51.244Z,26.83
2023-05-08T07:23:51.155Z,26.83
2023-05-08T07:24:51.197Z,26.84
2023-05-08T07:25:51.263Z,26.88
2023-05-08T07:26:51.325Z,26.87
2023-05-08T07:27:51.402Z,26.90
2023-05-08T07:28:51.330Z,26.91
2023-05-08T07:29:51.321Z,26.91
2023-05-08T07:30:51.337Z,26.94
2023-05-08T07:31:51.566Z,26.93
2023-05-08T07:32:51.510Z,26.94
2023-05-08T07:33:51.405Z,26.94
2023-05-08T07:34:51.434Z,26.94
2023-05-08T07:35:51.431Z,26.97
2023-05-08T07:36:51.473Z,26.99
2023-05-08T07:37:51.469Z,26.99
2023-05-08T07:38:51.496Z,27.01
2023-05-08T07:39:51.494Z,27.02
2023-05-08T07:40:51.556Z,27.05
2023-05-08T07:41:51.658Z,27.05
2023-05-08T07:42:51.691Z,27.09
2023-05-08T07:43:51.679Z,27.13
2023-05-08T07:44:54.797Z,27.12
2023-05-08T07:45:51.730Z,27.15
2023-05-08T07:46:51.755Z,27.13
2023-05-08T07:47:51.744Z,27.21
2023-05-08T07:48:51.727Z,27.13
2023-05-08T07:49:51.738Z,27.15
2023-05-08T07:50:51.660Z,27.21
2023-05-08T07:51:51.677Z,27.18
2023-05-08T07:52:51.671Z,27.13
2023-05-08T07:53:51.634Z,27.16
2023-05-08T07:54:51.658Z,27.18
2023-05-08T07:55:51.631Z,27.21
2023-05-08T07:56:51.670Z,27.22
2023-05-08T07:57:51.627Z,27.22
2023-05-08T07:58:51.622Z,27.21
2023-05-08T07:59:51.639Z,27.18
2023-05-08T08:00:51.630Z,27.11
2023-05-08T08:01:51.664Z,27.06
2023-05-08T08:02:51.848Z,27.04
2023-05-08T08:03:51.685Z,26.99
2023-05-08T08:04:51.561Z,26.98
2023-05-08T08:05:51.575Z,26.97
2023-05-08T08:06:51.562Z,26.95
2023-05-08T08:07:51.585Z,26.94
2023-05-08T08:08:51.553Z,26.94
2023-05-08T08:09:51.529Z,26.93
2023-05-08T08:10:52.235Z,26.91
2023-05-08T08:11:51.575Z,26.93
2023-05-08T08:12:51.824Z,26.90
2023-05-08T08:13:51.483Z,26.90
2023-05-08T08:14:51.492Z,26.90
2023-05-08T08:15:51.550Z,26.87
2023-05-08T08:16:51.556Z,26.88
2023-05-08T08:17:51.796Z,26.88
2023-05-08T08:18:51.580Z,26.88
2023-05-08T08:19:51.489Z,26.87
2023-05-08T08:20:51.436Z,26.91
2023-05-08T08:21:51.511Z,26.90
2023-05-08T08:22:51.743Z,26.91
2023-05-08T08:23:51.451Z,26.88
2023-05-08T08:24:54.075Z,26.80
2023-05-08T08:25:51.468Z,26.80
2023-05-08T08:26:51.465Z,26.81
2023-05-08T08:27:51.464Z,26.81
2023-05-08T08:28:51.429Z,26.83
2023-05-08T08:29:58.508Z,26.83
2023-05-08T08:30:52.473Z,26.84
2023-05-08T08:31:51.387Z,26.81
2023-05-08T08:32:51.406Z,26.80
2023-05-08T08:33:51.370Z,26.84
2023-05-08T08:34:51.475Z,26.84
2023-05-08T08:35:51.359Z,26.86
2023-05-08T08:36:51.348Z,26.84
2023-05-08T08:37:51.362Z,26.83
2023-05-08T08:38:51.364Z,26.84
2023-05-08T08:39:51.300Z,26.86
2023-05-08T08:40:51.356Z,26.86
2023-05-08T08:41:51.313Z,26.84
2023-05-08T08:42:51.334Z,26.88
2023-05-08T08:43:51.298Z,26.91
2023-05-08T08:44:51.296Z,26.95
2023-05-08T08:45:51.351Z,26.87
2023-05-08T08:46:51.386Z,26.84
2023-05-08T08:47:51.317Z,26.90
2023-05-08T08:48:51.272Z,26.95
2023-05-08T08:49:51.263Z,26.95
2023-05-08T08:50:51.333Z,26.99
2023-05-08T08:51:51.211Z,27.01
2023-05-08T08:52:51.228Z,27.05
2023-05-08T08:53:51.230Z,27.02
2023-05-08T08:54:51.253Z,27.04
2023-05-08T08:55:51.210Z,27.06
2023-05-08T08:56:51.247Z,27.09
2023-05-08T08:57:51.188Z,27.11
2023-05-08T08:58:51.162Z,27.06
2023-05-08T08:59:51.198Z,27.08
2023-05-08T09:00:51.204Z,27.05
2023-05-08T09:01:51.255Z,27.08
2023-05-08T09:02:51.436Z,27.09
2023-05-08T09:03:51.395Z,27.12
2023-05-08T09:04:51.285Z,27.11
2023-05-08T09:05:51.280Z,27.12
2023-05-08T09:06:51.485Z,27.11
2023-05-08T09:07:51.426Z,27.09
2023-05-08T09:08:51.438Z,27.09
2023-05-08T09:09:51.501Z,27.09
2023-05-08T09:10:51.490Z,27.08
2023-05-08T09:11:51.520Z,27.12
2023-05-08T09:12:51.590Z,27.08
2023-05-08T09:13:51.556Z,27.11
2023-05-08T09:14:51.597Z,27.06
2023-05-08T09:15:51.615Z,27.09
2023-05-08T09:16:51.653Z,27.08
2023-05-08T09:17:51.672Z,27.08
2023-05-08T09:18:51.689Z,27.09
2023-05-08T09:19:51.728Z,27.06
2023-05-08T09:20:51.703Z,27.06
2023-05-08T09:21:51.715Z,27.08
2023-05-08T09:22:51.829Z,27.09
2023-05-08T09:23:51.757Z,27.11
2023-05-08T09:24:51.754Z,27.11
2023-05-08T09:25:51.794Z,27.09
2023-05-08T09:26:51.804Z,27.12
2023-05-08T09:27:52.238Z,27.11
2023-05-08T09:28:51.830Z,27.06
2023-05-08T09:29:51.834Z,27.09
2023-05-08T09:30:51.852Z,27.11
2023-05-08T09:31:51.919Z,27.08
2023-05-08T09:32:51.949Z,27.09
2023-05-08T09:33:51.895Z,27.08
2023-05-08T09:34:51.872Z,27.09
2023-05-08T09:35:51.857Z,27.09
2023-05-08T09:36:51.895Z,27.09
2023-05-08T09:37:51.900Z,27.09
2023-05-08T09:38:51.986Z,27.06
2023-05-08T09:39:51.918Z,27.08
2023-05-08T09:40:51.922Z,27.04
2023-05-08T09:41:51.922Z,27.01
2023-05-08T09:42:51.921Z,27.02
2023-05-08T09:43:52.275Z,27.02
2023-05-08T09:44:52.051Z,27.01
2023-05-08T09:45:52.124Z,27.01
2023-05-08T09:46:52.048Z,26.98
2023-05-08T09:47:52.136Z,26.98
2023-05-08T09:48:52.169Z,26.91
2023-05-08T09:49:52.189Z,27.04
2023-05-08T09:50:52.242Z,27.02
2023-05-08T09:51:52.327Z,27.08
2023-05-08T09:52:52.395Z,27.11
2023-05-08T09:53:52.766Z,27.12
2023-05-08T09:54:52.470Z,27.15
2023-05-08T09:55:52.435Z,27.09
2023-05-08T09:56:52.456Z,27.13
2023-05-08T09:57:52.550Z,27.15
2023-05-08T09:58:52.569Z,27.13
2023-05-08T09:59:52.605Z,27.18
2023-05-08T10:00:52.682Z,27.16
2023-05-08T10:01:52.590Z,27.15
2023-05-08T10:02:52.646Z,27.16
2023-05-08T10:03:52.813Z,27.18
2023-05-08T10:04:52.659Z,27.19
2023-05-08T10:05:52.617Z,27.21
2023-05-08T10:06:54.037Z,27.21
2023-05-08T10:07:52.631Z,27.25
2023-05-08T10:08:52.633Z,27.22
2023-05-08T10:09:52.653Z,27.25
2023-05-08T10:10:52.702Z,27.25
2023-05-08T10:11:52.581Z,27.26
2023-05-08T10:12:52.607Z,27.24
2023-05-08T10:13:52.599Z,27.26
2023-05-08T10:14:59.558Z,27.26
2023-05-08T10:15:52.576Z,27.25
2023-05-08T10:16:52.642Z,27.28
2023-05-08T10:17:52.596Z,27.25
2023-05-08T10:18:52.574Z,27.26
2023-05-08T10:19:52.537Z,27.25
2023-05-08T10:20:52.550Z,27.25
2023-05-08T10:21:52.518Z,27.24
2023-05-08T10:22:52.518Z,27.25
2023-05-08T10:23:52.509Z,27.25
2023-05-08T10:24:52.526Z,27.25
2023-05-08T10:25:54.797Z,27.25
2023-05-08T10:27:05.689Z,27.24
2023-05-08T10:27:53.609Z,27.24
2023-05-08T10:28:52.572Z,27.26
2023-05-08T10:29:52.646Z,27.26
2023-05-08T10:30:53.578Z,27.28
2023-05-08T10:31:52.575Z,27.28
2023-05-08T10:32:52.576Z,27.28
2023-05-08T10:33:52.558Z,27.29
2023-05-08T10:34:52.536Z,27.29
2023-05-08T10:35:52.524Z,27.30
2023-05-08T10:36:54.220Z,27.32
2023-05-08T10:37:52.521Z,27.30
2023-05-08T10:38:52.791Z,27.33
2023-05-08T10:39:52.575Z,27.32
2023-05-08T10:40:52.589Z,27.33
2023-05-08T10:41:52.621Z,27.37
2023-05-08T10:42:52.813Z,27.33
2023-05-08T10:43:52.768Z,27.37
2023-05-08T10:44:52.783Z,27.37
2023-05-08T10:45:52.877Z,27.39
2023-05-08T10:46:52.865Z,27.40
2023-05-08T10:47:52.995Z,27.39
2023-05-08T10:48:52.936Z,27.37
2023-05-08T10:49:52.971Z,27.39
2023-05-08T10:50:53.012Z,27.36
2023-05-08T10:51:53.022Z,27.35
2023-05-08T10:52:53.034Z,27.35
2023-05-08T10:53:53.291Z,27.33
2023-05-08T10:54:53.040Z,27.30
2023-05-08T10:55:53.060Z,27.30
2023-05-08T10:56:53.062Z,27.28
2023-05-08T10:57:53.045Z,27.26
2023-05-08T10:58:53.068Z,27.24
2023-05-08T10:59:53.158Z,27.22
2023-05-08T11:00:53.168Z,27.22
2023-05-08T11:01:53.350Z,27.22
2023-05-08T11:02:53.294Z,27.18
2023-05-08T11:03:53.398Z,27.15
2023-05-08T11:04:53.257Z,27.13
2023-05-08T11:05:53.265Z,27.12
2023-05-08T11:06:53.347Z,27.09
2023-05-08T11:07:53.316Z,27.09
2023-05-08T11:08:53.345Z,27.06
2023-05-08T11:09:53.366Z,27.05
2023-05-08T11:10:53.370Z,27.04
2023-05-08T11:11:53.370Z,27.04
2023-05-08T11:12:53.493Z,27.01
2023-05-08T11:13:53.490Z,26.99
2023-05-08T11:14:53.485Z,26.99
2023-05-08T11:15:53.531Z,26.98
2023-05-08T11:16:53.505Z,26.98
2023-05-08T11:17:53.542Z,26.97
2023-05-08T11:18:53.823Z,26.95
2023-05-08T11:19:53.633Z,26.95
2023-05-08T11:20:53.617Z,26.94
2023-05-08T11:21:53.632Z,26.93
2023-05-08T11:22:53.693Z,26.93
2023-05-08T11:23:53.795Z,26.90
2023-05-08T11:24:53.729Z,26.93
2023-05-08T11:25:53.811Z,26.90
2023-05-08T11:26:53.804Z,26.91
2023-05-08T11:27:53.830Z,26.87
2023-05-08T11:28:54.336Z,26.91
2023-05-08T11:29:53.903Z,26.90
2023-05-08T11:30:53.948Z,26.90
2023-05-08T11:31:54.027Z,26.90
2023-05-08T11:32:54.048Z,26.90
2023-05-08T11:33:54.067Z,26.87
2023-05-08T11:34:54.071Z,26.90
2023-05-08T11:35:54.172Z,26.87
2023-05-08T11:36:54.176Z,26.87
2023-05-08T11:37:54.228Z,26.87
2023-05-08T11:38:56.307Z,26.86
2023-05-08T11:39:54.306Z,26.84
2023-05-08T11:40:54.428Z,26.86
2023-05-08T11:41:54.360Z,26.86
2023-05-08T11:42:54.408Z,26.84
2023-05-08T11:43:54.454Z,26.86
2023-05-08T11:44:54.498Z,26.84
2023-05-08T11:45:54.548Z,26.83
2023-05-08T11:46:54.651Z,26.84
2023-05-08T11:47:54.715Z,26.84
2023-05-08T11:48:54.711Z,26.86
2023-05-08T11:49:54.769Z,26.84
2023-05-08T11:50:54.816Z,26.86
2023-05-08T11:51:54.865Z,26.83
2023-05-08T11:52:54.891Z,26.83
2023-05-08T11:53:55.330Z,26.83
2023-05-08T11:54:54.922Z,26.83
2023-05-08T11:55:55.023Z,26.83
2023-05-08T11:56:55.021Z,26.80
2023-05-08T11:57:55.043Z,26.74
2023-05-08T11:58:55.130Z,26.80
2023-05-08T11:59:55.133Z,26.80
2023-05-08T12:00:55.310Z,26.80
2023-05-08T12:02:06.834Z,26.79
2023-05-08T12:02:56.285Z,26.79
2023-05-08T12:03:55.369Z,26.81
2023-05-08T12:04:55.222Z,26.79
2023-05-08T12:05:55.247Z,26.76
2023-05-08T12:06:55.181Z,26.80
2023-05-08T12:07:55.193Z,26.79
2023-05-08T12:08:55.205Z,26.79
2023-05-08T12:09:55.191Z,26.79
2023-05-08T12:10:55.176Z,26.79
2023-05-08T12:11:55.179Z,26.77
2023-05-08T12:12:55.221Z,26.80
2023-05-08T12:13:55.262Z,26.79
2023-05-08T12:14:55.285Z,26.79
2023-05-08T12:15:55.322Z,26.83
2023-05-08T12:16:55.390Z,26.81
2023-05-08T12:17:55.440Z,26.83
2023-05-08T12:18:55.474Z,26.81
2023-05-08T12:19:55.481Z,26.80
2023-05-08T12:20:55.530Z,26.80
2023-05-08T12:21:55.555Z,26.81
2023-05-08T12:22:55.605Z,26.79
2023-05-08T12:23:55.680Z,26.81
2023-05-08T12:24:55.700Z,26.80
2023-05-08T12:25:55.779Z,26.80
2023-05-08T12:26:55.821Z,26.81
2023-05-08T12:27:55.807Z,26.80
2023-05-08T12:28:55.853Z,26.83
2023-05-08T12:29:55.861Z,26.83
2023-05-08T12:30:55.973Z,26.83
2023-05-08T12:31:56.001Z,26.83
2023-05-08T12:32:56.041Z,26.81
2023-05-08T12:33:56.029Z,26.84
2023-05-08T12:34:56.060Z,26.81
2023-05-08T12:35:56.124Z,26.84
2023-05-08T12:36:56.136Z,26.83
2023-05-08T12:37:56.187Z,26.83
2023-05-08T12:38:56.257Z,26.80
2023-05-08T12:39:56.264Z,26.80
2023-05-08T12:40:56.354Z,26.79
2023-05-08T12:41:56.712Z,26.81
2023-05-08T12:42:56.431Z,26.80
2023-05-08T12:43:56.425Z,26.79
2023-05-08T12:44:56.499Z,26.80
2023-05-08T12:45:56.538Z,26.80
2023-05-08T12:46:56.684Z,26.80
2023-05-08T12:47:56.662Z,26.80
2023-05-08T12:48:56.662Z,26.80
2023-05-08T12:49:56.682Z,26.80
2023-05-08T12:50:56.806Z,26.81
2023-05-08T12:51:56.767Z,26.80
2023-05-08T12:52:56.807Z,26.77