createdAt,value
2022-09-02T00:01:33.050Z,76.44
2022-09-02T00:03:37.556Z,76.41
2022-09-02T00:05:41.156Z,75.24
2022-09-02T00:07:44.165Z,75.87
2022-09-02T00:09:47.135Z,75.77
2022-09-02T00:11:51.252Z,76.66
2022-09-02T00:13:54.531Z,75.40
2022-09-02T00:15:57.605Z,75.91
2022-09-02T00:18:00.941Z,76.20
2022-09-02T00:20:06.061Z,75.51
2022-09-02T00:22:09.420Z,76.09
2022-09-02T00:24:12.543Z,76.16
2022-09-02T00:26:15.944Z,76.66
2022-09-02T00:28:19.160Z,76.06
2022-09-02T00:30:23.770Z,75.94
2022-09-02T00:32:26.778Z,77.13
2022-09-02T00:34:29.930Z,76.08
2022-09-02T00:36:34.929Z,76.02
2022-09-02T00:38:39.647Z,76.66
2022-09-02T00:40:49.219Z,77.69
2022-09-02T00:42:52.708Z,77.39
2022-09-02T00:44:56.064Z,77.43
2022-09-02T00:46:59.013Z,77.79
2022-09-02T00:49:05.647Z,77.69
2022-09-02T00:51:08.927Z,75.83
2022-09-02T00:53:15.369Z,77.72
2022-09-02T00:55:20.721Z,76.57
2022-09-02T00:57:26.465Z,76.30
2022-09-02T00:59:40.884Z,76.65
2022-09-02T01:01:44.597Z,76.34
2022-09-02T01:03:48.769Z,77.45
2022-09-02T01:05:53.425Z,78.25
2022-09-02T01:07:57.939Z,77.22
2022-09-02T01:10:03.311Z,78.12
2022-09-02T01:12:07.092Z,77.90
2022-09-02T01:14:12.490Z,77.04
2022-09-02T01:16:20.197Z,77.07
2022-09-02T01:18:29.285Z,77.91
2022-09-02T01:20:32.465Z,77.72
2022-09-02T01:22:36.812Z,76.38
2022-09-02T01:24:39.817Z,76.47
2022-09-02T01:26:42.813Z,77.48
2022-09-02T01:28:45.822Z,77.02
2022-09-02T01:30:51.525Z,76.42
2022-09-02T01:32:55.178Z,76.84
2022-09-02T01:34:59.290Z,76.55
2022-09-02T01:37:03.537Z,76.31
2022-09-02T01:39:08.127Z,76.89
2022-09-02T01:41:11.216Z,77.61
2022-09-02T01:43:17.388Z,77.28
2022-09-02T01:45:23.711Z,77.24
2022-09-02T01:47:27.899Z,77.41
2022-09-02T01:49:33.377Z,76.75
2022-09-02T01:51:39.407Z,77.41
2022-09-02T01:53:45.495Z,77.67
2022-09-02T01:55:49.916Z,76.64
2022-09-02T01:57:52.932Z,77.49
2022-09-02T01:59:56.399Z,77.09
2022-09-02T02:02:00.302Z,77.27
2022-09-02T02:04:04.173Z,78.64
2022-09-02T02:06:12.133Z,78.89
2022-09-02T02:08:16.219Z,80.71
2022-09-02T02:10:22.402Z,81.10
2022-09-02T02:12:27.286Z,80.77
2022-09-02T02:14:31.685Z,79.36
2022-09-02T02:16:34.707Z,82.00
2022-09-02T02:18:37.807Z,80.46
2022-09-02T02:20:44.947Z,81.00
2022-09-02T02:22:48.749Z,82.11
2022-09-02T02:24:52.523Z,80.59
2022-09-02T02:26:55.551Z,82.27
2022-09-02T02:29:00.367Z,80.81
2022-09-02T02:31:04.357Z,83.10
2022-09-02T02:33:07.595Z,81.37
2022-09-02T02:35:11.548Z,83.00
2022-09-02T02:37:15.256Z,82.42
2022-09-02T02:39:18.316Z,83.38
2022-09-02T02:41:22.676Z,83.65
2022-09-02T02:43:26.000Z,81.32
2022-09-02T02:45:30.465Z,81.77
2022-09-02T02:47:33.451Z,81.55
2022-09-02T02:49:38.299Z,82.42
2022-09-02T02:51:41.283Z,83.28
2022-09-02T02:53:44.281Z,83.16
2022-09-02T02:55:49.802Z,81.86
2022-09-02T02:57:53.593Z,82.87
2022-09-02T02:59:58.035Z,83.70
2022-09-02T03:02:02.513Z,81.67
2022-09-02T03:04:06.613Z,83.59
2022-09-02T03:06:10.008Z,81.27
2022-09-02T03:08:13.213Z,81.24
2022-09-02T03:10:16.299Z,80.92
2022-09-02T03:12:20.958Z,81.44
2022-09-02T03:14:24.670Z,80.35
2022-09-02T03:16:28.360Z,80.89
2022-09-02T03:18:32.838Z,81.67
2022-09-02T03:20:36.116Z,80.48
2022-09-02T03:22:41.838Z,80.41
2022-09-02T03:24:44.842Z,79.04
2022-09-02T03:26:48.730Z,79.16
2022-09-02T03:28:55.163Z,80.93
2022-09-02T03:30:58.154Z,79.46
2022-09-02T03:33:04.575Z,80.43
2022-09-02T03:35:13.673Z,78.75
2022-09-02T03:37:17.516Z,80.07
2022-09-02T03:39:21.197Z,78.74
2022-09-02T03:41:25.186Z,80.42
2022-09-02T03:43:30.307Z,80.42
2022-09-02T03:45:33.963Z,78.92
2022-09-02T03:47:47.226Z,78.69
2022-09-02T03:49:50.731Z,79.36
2022-09-02T03:51:55.418Z,79.47
2022-09-02T03:53:59.264Z,78.99
2022-09-02T03:56:06.306Z,78.48
2022-09-02T03:58:09.347Z,79.02
2022-09-02T04:00:17.237Z,78.51
2022-09-02T04:02:22.591Z,78.38
2022-09-02T04:04:25.815Z,80.32
2022-09-02T04:06:32.694Z,77.90
2022-09-02T04:08:38.618Z,80.06
2022-09-02T04:10:41.705Z,80.14
2022-09-02T04:12:44.736Z,79.17
2022-09-02T04:14:47.725Z,80.31
2022-09-02T04:17:49.969Z,78.47
2022-09-02T04:20:48.299Z,79.92
2022-09-02T04:23:10.691Z,81.32
2022-09-02T04:25:16.802Z,79.55
2022-09-02T04:27:21.934Z,81.66
2022-09-02T04:29:26.325Z,80.44
2022-09-02T04:31:31.966Z,80.63
2022-09-02T04:33:36.730Z,80.92
2022-09-02T04:35:41.781Z,81.10
2022-09-02T04:37:47.234Z,81.54
2022-09-02T04:39:52.625Z,81.71
2022-09-02T04:41:57.260Z,82.20
2022-09-02T04:44:02.031Z,80.87
2022-09-02T04:46:10.015Z,81.17
2022-09-02T04:48:13.234Z,81.50
2022-09-02T04:50:17.371Z,81.98
2022-09-02T04:52:34.098Z,83.05
2022-09-02T04:54:37.354Z,82.71
2022-09-02T04:56:41.720Z,82.64
2022-09-02T04:58:46.492Z,82.19
2022-09-02T05:00:49.943Z,82.75
2022-09-02T05:02:55.736Z,82.27
2022-09-02T05:05:00.321Z,82.54
2022-09-02T05:07:06.587Z,83.49
2022-09-02T05:09:15.500Z,82.11
2022-09-02T05:11:28.533Z,82.45
2022-09-02T05:13:32.640Z,83.09
2022-09-02T05:15:41.965Z,82.06
2022-09-02T05:17:46.877Z,80.84
2022-09-02T05:19:50.171Z,81.78
2022-09-02T05:21:55.230Z,81.55
2022-09-02T05:24:04.152Z,81.17
2022-09-02T05:26:08.779Z,80.08
2022-09-02T05:28:12.552Z,80.79
2022-09-02T05:30:15.961Z,79.33
2022-09-02T05:32:20.494Z,80.12
2022-09-02T05:34:25.507Z,78.81
2022-09-02T05:36:32.588Z,80.04
2022-09-02T05:38:36.090Z,79.51
2022-09-02T05:40:39.860Z,77.56
2022-09-02T05:42:45.435Z,77.19
2022-09-02T05:44:51.948Z,78.74
2022-09-02T05:46:57.461Z,77.34
2022-09-02T05:49:07.611Z,77.56
2022-09-02T05:51:20.753Z,77.05
2022-09-02T05:53:26.862Z,77.65
2022-09-02T05:55:30.204Z,77.20
2022-09-02T05:57:33.392Z,76.15
2022-09-02T05:59:43.245Z,74.67
2022-09-02T06:01:50.600Z,74.44
2022-09-02T06:03:53.886Z,73.36
2022-09-02T06:06:04.419Z,72.73
2022-09-02T06:08:10.797Z,72.84
2022-09-02T06:10:14.656Z,71.90
2022-09-02T06:12:20.120Z,70.76
2022-09-02T06:14:25.507Z,68.40
2022-09-02T06:16:29.535Z,68.54
2022-09-02T06:18:33.212Z,68.34
2022-09-02T06:20:40.912Z,69.92
2022-09-02T06:22:45.369Z,68.34
2022-09-02T06:24:48.873Z,66.79
2022-09-02T06:26:59.478Z,68.54
2022-09-02T06:29:02.654Z,68.13
2022-09-02T06:31:10.115Z,67.56
2022-09-02T06:33:14.041Z,67.48
2022-09-02T06:35:18.846Z,67.12
2022-09-02T06:37:22.057Z,66.52
2022-09-02T06:39:28.856Z,65.17
2022-09-02T06:41:34.829Z,65.11
2022-09-02T06:43:42.992Z,64.32
2022-09-02T06:45:56.265Z,64.76
2022-09-02T06:47:59.340Z,64.00
2022-09-02T06:50:03.279Z,63.66
2022-09-02T06:52:06.748Z,64.00
2022-09-02T06:54:15.235Z,62.97
2022-09-02T06:56:21.350Z,64.32
2022-09-02T06:58:24.423Z,62.99
2022-09-02T07:00:27.997Z,63.50
2022-09-02T07:02:31.043Z,63.27
2022-09-02T07:04:53.220Z,63.62
2022-09-02T07:06:59.354Z,61.68
2022-09-02T07:09:06.382Z,61.33
2022-09-02T07:11:18.117Z,61.40
2022-09-02T07:13:22.623Z,61.47
2022-09-02T07:15:25.844Z,60.99
2022-09-02T07:17:29.055Z,61.00
2022-09-02T07:19:37.663Z,60.32
2022-09-02T07:21:42.105Z,60.22
2022-09-02T07:23:45.545Z,60.62
2022-09-02T07:25:48.859Z,60.65
2022-09-02T07:27:52.355Z,59.74
2022-09-02T07:29:57.630Z,60.13
2022-09-02T07:32:00.677Z,60.31
2022-09-02T07:34:05.935Z,58.67
2022-09-02T07:36:12.566Z,58.43
2022-09-02T07:38:17.407Z,59.41
2022-09-02T07:40:20.826Z,58.14
2022-09-02T07:42:24.650Z,57.58
2022-09-02T07:44:27.965Z,59.13
2022-09-02T07:46:32.771Z,57.61
2022-09-02T07:48:37.256Z,57.97
2022-09-02T07:50:41.015Z,57.87
2022-09-02T07:52:49.006Z,57.23
2022-09-02T07:54:53.173Z,58.15
2022-09-02T07:56:56.761Z,57.55
2022-09-02T07:59:00.287Z,57.19
2022-09-02T08:01:03.424Z,56.73
2022-09-02T08:05:22.177Z,58.02
2022-09-02T08:07:25.152Z,57.23
2022-09-02T08:09:28.587Z,56.52
2022-09-02T08:11:32.517Z,57.04
2022-09-02T08:13:36.472Z,56.17
2022-09-02T08:15:39.969Z,54.95
2022-09-02T08:17:44.247Z,56.22
2022-09-02T08:19:48.647Z,55.59
2022-09-02T08:21:51.749Z,55.39
2022-09-02T08:23:54.807Z,55.56
2022-09-02T08:26:00.603Z,54.47
2022-09-02T08:28:04.208Z,55.06
2022-09-02T08:30:09.917Z,54.84
2022-09-02T08:32:13.592Z,54.16
2022-09-02T08:34:16.996Z,54.10
2022-09-02T08:36:21.358Z,54.85
2022-09-02T08:38:24.501Z,54.46
2022-09-02T08:40:34.328Z,53.53
2022-09-02T08:42:39.605Z,53.78
2022-09-02T08:44:42.808Z,53.25
2022-09-02T08:46:45.908Z,53.53
2022-09-02T08:48:53.177Z,53.59
2022-09-02T08:51:00.503Z,52.96
2022-09-02T08:53:10.451Z,52.24
2022-09-02T08:55:20.982Z,52.70
2022-09-02T08:57:27.014Z,51.71
2022-09-02T08:59:31.676Z,50.87
2022-09-02T09:01:44.320Z,51.06
2022-09-02T09:04:08.792Z,51.31
2022-09-02T09:06:17.451Z,51.05
2022-09-02T09:08:29.103Z,51.51
2022-09-02T09:10:38.334Z,51.76
2022-09-02T09:13:12.187Z,51.57
2022-09-02T09:15:22.060Z,49.99
2022-09-02T09:17:29.476Z,49.51
2022-09-02T09:19:40.510Z,49.96
2022-09-02T09:21:45.021Z,50.09
2022-09-02T09:23:50.332Z,49.80
2022-09-02T09:25:56.835Z,50.53
2022-09-02T09:28:01.852Z,49.33
2022-09-02T09:30:11.518Z,49.86
2022-09-02T09:32:25.238Z,48.60
2022-09-02T09:35:02.872Z,49.02
2022-09-02T09:37:06.451Z,47.99
2022-09-02T09:39:20.752Z,48.51
2022-09-02T09:41:25.087Z,49.85
2022-09-02T09:43:31.248Z,49.97
2022-09-02T09:45:35.728Z,48.50
2022-09-02T09:47:38.850Z,49.28
2022-09-02T09:49:41.988Z,47.94
2022-09-02T09:51:55.377Z,48.99
2022-09-02T09:54:16.694Z,47.74
2022-09-02T09:56:32.187Z,48.43
2022-09-02T09:58:45.855Z,48.39
2022-09-02T10:00:49.163Z,48.92
2022-09-02T10:02:53.531Z,48.94
2022-09-02T10:05:11.587Z,49.07
2022-09-02T10:07:15.340Z,48.78
2022-09-02T10:09:33.803Z,48.94
2022-09-02T10:11:38.821Z,49.27
2022-09-02T10:13:41.988Z,47.47
2022-09-02T10:15:51.125Z,47.20
2022-09-02T10:17:58.324Z,47.58
2022-09-02T10:20:05.150Z,46.96
2022-09-02T10:22:37.814Z,46.26
2022-09-02T10:25:04.055Z,47.91
2022-09-02T10:27:09.760Z,49.43
2022-09-02T10:29:40.924Z,49.78
2022-09-02T10:31:50.719Z,49.54
2022-09-02T10:34:03.921Z,49.55
2022-09-02T10:36:17.140Z,50.07
2022-09-02T10:38:35.276Z,49.19
2022-09-02T10:40:44.168Z,48.37
2022-09-02T10:42:55.554Z,47.50
2022-09-02T10:45:07.111Z,47.91
2022-09-02T10:47:16.895Z,47.82
2022-09-02T10:49:26.842Z,47.48
2022-09-02T10:51:37.332Z,46.76
2022-09-02T10:53:47.936Z,47.71
2022-09-02T10:55:57.147Z,47.43
2022-09-02T10:58:06.329Z,49.26
2022-09-02T11:00:14.681Z,50.06
2022-09-02T11:02:21.835Z,48.10
2022-09-02T11:04:33.133Z,47.27
2022-09-02T11:07:01.324Z,47.65
2022-09-02T11:09:09.262Z,48.42
2022-09-02T11:11:14.808Z,48.71
2022-09-02T11:13:24.531Z,49.69
2022-09-02T11:15:39.529Z,47.94
2022-09-02T11:17:48.556Z,47.42
2022-09-02T11:19:56.353Z,47.00
2022-09-02T11:22:02.751Z,47.39
2022-09-02T11:24:10.324Z,47.37
2022-09-02T11:26:17.416Z,47.69
2022-09-02T11:28:30.347Z,47.42
2022-09-02T11:30:39.751Z,47.36
2022-09-02T11:32:45.525Z,48.25
2022-09-02T11:34:50.546Z,47.02
2022-09-02T11:36:54.103Z,47.26
2022-09-02T11:39:00.544Z,47.57
2022-09-02T11:41:38.068Z,47.67
2022-09-02T11:43:47.564Z,46.82
2022-09-02T11:46:13.532Z,46.75
2022-09-02T11:48:46.233Z,46.76
2022-09-02T11:51:02.107Z,46.74
2022-09-02T11:53:17.360Z,46.10
2022-09-02T11:55:23.677Z,46.54
2022-09-02T11:57:26.982Z,47.31
2022-09-02T12:00:03.678Z,46.81
2022-09-02T12:02:34.503Z,47.18
2022-09-02T12:04:59.379Z,46.55
2022-09-02T12:07:26.415Z,48.34
2022-09-02T12:11:54.984Z,46.66
2022-09-02T12:13:59.994Z,48.08
2022-09-02T12:16:36.419Z,46.90
2022-09-02T12:18:43.663Z,46.74
2022-09-02T12:21:08.684Z,45.96
2022-09-02T12:23:53.615Z,46.75
2022-09-02T12:25:58.846Z,46.74
2022-09-02T12:28:21.718Z,46.95
2022-09-02T12:30:59.324Z,46.86
2022-09-02T12:33:13.470Z,47.08
2022-09-02T12:35:46.894Z,46.81
2022-09-02T12:37:55.107Z,46.78
2022-09-02T12:39:59.835Z,47.60
2022-09-02T12:42:05.160Z,47.38
2022-09-02T12:44:25.353Z,46.90
2022-09-02T12:46:33.641Z,47.11
2022-09-02T12:48:42.228Z,47.35
2022-09-02T12:50:56.020Z,47.02
2022-09-02T12:53:23.291Z,47.38
2022-09-02T12:55:27.604Z,47.30
2022-09-02T12:57:40.686Z,47.30
2022-09-02T12:59:44.753Z,47.37
2022-09-02T13:04:14.432Z,47.73
2022-09-02T13:06:28.345Z,46.87
2022-09-02T13:09:07.713Z,47.01
2022-09-02T13:11:50.354Z,46.35
2022-09-02T13:14:08.105Z,46.62
2022-09-02T13:16:19.069Z,46.37
2022-09-02T13:18:59.611Z,46.45
2022-09-02T13:21:42.250Z,46.27
2022-09-02T13:24:13.478Z,46.81
2022-09-02T13:26:48.221Z,46.13
2022-09-02T13:29:33.231Z,46.39
2022-09-02T13:31:36.293Z,46.81
2022-09-02T13:33:42.419Z,46.62
2022-09-02T13:35:45.782Z,47.23
2022-09-02T13:38:00.245Z,46.41
2022-09-02T13:40:07.921Z,47.08
2022-09-02T13:42:25.610Z,46.67
2022-09-02T13:44:30.133Z,47.40
2022-09-02T13:46:33.252Z,47.01
2022-09-02T13:48:41.025Z,47.49
2022-09-02T13:50:45.259Z,47.17
2022-09-02T13:55:16.094Z,47.31
2022-09-02T13:57:22.664Z,47.06
2022-09-02T13:59:33.361Z,46.59
2022-09-02T14:01:39.883Z,46.02
2022-09-02T14:03:48.666Z,46.81
2022-09-02T14:05:53.620Z,47.11
2022-09-02T14:07:58.511Z,46.84
2022-09-02T14:10:03.136Z,47.47
2022-09-02T14:12:10.212Z,47.53
2022-09-02T14:14:15.220Z,47.84
2022-09-02T14:16:29.051Z,47.52
2022-09-02T14:18:32.745Z,46.88
2022-09-02T14:20:36.408Z,46.50
2022-09-02T14:22:40.138Z,46.71
2022-09-02T14:24:43.169Z,46.44
2022-09-02T14:26:47.740Z,46.54
2022-09-02T14:28:53.356Z,46.83
2022-09-02T14:30:59.575Z,47.20
2022-09-02T14:33:29.677Z,48.21
2022-09-02T14:35:32.774Z,48.13
2022-09-02T14:37:36.023Z,48.97
2022-09-02T14:39:52.787Z,47.48
2022-09-02T14:41:57.871Z,48.25
2022-09-02T14:44:11.212Z,48.28
2022-09-02T14:46:27.225Z,48.84
2022-09-02T14:48:30.352Z,48.85
2022-09-02T14:50:36.550Z,48.54
2022-09-02T14:52:46.933Z,48.03
2022-09-02T14:54:52.018Z,49.06
2022-09-02T14:56:55.116Z,48.17
2022-09-02T14:58:58.146Z,48.11
2022-09-02T15:01:03.198Z,48.52
2022-09-02T15:03:06.988Z,49.14
2022-09-02T15:05:13.541Z,49.29
2022-09-02T15:07:16.670Z,49.03
2022-09-02T15:09:19.697Z,48.68
2022-09-02T15:11:22.855Z,49.41
2022-09-02T15:13:28.549Z,49.09
2022-09-02T15:15:32.018Z,48.83
2022-09-02T15:17:36.467Z,49.64
2022-09-02T15:19:39.535Z,50.13
2022-09-02T15:21:42.617Z,49.68
2022-09-02T15:23:51.044Z,49.55
2022-09-02T15:25:54.689Z,49.88
2022-09-02T15:27:57.731Z,49.59
2022-09-02T15:30:00.766Z,50.20
2022-09-02T15:32:04.967Z,50.45
2022-09-02T15:34:09.307Z,49.76
2022-09-02T15:36:13.430Z,49.71
2022-09-02T15:38:17.094Z,49.69
2022-09-02T15:40:20.165Z,50.76
2022-09-02T15:42:23.501Z,50.56
2022-09-02T15:44:27.535Z,49.82
2022-09-02T15:46:32.170Z,50.21
2022-09-02T15:48:37.047Z,50.87
2022-09-02T15:50:41.471Z,49.94
2022-09-02T15:52:46.358Z,50.08
2022-09-02T15:54:49.442Z,50.34
2022-09-02T15:56:56.017Z,50.33
2022-09-02T15:59:00.171Z,50.12
2022-09-02T16:01:05.931Z,49.76
2022-09-02T16:03:09.317Z,50.33
2022-09-02T16:05:13.068Z,50.44
2022-09-02T16:07:17.519Z,49.83
2022-09-02T16:09:20.753Z,50.50
2022-09-02T16:11:24.277Z,50.09
2022-09-02T16:13:28.610Z,49.92
2022-09-02T16:15:31.595Z,50.60
2022-09-02T16:17:37.442Z,50.54
2022-09-02T16:19:40.475Z,50.66
2022-09-02T16:21:43.456Z,49.91
2022-09-02T16:23:48.043Z,49.89
2022-09-02T16:26:07.309Z,49.80
2022-09-02T16:28:10.331Z,49.89
2022-09-02T16:30:13.655Z,49.98
2022-09-02T16:32:24.607Z,50.61
2022-09-02T16:34:30.797Z,50.41
2022-09-02T16:36:35.150Z,50.77
2022-09-02T16:38:38.401Z,50.09
2022-09-02T16:40:50.914Z,50.84
2022-09-02T16:42:53.991Z,50.56
2022-09-02T16:44:57.017Z,51.30
2022-09-02T16:47:00.038Z,51.40
2022-09-02T16:49:03.908Z,51.70
2022-09-02T16:51:07.311Z,51.68
2022-09-02T16:53:11.086Z,50.95
2022-09-02T16:55:18.579Z,51.34
2022-09-02T16:57:23.065Z,51.78
2022-09-02T16:59:26.071Z,51.93
2022-09-02T17:01:32.312Z,51.72
2022-09-02T17:03:35.891Z,51.08
2022-09-02T17:05:39.043Z,51.69
2022-09-02T17:07:42.140Z,52.03
2022-09-02T17:09:45.286Z,51.38
2022-09-02T17:11:48.304Z,51.87
2022-09-02T17:13:54.193Z,51.47
2022-09-02T17:15:57.246Z,52.63
2022-09-02T17:18:00.250Z,51.43
2022-09-02T17:20:03.676Z,52.03
2022-09-02T17:22:06.837Z,52.35
2022-09-02T17:24:11.195Z,52.74
2022-09-02T17:26:14.950Z,51.72
2022-09-02T17:28:18.000Z,51.87
2022-09-02T17:30:23.761Z,51.97
2022-09-02T17:32:27.690Z,51.92
2022-09-02T17:34:33.191Z,52.69
2022-09-02T17:36:38.868Z,52.34
2022-09-02T17:38:42.201Z,52.00
2022-09-02T17:41:02.460Z,52.64
2022-09-02T17:43:05.466Z,52.74
2022-09-02T17:45:09.259Z,53.66
2022-09-02T17:47:16.559Z,53.40
2022-09-02T17:49:20.421Z,53.61
2022-09-02T17:51:23.834Z,53.72
2022-09-02T17:53:29.470Z,53.56
2022-09-02T17:55:34.557Z,53.49
2022-09-02T17:57:43.230Z,53.58
2022-09-02T18:00:08.161Z,53.92
2022-09-02T18:02:33.291Z,54.43
2022-09-02T18:04:44.979Z,54.29
2022-09-02T18:06:50.020Z,54.66
2022-09-02T18:08:56.375Z,55.06
2022-09-02T18:11:03.107Z,54.51
2022-09-02T18:13:08.945Z,54.61
2022-09-02T18:15:17.063Z,54.89
2022-09-02T18:17:28.893Z,55.15
2022-09-02T18:19:41.374Z,54.78
2022-09-02T18:22:00.904Z,55.25
2022-09-02T18:24:13.656Z,55.33
2022-09-02T18:26:24.319Z,55.19
2022-09-02T18:28:46.553Z,55.10
2022-09-02T18:30:55.349Z,55.21
2022-09-02T18:33:19.090Z,54.92
2022-09-02T18:35:28.094Z,56.34
2022-09-02T18:37:39.291Z,55.43
2022-09-02T18:39:56.507Z,56.02
2022-09-02T18:42:15.672Z,55.65
2022-09-02T18:44:28.518Z,55.99
2022-09-02T18:46:35.321Z,56.21
2022-09-02T18:48:40.332Z,56.03
2022-09-02T18:50:51.965Z,56.33
2022-09-02T18:52:58.335Z,56.28
2022-09-02T18:55:06.089Z,56.75
2022-09-02T18:57:10.027Z,56.45
2022-09-02T18:59:14.627Z,56.63
2022-09-02T19:01:22.071Z,55.93
2022-09-02T19:03:25.304Z,56.48
2022-09-02T19:05:32.557Z,56.61
2022-09-02T19:07:53.100Z,56.64
2022-09-02T19:09:56.130Z,56.63
2022-09-02T19:12:02.621Z,56.38
2022-09-02T19:14:18.041Z,56.46
2022-09-02T19:16:23.444Z,57.39
2022-09-02T19:18:26.758Z,57.21
2022-09-02T19:20:31.358Z,57.64
2022-09-02T19:22:36.042Z,57.79
2022-09-02T19:24:43.739Z,56.88
2022-09-02T19:26:50.569Z,57.02
2022-09-02T19:28:55.480Z,57.13
2022-09-02T19:31:00.800Z,57.87
2022-09-02T19:33:06.954Z,56.83
2022-09-02T19:37:21.324Z,57.51
2022-09-02T19:39:26.819Z,57.63
2022-09-02T19:41:30.069Z,57.76
2022-09-02T19:43:33.108Z,58.91
2022-09-02T19:45:37.500Z,57.76
2022-09-02T19:50:05.991Z,57.38
2022-09-02T19:52:09.171Z,57.99
2022-09-02T19:54:15.505Z,58.04
2022-09-02T19:56:20.284Z,58.15
2022-09-02T19:58:23.638Z,57.76
2022-09-02T20:00:27.876Z,58.69
2022-09-02T20:02:31.033Z,57.10
2022-09-02T20:04:34.618Z,58.68
2022-09-02T20:06:37.934Z,58.88
2022-09-02T20:08:40.929Z,58.41
2022-09-02T20:10:45.853Z,58.79
2022-09-02T20:12:48.952Z,57.76
2022-09-02T20:14:52.198Z,57.33
2022-09-02T20:16:57.912Z,58.74
2022-09-02T20:19:01.098Z,58.69
2022-09-02T20:21:05.691Z,58.03
2022-09-02T20:23:08.781Z,57.35
2022-09-02T20:25:12.060Z,57.69
2022-09-02T20:27:24.983Z,57.92
2022-09-02T20:29:41.494Z,57.67
2022-09-02T20:31:57.090Z,58.35
2022-09-02T20:34:06.057Z,58.24
2022-09-02T20:36:12.964Z,57.65
2022-09-02T20:38:34.552Z,57.78
2022-09-02T20:40:45.901Z,58.11
2022-09-02T20:43:33.222Z,57.77
2022-09-02T20:45:39.159Z,58.38
2022-09-02T20:47:54.927Z,58.49
2022-09-02T20:50:06.244Z,58.68
2022-09-02T20:52:15.473Z,59.10
2022-09-02T20:54:24.171Z,58.76
2022-09-02T20:56:32.656Z,57.59
2022-09-02T20:58:42.726Z,58.08
2022-09-02T21:00:54.320Z,57.78
2022-09-02T21:03:00.851Z,58.74
2022-09-02T21:05:08.056Z,58.44
2022-09-02T21:07:15.153Z,58.44
2022-09-02T21:09:35.025Z,57.85
2022-09-02T21:11:47.996Z,58.50
2022-09-02T21:13:55.969Z,57.71
2022-09-02T21:16:00.565Z,58.62
2022-09-02T21:18:08.984Z,59.83
2022-09-02T21:20:16.247Z,58.50
2022-09-02T21:22:23.123Z,59.19
2022-09-02T21:24:34.066Z,58.88
2022-09-02T21:26:41.795Z,59.49
2022-09-02T21:28:47.822Z,58.73
2022-09-02T21:30:57.404Z,58.02
2022-09-02T21:33:01.937Z,58.22
2022-09-02T21:35:09.814Z,58.30
2022-09-02T21:37:13.698Z,59.47
2022-09-02T21:39:19.732Z,58.76
2022-09-02T21:41:33.549Z,59.64
2022-09-02T21:43:46.673Z,58.13
2022-09-02T21:45:58.274Z,58.62
2022-09-02T21:48:11.890Z,57.96
2022-09-02T21:50:21.499Z,58.56
2022-09-02T21:52:30.731Z,58.78
2022-09-02T21:54:42.622Z,59.65
2022-09-02T21:56:55.761Z,58.29
2022-09-02T21:59:12.453Z,58.68
2022-09-02T22:01:21.855Z,59.83
2022-09-02T22:03:37.145Z,58.97
2022-09-02T22:05:48.159Z,58.61
2022-09-02T22:07:55.506Z,59.59
2022-09-02T22:10:06.822Z,60.07
2022-09-02T22:12:14.704Z,59.74
2022-09-02T22:14:24.726Z,59.75
2022-09-02T22:16:35.150Z,60.00
2022-09-02T22:18:40.775Z,59.48
2022-09-02T22:20:45.989Z,58.88
2022-09-02T22:22:54.326Z,59.74
2022-09-02T22:24:58.453Z,60.72
2022-09-02T22:27:06.348Z,59.16
2022-09-02T22:29:17.255Z,61.16
2022-09-02T22:31:25.998Z,60.09
2022-09-02T22:33:34.005Z,59.71
2022-09-02T22:35:41.440Z,60.53
2022-09-02T22:37:51.353Z,59.63
2022-09-02T22:39:56.414Z,59.77
2022-09-02T22:42:05.049Z,59.84
2022-09-02T22:44:10.901Z,60.90
2022-09-02T22:46:35.570Z,60.34
2022-09-02T22:49:00.965Z,60.69
2022-09-02T22:51:25.252Z,60.31
2022-09-02T22:53:29.805Z,61.46
2022-09-02T22:55:47.013Z,61.53
2022-09-02T22:57:57.392Z,60.48
2022-09-02T23:00:07.962Z,60.71
2022-09-02T23:02:18.041Z,62.47
2022-09-02T23:04:31.713Z,62.65
2022-09-02T23:06:38.891Z,61.76
2022-09-02T23:08:43.651Z,63.50
2022-09-02T23:10:52.103Z,62.79
2022-09-02T23:13:00.455Z,63.66
2022-09-02T23:15:20.208Z,62.72
2022-09-02T23:17:34.417Z,63.55
2022-09-02T23:19:45.274Z,62.56
2022-09-02T23:21:55.552Z,63.51
2022-09-02T23:24:03.991Z,62.44
2022-09-02T23:26:18.667Z,62.84
2022-09-02T23:28:32.248Z,63.05
2022-09-02T23:30:36.543Z,63.10
2022-09-02T23:32:54.749Z,63.69
2022-09-02T23:35:07.757Z,64.06
2022-09-02T23:37:16.844Z,64.47
2022-09-02T23:39:31.407Z,64.93
2022-09-02T23:41:36.287Z,64.24
2022-09-02T23:43:41.742Z,64.58
2022-09-02T23:45:47.587Z,64.49
2022-09-02T23:48:09.043Z,64.77
2022-09-02T23:50:22.482Z,64.98
2022-09-02T23:52:27.349Z,64.81
2022-09-02T23:54:39.813Z,64.77
2022-09-02T23:56:59.051Z,65.12
2022-09-02T23:59:17.378Z,65.78
