createdAt,value
2023-05-14T00:00:22.586Z,99.90
2023-05-14T00:03:09.691Z,99.90
2023-05-14T00:05:56.458Z,99.90
2023-05-14T00:08:42.798Z,99.90
2023-05-14T00:11:29.241Z,99.90
2023-05-14T00:14:15.520Z,99.90
2023-05-14T00:17:03.318Z,99.90
2023-05-14T00:19:50.033Z,99.90
2023-05-14T00:22:38.155Z,99.90
2023-05-14T00:25:24.752Z,99.90
2023-05-14T00:28:11.354Z,99.90
2023-05-14T00:30:58.005Z,99.90
2023-05-14T00:33:46.249Z,99.90
2023-05-14T00:36:32.898Z,99.90
2023-05-14T00:39:19.476Z,99.90
2023-05-14T00:42:06.324Z,99.90
2023-05-14T00:44:53.221Z,99.90
2023-05-14T00:47:40.339Z,99.90
2023-05-14T00:50:28.717Z,99.90
2023-05-14T00:53:15.818Z,99.90
2023-05-14T00:56:02.262Z,99.90
2023-05-14T00:58:48.608Z,99.90
2023-05-14T01:01:35.176Z,99.90
2023-05-14T01:04:22.374Z,99.90
2023-05-14T01:07:18.492Z,99.90
2023-05-14T01:10:08.922Z,99.90
2023-05-14T01:13:05.192Z,99.90
2023-05-14T01:15:53.313Z,99.90
2023-05-14T01:18:42.338Z,99.90
2023-05-14T01:21:40.894Z,99.90
2023-05-14T01:24:27.623Z,99.90
2023-05-14T01:27:18.762Z,99.90
2023-05-14T01:30:14.105Z,99.90
2023-05-14T01:33:04.131Z,99.90
2023-05-14T01:35:53.672Z,99.90
2023-05-14T01:38:45.776Z,99.90
2023-05-14T01:41:33.924Z,99.90
2023-05-14T01:44:20.824Z,99.90
2023-05-14T01:47:07.454Z,99.90
2023-05-14T01:49:53.842Z,99.90
2023-05-14T01:52:40.609Z,99.90
2023-05-14T01:55:28.546Z,99.90
2023-05-14T01:58:15.346Z,99.90
2023-05-14T02:01:01.927Z,99.90
2023-05-14T02:03:48.661Z,99.90
2023-05-14T02:06:35.064Z,99.90
2023-05-14T02:09:21.479Z,99.90
2023-05-14T02:12:11.153Z,99.90
2023-05-14T02:14:57.796Z,99.90
2023-05-14T02:17:44.414Z,99.90
2023-05-14T02:20:31.212Z,99.90
2023-05-14T02:23:17.721Z,99.90
2023-05-14T02:26:04.235Z,99.90
2023-05-14T02:28:52.109Z,99.90
2023-05-14T02:31:38.856Z,99.90
2023-05-14T02:34:26.028Z,99.90
2023-05-14T02:37:12.688Z,99.90
2023-05-14T02:39:59.117Z,99.90
2023-05-14T02:42:45.563Z,99.90
2023-05-14T02:45:33.322Z,99.90
2023-05-14T02:48:19.995Z,99.90
2023-05-14T02:51:06.405Z,99.90
2023-05-14T02:53:52.779Z,99.90
2023-05-14T02:56:39.123Z,99.90
2023-05-14T02:59:26.413Z,99.90
2023-05-14T03:02:14.875Z,99.90
2023-05-14T03:05:02.012Z,99.90
2023-05-14T03:07:49.067Z,99.90
2023-05-14T03:10:35.588Z,99.90
2023-05-14T03:13:21.912Z,99.90
2023-05-14T03:16:08.854Z,99.90
2023-05-14T03:18:56.735Z,99.90
2023-05-14T03:21:43.345Z,99.90
2023-05-14T03:24:29.768Z,99.90
2023-05-14T03:27:16.269Z,99.90
2023-05-14T03:30:02.682Z,99.90
2023-05-14T03:32:49.625Z,99.90
2023-05-14T03:35:37.602Z,99.90
2023-05-14T03:38:24.295Z,99.90
2023-05-14T03:41:10.756Z,99.90
2023-05-14T03:43:57.302Z,99.90
2023-05-14T03:46:43.651Z,99.90
2023-05-14T03:49:31.226Z,99.90
2023-05-14T03:52:19.221Z,99.90
2023-05-14T03:55:06.484Z,99.90
2023-05-14T03:57:53.106Z,99.90
2023-05-14T04:00:39.584Z,99.90
2023-05-14T04:03:26.184Z,99.90
2023-05-14T04:06:13.296Z,99.90
2023-05-14T04:09:01.103Z,99.90
2023-05-14T04:11:47.533Z,99.90
2023-05-14T04:14:33.839Z,99.90
2023-05-14T04:17:20.834Z,99.90
2023-05-14T04:20:08.744Z,99.90
2023-05-14T04:22:55.366Z,99.90
2023-05-14T04:25:43.092Z,99.90
2023-05-14T04:28:29.596Z,99.90
2023-05-14T04:31:16.984Z,99.90
2023-05-14T04:34:03.676Z,99.90
2023-05-14T04:36:51.461Z,99.90
2023-05-14T04:39:38.812Z,99.90
2023-05-14T04:42:26.632Z,99.90
2023-05-14T04:45:14.620Z,99.90
2023-05-14T04:48:01.484Z,99.90
2023-05-14T04:50:48.042Z,99.90
2023-05-14T04:53:34.416Z,99.90
2023-05-14T04:56:21.548Z,99.90
2023-05-14T04:59:09.704Z,99.90
2023-05-14T05:01:56.159Z,99.90
2023-05-14T05:04:42.594Z,99.90
2023-05-14T05:07:28.935Z,99.90
2023-05-14T05:10:15.350Z,99.90
2023-05-14T05:13:01.779Z,99.90
2023-05-14T05:15:49.324Z,99.90
2023-05-14T05:18:35.657Z,99.90
2023-05-14T05:21:22.150Z,99.90
2023-05-14T05:24:08.654Z,99.90
2023-05-14T05:26:55.847Z,99.90
2023-05-14T05:29:42.446Z,99.90
2023-05-14T05:32:30.750Z,99.90
2023-05-14T05:35:17.543Z,99.90
2023-05-14T05:38:04.041Z,99.90
2023-05-14T05:40:50.727Z,99.90
2023-05-14T05:43:37.174Z,99.90
2023-05-14T05:46:23.557Z,99.90
2023-05-14T05:49:11.426Z,99.90
2023-05-14T05:51:57.817Z,99.90
2023-05-14T05:54:44.261Z,99.90
2023-05-14T05:57:30.742Z,99.90
2023-05-14T06:00:17.691Z,99.90
2023-05-14T06:03:04.259Z,99.90
2023-05-14T06:05:52.987Z,99.90
2023-05-14T06:08:39.678Z,99.90
2023-05-14T06:11:26.610Z,99.90
2023-05-14T06:14:13.417Z,99.90
2023-05-14T06:17:00.270Z,99.90
2023-05-14T06:19:46.909Z,99.90
2023-05-14T06:22:34.915Z,99.90
2023-05-14T06:25:21.427Z,99.90
2023-05-14T06:28:07.781Z,99.90
2023-05-14T06:30:54.742Z,99.90
2023-05-14T06:33:41.223Z,99.90
2023-05-14T06:36:27.646Z,99.90
2023-05-14T06:39:15.630Z,99.90
2023-05-14T06:42:02.346Z,99.90
2023-05-14T06:44:48.789Z,99.90
2023-05-14T06:47:35.353Z,99.90
2023-05-14T06:50:22.389Z,99.90
2023-05-14T06:53:09.181Z,99.90
2023-05-14T06:55:57.350Z,99.90
2023-05-14T06:58:43.896Z,99.90
2023-05-14T07:01:30.534Z,99.90
2023-05-14T07:04:17.146Z,99.90
2023-05-14T07:07:03.469Z,99.90
2023-05-14T07:09:49.845Z,99.90
2023-05-14T07:12:37.843Z,99.90
2023-05-14T07:15:24.473Z,99.90
2023-05-14T07:18:10.897Z,99.90
2023-05-14T07:20:57.839Z,99.90
2023-05-14T07:23:44.181Z,99.90
2023-05-14T07:26:31.588Z,99.90
2023-05-14T07:29:19.372Z,99.90
2023-05-14T07:32:06.373Z,99.90
2023-05-14T07:34:53.001Z,99.90
2023-05-14T07:37:39.592Z,99.90
2023-05-14T07:40:26.229Z,99.90
2023-05-14T07:43:13.245Z,99.90
2023-05-14T07:46:00.999Z,99.90
2023-05-14T07:48:47.417Z,99.90
2023-05-14T07:51:34.714Z,99.90
2023-05-14T07:54:21.478Z,99.90
2023-05-14T07:57:08.038Z,99.90
2023-05-14T07:59:54.667Z,99.90
2023-05-14T08:02:42.688Z,99.90
2023-05-14T08:05:29.307Z,99.90
2023-05-14T08:08:16.329Z,99.90
2023-05-14T08:11:03.989Z,99.90
2023-05-14T08:13:50.536Z,99.90
2023-05-14T08:16:37.030Z,99.90
2023-05-14T08:19:27.280Z,99.90
2023-05-14T08:22:14.059Z,99.90
2023-05-14T08:25:01.015Z,99.90
2023-05-14T08:27:47.785Z,99.90
2023-05-14T08:30:34.395Z,99.90
2023-05-14T08:33:21.203Z,99.90
2023-05-14T08:36:09.794Z,99.90
2023-05-14T08:38:56.273Z,99.90
2023-05-14T08:41:42.885Z,99.90
2023-05-14T08:44:34.355Z,99.90
2023-05-14T08:47:23.009Z,99.90
2023-05-14T08:50:10.068Z,99.90
2023-05-14T08:52:57.796Z,99.90
2023-05-14T08:55:45.197Z,99.90
2023-05-14T08:58:31.701Z,99.90
2023-05-14T09:01:18.038Z,99.90
2023-05-14T09:04:08.448Z,99.90
2023-05-14T09:06:56.625Z,99.90
2023-05-14T09:09:45.933Z,99.90
2023-05-14T09:12:32.573Z,99.90
2023-05-14T09:15:19.106Z,99.90
2023-05-14T09:18:06.949Z,99.90
2023-05-14T09:20:53.693Z,99.90
2023-05-14T09:23:43.514Z,99.90
2023-05-14T09:26:33.915Z,99.80
2023-05-14T09:29:20.306Z,99.20
2023-05-14T09:32:08.256Z,99.00
2023-05-14T09:34:54.691Z,98.80
2023-05-14T09:37:43.785Z,99.30
2023-05-14T09:40:30.557Z,98.00
2023-05-14T09:43:18.767Z,96.30
2023-05-14T09:46:05.368Z,96.90
2023-05-14T09:48:51.978Z,97.60
2023-05-14T09:51:38.913Z,97.20
2023-05-14T09:54:27.273Z,97.20
2023-05-14T09:57:13.707Z,97.10
2023-05-14T10:00:01.582Z,96.50
2023-05-14T10:02:48.947Z,95.90
2023-05-14T10:05:37.069Z,95.20
2023-05-14T10:08:27.831Z,94.10
2023-05-14T10:11:17.669Z,94.90
2023-05-14T10:14:08.818Z,94.80
2023-05-14T10:17:00.145Z,95.10
2023-05-14T10:19:51.826Z,94.10
2023-05-14T10:22:38.589Z,94.30
2023-05-14T10:25:25.775Z,93.10
2023-05-14T10:28:12.734Z,93.20
2023-05-14T10:31:00.461Z,93.50
2023-05-14T10:33:52.258Z,94.50
2023-05-14T10:36:40.715Z,96.00
2023-05-14T10:39:41.874Z,94.90
2023-05-14T10:42:33.501Z,93.50
2023-05-14T10:45:20.038Z,94.10
2023-05-14T10:48:07.393Z,94.30
2023-05-14T10:50:56.554Z,94.40
2023-05-14T10:53:43.763Z,93.20
2023-05-14T10:56:31.686Z,92.90
2023-05-14T10:59:18.390Z,93.80
2023-05-14T11:02:06.629Z,94.20
2023-05-14T11:04:59.304Z,95.00
2023-05-14T11:07:49.162Z,94.60
2023-05-14T11:10:36.897Z,94.70
2023-05-14T11:13:24.019Z,93.10
2023-05-14T11:16:22.427Z,93.70
2023-05-14T11:19:09.640Z,93.80
2023-05-14T11:21:57.701Z,93.90
2023-05-14T11:24:45.794Z,93.50
2023-05-14T11:27:34.686Z,93.00
2023-05-14T11:30:22.764Z,92.90
2023-05-14T11:33:09.932Z,93.70
2023-05-14T11:35:56.867Z,93.70
2023-05-14T11:38:49.487Z,94.10
2023-05-14T11:41:37.412Z,94.10
2023-05-14T11:44:24.021Z,94.20
2023-05-14T11:47:10.621Z,93.40
2023-05-14T11:49:57.030Z,93.30
2023-05-14T11:52:43.752Z,93.40
2023-05-14T11:55:30.470Z,92.30
2023-05-14T11:58:19.539Z,91.50
2023-05-14T12:01:06.455Z,91.30
2023-05-14T12:03:53.124Z,91.00
2023-05-14T12:06:40.903Z,91.10
2023-05-14T12:09:28.364Z,87.60
2023-05-14T12:12:14.963Z,90.20
2023-05-14T12:15:03.021Z,91.10
2023-05-14T12:17:53.097Z,91.10
2023-05-14T12:20:39.864Z,91.30
2023-05-14T12:23:27.122Z,91.70
2023-05-14T12:26:13.876Z,92.50
2023-05-14T12:29:01.690Z,89.80
2023-05-14T12:31:51.267Z,90.20
2023-05-14T12:34:38.471Z,89.60
2023-05-14T12:37:25.410Z,90.40
2023-05-14T12:40:13.140Z,87.80
2023-05-14T12:43:00.174Z,91.00
2023-05-14T12:45:46.883Z,88.80
2023-05-14T12:48:34.640Z,87.20
2023-05-14T12:51:21.337Z,84.50
2023-05-14T12:54:08.031Z,86.50
2023-05-14T12:56:54.544Z,86.10
2023-05-14T12:59:41.362Z,83.10
2023-05-14T13:02:27.783Z,82.40
2023-05-14T13:05:15.792Z,85.10
2023-05-14T13:08:03.970Z,84.60
2023-05-14T13:10:50.684Z,81.80
2023-05-14T13:13:37.093Z,81.40
2023-05-14T13:16:23.826Z,81.00
2023-05-14T13:19:10.915Z,82.80
2023-05-14T13:21:58.709Z,81.20
2023-05-14T13:24:45.102Z,80.80
2023-05-14T13:27:31.434Z,80.60
2023-05-14T13:30:18.488Z,80.10
2023-05-14T13:33:05.570Z,76.40
2023-05-14T13:35:52.594Z,79.80
2023-05-14T13:38:40.577Z,79.10
2023-05-14T13:41:27.312Z,75.30
2023-05-14T13:44:14.204Z,81.00
2023-05-14T13:47:00.928Z,80.10
2023-05-14T13:49:47.625Z,79.30
2023-05-14T13:52:34.603Z,77.00
2023-05-14T13:55:22.724Z,75.00
2023-05-14T13:58:09.995Z,77.70
2023-05-14T14:00:56.646Z,77.20
2023-05-14T14:03:43.141Z,76.70
2023-05-14T14:06:32.068Z,78.00
2023-05-14T14:09:18.335Z,80.40
2023-05-14T14:12:07.167Z,77.70
2023-05-14T14:14:54.823Z,79.30
2023-05-14T14:17:41.953Z,77.60
2023-05-14T14:20:28.870Z,78.00
2023-05-14T14:23:15.418Z,77.00
2023-05-14T14:26:01.925Z,79.10
2023-05-14T14:28:49.698Z,77.30
2023-05-14T14:31:37.463Z,77.70
2023-05-14T14:34:24.187Z,77.80
2023-05-14T14:37:10.600Z,79.10
2023-05-14T14:39:57.218Z,78.50
2023-05-14T14:42:44.174Z,78.70
2023-05-14T14:45:31.940Z,78.30
2023-05-14T14:48:31.497Z,79.20
2023-05-14T14:51:18.434Z,75.50
2023-05-14T14:54:05.104Z,74.30
2023-05-14T14:56:52.460Z,76.40
2023-05-14T14:59:38.846Z,74.70
2023-05-14T15:02:26.762Z,74.90
2023-05-14T15:05:13.746Z,73.40
2023-05-14T15:08:00.355Z,75.50
2023-05-14T15:10:46.876Z,75.50
2023-05-14T15:13:33.627Z,77.60
2023-05-14T15:16:19.993Z,76.80
2023-05-14T15:19:08.232Z,74.60
2023-05-14T15:21:54.902Z,73.50
2023-05-14T15:24:41.300Z,72.40
2023-05-14T15:27:27.821Z,74.90
2023-05-14T15:30:15.840Z,74.90
2023-05-14T15:33:02.412Z,75.50
2023-05-14T15:35:50.290Z,77.60
2023-05-14T15:38:36.875Z,76.90
2023-05-14T15:41:25.472Z,75.50
2023-05-14T15:44:12.174Z,74.30
2023-05-14T15:46:58.681Z,74.00
2023-05-14T15:49:45.148Z,75.80
2023-05-14T15:52:32.762Z,76.20
2023-05-14T15:55:19.639Z,76.90
2023-05-14T15:58:06.308Z,78.30
2023-05-14T16:00:52.694Z,78.40
2023-05-14T16:03:39.128Z,79.00
2023-05-14T16:06:26.958Z,79.50
2023-05-14T16:09:15.042Z,79.40
2023-05-14T16:12:01.528Z,79.90
2023-05-14T16:14:48.368Z,82.10
2023-05-14T16:17:35.302Z,83.20
2023-05-14T16:20:23.203Z,83.20
2023-05-14T16:23:10.069Z,83.60
2023-05-14T16:25:59.158Z,83.70
2023-05-14T16:28:47.105Z,83.50
2023-05-14T16:31:33.598Z,84.20
2023-05-14T16:34:19.942Z,85.40
2023-05-14T16:37:06.459Z,84.90
2023-05-14T16:39:53.533Z,84.90
2023-05-14T16:42:39.822Z,85.00
2023-05-14T16:45:27.734Z,84.40
2023-05-14T16:48:14.328Z,83.10
2023-05-14T16:51:01.311Z,82.90
2023-05-14T16:53:47.706Z,84.90
2023-05-14T16:56:34.141Z,83.10
2023-05-14T16:59:20.396Z,85.80
2023-05-14T17:02:08.340Z,84.90
2023-05-14T17:04:55.310Z,84.50
2023-05-14T17:07:42.256Z,85.80
2023-05-14T17:10:30.273Z,85.80
2023-05-14T17:13:16.815Z,85.70
2023-05-14T17:16:03.264Z,85.90
2023-05-14T17:18:51.474Z,86.20
2023-05-14T17:21:38.103Z,86.80
2023-05-14T17:24:24.545Z,85.50
2023-05-14T17:27:11.005Z,87.40
2023-05-14T17:29:57.495Z,87.20
2023-05-14T17:32:44.087Z,88.30
2023-05-14T17:35:35.791Z,86.90
2023-05-14T17:38:22.538Z,87.80
2023-05-14T17:41:08.828Z,88.60
2023-05-14T17:43:55.069Z,87.90
2023-05-14T17:46:42.521Z,87.80
2023-05-14T17:49:29.308Z,88.00
2023-05-14T17:52:17.036Z,87.60
2023-05-14T17:55:03.994Z,89.00
2023-05-14T17:57:50.489Z,90.10
2023-05-14T18:00:37.576Z,90.30
2023-05-14T18:03:23.969Z,90.10
2023-05-14T18:06:10.930Z,90.50
2023-05-14T18:08:58.784Z,90.60
2023-05-14T18:11:46.005Z,90.90
2023-05-14T18:14:32.464Z,90.50
2023-05-14T18:17:19.077Z,90.60
2023-05-14T18:20:06.769Z,90.50
2023-05-14T18:22:53.248Z,89.90
2023-05-14T18:25:41.312Z,91.80
2023-05-14T18:28:28.869Z,92.60
2023-05-14T18:31:15.405Z,92.30
2023-05-14T18:34:01.940Z,93.50
2023-05-14T18:36:48.313Z,93.50
2023-05-14T18:39:34.671Z,93.20
2023-05-14T18:42:22.708Z,92.70
2023-05-14T18:45:09.831Z,93.40
2023-05-14T18:47:56.557Z,94.70
2023-05-14T18:50:43.433Z,94.20
2023-05-14T18:53:30.299Z,94.80
2023-05-14T18:56:16.968Z,94.80
2023-05-14T18:59:04.984Z,94.60
2023-05-14T19:01:51.889Z,94.30
2023-05-14T19:04:50.688Z,95.10
2023-05-14T19:07:38.352Z,94.80
2023-05-14T19:10:25.093Z,95.20
2023-05-14T19:13:11.692Z,95.90
2023-05-14T19:15:59.497Z,96.40
2023-05-14T19:18:46.315Z,96.60
2023-05-14T19:21:33.097Z,95.80
2023-05-14T19:24:19.635Z,95.60
2023-05-14T19:27:06.424Z,96.60
2023-05-14T19:29:52.798Z,97.10
2023-05-14T19:32:40.741Z,97.80
2023-05-14T19:35:27.538Z,98.00
2023-05-14T19:38:15.060Z,98.20
2023-05-14T19:41:01.734Z,98.00
2023-05-14T19:43:48.157Z,97.80
2023-05-14T19:46:34.546Z,99.00
2023-05-14T19:49:22.794Z,99.30
2023-05-14T19:52:10.359Z,99.90
2023-05-14T19:54:56.733Z,99.90
2023-05-14T19:57:43.143Z,99.90
2023-05-14T20:00:29.766Z,99.90
2023-05-14T20:03:16.214Z,99.90
2023-05-14T20:06:04.948Z,99.90
2023-05-14T20:08:52.050Z,99.90
2023-05-14T20:11:38.789Z,99.90
2023-05-14T20:14:25.192Z,99.90
2023-05-14T20:17:11.760Z,99.90
2023-05-14T20:19:58.388Z,99.90
2023-05-14T20:22:46.110Z,99.90
2023-05-14T20:25:33.580Z,99.90
2023-05-14T20:28:20.142Z,99.90
2023-05-14T20:31:06.686Z,99.90
2023-05-14T20:33:53.573Z,99.90
2023-05-14T20:36:40.052Z,99.90
2023-05-14T20:39:28.278Z,99.90
2023-05-14T20:42:14.653Z,99.90
2023-05-14T20:45:01.129Z,99.90
2023-05-14T20:47:47.597Z,99.90
2023-05-14T20:50:34.193Z,99.90
2023-05-14T20:53:21.040Z,99.90
2023-05-14T20:56:09.157Z,99.90
2023-05-14T20:58:56.029Z,99.90
2023-05-14T21:01:43.304Z,99.90
2023-05-14T21:04:30.524Z,99.90
2023-05-14T21:07:17.327Z,99.90
2023-05-14T21:10:03.921Z,99.90
2023-05-14T21:12:52.428Z,99.90
2023-05-14T21:15:38.777Z,99.90
2023-05-14T21:18:26.994Z,99.90
2023-05-14T21:21:13.897Z,99.90
2023-05-14T21:24:00.317Z,99.90
2023-05-14T21:26:46.742Z,99.90
2023-05-14T21:29:34.552Z,99.90
2023-05-14T21:32:22.166Z,99.90
2023-05-14T21:35:09.515Z,99.90
2023-05-14T21:37:56.197Z,99.90
2023-05-14T21:40:42.789Z,99.90
2023-05-14T21:43:29.338Z,99.90
2023-05-14T21:46:17.498Z,99.90
2023-05-14T21:49:04.834Z,99.90
2023-05-14T21:51:54.145Z,99.90
2023-05-14T21:54:40.757Z,99.90
2023-05-14T21:57:28.390Z,99.90
2023-05-14T22:00:23.124Z,99.90
2023-05-14T22:03:11.513Z,99.90
2023-05-14T22:05:58.450Z,99.90
2023-05-14T22:08:45.330Z,99.90
2023-05-14T22:11:31.769Z,99.90
2023-05-14T22:14:18.159Z,99.90
2023-05-14T22:17:04.712Z,99.90
2023-05-14T22:19:52.562Z,99.90
2023-05-14T22:22:39.375Z,99.90
2023-05-14T22:25:26.193Z,99.90
2023-05-14T22:28:13.072Z,99.90
2023-05-14T22:31:00.108Z,99.90
2023-05-14T22:33:47.069Z,99.90
2023-05-14T22:36:34.866Z,99.90
2023-05-14T22:39:21.781Z,99.90
2023-05-14T22:42:08.304Z,99.90
2023-05-14T22:44:54.690Z,99.90
2023-05-14T22:47:41.333Z,99.90
2023-05-14T22:50:27.996Z,99.90
2023-05-14T22:53:15.611Z,99.90
2023-05-14T22:56:02.219Z,99.90
2023-05-14T22:58:48.846Z,99.90
2023-05-14T23:01:35.206Z,99.90
2023-05-14T23:04:22.353Z,99.90
2023-05-14T23:07:09.096Z,99.90
2023-05-14T23:09:57.069Z,99.90
2023-05-14T23:12:43.392Z,99.90
2023-05-14T23:15:29.755Z,99.90
2023-05-14T23:18:16.260Z,99.90
2023-05-14T23:21:03.098Z,99.90
2023-05-14T23:23:49.578Z,99.90
2023-05-14T23:26:37.117Z,99.90
2023-05-14T23:29:23.770Z,99.90
2023-05-14T23:32:10.417Z,99.90
2023-05-14T23:34:57.100Z,99.90
2023-05-14T23:37:47.309Z,99.90
2023-05-14T23:40:34.786Z,99.90
2023-05-14T23:43:23.671Z,99.90
2023-05-14T23:46:10.243Z,99.90
2023-05-14T23:48:57.418Z,99.90
2023-05-14T23:51:43.720Z,99.90
2023-05-14T23:54:30.320Z,99.90
2023-05-14T23:57:16.679Z,99.90
