createdAt,value
2023-02-24T00:00:31.343Z,34.08
2023-02-24T00:03:05.998Z,42.42
2023-02-24T00:05:35.499Z,46.00
2023-02-24T00:08:02.826Z,45.15
2023-02-24T00:10:30.299Z,49.15
2023-02-24T00:12:57.642Z,48.47
2023-02-24T00:15:25.024Z,51.60
2023-02-24T00:17:52.508Z,51.28
2023-02-24T00:20:20.146Z,47.22
2023-02-24T00:22:47.589Z,46.65
2023-02-24T00:25:15.057Z,51.63
2023-02-24T00:27:45.395Z,50.28
2023-02-24T00:30:13.308Z,52.33
2023-02-24T00:32:40.757Z,45.88
2023-02-24T00:35:09.390Z,48.63
2023-02-24T00:37:36.866Z,52.13
2023-02-24T00:40:11.235Z,52.72
2023-02-24T00:42:40.162Z,50.38
2023-02-24T00:45:10.447Z,44.50
2023-02-24T00:47:42.172Z,47.85
2023-02-24T00:50:10.617Z,44.30
2023-02-24T00:52:38.326Z,42.20
2023-02-24T00:55:15.339Z,33.83
2023-02-24T00:57:42.786Z,39.97
2023-02-24T01:00:16.784Z,35.22
2023-02-24T01:02:48.285Z,40.75
2023-02-24T01:05:15.763Z,40.30
2023-02-24T01:07:43.131Z,38.58
2023-02-24T01:10:12.549Z,34.95
2023-02-24T01:12:50.038Z,38.33
2023-02-24T01:15:20.150Z,39.55
2023-02-24T01:17:48.023Z,40.15
2023-02-24T01:20:19.218Z,33.53
2023-02-24T01:22:49.724Z,33.03
2023-02-24T01:25:17.958Z,31.20
2023-02-24T01:27:45.356Z,33.83
2023-02-24T01:30:16.209Z,30.35
2023-02-24T01:32:45.326Z,31.65
2023-02-24T01:35:14.489Z,29.15
2023-02-24T01:37:43.343Z,30.48
2023-02-24T01:40:18.958Z,29.30
2023-02-24T01:42:47.947Z,30.65
2023-02-24T01:45:21.500Z,30.88
2023-02-24T01:47:49.667Z,24.00
2023-02-24T01:50:22.020Z,27.35
2023-02-24T01:52:52.834Z,20.77
2023-02-24T01:55:33.546Z,23.33
2023-02-24T01:58:13.215Z,18.27
2023-02-24T02:00:45.972Z,24.10
2023-02-24T02:03:30.223Z,20.73
2023-02-24T02:06:04.287Z,24.60
2023-02-24T02:08:32.801Z,19.45
2023-02-24T02:11:06.663Z,21.45
2023-02-24T02:13:36.875Z,19.38
2023-02-24T02:16:25.725Z,21.52
2023-02-24T02:19:08.708Z,20.80
2023-02-24T02:22:00.886Z,19.02
2023-02-24T02:24:54.206Z,19.25
2023-02-24T02:27:51.996Z,19.48
2023-02-24T02:30:45.315Z,17.20
2023-02-24T02:33:40.831Z,18.55
2023-02-24T02:36:31.220Z,17.73
2023-02-24T02:39:22.713Z,14.95
2023-02-24T02:42:16.579Z,16.30
2023-02-24T02:45:08.280Z,16.50
2023-02-24T02:47:58.892Z,16.67
2023-02-24T02:50:55.047Z,18.23
2023-02-24T02:53:39.309Z,19.00
2023-02-24T02:56:17.813Z,13.18
2023-02-24T02:58:53.394Z,12.18
2023-02-24T03:01:24.830Z,12.35
2023-02-24T03:03:56.233Z,13.52
2023-02-24T03:06:36.835Z,11.73
2023-02-24T03:09:32.486Z,13.77
2023-02-24T03:12:05.298Z,16.98
2023-02-24T03:14:37.697Z,16.48
2023-02-24T03:17:09.488Z,14.90
2023-02-24T03:19:39.858Z,13.68
2023-02-24T03:22:14.813Z,16.20
2023-02-24T03:24:45.373Z,16.10
2023-02-24T03:27:44.587Z,17.27
2023-02-24T03:30:23.983Z,19.58
2023-02-24T03:33:09.433Z,14.73
2023-02-24T03:35:39.930Z,15.23
2023-02-24T03:38:10.193Z,17.35
2023-02-24T03:40:39.888Z,16.42
2023-02-24T03:43:42.505Z,18.65
2023-02-24T03:46:10.190Z,16.92
2023-02-24T03:48:45.180Z,16.23
2023-02-24T03:51:20.671Z,18.63
2023-02-24T03:54:15.914Z,16.75
2023-02-24T03:57:05.728Z,18.15
2023-02-24T03:59:42.726Z,17.70
2023-02-24T04:02:21.347Z,18.08
2023-02-24T04:05:11.925Z,13.88
2023-02-24T04:08:09.104Z,17.52
2023-02-24T04:10:54.265Z,17.90
2023-02-24T04:13:43.355Z,12.60
2023-02-24T04:16:29.121Z,16.45
2023-02-24T04:19:04.033Z,14.40
2023-02-24T04:21:37.646Z,14.73
2023-02-24T04:24:11.894Z,14.23
2023-02-24T04:26:41.750Z,14.93
2023-02-24T04:29:13.984Z,20.70
2023-02-24T04:31:41.995Z,12.02
2023-02-24T04:34:09.899Z,18.33
2023-02-24T04:36:40.257Z,19.02
2023-02-24T04:39:07.840Z,14.95
2023-02-24T04:41:36.269Z,14.48
2023-02-24T04:44:04.018Z,20.02
2023-02-24T04:46:32.630Z,19.17
2023-02-24T04:49:02.325Z,21.05
2023-02-24T04:51:32.606Z,18.63
2023-02-24T04:54:00.307Z,20.38
2023-02-24T04:56:29.351Z,19.27
2023-02-24T04:58:56.902Z,16.13
2023-02-24T05:01:24.320Z,20.77
2023-02-24T05:03:51.744Z,16.40
2023-02-24T05:06:19.192Z,17.45
2023-02-24T05:08:46.956Z,17.88
2023-02-24T05:11:16.548Z,16.63
2023-02-24T05:13:46.247Z,21.17
2023-02-24T05:16:16.295Z,15.25
2023-02-24T05:18:44.815Z,17.77
2023-02-24T05:21:33.129Z,14.43
2023-02-24T05:24:06.628Z,10.85
2023-02-24T05:26:37.100Z,10.00
2023-02-24T05:29:05.948Z,9.68
2023-02-24T05:31:33.483Z,9.82
2023-02-24T05:34:04.616Z,6.20
2023-02-24T05:36:40.483Z,10.27
2023-02-24T05:39:12.088Z,7.90
2023-02-24T05:41:42.385Z,5.05
2023-02-24T05:44:16.146Z,9.13
2023-02-24T05:46:45.602Z,8.43
2023-02-24T05:49:16.330Z,9.33
2023-02-24T05:51:54.895Z,7.87
2023-02-24T05:54:29.506Z,8.70
2023-02-24T05:57:11.829Z,7.27
2023-02-24T05:59:43.567Z,10.20
2023-02-24T06:02:14.352Z,8.20
2023-02-24T06:04:51.435Z,5.73
2023-02-24T06:07:22.893Z,8.53
2023-02-24T06:09:56.753Z,2.80
2023-02-24T06:12:27.966Z,4.30
2023-02-24T06:14:55.998Z,3.30
2023-02-24T06:17:24.500Z,7.70
2023-02-24T06:19:53.225Z,7.67
2023-02-24T06:22:23.689Z,6.17
2023-02-24T06:24:54.310Z,4.80
2023-02-24T06:27:25.058Z,17.27
2023-02-24T06:29:54.381Z,12.57
2023-02-24T06:32:25.561Z,12.37
2023-02-24T06:34:54.607Z,11.95
2023-02-24T06:37:23.411Z,12.33
2023-02-24T06:39:51.280Z,7.70
2023-02-24T06:42:18.855Z,22.97
2023-02-24T06:44:47.483Z,8.50
2023-02-24T06:47:18.034Z,5.73
2023-02-24T06:49:45.594Z,9.50
2023-02-24T06:52:18.775Z,12.10
2023-02-24T06:54:49.238Z,18.67
2023-02-24T06:57:17.819Z,12.13
2023-02-24T06:59:46.456Z,12.23
2023-02-24T07:02:13.833Z,12.33
2023-02-24T07:04:44.334Z,7.57
2023-02-24T07:07:14.481Z,6.73
2023-02-24T07:09:42.959Z,10.23
2023-02-24T07:12:12.595Z,6.73
2023-02-24T07:14:40.736Z,8.83
2023-02-24T07:17:08.630Z,9.40
2023-02-24T07:19:36.890Z,8.73
2023-02-24T07:22:04.535Z,8.67
2023-02-24T07:24:37.006Z,15.73
2023-02-24T07:27:07.678Z,9.83
2023-02-24T07:29:36.529Z,17.17
2023-02-24T07:32:06.777Z,11.40
2023-02-24T07:34:34.994Z,9.63
2023-02-24T07:37:08.434Z,18.90
2023-02-24T07:39:40.270Z,10.07
2023-02-24T07:42:09.855Z,16.50
2023-02-24T07:44:46.671Z,13.43
2023-02-24T07:47:16.073Z,17.10
2023-02-24T07:49:45.666Z,16.07
2023-02-24T07:52:13.279Z,11.30
2023-02-24T07:54:40.815Z,15.87
2023-02-24T07:57:14.460Z,11.10
2023-02-24T07:59:47.394Z,11.27
2023-02-24T08:02:15.616Z,13.00
2023-02-24T08:04:50.671Z,6.63
2023-02-24T08:07:24.984Z,7.07
2023-02-24T08:10:14.689Z,9.73
2023-02-24T08:12:45.262Z,9.97
2023-02-24T08:15:23.906Z,15.73
2023-02-24T08:17:59.751Z,7.93
2023-02-24T08:20:30.338Z,8.33
2023-02-24T08:22:57.814Z,9.87
2023-02-24T08:25:36.091Z,6.23
2023-02-24T08:28:08.882Z,7.57
2023-02-24T08:30:40.649Z,10.63
2023-02-24T08:33:15.985Z,8.23
2023-02-24T08:35:46.884Z,7.73
2023-02-24T08:38:20.019Z,2.20
2023-02-24T08:40:50.511Z,8.90
2023-02-24T08:43:38.360Z,8.40
2023-02-24T08:46:21.573Z,11.63
2023-02-24T08:49:01.186Z,11.40
2023-02-24T08:51:35.649Z,16.20
2023-02-24T08:54:11.680Z,16.80
2023-02-24T08:56:43.880Z,3.13
2023-02-24T08:59:29.566Z,6.93
2023-02-24T09:02:17.390Z,10.47
2023-02-24T09:04:57.363Z,10.43
2023-02-24T09:07:35.704Z,6.10
2023-02-24T09:10:11.672Z,11.83
2023-02-24T09:12:41.682Z,11.67
2023-02-24T09:15:10.731Z,7.83
2023-02-24T09:17:40.860Z,4.43
2023-02-24T09:20:46.004Z,9.87
2023-02-24T09:23:20.502Z,9.87
2023-02-24T09:25:54.373Z,6.93
2023-02-24T09:28:27.098Z,4.70
2023-02-24T09:30:57.285Z,4.67
2023-02-24T09:33:39.233Z,5.13
2023-02-24T09:36:20.713Z,5.80
2023-02-24T09:39:02.088Z,4.37
2023-02-24T09:42:05.575Z,6.53
2023-02-24T09:44:39.062Z,3.93
2023-02-24T09:47:31.277Z,6.27
2023-02-24T09:52:41.410Z,2.30
2023-02-24T09:55:26.467Z,6.93
2023-02-24T09:58:43.065Z,6.77
2023-02-24T10:01:45.807Z,5.37
2023-02-24T10:04:49.261Z,5.75
2023-02-24T10:07:38.723Z,4.05
2023-02-24T10:10:28.502Z,5.13
2023-02-24T10:12:58.635Z,3.75
2023-02-24T10:15:44.862Z,8.32
2023-02-24T10:18:39.964Z,2.10
2023-02-24T10:21:18.367Z,5.10
2023-02-24T10:24:03.741Z,3.90
2023-02-24T10:26:59.511Z,5.35
2023-02-24T10:29:43.551Z,5.47
2023-02-24T10:32:52.615Z,5.55
2023-02-24T10:35:26.067Z,4.68
2023-02-24T10:37:56.910Z,5.32
2023-02-24T10:40:43.953Z,5.40
2023-02-24T10:43:19.795Z,5.28
2023-02-24T10:45:47.990Z,5.65
2023-02-24T10:48:40.292Z,3.85
2023-02-24T10:51:19.221Z,3.53
2023-02-24T10:53:53.542Z,4.63
2023-02-24T10:56:27.218Z,6.72
2023-02-24T10:59:24.454Z,3.22
2023-02-24T11:01:59.026Z,4.95
2023-02-24T11:05:04.810Z,5.57
2023-02-24T11:07:45.410Z,6.72
2023-02-24T11:10:32.787Z,5.28
2023-02-24T11:13:19.720Z,6.30
2023-02-24T11:16:11.786Z,4.05
2023-02-24T11:18:39.917Z,4.45
2023-02-24T11:21:11.147Z,4.55
2023-02-24T11:23:55.569Z,5.57
2023-02-24T11:26:40.446Z,11.27
2023-02-24T11:29:34.677Z,12.35
2023-02-24T11:32:33.250Z,6.07
2023-02-24T11:35:41.951Z,4.05
2023-02-24T11:38:51.448Z,5.28
2023-02-24T11:41:35.700Z,16.73
2023-02-24T11:44:08.372Z,8.73
2023-02-24T11:46:57.753Z,8.18
2023-02-24T11:49:37.999Z,7.65
2023-02-24T11:52:12.484Z,5.53
2023-02-24T11:54:45.676Z,6.18
2023-02-24T11:57:22.828Z,4.25
2023-02-24T12:00:01.284Z,5.97
2023-02-24T12:02:50.480Z,6.30
2023-02-24T12:05:30.810Z,4.22
2023-02-24T12:08:37.863Z,4.13
2023-02-24T12:11:34.104Z,8.73
2023-02-24T12:14:21.363Z,6.18
2023-02-24T12:16:58.953Z,9.52
2023-02-24T12:19:40.835Z,7.38
2023-02-24T12:22:17.872Z,5.55
2023-02-24T12:24:51.600Z,5.50
2023-02-24T12:27:44.669Z,4.13
2023-02-24T12:30:48.950Z,3.13
2023-02-24T12:33:46.517Z,5.93
2023-02-24T12:36:38.723Z,6.55
2023-02-24T12:39:21.532Z,7.78
2023-02-24T12:41:58.655Z,5.50
2023-02-24T12:45:02.070Z,4.35
2023-02-24T12:47:53.791Z,5.43
2023-02-24T12:50:37.537Z,3.95
2023-02-24T12:53:36.021Z,7.70
2023-02-24T12:56:24.722Z,5.68
2023-02-24T12:58:58.583Z,5.53
2023-02-24T13:01:57.032Z,3.42
2023-02-24T13:04:48.595Z,6.53
2023-02-24T13:08:00.753Z,5.75
2023-02-24T13:10:57.288Z,6.88
2023-02-24T13:13:34.508Z,5.78
2023-02-24T13:16:01.855Z,5.55
2023-02-24T13:18:32.918Z,7.60
2023-02-24T13:21:35.259Z,6.45
2023-02-24T13:24:03.162Z,5.43
2023-02-24T13:26:32.333Z,4.40
2023-02-24T13:29:12.183Z,4.78
2023-02-24T13:31:50.874Z,6.97
2023-02-24T13:34:43.130Z,5.30
2023-02-24T13:37:11.448Z,4.97
2023-02-24T13:39:44.378Z,5.68
2023-02-24T13:42:29.135Z,7.38
2023-02-24T13:45:17.273Z,6.75
2023-02-24T13:48:13.620Z,7.88
2023-02-24T13:51:27.318Z,8.35
2023-02-24T13:54:35.540Z,5.47
2023-02-24T13:57:30.726Z,4.68
2023-02-24T14:00:22.110Z,7.68
2023-02-24T14:02:53.037Z,8.23
2023-02-24T14:05:41.267Z,11.43
2023-02-24T14:08:13.387Z,7.90
2023-02-24T14:13:24.986Z,4.93
2023-02-24T14:15:53.517Z,11.10
2023-02-24T14:18:23.837Z,8.25
2023-02-24T14:20:53.387Z,8.88
2023-02-24T14:23:34.691Z,7.07
2023-02-24T14:26:07.534Z,9.15
2023-02-24T14:28:38.091Z,10.68
2023-02-24T14:31:15.195Z,9.02
2023-02-24T14:33:45.133Z,7.53
2023-02-24T14:36:20.534Z,7.05
2023-02-24T14:39:00.872Z,7.45
2023-02-24T14:41:29.059Z,6.03
2023-02-24T14:43:56.831Z,5.35
2023-02-24T14:46:24.696Z,7.40
2023-02-24T14:48:55.013Z,7.60
2023-02-24T14:51:35.636Z,4.53
2023-02-24T14:54:11.800Z,5.60
2023-02-24T14:56:41.034Z,7.45
2023-02-24T14:59:27.953Z,5.90
2023-02-24T15:01:57.128Z,7.68
2023-02-24T15:04:37.283Z,6.18
2023-02-24T15:07:17.340Z,7.82
2023-02-24T15:09:47.369Z,7.60
2023-02-24T15:12:31.268Z,3.67
2023-02-24T15:15:17.625Z,3.83
2023-02-24T15:17:45.383Z,5.28
2023-02-24T15:20:35.158Z,5.70
2023-02-24T15:23:03.989Z,5.45
2023-02-24T15:25:45.830Z,6.78
2023-02-24T15:28:31.361Z,3.25
2023-02-24T15:31:03.647Z,3.55
2023-02-24T15:33:43.695Z,4.20
2023-02-24T15:36:23.694Z,5.28
2023-02-24T15:38:54.665Z,8.38
2023-02-24T15:41:22.005Z,5.13
2023-02-24T15:43:56.142Z,5.95
2023-02-24T15:46:29.693Z,5.47
2023-02-24T15:49:02.013Z,3.13
2023-02-24T15:51:48.834Z,4.50
2023-02-24T15:54:20.589Z,5.83
2023-02-24T15:56:49.100Z,3.10
2023-02-24T15:59:22.018Z,6.00
2023-02-24T16:01:52.196Z,4.37
2023-02-24T16:04:21.117Z,4.10
2023-02-24T16:06:54.653Z,3.53
2023-02-24T16:09:40.245Z,4.20
2023-02-24T16:12:14.938Z,4.37
2023-02-24T16:14:43.339Z,4.97
2023-02-24T16:17:40.781Z,4.80
2023-02-24T16:20:14.973Z,7.00
2023-02-24T16:22:42.312Z,4.87
2023-02-24T16:25:14.130Z,5.80
2023-02-24T16:27:41.649Z,3.58
2023-02-24T16:30:16.065Z,5.40
2023-02-24T16:32:43.809Z,5.13
2023-02-24T16:35:12.902Z,6.03
2023-02-24T16:37:40.503Z,8.37
2023-02-24T16:40:23.369Z,9.50
2023-02-24T16:42:52.463Z,7.40
2023-02-24T16:45:21.000Z,7.60
2023-02-24T16:47:49.659Z,5.77
2023-02-24T16:50:23.554Z,6.23
2023-02-24T16:52:51.019Z,7.37
2023-02-24T16:55:18.858Z,6.03
2023-02-24T16:57:46.371Z,7.53
2023-02-24T17:00:15.179Z,12.10
2023-02-24T17:02:44.872Z,12.97
2023-02-24T17:05:24.780Z,13.03
2023-02-24T17:07:54.902Z,17.40
2023-02-24T17:10:24.397Z,11.07
2023-02-24T17:12:52.076Z,12.90
2023-02-24T17:15:24.843Z,11.43
2023-02-24T17:17:52.263Z,7.57
2023-02-24T17:20:20.772Z,11.47
2023-02-24T17:22:48.387Z,10.13
2023-02-24T17:25:22.420Z,11.13
2023-02-24T17:27:49.924Z,8.20
2023-02-24T17:30:21.886Z,9.33
2023-02-24T17:32:49.619Z,7.57
2023-02-24T17:35:17.544Z,8.23
2023-02-24T17:37:44.994Z,11.50
2023-02-24T17:40:13.031Z,9.90
2023-02-24T17:42:40.549Z,12.43
2023-02-24T17:45:09.079Z,6.60
2023-02-24T17:47:36.417Z,9.87
2023-02-24T17:50:07.092Z,19.50
2023-02-24T17:52:34.544Z,11.97
2023-02-24T17:55:02.421Z,10.73
2023-02-24T17:57:29.765Z,19.47
2023-02-24T17:59:57.161Z,12.17
2023-02-24T18:02:24.566Z,6.60
2023-02-24T18:04:52.331Z,8.53
2023-02-24T18:07:21.097Z,5.73
2023-02-24T18:09:48.596Z,3.77
2023-02-24T18:12:18.607Z,6.57
2023-02-24T18:14:46.501Z,5.83
2023-02-24T18:17:15.587Z,9.73
2023-02-24T18:19:42.881Z,4.30
2023-02-24T18:22:10.437Z,5.70
2023-02-24T18:24:39.347Z,4.73
2023-02-24T18:27:06.836Z,5.87
2023-02-24T18:29:34.127Z,2.63
2023-02-24T18:32:03.272Z,3.60
2023-02-24T18:34:31.022Z,3.93
2023-02-24T18:36:58.433Z,4.27
2023-02-24T18:39:25.770Z,2.70
2023-02-24T18:41:53.305Z,6.67
2023-02-24T18:44:20.588Z,2.57
2023-02-24T18:46:48.005Z,12.37
2023-02-24T18:49:15.301Z,3.53
2023-02-24T18:51:42.664Z,3.50
2023-02-24T18:54:11.010Z,3.30
2023-02-24T18:56:38.360Z,2.67
2023-02-24T18:59:05.691Z,2.83
2023-02-24T19:01:35.403Z,2.80
2023-02-24T19:04:03.674Z,2.30
2023-02-24T19:06:32.959Z,1.50
2023-02-24T19:09:06.590Z,2.57
2023-02-24T19:11:34.503Z,3.20
2023-02-24T19:14:02.341Z,3.07
2023-02-24T19:16:30.196Z,2.13
2023-02-24T19:18:59.801Z,1.60
2023-02-24T19:21:29.549Z,3.00
2023-02-24T19:24:03.880Z,2.03
2023-02-24T19:26:31.341Z,3.17
2023-02-24T19:28:59.979Z,2.40
2023-02-24T19:31:29.238Z,2.40
2023-02-24T19:34:00.297Z,2.80
2023-02-24T19:36:30.303Z,1.77
2023-02-24T19:38:57.777Z,1.90
2023-02-24T19:41:25.595Z,3.33
2023-02-24T19:43:53.094Z,3.53
2023-02-24T19:46:20.654Z,2.80
2023-02-24T19:48:48.739Z,3.70
2023-02-24T19:51:22.241Z,3.53
2023-02-24T19:53:56.240Z,4.60
2023-02-24T19:56:25.874Z,3.17
2023-02-24T19:58:58.008Z,4.07
2023-02-24T20:01:27.464Z,3.87
2023-02-24T20:03:57.251Z,2.80
2023-02-24T20:06:31.613Z,5.57
2023-02-24T20:08:59.728Z,2.77
2023-02-24T20:11:29.753Z,4.77
2023-02-24T20:13:57.236Z,3.20
2023-02-24T20:16:26.090Z,5.23
2023-02-24T20:18:55.476Z,3.90
2023-02-24T20:21:23.103Z,4.50
2023-02-24T20:23:50.956Z,5.67
2023-02-24T20:26:18.467Z,7.07
2023-02-24T20:28:47.545Z,5.83
2023-02-24T20:31:19.274Z,4.73
2023-02-24T20:33:47.807Z,5.65
2023-02-24T20:36:20.941Z,4.60
2023-02-24T20:38:49.470Z,7.23
2023-02-24T20:41:18.336Z,6.13
2023-02-24T20:43:45.663Z,6.10
2023-02-24T20:46:30.578Z,7.50
2023-02-24T20:49:09.411Z,6.33
2023-02-24T20:51:37.480Z,6.13
2023-02-24T20:54:06.341Z,7.30
2023-02-24T20:56:36.482Z,8.00
2023-02-24T20:59:13.061Z,7.17
2023-02-24T21:01:40.610Z,5.70
2023-02-24T21:04:08.945Z,6.37
2023-02-24T21:06:37.053Z,6.83
2023-02-24T21:09:05.323Z,5.47
2023-02-24T21:11:33.362Z,5.50
2023-02-24T21:14:00.880Z,8.00
2023-02-24T21:16:29.716Z,4.00
2023-02-24T21:18:58.854Z,6.67
2023-02-24T21:21:26.412Z,7.50
2023-02-24T21:23:53.762Z,4.93
2023-02-24T21:26:21.296Z,3.90
2023-02-24T21:28:53.289Z,6.13
2023-02-24T21:31:21.799Z,5.10
2023-02-24T21:33:53.055Z,4.27
2023-02-24T21:36:23.379Z,5.88
2023-02-24T21:38:51.382Z,6.70
2023-02-24T21:41:21.682Z,6.83
2023-02-24T21:43:52.913Z,5.57
2023-02-24T21:46:20.918Z,7.07
2023-02-24T21:48:52.901Z,7.50
2023-02-24T21:51:20.239Z,6.50
2023-02-24T21:53:48.037Z,7.83
2023-02-24T21:56:20.110Z,6.93
2023-02-24T21:58:50.228Z,6.43
2023-02-24T22:01:20.408Z,6.73
2023-02-24T22:03:47.745Z,6.17
2023-02-24T22:06:17.734Z,9.63
2023-02-24T22:08:45.738Z,8.07
2023-02-24T22:11:15.664Z,5.40
2023-02-24T22:13:43.940Z,6.37
2023-02-24T22:16:18.162Z,5.03
2023-02-24T22:18:46.606Z,6.00
2023-02-24T22:21:25.463Z,5.83
2023-02-24T22:23:54.870Z,6.07
2023-02-24T22:26:23.667Z,5.57
2023-02-24T22:28:51.531Z,6.03
2023-02-24T22:31:23.693Z,6.90
2023-02-24T22:33:51.370Z,7.47
2023-02-24T22:36:25.181Z,9.93
2023-02-24T22:38:54.629Z,7.17
2023-02-24T22:41:24.650Z,7.07
2023-02-24T22:43:53.947Z,8.23
2023-02-24T22:46:27.807Z,9.67
2023-02-24T22:48:56.076Z,10.33
2023-02-24T22:51:24.216Z,10.60
2023-02-24T22:53:51.813Z,7.67
2023-02-24T22:56:22.568Z,6.80
2023-02-24T22:58:50.826Z,6.00
2023-02-24T23:01:24.543Z,7.27
2023-02-24T23:03:52.748Z,9.93
2023-02-24T23:06:23.341Z,9.40
2023-02-24T23:08:51.494Z,8.50
2023-02-24T23:11:25.316Z,9.67
2023-02-24T23:13:52.682Z,9.70
2023-02-24T23:16:23.497Z,12.47
2023-02-24T23:18:53.686Z,9.97
2023-02-24T23:21:24.944Z,8.00
2023-02-24T23:23:56.978Z,8.30
2023-02-24T23:28:58.658Z,6.97
2023-02-24T23:31:26.469Z,8.33
2023-02-24T23:33:54.901Z,7.93
2023-02-24T23:36:23.465Z,8.60
2023-02-24T23:38:51.824Z,6.13
2023-02-24T23:41:19.154Z,5.70
2023-02-24T23:43:46.483Z,7.10
2023-02-24T23:46:14.180Z,9.10
2023-02-24T23:48:41.920Z,7.73
2023-02-24T23:51:13.464Z,8.47
2023-02-24T23:53:42.946Z,5.43
2023-02-24T23:56:16.209Z,6.83
2023-02-24T23:58:44.033Z,6.30
