createdAt,value
2023-01-09T00:01:12.196Z,1000
2023-01-09T00:03:11.866Z,1000
2023-01-09T00:07:12.327Z,1000
2023-01-09T00:09:11.893Z,1000
2023-01-09T00:11:12.405Z,1000
2023-01-09T00:13:12.269Z,1000
2023-01-09T00:15:12.290Z,1000
2023-01-09T00:17:12.546Z,1000
2023-01-09T00:21:11.910Z,1000
2023-01-09T00:23:12.280Z,1000
2023-01-09T00:25:12.203Z,1000
2023-01-09T00:27:11.788Z,1000
2023-01-09T00:29:12.277Z,1000
2023-01-09T00:33:12.314Z,1000
2023-01-09T00:35:11.806Z,1000
2023-01-09T00:37:12.609Z,1000
2023-01-09T00:41:11.807Z,1000
2023-01-09T00:43:12.303Z,1000
2023-01-09T00:45:11.820Z,1000
2023-01-09T00:47:11.816Z,1000
2023-01-09T00:49:12.293Z,1000
2023-01-09T00:51:11.901Z,1000
2023-01-09T00:53:12.721Z,1000
2023-01-09T00:55:12.272Z,1000
2023-01-09T00:57:11.815Z,1000
2023-01-09T00:59:11.756Z,1000
2023-01-09T01:01:12.486Z,1000
2023-01-09T01:03:11.853Z,1000
2023-01-09T01:05:11.798Z,1000
2023-01-09T01:09:12.321Z,1000
2023-01-09T01:11:12.672Z,1000
2023-01-09T01:13:12.260Z,1000
2023-01-09T01:15:11.840Z,1000
2023-01-09T01:17:12.216Z,1000
2023-01-09T01:19:12.339Z,1000
2023-01-09T01:21:11.941Z,1000
2023-01-09T01:25:12.901Z,1000
2023-01-09T01:27:11.914Z,1000
2023-01-09T01:29:12.210Z,1000
2023-01-09T01:31:13.045Z,1000
2023-01-09T01:33:11.905Z,1000
2023-01-09T01:35:11.789Z,1000
2023-01-09T01:41:11.806Z,1000
2023-01-09T01:45:11.849Z,1000
2023-01-09T01:47:12.488Z,1000
2023-01-09T01:49:12.419Z,1000
2023-01-09T01:51:12.737Z,1000
2023-01-09T01:53:11.811Z,1000
2023-01-09T01:55:12.368Z,1000
2023-01-09T01:57:11.964Z,1000
2023-01-09T01:59:11.815Z,1000
2023-01-09T02:01:12.358Z,1000
2023-01-09T02:03:11.811Z,1000
2023-01-09T02:05:11.816Z,1000
2023-01-09T02:07:13.045Z,1000
2023-01-09T02:09:11.846Z,1000
2023-01-09T02:11:11.821Z,1000
2023-01-09T02:13:12.010Z,1000
2023-01-09T02:15:11.848Z,1000
2023-01-09T02:21:11.893Z,1000
2023-01-09T02:23:11.998Z,1000
2023-01-09T02:25:12.030Z,1000
2023-01-09T02:27:11.838Z,999
2023-01-09T02:29:12.231Z,999
2023-01-09T02:31:12.089Z,999
2023-01-09T02:33:11.842Z,999
2023-01-09T02:35:12.775Z,999
2023-01-09T02:37:12.063Z,999
2023-01-09T02:39:11.778Z,999
2023-01-09T02:41:12.027Z,999
2023-01-09T02:43:12.049Z,999
2023-01-09T02:45:11.833Z,999
2023-01-09T02:47:12.369Z,999
2023-01-09T02:49:12.752Z,999
2023-01-09T02:51:11.828Z,999
2023-01-09T02:53:12.007Z,999
2023-01-09T02:55:12.033Z,999
2023-01-09T02:57:11.851Z,999
2023-01-09T02:59:12.022Z,999
2023-01-09T03:01:12.171Z,999
2023-01-09T03:03:12.004Z,999
2023-01-09T03:05:12.050Z,999
2023-01-09T03:07:12.206Z,999
2023-01-09T03:09:11.860Z,999
2023-01-09T03:13:11.792Z,999
2023-01-09T03:15:11.830Z,999
2023-01-09T03:19:15.178Z,999
2023-01-09T03:21:12.151Z,999
2023-01-09T03:23:18.689Z,999
2023-01-09T03:25:12.496Z,999
2023-01-09T03:27:15.581Z,999
2023-01-09T03:29:12.347Z,999
2023-01-09T03:31:11.864Z,999
2023-01-09T03:33:12.393Z,999
2023-01-09T03:35:12.339Z,999
2023-01-09T03:37:11.817Z,1000
2023-01-09T03:39:12.229Z,999
2023-01-09T03:43:11.822Z,999
2023-01-09T03:47:12.296Z,999
2023-01-09T03:49:11.823Z,999
2023-01-09T03:51:11.854Z,999
2023-01-09T03:53:12.348Z,999
2023-01-09T03:55:11.944Z,999
2023-01-09T03:57:12.262Z,1000
2023-01-09T03:59:12.784Z,1000
2023-01-09T04:01:11.951Z,1000
2023-01-09T04:05:12.317Z,1000
2023-01-09T04:07:12.214Z,1000
2023-01-09T04:09:12.233Z,1000
2023-01-09T04:11:12.365Z,1000
2023-01-09T04:13:11.860Z,1000
2023-01-09T04:15:12.539Z,1000
2023-01-09T04:17:12.309Z,1000
2023-01-09T04:19:12.584Z,1000
2023-01-09T04:21:12.605Z,1000
2023-01-09T04:23:12.290Z,1000
2023-01-09T04:29:12.412Z,1000
2023-01-09T04:31:11.892Z,1000
2023-01-09T04:35:12.567Z,1000
2023-01-09T04:39:12.037Z,1000
2023-01-09T04:43:14.702Z,1000
2023-01-09T04:45:11.861Z,1000
2023-01-09T04:47:13.121Z,1001
2023-01-09T04:49:11.799Z,1000
2023-01-09T04:51:13.957Z,1000
2023-01-09T04:53:12.752Z,1001
2023-01-09T04:55:11.888Z,1001
2023-01-09T04:57:11.880Z,1001
2023-01-09T04:59:12.382Z,1001
2023-01-09T05:03:11.958Z,1001
2023-01-09T05:07:11.813Z,1001
2023-01-09T05:09:11.925Z,1001
2023-01-09T05:11:12.771Z,1001
2023-01-09T05:13:12.209Z,1001
2023-01-09T05:15:11.863Z,1001
2023-01-09T05:17:12.931Z,1001
2023-01-09T05:19:11.848Z,1001
2023-01-09T05:21:11.864Z,1001
2023-01-09T05:23:12.307Z,1001
2023-01-09T05:25:11.823Z,1001
2023-01-09T05:27:12.013Z,1001
2023-01-09T05:29:12.499Z,1001
2023-01-09T05:31:11.917Z,1001
2023-01-09T05:33:11.857Z,1001
2023-01-09T05:35:12.726Z,1001
2023-01-09T05:37:11.836Z,1002
2023-01-09T05:39:11.845Z,1002
2023-01-09T05:41:12.345Z,1002
2023-01-09T05:44:14.782Z,1002
2023-01-09T05:48:14.504Z,1001
2023-01-09T05:50:15.920Z,1002
2023-01-09T05:52:17.827Z,1002
2023-01-09T05:54:15.894Z,1002
2023-01-09T05:56:14.476Z,1002
2023-01-09T05:58:18.044Z,1002
2023-01-09T06:00:14.499Z,1002
2023-01-09T06:02:15.962Z,1002
2023-01-09T06:04:17.724Z,1002
2023-01-09T06:06:17.581Z,1002
2023-01-09T06:08:14.864Z,1002
2023-01-09T06:10:16.979Z,1002
2023-01-09T06:12:18.839Z,1002
2023-01-09T06:14:14.859Z,1002
2023-01-09T06:16:14.578Z,1002
2023-01-09T06:18:14.519Z,1002
2023-01-09T06:20:14.568Z,1002
2023-01-09T06:22:17.227Z,1002
2023-01-09T06:24:15.939Z,1002
2023-01-09T06:26:16.879Z,1002
2023-01-09T06:28:15.919Z,1002
2023-01-09T06:30:16.838Z,1002
2023-01-09T06:32:17.730Z,1002
2023-01-09T06:34:14.457Z,1003
2023-01-09T06:36:16.772Z,1002
2023-01-09T06:38:18.381Z,1003
2023-01-09T06:40:14.456Z,1003
2023-01-09T06:42:14.479Z,1003
2023-01-09T06:44:14.458Z,1003
2023-01-09T06:46:17.736Z,1003
2023-01-09T06:48:17.259Z,1003
2023-01-09T06:50:16.532Z,1003
2023-01-09T06:52:17.272Z,1003
2023-01-09T06:54:18.592Z,1003
2023-01-09T06:56:18.914Z,1003
2023-01-09T06:58:18.100Z,1003
2023-01-09T07:00:13.708Z,1003
2023-01-09T07:02:18.588Z,1003
2023-01-09T07:04:18.610Z,1003
2023-01-09T07:06:15.467Z,1003
2023-01-09T07:08:17.663Z,1003
2023-01-09T07:10:19.306Z,1003
2023-01-09T07:12:17.256Z,1003
2023-01-09T07:14:14.102Z,1003
2023-01-09T07:16:15.872Z,1003
2023-01-09T07:18:15.395Z,1003
2023-01-09T07:20:17.544Z,1003
2023-01-09T07:22:18.199Z,1003
2023-01-09T07:24:13.613Z,1003
2023-01-09T07:26:13.639Z,1003
2023-01-09T07:28:17.451Z,1003
2023-01-09T07:30:14.067Z,1003
2023-01-09T07:32:14.513Z,1003
2023-01-09T07:34:15.510Z,1003
2023-01-09T07:36:16.270Z,1004
2023-01-09T07:38:18.210Z,1004
2023-01-09T07:40:15.991Z,1003
2023-01-09T07:44:18.565Z,1004
2023-01-09T07:46:17.577Z,1004
2023-01-09T07:48:17.289Z,1004
2023-01-09T07:50:19.092Z,1004
2023-01-09T07:52:18.075Z,1004
2023-01-09T07:54:14.007Z,1004
2023-01-09T07:56:17.603Z,1004
2023-01-09T07:58:15.848Z,1004
2023-01-09T08:00:14.570Z,1004
2023-01-09T08:02:16.845Z,1004
2023-01-09T08:04:14.020Z,1004
2023-01-09T08:06:18.182Z,1004
2023-01-09T08:08:15.770Z,1004
2023-01-09T08:10:15.877Z,1004
2023-01-09T08:12:19.447Z,1004
2023-01-09T08:14:16.382Z,1004
2023-01-09T08:16:15.122Z,1004
2023-01-09T08:18:17.727Z,1004
2023-01-09T08:20:14.119Z,1004
2023-01-09T08:22:16.868Z,1004
2023-01-09T08:24:13.967Z,1004
2023-01-09T08:26:15.059Z,1004
2023-01-09T08:28:16.695Z,1004
2023-01-09T08:30:17.104Z,1004
2023-01-09T08:32:13.996Z,1004
2023-01-09T08:34:16.674Z,1004
2023-01-09T08:36:17.766Z,1004
2023-01-09T08:38:16.688Z,1004
2023-01-09T08:40:13.640Z,1004
2023-01-09T08:42:17.130Z,1004
2023-01-09T08:44:16.010Z,1004
2023-01-09T08:46:18.444Z,1004
2023-01-09T08:48:13.951Z,1004
2023-01-09T08:50:19.357Z,1004
2023-01-09T08:52:15.415Z,1004
2023-01-09T08:54:16.368Z,1004
2023-01-09T08:56:18.665Z,1004
2023-01-09T09:00:18.147Z,1004
2023-01-09T09:02:13.551Z,1004
2023-01-09T09:04:17.263Z,1005
2023-01-09T09:06:13.698Z,1005
2023-01-09T09:08:16.434Z,1005
2023-01-09T09:10:13.659Z,1005
2023-01-09T09:12:15.415Z,1004
2023-01-09T09:14:18.560Z,1004
2023-01-09T09:16:17.732Z,1004
2023-01-09T09:18:18.690Z,1004
2023-01-09T09:20:15.451Z,1004
2023-01-09T09:22:18.249Z,1004
2023-01-09T09:24:17.050Z,1004
2023-01-09T09:26:14.006Z,1004
2023-01-09T09:28:18.556Z,1004
2023-01-09T09:30:16.481Z,1004
2023-01-09T09:34:16.820Z,1004
2023-01-09T09:36:14.030Z,1004
2023-01-09T09:38:17.088Z,1005
2023-01-09T09:40:18.560Z,1004
2023-01-09T09:42:16.421Z,1005
2023-01-09T09:44:17.532Z,1005
2023-01-09T09:46:17.353Z,1005
2023-01-09T09:48:18.462Z,1005
2023-01-09T09:50:19.113Z,1005
2023-01-09T09:52:16.823Z,1005
2023-01-09T09:54:15.416Z,1005
2023-01-09T09:56:18.943Z,1005
2023-01-09T09:58:19.790Z,1005
2023-01-09T10:00:15.447Z,1005
2023-01-09T10:02:18.947Z,1005
2023-01-09T10:04:17.746Z,1005
2023-01-09T10:06:17.333Z,1005
2023-01-09T10:08:17.721Z,1004
2023-01-09T10:10:16.178Z,1005
2023-01-09T10:14:23.495Z,1005
2023-01-09T10:16:16.745Z,1004
2023-01-09T10:18:15.075Z,1004
2023-01-09T10:20:15.568Z,1004
2023-01-09T10:22:17.535Z,1004
2023-01-09T10:24:16.311Z,1004
2023-01-09T10:26:17.237Z,1004
2023-01-09T10:28:16.927Z,1004
2023-01-09T10:30:16.853Z,1004
2023-01-09T10:32:18.271Z,1005
2023-01-09T10:34:16.376Z,1004
2023-01-09T10:36:18.951Z,1004
2023-01-09T10:38:18.019Z,1004
2023-01-09T10:40:13.588Z,1005
2023-01-09T10:42:17.015Z,1005
2023-01-09T10:44:18.659Z,1005
2023-01-09T10:46:15.392Z,1005
2023-01-09T10:48:17.365Z,1005
2023-01-09T10:50:16.485Z,1005
2023-01-09T10:52:15.796Z,1005
2023-01-09T10:54:17.376Z,1005
2023-01-09T10:56:18.048Z,1005
2023-01-09T10:58:17.689Z,1004
2023-01-09T11:00:18.337Z,1005
2023-01-09T11:02:18.375Z,1004
2023-01-09T11:04:13.591Z,1004
2023-01-09T11:06:16.452Z,1004
2023-01-09T11:08:15.789Z,1004
2023-01-09T11:10:18.286Z,1004
2023-01-09T11:12:16.843Z,1004
2023-01-09T11:14:16.512Z,1004
2023-01-09T11:16:13.621Z,1004
2023-01-09T11:18:13.656Z,1004
2023-01-09T11:20:19.029Z,1004
2023-01-09T11:24:13.634Z,1004
2023-01-09T11:26:18.812Z,1004
2023-01-09T11:28:13.607Z,1004
2023-01-09T11:30:17.801Z,1005
2023-01-09T11:32:15.064Z,1004
2023-01-09T11:34:16.924Z,1004
2023-01-09T11:36:16.795Z,1004
2023-01-09T11:38:15.071Z,1004
2023-01-09T11:40:17.435Z,1004
2023-01-09T11:42:15.341Z,1004
2023-01-09T11:44:16.416Z,1004
2023-01-09T11:46:13.624Z,1004
2023-01-09T11:48:15.860Z,1004
2023-01-09T11:50:13.664Z,1004
2023-01-09T11:52:17.707Z,1004
2023-01-09T11:54:17.669Z,1004
2023-01-09T11:56:13.596Z,1004
2023-01-09T11:58:16.764Z,1004
2023-01-09T12:00:17.375Z,1004
2023-01-09T12:02:16.439Z,1004
2023-01-09T12:04:15.012Z,1004
2023-01-09T12:06:15.493Z,1004
2023-01-09T12:08:15.038Z,1004
2023-01-09T12:10:18.200Z,1004
2023-01-09T12:12:16.953Z,1004
2023-01-09T12:14:16.866Z,1004
2023-01-09T12:16:15.220Z,1004
2023-01-09T12:18:17.753Z,1004
2023-01-09T12:20:13.260Z,1004
2023-01-09T12:22:19.112Z,1004
2023-01-09T12:24:17.187Z,1004
2023-01-09T12:26:13.580Z,1004
2023-01-09T12:28:17.348Z,1004
2023-01-09T12:32:15.427Z,1004
2023-01-09T12:34:15.792Z,1004
2023-01-09T12:36:18.728Z,1004
2023-01-09T12:38:16.467Z,1004
2023-01-09T12:40:15.938Z,1004
2023-01-09T12:42:15.942Z,1004
2023-01-09T12:44:27.337Z,1004
2023-01-09T12:46:15.085Z,1004
2023-01-09T12:48:13.658Z,1004
2023-01-09T12:50:16.476Z,1004
2023-01-09T12:52:18.243Z,1004
2023-01-09T12:54:19.437Z,1004
2023-01-09T12:56:15.264Z,1004
2023-01-09T12:58:15.971Z,1004
2023-01-09T13:00:16.049Z,1004
2023-01-09T13:02:13.898Z,1004
2023-01-09T13:04:15.019Z,1004
2023-01-09T13:06:13.718Z,1004
2023-01-09T13:08:16.509Z,1004
2023-01-09T13:10:19.086Z,1004
2023-01-09T13:12:13.734Z,1004
2023-01-09T13:14:16.083Z,1004
2023-01-09T13:16:15.475Z,1004
2023-01-09T13:18:16.426Z,1004
2023-01-09T13:20:16.045Z,1004
2023-01-09T13:22:18.221Z,1004
2023-01-09T13:24:13.701Z,1004
2023-01-09T13:26:17.310Z,1004
2023-01-09T13:28:14.707Z,1004
2023-01-09T13:30:18.084Z,1004
2023-01-09T13:32:13.651Z,1004
2023-01-09T13:34:21.627Z,1004
2023-01-09T13:36:17.989Z,1004
2023-01-09T13:38:13.594Z,1004
2023-01-09T13:40:19.548Z,1004
2023-01-09T13:42:13.660Z,1004
2023-01-09T13:44:16.871Z,1004
2023-01-09T13:46:18.608Z,1004
2023-01-09T13:48:13.574Z,1004
2023-01-09T13:50:16.390Z,1004
2023-01-09T13:52:13.664Z,1004
2023-01-09T13:54:18.701Z,1004
2023-01-09T13:56:18.197Z,1004
2023-01-09T13:58:15.447Z,1004
2023-01-09T14:00:13.683Z,1004
2023-01-09T14:02:18.571Z,1004
2023-01-09T14:04:15.174Z,1004
2023-01-09T14:06:18.209Z,1004
2023-01-09T14:08:13.709Z,1004
2023-01-09T14:10:14.916Z,1004
2023-01-09T14:12:17.794Z,1004
2023-01-09T14:14:15.425Z,1004
2023-01-09T14:16:19.231Z,1004
2023-01-09T14:20:23.575Z,1004
2023-01-09T14:24:47.359Z,1004
2023-01-09T14:26:44.418Z,1004
2023-01-09T14:28:40.819Z,1004
2023-01-09T14:30:43.300Z,1004
2023-01-09T14:32:43.916Z,1004
2023-01-09T14:34:42.621Z,1004
2023-01-09T14:36:42.277Z,1004
2023-01-09T14:38:42.150Z,1004
2023-01-09T14:40:40.244Z,1004
2023-01-09T14:42:40.942Z,1005
2023-01-09T14:44:44.823Z,1004
2023-01-09T14:46:39.715Z,1005
2023-01-09T14:52:41.617Z,1005
2023-01-09T14:54:44.272Z,1005
2023-01-09T14:56:39.717Z,1005
2023-01-09T14:58:41.783Z,1005
2023-01-09T15:00:44.038Z,1005
2023-01-09T15:02:41.041Z,1005
2023-01-09T15:04:42.942Z,1005
2023-01-09T15:06:43.250Z,1005
2023-01-09T15:08:44.824Z,1005
2023-01-09T15:10:43.707Z,1005
2023-01-09T15:12:42.043Z,1005
2023-01-09T15:14:44.780Z,1005
2023-01-09T15:16:43.872Z,1005
2023-01-09T15:18:45.071Z,1005
2023-01-09T15:20:43.743Z,1005
2023-01-09T15:22:45.141Z,1005
2023-01-09T15:24:39.866Z,1005
2023-01-09T15:26:43.833Z,1005
2023-01-09T15:28:39.772Z,1005
2023-01-09T15:30:41.571Z,1005
2023-01-09T15:32:43.751Z,1005
2023-01-09T15:34:39.773Z,1005
2023-01-09T15:36:43.114Z,1005
2023-01-09T15:38:41.167Z,1005
2023-01-09T15:40:45.032Z,1005
2023-01-09T15:42:44.248Z,1005
2023-01-09T15:44:44.474Z,1006
2023-01-09T15:46:41.343Z,1006
2023-01-09T15:48:41.686Z,1006
2023-01-09T15:50:43.538Z,1006
2023-01-09T15:52:43.917Z,1006
2023-01-09T15:54:42.681Z,1006
2023-01-09T15:56:41.278Z,1006
2023-01-09T15:58:40.098Z,1006
2023-01-09T16:00:44.013Z,1006
2023-01-09T16:02:40.864Z,1006
2023-01-09T16:04:39.732Z,1006
2023-01-09T16:06:43.422Z,1006
2023-01-09T16:08:44.908Z,1006
2023-01-09T16:10:43.444Z,1006
2023-01-09T16:12:43.946Z,1006
2023-01-09T16:14:39.369Z,1006
2023-01-09T16:18:39.733Z,1006
2023-01-09T16:20:42.582Z,1006
2023-01-09T16:22:41.985Z,1006
2023-01-09T16:24:39.739Z,1006
2023-01-09T16:26:42.744Z,1006
2023-01-09T16:28:44.409Z,1006
2023-01-09T16:30:41.539Z,1006
2023-01-09T16:32:44.812Z,1006
2023-01-09T16:34:42.685Z,1006
2023-01-09T16:38:39.776Z,1006
2023-01-09T16:40:41.298Z,1006
2023-01-09T16:42:43.913Z,1006
2023-01-09T16:44:41.173Z,1006
2023-01-09T16:46:45.224Z,1006
2023-01-09T16:48:41.697Z,1006
2023-01-09T16:50:44.628Z,1006
2023-01-09T16:52:39.803Z,1006
2023-01-09T16:54:41.867Z,1006
2023-01-09T16:56:40.991Z,1006
2023-01-09T16:58:39.768Z,1006
2023-01-09T17:00:45.429Z,1006
2023-01-09T17:02:44.952Z,1006
2023-01-09T17:04:41.193Z,1006
2023-01-09T17:06:40.909Z,1006
2023-01-09T17:08:44.799Z,1006
2023-01-09T17:10:40.900Z,1006
2023-01-09T17:12:44.978Z,1006
2023-01-09T17:14:45.484Z,1006
2023-01-09T17:16:39.788Z,1006
2023-01-09T17:18:39.755Z,1007
2023-01-09T17:20:43.952Z,1006
2023-01-09T17:22:42.152Z,1007
2023-01-09T17:24:41.466Z,1006
2023-01-09T17:26:43.208Z,1007
2023-01-09T17:28:42.710Z,1007
2023-01-09T17:30:39.786Z,1007
2023-01-09T17:32:39.378Z,1007
2023-01-09T17:34:39.793Z,1007
2023-01-09T17:36:45.172Z,1007
2023-01-09T17:38:43.499Z,1007
2023-01-09T17:40:40.875Z,1007
2023-01-09T17:42:42.585Z,1007
2023-01-09T17:44:43.440Z,1007
2023-01-09T17:46:39.460Z,1007
2023-01-09T17:48:41.602Z,1007
2023-01-09T17:50:41.294Z,1007
2023-01-09T17:52:43.925Z,1007
2023-01-09T17:54:39.438Z,1007
2023-01-09T17:56:44.902Z,1007
2023-01-09T17:58:41.481Z,1007
2023-01-09T18:00:44.357Z,1007
2023-01-09T18:02:40.199Z,1007
2023-01-09T18:04:45.705Z,1007
2023-01-09T18:06:46.199Z,1007
2023-01-09T18:08:42.652Z,1007
2023-01-09T18:10:43.998Z,1007
2023-01-09T18:12:42.677Z,1007
2023-01-09T18:14:40.847Z,1007
2023-01-09T18:18:44.779Z,1007
2023-01-09T18:20:39.813Z,1007
2023-01-09T18:22:44.868Z,1007
2023-01-09T18:24:41.563Z,1008
2023-01-09T18:28:42.256Z,1008
2023-01-09T18:30:43.275Z,1008
2023-01-09T18:32:41.701Z,1008
2023-01-09T18:34:41.686Z,1008
2023-01-09T18:36:44.396Z,1008
2023-01-09T18:38:43.628Z,1008
2023-01-09T18:40:43.882Z,1008
2023-01-09T18:44:47.516Z,1008
2023-01-09T18:46:44.001Z,1008
2023-01-09T18:48:48.401Z,1008
2023-01-09T18:50:43.991Z,1008
2023-01-09T18:52:43.499Z,1008
2023-01-09T18:54:43.922Z,1008
2023-01-09T18:56:49.318Z,1008
2023-01-09T18:58:43.587Z,1008
2023-01-09T19:00:48.635Z,1008
2023-01-09T19:02:47.921Z,1008
2023-01-09T19:04:44.821Z,1008
2023-01-09T19:06:49.236Z,1008
2023-01-09T19:08:45.765Z,1008
2023-01-09T19:10:45.765Z,1008
2023-01-09T19:12:45.395Z,1008
2023-01-09T19:14:45.781Z,1008
2023-01-09T19:16:47.638Z,1008
2023-01-09T19:18:45.728Z,1008
2023-01-09T19:20:43.465Z,1008
2023-01-09T19:22:45.636Z,1008
2023-01-09T19:24:47.659Z,1008
2023-01-09T19:26:48.857Z,1008
2023-01-09T19:28:44.265Z,1008
2023-01-09T19:30:43.554Z,1009
2023-01-09T19:32:48.349Z,1009
2023-01-09T19:34:46.858Z,1009
2023-01-09T19:36:43.973Z,1009
2023-01-09T19:38:43.637Z,1009
2023-01-09T19:40:45.859Z,1009
2023-01-09T19:42:49.832Z,1009
2023-01-09T19:44:43.487Z,1009
2023-01-09T19:46:45.731Z,1009
2023-01-09T19:48:48.119Z,1009
2023-01-09T19:50:43.996Z,1009
2023-01-09T19:52:46.368Z,1009
2023-01-09T19:54:48.992Z,1009
2023-01-09T19:56:44.660Z,1009
2023-01-09T19:58:43.491Z,1009
2023-01-09T20:00:43.528Z,1009
2023-01-09T20:02:47.223Z,1009
2023-01-09T20:04:49.187Z,1009
2023-01-09T20:06:47.085Z,1009
2023-01-09T20:08:45.823Z,1009
2023-01-09T20:10:43.477Z,1009
2023-01-09T20:12:46.618Z,1009
2023-01-09T20:14:43.496Z,1009
2023-01-09T20:16:43.858Z,1009
2023-01-09T20:18:43.474Z,1009
2023-01-09T20:20:45.883Z,1009
2023-01-09T20:22:43.561Z,1009
2023-01-09T20:24:43.495Z,1009
2023-01-09T20:26:48.057Z,1009
2023-01-09T20:28:43.545Z,1009
2023-01-09T20:30:47.403Z,1009
2023-01-09T20:32:48.572Z,1009
2023-01-09T20:34:45.750Z,1009
2023-01-09T20:36:43.540Z,1009
2023-01-09T20:38:43.988Z,1009
2023-01-09T20:40:43.504Z,1009
2023-01-09T20:42:43.588Z,1009
2023-01-09T20:44:46.943Z,1009
2023-01-09T20:46:46.102Z,1009
2023-01-09T20:48:44.383Z,1009
2023-01-09T20:50:44.364Z,1009
2023-01-09T20:52:43.501Z,1009
2023-01-09T20:54:43.476Z,1010
2023-01-09T20:56:47.434Z,1010
2023-01-09T20:58:49.445Z,1010
2023-01-09T21:00:43.503Z,1010
2023-01-09T21:02:47.183Z,1010
2023-01-09T21:04:48.876Z,1010
2023-01-09T21:06:50.284Z,1010
2023-01-09T21:08:48.878Z,1010
2023-01-09T21:10:43.477Z,1010
2023-01-09T21:12:49.363Z,1010
2023-01-09T21:14:49.424Z,1010
2023-01-09T21:16:47.837Z,1010
2023-01-09T21:18:46.055Z,1010
2023-01-09T21:20:43.471Z,1010
2023-01-09T21:22:43.478Z,1010
2023-01-09T21:24:47.968Z,1010
2023-01-09T21:26:45.421Z,1010
2023-01-09T21:28:48.874Z,1010
2023-01-09T21:30:44.002Z,1010
2023-01-09T21:32:44.394Z,1010
2023-01-09T21:34:43.481Z,1010
2023-01-09T21:36:43.535Z,1010
2023-01-09T21:38:43.484Z,1010
2023-01-09T21:40:45.786Z,1010
2023-01-09T21:42:48.293Z,1010
2023-01-09T21:44:43.480Z,1010
2023-01-09T21:48:46.982Z,1010
2023-01-09T21:50:45.797Z,1010
2023-01-09T21:52:47.427Z,1010
2023-01-09T21:54:43.531Z,1010
2023-01-09T21:56:45.824Z,1010
2023-01-09T21:58:43.484Z,1010
2023-01-09T22:00:43.544Z,1010
2023-01-09T22:02:45.755Z,1010
2023-01-09T22:04:43.487Z,1010
2023-01-09T22:06:48.988Z,1011
2023-01-09T22:10:43.488Z,1011
2023-01-09T22:12:43.539Z,1011
2023-01-09T22:14:45.388Z,1011
2023-01-09T22:16:43.607Z,1011
2023-01-09T22:18:44.012Z,1011
2023-01-09T22:20:48.009Z,1011
2023-01-09T22:22:49.848Z,1011
2023-01-09T22:24:43.490Z,1011
2023-01-09T22:26:43.544Z,1011
2023-01-09T22:28:48.486Z,1011
2023-01-09T22:30:43.510Z,1011
2023-01-09T22:32:43.529Z,1011
2023-01-09T22:34:50.142Z,1011
2023-01-09T22:36:43.531Z,1011
2023-01-09T22:38:43.493Z,1011
2023-01-09T22:40:48.895Z,1011
2023-01-09T22:42:49.814Z,1011
2023-01-09T22:44:48.391Z,1011
2023-01-09T22:46:47.647Z,1011
2023-01-09T22:48:43.516Z,1011
2023-01-09T22:50:46.257Z,1011
2023-01-09T22:52:43.512Z,1011
2023-01-09T22:54:44.989Z,1012
2023-01-09T22:56:47.639Z,1012
2023-01-09T22:58:48.917Z,1012
2023-01-09T23:00:49.031Z,1012
2023-01-09T23:02:43.667Z,1012
2023-01-09T23:04:44.193Z,1012
2023-01-09T23:06:45.014Z,1012
2023-01-09T23:08:43.502Z,1012
2023-01-09T23:12:45.478Z,1012
2023-01-09T23:14:43.498Z,1012
2023-01-09T23:16:43.515Z,1012
2023-01-09T23:18:43.515Z,1012
2023-01-09T23:20:44.274Z,1012
2023-01-09T23:22:43.595Z,1012
2023-01-09T23:24:43.556Z,1012
2023-01-09T23:26:44.103Z,1012
2023-01-09T23:28:44.962Z,1012
2023-01-09T23:30:43.529Z,1012
2023-01-09T23:32:43.506Z,1012
2023-01-09T23:34:43.659Z,1012
2023-01-09T23:36:43.676Z,1012
2023-01-09T23:38:43.870Z,1012
2023-01-09T23:40:43.925Z,1012
2023-01-09T23:42:44.113Z,1012
2023-01-09T23:44:43.495Z,1012
2023-01-09T23:46:43.505Z,1012
2023-01-09T23:48:43.520Z,1012
2023-01-09T23:50:43.966Z,1012
2023-01-09T23:52:46.911Z,1012
2023-01-09T23:54:43.544Z,1012
2023-01-09T23:56:43.501Z,1012
2023-01-09T23:58:43.517Z,1012
