createdAt,value
2022-10-30T00:02:09.378Z,22.95
2022-10-30T00:04:36.495Z,24.80
2022-10-30T00:07:04.352Z,26.33
2022-10-30T00:09:33.745Z,27.83
2022-10-30T00:12:05.650Z,28.15
2022-10-30T00:14:32.765Z,27.33
2022-10-30T00:16:59.932Z,28.02
2022-10-30T00:19:36.032Z,28.63
2022-10-30T00:24:36.235Z,29.27
2022-10-30T00:27:12.196Z,28.13
2022-10-30T00:29:46.114Z,29.20
2022-10-30T00:32:13.663Z,28.27
2022-10-30T00:34:41.590Z,28.85
2022-10-30T00:37:32.190Z,26.73
2022-10-30T00:39:59.858Z,27.98
2022-10-30T00:42:33.020Z,29.23
2022-10-30T00:45:03.708Z,29.63
2022-10-30T00:47:43.857Z,27.73
2022-10-30T00:50:42.724Z,28.60
2022-10-30T00:53:13.026Z,29.67
2022-10-30T00:55:47.867Z,30.17
2022-10-30T00:58:17.260Z,28.23
2022-10-30T01:00:49.883Z,30.98
2022-10-30T01:03:17.410Z,29.80
2022-10-30T01:05:45.938Z,29.52
2022-10-30T01:08:13.410Z,29.67
2022-10-30T01:10:42.283Z,30.33
2022-10-30T01:13:09.874Z,32.60
2022-10-30T01:15:44.404Z,33.13
2022-10-30T01:18:22.510Z,32.53
2022-10-30T01:21:04.559Z,35.03
2022-10-30T01:23:50.563Z,34.00
2022-10-30T01:26:31.328Z,35.03
2022-10-30T01:29:01.838Z,35.28
2022-10-30T01:31:51.690Z,34.67
2022-10-30T01:34:37.781Z,34.63
2022-10-30T01:37:16.833Z,35.25
2022-10-30T01:39:45.051Z,34.53
2022-10-30T01:42:51.192Z,34.42
2022-10-30T01:45:43.283Z,33.95
2022-10-30T01:48:22.939Z,38.10
2022-10-30T01:51:24.689Z,36.78
2022-10-30T01:54:35.978Z,35.63
2022-10-30T01:57:03.161Z,37.20
2022-10-30T01:59:38.006Z,35.53
2022-10-30T02:02:07.218Z,35.15
2022-10-30T02:04:34.701Z,33.92
2022-10-30T02:07:01.809Z,35.15
2022-10-30T02:09:29.986Z,35.60
2022-10-30T02:11:57.589Z,37.40
2022-10-30T02:14:28.259Z,37.05
2022-10-30T02:16:57.669Z,36.65
2022-10-30T02:19:24.912Z,38.22
2022-10-30T02:21:52.511Z,36.58
2022-10-30T02:24:20.254Z,36.67
2022-10-30T02:26:47.718Z,35.63
2022-10-30T02:29:15.175Z,37.13
2022-10-30T02:31:42.539Z,35.83
2022-10-30T02:34:09.906Z,35.72
2022-10-30T02:36:37.825Z,34.50
2022-10-30T02:39:05.320Z,35.10
2022-10-30T02:41:34.462Z,34.10
2022-10-30T02:44:02.047Z,33.83
2022-10-30T02:46:30.418Z,33.95
2022-10-30T02:48:57.564Z,34.45
2022-10-30T02:51:25.006Z,34.17
2022-10-30T02:53:52.350Z,32.78
2022-10-30T02:56:19.932Z,31.90
2022-10-30T02:58:46.913Z,32.45
2022-10-30T03:01:16.684Z,33.55
2022-10-30T03:03:44.491Z,34.88
2022-10-30T03:06:15.678Z,35.03
2022-10-30T03:08:45.583Z,35.92
2022-10-30T03:11:15.734Z,35.33
2022-10-30T03:13:44.175Z,34.78
2022-10-30T03:16:14.053Z,32.85
2022-10-30T03:18:41.729Z,34.50
2022-10-30T03:21:12.631Z,34.63
2022-10-30T03:23:40.316Z,31.75
2022-10-30T03:26:08.235Z,33.88
2022-10-30T03:28:48.851Z,34.47
2022-10-30T03:31:18.710Z,33.92
2022-10-30T03:33:47.447Z,33.17
2022-10-30T03:36:15.477Z,35.08
2022-10-30T03:38:43.418Z,34.58
2022-10-30T03:41:14.580Z,34.75
2022-10-30T03:43:43.741Z,34.80
2022-10-30T03:46:11.548Z,34.08
2022-10-30T03:48:38.879Z,34.83
2022-10-30T03:51:06.403Z,33.90
2022-10-30T03:53:35.116Z,35.30
2022-10-30T03:56:04.385Z,32.28
2022-10-30T03:58:47.703Z,35.17
2022-10-30T04:01:19.547Z,32.90
2022-10-30T04:03:50.955Z,31.80
2022-10-30T04:06:18.652Z,32.33
2022-10-30T04:08:46.124Z,32.40
2022-10-30T04:11:14.542Z,31.80
2022-10-30T04:13:42.139Z,31.48
2022-10-30T04:16:09.716Z,30.83
2022-10-30T04:18:36.824Z,30.67
2022-10-30T04:21:04.551Z,31.75
2022-10-30T04:23:33.982Z,30.70
2022-10-30T04:26:02.194Z,31.98
2022-10-30T04:28:29.753Z,31.48
2022-10-30T04:30:57.352Z,31.20
2022-10-30T04:33:26.101Z,32.67
2022-10-30T04:35:54.806Z,32.70
2022-10-30T04:38:22.413Z,30.98
2022-10-30T04:40:49.860Z,30.42
2022-10-30T04:43:17.694Z,32.28
2022-10-30T04:45:49.417Z,30.55
2022-10-30T04:48:18.394Z,31.05
2022-10-30T04:50:47.439Z,30.92
2022-10-30T04:53:23.248Z,30.13
2022-10-30T04:55:56.284Z,30.65
2022-10-30T04:58:23.960Z,28.17
2022-10-30T05:01:04.223Z,28.45
2022-10-30T05:03:32.072Z,27.35
2022-10-30T05:06:02.613Z,28.67
2022-10-30T05:08:30.233Z,29.25
2022-10-30T05:11:00.189Z,28.70
2022-10-30T05:13:30.111Z,28.08
2022-10-30T05:15:58.377Z,27.00
2022-10-30T05:18:25.335Z,29.52
2022-10-30T05:20:53.068Z,29.00
2022-10-30T05:23:22.876Z,28.88
2022-10-30T05:25:51.275Z,29.77
2022-10-30T05:28:18.722Z,28.10
2022-10-30T05:30:53.051Z,28.45
2022-10-30T05:33:46.535Z,27.48
2022-10-30T05:36:14.493Z,26.42
2022-10-30T05:38:42.570Z,26.13
2022-10-30T05:41:15.657Z,27.83
2022-10-30T05:43:42.898Z,26.20
2022-10-30T05:46:10.173Z,27.08
2022-10-30T05:48:55.256Z,25.52
2022-10-30T05:51:23.857Z,27.00
2022-10-30T05:53:54.979Z,29.52
2022-10-30T05:56:25.723Z,27.42
2022-10-30T05:58:53.021Z,28.67
2022-10-30T06:01:20.485Z,27.13
2022-10-30T06:03:51.840Z,30.05
2022-10-30T06:06:20.406Z,29.45
2022-10-30T06:08:48.973Z,29.05
2022-10-30T06:11:45.675Z,29.52
2022-10-30T06:14:14.152Z,28.17
2022-10-30T06:16:46.548Z,29.63
2022-10-30T06:19:36.600Z,29.50
2022-10-30T06:22:23.838Z,29.70
2022-10-30T06:24:58.464Z,27.58
2022-10-30T06:27:52.360Z,27.70
2022-10-30T06:30:20.008Z,26.25
2022-10-30T06:32:47.639Z,25.25
2022-10-30T06:35:15.023Z,25.73
2022-10-30T06:37:49.650Z,24.42
2022-10-30T06:40:18.615Z,23.88
2022-10-30T06:42:47.907Z,21.52
2022-10-30T06:45:32.900Z,21.63
2022-10-30T06:48:26.788Z,21.35
2022-10-30T06:50:56.863Z,19.75
2022-10-30T06:53:26.135Z,20.50
2022-10-30T06:56:00.698Z,18.20
2022-10-30T06:59:57.605Z,19.00
2022-10-30T07:02:45.363Z,17.65
2022-10-30T07:05:14.450Z,17.05
2022-10-30T07:17:10.387Z,17.98
2022-10-30T07:26:12.004Z,15.82
2022-10-30T07:30:52.034Z,15.30
2022-10-30T07:34:06.202Z,14.80
2022-10-30T07:36:50.030Z,13.27
2022-10-30T07:39:25.983Z,14.57
2022-10-30T07:42:05.494Z,13.27
2022-10-30T07:46:06.600Z,18.33
2022-10-30T07:54:00.102Z,12.55
2022-10-30T07:57:19.097Z,12.60
2022-10-30T08:04:05.518Z,12.38
2022-10-30T08:06:32.430Z,13.88
2022-10-30T08:08:59.680Z,12.10
2022-10-30T08:11:28.346Z,13.40
2022-10-30T08:13:56.862Z,12.07
2022-10-30T08:16:24.315Z,13.13
2022-10-30T08:18:51.362Z,11.68
2022-10-30T08:21:21.668Z,12.13
2022-10-30T08:23:57.123Z,12.50
2022-10-30T08:26:26.548Z,11.85
2022-10-30T08:28:53.386Z,12.48
2022-10-30T08:31:20.637Z,12.00
2022-10-30T08:34:10.800Z,13.57
2022-10-30T08:36:51.558Z,13.60
2022-10-30T08:39:20.184Z,13.73
2022-10-30T08:42:05.690Z,14.88
2022-10-30T08:44:41.316Z,15.50
2022-10-30T08:47:23.711Z,14.57
2022-10-30T08:49:50.910Z,16.05
2022-10-30T08:52:24.264Z,15.15
2022-10-30T08:54:55.471Z,16.13
2022-10-30T08:57:24.390Z,16.58
2022-10-30T08:59:52.515Z,15.80
2022-10-30T09:02:41.324Z,16.10
2022-10-30T09:05:31.509Z,17.40
2022-10-30T09:08:17.148Z,15.60
2022-10-30T09:11:08.200Z,16.35
2022-10-30T09:13:35.436Z,17.02
2022-10-30T09:16:04.258Z,16.92
2022-10-30T09:18:34.287Z,18.05
2022-10-30T09:21:04.602Z,16.98
2022-10-30T09:23:36.437Z,17.20
2022-10-30T09:26:26.426Z,17.92
2022-10-30T09:29:02.133Z,17.60
2022-10-30T09:31:49.215Z,17.13
2022-10-30T09:34:19.809Z,17.00
2022-10-30T09:36:58.966Z,17.55
2022-10-30T09:39:47.128Z,17.77
2022-10-30T09:42:50.684Z,17.85
2022-10-30T09:45:54.192Z,16.92
2022-10-30T09:48:41.476Z,17.38
2022-10-30T09:51:50.422Z,16.90
2022-10-30T09:55:21.773Z,16.17
2022-10-30T09:57:54.609Z,14.98
2022-10-30T10:00:33.954Z,15.48
2022-10-30T10:03:16.705Z,15.82
2022-10-30T10:06:33.440Z,15.90
2022-10-30T10:09:34.838Z,14.13
2022-10-30T10:12:57.244Z,13.75
2022-10-30T10:15:45.442Z,13.18
2022-10-30T10:18:39.145Z,11.68
2022-10-30T10:21:40.130Z,11.98
2022-10-30T10:24:27.840Z,12.15
2022-10-30T10:33:41.042Z,11.50
2022-10-30T10:36:57.461Z,10.35
2022-10-30T10:39:42.548Z,10.68
2022-10-30T10:42:40.755Z,10.15
2022-10-30T10:45:26.138Z,11.38
2022-10-30T10:48:21.202Z,9.27
2022-10-30T10:50:52.658Z,9.38
2022-10-30T10:53:43.945Z,9.95
2022-10-30T10:56:15.116Z,9.52
2022-10-30T10:58:50.825Z,8.32
2022-10-30T11:01:23.190Z,8.63
2022-10-30T11:04:32.827Z,8.57
2022-10-30T11:07:17.586Z,7.95
2022-10-30T11:12:12.072Z,8.10
2022-10-30T11:15:03.403Z,8.32
2022-10-30T11:18:31.550Z,7.88
2022-10-30T11:21:10.840Z,7.57
2022-10-30T11:23:45.908Z,7.53
2022-10-30T11:26:19.276Z,7.40
2022-10-30T11:31:30.446Z,7.75
2022-10-30T11:34:40.688Z,7.80
2022-10-30T11:37:52.325Z,8.05
2022-10-30T11:40:24.036Z,7.25
2022-10-30T11:43:03.976Z,7.90
2022-10-30T11:45:33.460Z,8.05
2022-10-30T11:48:03.039Z,6.35
2022-10-30T11:50:32.235Z,7.05
2022-10-30T11:53:02.814Z,6.38
2022-10-30T11:55:38.493Z,7.95
2022-10-30T11:58:06.721Z,6.22
2022-10-30T12:00:36.533Z,7.13
2022-10-30T12:03:26.876Z,7.03
2022-10-30T12:06:28.045Z,5.97
2022-10-30T12:09:27.654Z,6.38
2022-10-30T12:11:55.542Z,6.40
2022-10-30T12:14:25.004Z,6.65
2022-10-30T12:16:58.772Z,7.40
2022-10-30T12:19:25.995Z,6.93
2022-10-30T12:21:57.201Z,7.68
2022-10-30T12:24:27.495Z,6.20
2022-10-30T12:26:55.767Z,6.47
2022-10-30T12:30:07.384Z,6.28
2022-10-30T12:32:56.855Z,6.00
2022-10-30T12:35:42.106Z,5.50
2022-10-30T12:38:25.978Z,6.22
2022-10-30T12:41:05.249Z,5.38
2022-10-30T12:43:36.586Z,5.72
2022-10-30T12:46:27.840Z,6.50
2022-10-30T12:49:14.055Z,7.70
2022-10-30T12:51:50.261Z,5.20
2022-10-30T12:54:27.439Z,5.90
2022-10-30T12:57:09.084Z,5.18
2022-10-30T13:00:00.494Z,5.22
2022-10-30T13:02:57.408Z,5.63
2022-10-30T13:05:27.768Z,6.38
2022-10-30T13:07:58.039Z,6.07
2022-10-30T13:10:43.858Z,5.32
2022-10-30T13:13:16.635Z,6.00
2022-10-30T13:16:09.310Z,6.50
2022-10-30T13:18:40.957Z,6.63
2022-10-30T13:21:33.031Z,6.30
2022-10-30T13:24:13.713Z,7.20
2022-10-30T13:26:50.737Z,6.25
2022-10-30T13:29:59.860Z,6.00
2022-10-30T13:32:26.983Z,6.57
2022-10-30T13:35:34.384Z,6.80
2022-10-30T13:38:52.850Z,6.10
2022-10-30T13:41:43.195Z,6.88
2022-10-30T13:44:13.670Z,6.97
2022-10-30T13:47:07.586Z,7.38
2022-10-30T13:49:52.467Z,9.25
2022-10-30T13:52:22.813Z,6.18
2022-10-30T13:54:59.620Z,8.07
2022-10-30T13:57:29.151Z,7.30
2022-10-30T14:00:01.182Z,7.28
2022-10-30T14:03:15.385Z,9.52
2022-10-30T14:06:05.431Z,7.20
2022-10-30T14:08:42.788Z,6.93
2022-10-30T14:11:13.963Z,7.53
2022-10-30T14:13:57.605Z,6.50
2022-10-30T14:16:36.069Z,6.07
2022-10-30T14:19:13.388Z,6.28
2022-10-30T14:21:59.978Z,5.97
2022-10-30T14:24:33.538Z,6.38
2022-10-30T14:27:28.987Z,6.20
2022-10-30T14:32:26.137Z,6.20
2022-10-30T14:34:55.763Z,6.43
2022-10-30T14:37:31.441Z,6.03
2022-10-30T14:40:31.167Z,6.78
2022-10-30T14:43:00.785Z,6.90
2022-10-30T14:45:30.239Z,7.18
2022-10-30T14:48:15.463Z,6.22
2022-10-30T14:50:57.862Z,7.00
2022-10-30T14:53:33.622Z,7.07
2022-10-30T14:56:08.373Z,7.10
2022-10-30T14:58:39.077Z,7.80
2022-10-30T15:01:32.310Z,6.68
2022-10-30T15:04:25.842Z,7.78
2022-10-30T15:07:19.137Z,8.85
2022-10-30T15:10:13.604Z,8.88
2022-10-30T15:13:03.933Z,8.90
2022-10-30T15:15:34.689Z,9.45
2022-10-30T15:18:10.785Z,8.63
2022-10-30T15:20:38.639Z,9.10
2022-10-30T15:23:30.905Z,8.20
2022-10-30T15:26:23.540Z,8.82
2022-10-30T15:28:51.902Z,13.25
2022-10-30T15:31:24.383Z,9.02
2022-10-30T15:33:54.286Z,8.05
2022-10-30T15:36:29.794Z,8.80
2022-10-30T15:39:13.944Z,8.10
2022-10-30T15:41:49.661Z,8.55
2022-10-30T15:44:22.512Z,7.00
2022-10-30T15:46:55.102Z,8.30
2022-10-30T15:49:36.540Z,9.65
2022-10-30T15:53:06.418Z,9.68
2022-10-30T15:55:54.956Z,8.45
2022-10-30T15:58:41.166Z,9.35
2022-10-30T16:01:24.650Z,9.63
2022-10-30T16:04:46.228Z,8.23
2022-10-30T16:08:15.280Z,10.25
2022-10-30T16:11:17.157Z,9.35
2022-10-30T16:14:12.110Z,9.95
2022-10-30T16:40:33.930Z,10.93
2022-10-30T16:56:02.289Z,11.32
2022-10-30T16:59:05.836Z,12.00
2022-10-30T17:03:41.862Z,16.05
2022-10-30T17:07:32.288Z,12.80
2022-10-30T17:16:01.372Z,11.68
2022-10-30T17:19:37.452Z,13.13
2022-10-30T17:23:31.502Z,13.43
2022-10-30T17:27:45.175Z,12.73
2022-10-30T17:32:00.536Z,13.43
2022-10-30T17:36:24.865Z,12.23
2022-10-30T17:43:47.704Z,13.23
2022-10-30T17:47:50.183Z,13.35
2022-10-30T17:50:20.473Z,12.27
2022-10-30T17:53:07.004Z,13.65
2022-10-30T17:56:17.165Z,12.20
2022-10-30T17:59:29.164Z,12.45
2022-10-30T18:11:12.195Z,13.43
2022-10-30T18:22:29.268Z,14.15
2022-10-30T18:33:49.880Z,16.65
2022-10-30T18:36:21.144Z,14.63
2022-10-30T18:51:40.650Z,15.75
2022-10-30T18:54:15.596Z,15.85
2022-10-30T18:56:43.245Z,15.85
2022-10-30T18:59:25.524Z,15.75
2022-10-30T19:01:58.981Z,15.20
2022-10-30T19:04:26.577Z,15.45
2022-10-30T19:07:08.195Z,16.23
2022-10-30T19:09:39.210Z,16.60
2022-10-30T19:13:11.575Z,16.65
2022-10-30T19:15:47.758Z,16.30
2022-10-30T19:18:15.599Z,16.48
2022-10-30T19:21:03.344Z,17.27
2022-10-30T19:23:32.062Z,17.20
2022-10-30T19:26:13.883Z,17.50
2022-10-30T19:28:49.453Z,16.53
2022-10-30T19:31:20.958Z,21.67
2022-10-30T19:33:56.147Z,17.63
2022-10-30T19:36:35.774Z,18.80
2022-10-30T19:39:11.880Z,17.67
2022-10-30T19:41:40.067Z,18.13
2022-10-30T19:44:07.355Z,18.45
2022-10-30T19:46:35.503Z,18.27
2022-10-30T19:49:50.294Z,16.75
2022-10-30T19:52:29.136Z,18.80
2022-10-30T19:54:57.642Z,19.33
2022-10-30T19:57:39.408Z,18.40
2022-10-30T20:00:19.003Z,19.40
2022-10-30T20:02:47.499Z,19.27
2022-10-30T20:05:16.767Z,17.88
2022-10-30T20:07:45.058Z,17.85
2022-10-30T20:10:19.073Z,19.38
2022-10-30T20:12:47.429Z,17.38
2022-10-30T20:15:21.251Z,17.45
2022-10-30T20:17:54.437Z,20.17
2022-10-30T20:20:25.495Z,18.90
2022-10-30T20:22:53.123Z,18.88
2022-10-30T20:25:24.668Z,19.95
2022-10-30T20:28:05.710Z,23.67
2022-10-30T20:30:34.127Z,20.40
2022-10-30T20:33:01.497Z,20.92
2022-10-30T20:35:29.066Z,22.63
2022-10-30T20:38:01.074Z,24.88
2022-10-30T20:40:28.940Z,24.92
2022-10-30T20:43:04.293Z,22.88
2022-10-30T20:45:33.529Z,25.58
2022-10-30T20:48:02.880Z,25.02
2022-10-30T20:50:30.393Z,24.15
2022-10-30T20:52:59.899Z,20.67
2022-10-30T20:55:27.598Z,30.27
2022-10-30T20:57:54.771Z,23.58
2022-10-30T21:00:23.539Z,21.35
2022-10-30T21:02:50.703Z,21.55
2022-10-30T21:05:42.305Z,21.67
2022-10-30T21:08:05.102Z,21.30
2022-10-30T21:10:33.004Z,20.90
2022-10-30T21:13:03.512Z,20.23
2022-10-30T21:15:35.063Z,25.27
2022-10-30T21:18:02.718Z,30.65
2022-10-30T21:20:30.106Z,32.13
2022-10-30T21:22:57.399Z,28.17
2022-10-30T21:25:24.615Z,25.10
2022-10-30T21:27:51.700Z,26.17
2022-10-30T21:30:19.578Z,26.42
2022-10-30T21:32:46.914Z,24.15
2022-10-30T21:35:14.407Z,23.73
2022-10-30T21:37:41.919Z,23.30
2022-10-30T21:44:34.880Z,30.10
2022-10-30T21:47:02.096Z,22.15
2022-10-30T21:49:29.227Z,21.02
2022-10-30T21:51:56.584Z,21.13
2022-10-30T21:54:27.031Z,20.45
2022-10-30T21:56:54.587Z,21.75
2022-10-30T21:59:21.839Z,19.27
2022-10-30T22:01:48.980Z,19.98
2022-10-30T22:04:16.595Z,19.58
2022-10-30T22:06:44.489Z,21.30
2022-10-30T22:09:15.041Z,21.65
2022-10-30T22:11:42.241Z,22.05
2022-10-30T22:14:10.255Z,22.65
2022-10-30T22:16:39.033Z,21.33
2022-10-30T22:19:07.730Z,19.35
2022-10-30T22:21:34.985Z,22.48
2022-10-30T22:24:03.376Z,21.85
2022-10-30T22:26:30.977Z,22.70
2022-10-30T22:28:59.765Z,24.45
2022-10-30T22:31:28.843Z,24.65
2022-10-30T22:33:56.357Z,25.55
2022-10-30T22:36:25.283Z,25.38
2022-10-30T22:39:07.543Z,23.48
2022-10-30T22:41:38.013Z,23.98
2022-10-30T22:44:08.323Z,25.33
2022-10-30T22:46:36.769Z,27.20
2022-10-30T22:49:04.230Z,26.50
2022-10-30T22:51:35.456Z,25.77
2022-10-30T22:54:04.884Z,24.73
2022-10-30T22:56:35.062Z,24.25
2022-10-30T22:59:08.358Z,27.05
2022-10-30T23:01:36.377Z,24.65
2022-10-30T23:04:05.483Z,21.85
2022-10-30T23:06:34.487Z,20.70
2022-10-30T23:09:05.143Z,21.42
2022-10-30T23:11:33.195Z,21.52
2022-10-30T23:14:00.765Z,20.60
2022-10-30T23:16:28.702Z,18.88
2022-10-30T23:18:57.572Z,21.52
2022-10-30T23:21:26.544Z,20.65
2022-10-30T23:23:54.215Z,21.88
2022-10-30T23:26:26.825Z,22.05
2022-10-30T23:28:54.897Z,22.58
2022-10-30T23:31:37.231Z,21.90
2022-10-30T23:34:07.233Z,20.02
2022-10-30T23:36:34.364Z,19.33
2022-10-30T23:39:03.724Z,19.92
2022-10-30T23:41:32.106Z,17.30
2022-10-30T23:44:01.228Z,18.95
2022-10-30T23:46:29.217Z,20.45
2022-10-30T23:48:56.680Z,21.40
2022-10-30T23:51:24.462Z,21.85
2022-10-30T23:53:52.111Z,20.80
2022-10-30T23:56:19.466Z,22.02
2022-10-30T23:58:48.354Z,23.15
