createdAt,value
2023-03-21T00:01:04.954Z,15.32
2023-03-21T00:03:35.396Z,15.36
2023-03-21T00:06:07.561Z,15.34
2023-03-21T00:08:35.675Z,15.36
2023-03-21T00:11:05.940Z,15.32
2023-03-21T00:13:38.474Z,15.27
2023-03-21T00:16:13.647Z,15.32
2023-03-21T00:18:48.808Z,15.38
2023-03-21T00:24:08.038Z,15.44
2023-03-21T00:26:38.208Z,15.47
2023-03-21T00:29:06.427Z,15.46
2023-03-21T00:31:34.543Z,15.34
2023-03-21T00:34:03.962Z,15.33
2023-03-21T00:36:32.503Z,15.34
2023-03-21T00:39:01.143Z,15.39
2023-03-21T00:41:41.900Z,15.43
2023-03-21T00:44:13.747Z,15.41
2023-03-21T00:46:51.703Z,15.37
2023-03-21T00:49:27.693Z,15.41
2023-03-21T00:51:59.489Z,15.46
2023-03-21T00:54:33.495Z,15.47
2023-03-21T00:57:03.082Z,15.42
2023-03-21T00:59:31.677Z,15.46
2023-03-21T01:02:00.841Z,15.48
2023-03-21T01:04:30.339Z,15.47
2023-03-21T01:06:58.370Z,15.45
2023-03-21T01:09:26.579Z,15.45
2023-03-21T01:11:54.683Z,15.40
2023-03-21T01:14:24.391Z,15.48
2023-03-21T01:16:54.988Z,15.48
2023-03-21T01:19:40.990Z,15.54
2023-03-21T01:22:17.666Z,15.47
2023-03-21T01:24:53.107Z,15.34
2023-03-21T01:27:23.282Z,15.37
2023-03-21T01:29:52.075Z,15.38
2023-03-21T01:32:20.352Z,15.46
2023-03-21T01:34:48.433Z,15.55
2023-03-21T01:37:19.139Z,15.38
2023-03-21T01:39:50.108Z,15.36
2023-03-21T01:42:18.341Z,15.46
2023-03-21T01:44:57.295Z,15.46
2023-03-21T01:47:27.829Z,15.53
2023-03-21T01:50:07.285Z,15.52
2023-03-21T01:52:50.887Z,15.54
2023-03-21T01:55:27.166Z,15.55
2023-03-21T01:58:06.371Z,15.54
2023-03-21T02:00:52.365Z,15.66
2023-03-21T02:03:38.262Z,15.63
2023-03-21T02:06:38.226Z,15.51
2023-03-21T02:09:19.660Z,15.46
2023-03-21T02:11:48.056Z,15.51
2023-03-21T02:14:26.955Z,15.51
2023-03-21T02:17:23.542Z,15.45
2023-03-21T02:20:25.431Z,15.46
2023-03-21T02:23:27.653Z,15.48
2023-03-21T02:26:39.530Z,15.51
2023-03-21T02:29:24.789Z,15.60
2023-03-21T02:32:18.095Z,15.60
2023-03-21T02:35:39.153Z,15.49
2023-03-21T02:38:17.357Z,15.56
2023-03-21T02:40:50.014Z,15.55
2023-03-21T02:43:29.424Z,15.59
2023-03-21T02:46:03.066Z,15.62
2023-03-21T02:48:49.874Z,15.63
2023-03-21T02:51:22.503Z,15.65
2023-03-21T02:54:24.601Z,15.67
2023-03-21T02:56:47.156Z,15.68
2023-03-21T02:59:17.067Z,15.62
2023-03-21T03:01:45.935Z,15.65
2023-03-21T03:04:22.350Z,15.62
2023-03-21T03:07:11.410Z,15.63
2023-03-21T03:09:57.357Z,15.59
2023-03-21T03:12:35.433Z,15.77
2023-03-21T03:15:17.911Z,15.76
2023-03-21T03:17:53.040Z,15.80
2023-03-21T03:20:29.580Z,15.76
2023-03-21T03:23:05.115Z,15.60
2023-03-21T03:25:43.235Z,15.61
2023-03-21T03:28:17.490Z,15.72
2023-03-21T03:31:01.196Z,15.75
2023-03-21T03:33:42.927Z,15.51
2023-03-21T03:36:30.378Z,15.55
2023-03-21T03:39:04.384Z,15.56
2023-03-21T03:42:03.044Z,15.62
2023-03-21T03:44:31.051Z,15.68
2023-03-21T03:47:11.831Z,15.66
2023-03-21T03:49:49.522Z,15.59
2023-03-21T03:52:21.644Z,15.61
2023-03-21T03:54:56.236Z,15.67
2023-03-21T03:57:28.532Z,15.68
2023-03-21T03:59:57.400Z,15.68
2023-03-21T04:02:43.819Z,15.62
2023-03-21T04:05:12.235Z,15.70
2023-03-21T04:07:41.353Z,15.69
2023-03-21T04:10:10.907Z,15.69
2023-03-21T04:12:44.190Z,15.59
2023-03-21T04:15:23.717Z,15.68
2023-03-21T04:17:57.374Z,15.61
2023-03-21T04:20:36.216Z,15.61
2023-03-21T04:23:06.246Z,15.61
2023-03-21T04:25:35.772Z,15.67
2023-03-21T04:28:07.766Z,15.66
2023-03-21T04:30:52.036Z,15.66
2023-03-21T04:33:28.988Z,15.58
2023-03-21T04:35:59.286Z,15.67
2023-03-21T04:38:31.069Z,15.66
2023-03-21T04:41:03.943Z,15.72
2023-03-21T04:43:33.705Z,15.82
2023-03-21T04:46:01.871Z,15.81
2023-03-21T04:48:30.420Z,15.78
2023-03-21T04:51:00.580Z,15.66
2023-03-21T04:53:30.080Z,15.72
2023-03-21T04:55:58.627Z,15.62
2023-03-21T04:58:26.725Z,15.65
2023-03-21T05:00:57.498Z,15.71
2023-03-21T05:03:25.886Z,15.69
2023-03-21T05:05:53.925Z,15.74
2023-03-21T05:08:21.953Z,15.73
2023-03-21T05:10:50.105Z,15.78
2023-03-21T05:13:18.440Z,15.76
2023-03-21T05:15:47.127Z,15.82
2023-03-21T05:18:24.770Z,15.78
2023-03-21T05:21:10.794Z,15.68
2023-03-21T05:23:40.774Z,15.67
2023-03-21T05:26:10.104Z,15.71
2023-03-21T05:28:53.321Z,15.77
2023-03-21T05:31:22.118Z,15.81
2023-03-21T05:33:56.237Z,15.82
2023-03-21T05:36:24.369Z,15.83
2023-03-21T05:38:52.407Z,15.86
2023-03-21T05:41:21.477Z,15.87
2023-03-21T05:43:49.878Z,15.87
2023-03-21T05:46:18.091Z,15.90
2023-03-21T05:48:46.485Z,15.95
2023-03-21T05:51:19.106Z,15.98
2023-03-21T05:53:48.510Z,16.01
2023-03-21T05:56:17.644Z,15.95
2023-03-21T05:58:55.856Z,15.93
2023-03-21T06:01:25.081Z,15.98
2023-03-21T06:04:06.993Z,15.88
2023-03-21T06:06:36.833Z,15.97
2023-03-21T06:09:06.375Z,16.00
2023-03-21T06:11:37.147Z,15.89
2023-03-21T06:14:34.354Z,15.81
2023-03-21T06:17:22.655Z,15.91
2023-03-21T06:19:57.154Z,15.96
2023-03-21T06:22:31.114Z,16.04
2023-03-21T06:24:59.406Z,15.92
2023-03-21T06:27:28.402Z,15.97
2023-03-21T06:29:58.037Z,16.02
2023-03-21T06:32:26.596Z,16.06
2023-03-21T06:35:02.304Z,16.00
2023-03-21T06:37:32.107Z,16.02
2023-03-21T06:40:00.168Z,16.04
2023-03-21T06:42:29.583Z,15.99
2023-03-21T06:45:03.397Z,15.87
2023-03-21T06:47:31.581Z,15.87
2023-03-21T06:50:00.443Z,15.88
2023-03-21T06:52:28.614Z,15.88
2023-03-21T06:54:58.071Z,15.89
2023-03-21T06:57:27.110Z,15.89
2023-03-21T06:59:55.188Z,16.02
2023-03-21T07:02:25.165Z,16.04
2023-03-21T07:05:05.242Z,15.91
2023-03-21T07:07:33.372Z,16.00
2023-03-21T07:10:02.898Z,15.90
2023-03-21T07:12:36.379Z,15.84
2023-03-21T07:15:26.140Z,15.96
2023-03-21T07:17:54.329Z,16.03
2023-03-21T07:20:22.473Z,15.98
2023-03-21T07:22:50.655Z,15.95
2023-03-21T07:25:20.821Z,15.91
2023-03-21T07:27:49.647Z,16.00
2023-03-21T07:30:19.388Z,16.01
2023-03-21T07:32:47.721Z,16.00
2023-03-21T07:35:18.644Z,15.93
2023-03-21T07:37:46.794Z,16.00
2023-03-21T07:40:18.560Z,15.90
2023-03-21T07:42:50.246Z,15.90
2023-03-21T07:45:29.546Z,15.85
2023-03-21T07:47:58.381Z,15.90
2023-03-21T07:50:26.471Z,15.91
2023-03-21T07:52:55.023Z,15.90
2023-03-21T07:55:23.140Z,15.97
2023-03-21T07:57:52.718Z,15.97
2023-03-21T08:00:23.855Z,15.91
2023-03-21T08:02:57.853Z,15.83
2023-03-21T08:05:28.969Z,15.80
2023-03-21T08:07:57.258Z,15.78
2023-03-21T08:10:25.845Z,15.81
2023-03-21T08:12:55.404Z,15.69
2023-03-21T08:15:23.956Z,15.70
2023-03-21T08:17:51.961Z,15.81
2023-03-21T08:20:22.065Z,15.78
2023-03-21T08:22:50.880Z,15.78
2023-03-21T08:25:20.479Z,15.65
2023-03-21T08:27:49.388Z,15.77
2023-03-21T08:30:21.316Z,15.89
2023-03-21T08:32:50.040Z,15.88
2023-03-21T08:35:20.578Z,15.89
2023-03-21T08:37:48.832Z,15.84
2023-03-21T08:40:18.896Z,15.90
2023-03-21T08:42:47.644Z,15.99
2023-03-21T08:45:18.704Z,16.11
2023-03-21T08:47:47.509Z,16.22
2023-03-21T08:50:18.563Z,16.20
2023-03-21T08:52:46.725Z,16.22
2023-03-21T08:55:15.872Z,16.17
2023-03-21T08:57:44.578Z,16.25
2023-03-21T09:00:15.360Z,16.19
2023-03-21T09:02:46.819Z,16.16
2023-03-21T09:05:16.790Z,16.10
2023-03-21T09:07:45.614Z,16.18
2023-03-21T09:10:20.498Z,16.26
2023-03-21T09:12:50.361Z,16.29
2023-03-21T09:15:21.815Z,16.32
2023-03-21T09:17:53.204Z,16.31
2023-03-21T09:20:26.333Z,16.25
2023-03-21T09:22:54.955Z,16.24
2023-03-21T09:25:23.776Z,16.24
2023-03-21T09:27:52.489Z,16.27
2023-03-21T09:30:24.750Z,16.35
2023-03-21T09:32:55.960Z,16.42
2023-03-21T09:35:24.836Z,16.37
2023-03-21T09:37:53.189Z,16.34
2023-03-21T09:40:30.021Z,16.42
2023-03-21T09:43:02.912Z,16.34
2023-03-21T09:45:38.513Z,16.31
2023-03-21T09:48:31.339Z,16.25
2023-03-21T09:50:59.516Z,16.11
2023-03-21T09:53:33.930Z,15.98
2023-03-21T09:56:03.710Z,15.95
2023-03-21T09:58:36.684Z,15.88
2023-03-21T10:01:10.478Z,15.99
2023-03-21T10:03:39.921Z,16.21
2023-03-21T10:06:15.739Z,16.30
2023-03-21T10:08:48.050Z,16.22
2023-03-21T10:11:21.689Z,16.20
2023-03-21T10:13:54.532Z,16.24
2023-03-21T10:16:28.546Z,16.24
2023-03-21T10:19:00.401Z,16.27
2023-03-21T10:22:00.340Z,16.21
2023-03-21T10:24:21.895Z,16.32
2023-03-21T10:26:51.840Z,16.29
2023-03-21T10:29:23.577Z,16.25
2023-03-21T10:31:53.876Z,16.30
2023-03-21T10:34:29.669Z,16.40
2023-03-21T10:36:57.870Z,16.42
2023-03-21T10:39:33.202Z,16.30
2023-03-21T10:42:01.838Z,16.39
2023-03-21T10:44:34.879Z,16.33
2023-03-21T10:47:07.808Z,16.39
2023-03-21T10:50:05.725Z,16.45
2023-03-21T10:52:31.368Z,16.27
2023-03-21T10:55:17.815Z,16.35
2023-03-21T10:57:47.317Z,16.48
2023-03-21T11:00:21.813Z,16.42
2023-03-21T11:02:52.775Z,16.44
2023-03-21T11:05:25.754Z,16.40
2023-03-21T11:08:00.666Z,16.48
2023-03-21T11:10:31.316Z,16.58
2023-03-21T11:13:02.627Z,16.48
2023-03-21T11:15:32.915Z,16.28
2023-03-21T11:18:13.838Z,16.31
2023-03-21T11:20:49.630Z,16.30
2023-03-21T11:23:20.512Z,16.29
2023-03-21T11:25:51.044Z,16.42
2023-03-21T11:28:22.389Z,16.49
2023-03-21T11:30:54.226Z,16.42
2023-03-21T11:33:24.060Z,16.44
2023-03-21T11:36:05.946Z,16.48
2023-03-21T11:38:37.793Z,16.47
2023-03-21T11:41:07.324Z,16.42
2023-03-21T11:43:38.005Z,16.39
2023-03-21T11:46:10.909Z,16.39
2023-03-21T11:48:42.418Z,16.57
2023-03-21T11:51:23.676Z,16.48
2023-03-21T11:54:01.534Z,16.44
2023-03-21T11:56:33.512Z,16.33
2023-03-21T11:59:30.787Z,16.51
2023-03-21T12:02:21.032Z,16.51
2023-03-21T12:04:55.662Z,16.56
2023-03-21T12:07:47.622Z,16.59
2023-03-21T12:10:33.762Z,16.61
2023-03-21T12:13:27.706Z,16.74
2023-03-21T12:16:02.928Z,16.90
2023-03-21T12:18:45.457Z,16.94
2023-03-21T12:21:20.252Z,17.04
2023-03-21T12:24:00.314Z,17.10
2023-03-21T12:26:30.609Z,17.04
2023-03-21T12:29:19.724Z,16.91
2023-03-21T12:32:02.614Z,17.07
2023-03-21T12:34:46.727Z,17.24
2023-03-21T12:37:22.614Z,17.29
2023-03-21T12:39:52.257Z,17.32
2023-03-21T12:42:47.548Z,17.52
2023-03-21T12:45:20.774Z,17.50
2023-03-21T12:47:52.772Z,17.60
2023-03-21T12:50:26.050Z,17.78
2023-03-21T12:52:57.338Z,17.75
2023-03-21T12:55:29.400Z,17.81
2023-03-21T12:58:04.432Z,17.89
2023-03-21T13:00:37.900Z,17.87
2023-03-21T13:03:13.040Z,17.72
2023-03-21T13:05:46.665Z,17.78
2023-03-21T13:08:20.628Z,17.65
2023-03-21T13:10:50.337Z,17.82
2023-03-21T13:13:28.286Z,17.90
2023-03-21T13:16:06.404Z,17.79
2023-03-21T13:18:46.769Z,17.70
2023-03-21T13:21:19.233Z,17.80
2023-03-21T13:24:00.924Z,17.92
2023-03-21T13:26:40.624Z,17.83
2023-03-21T13:29:23.024Z,17.61
2023-03-21T13:31:53.851Z,17.60
2023-03-21T13:34:24.695Z,17.59
2023-03-21T13:36:53.636Z,17.45
2023-03-21T13:39:26.566Z,17.48
2023-03-21T13:41:56.740Z,17.35
2023-03-21T13:44:33.192Z,17.37
2023-03-21T13:47:03.817Z,17.43
2023-03-21T13:49:34.554Z,17.49
2023-03-21T13:52:22.144Z,17.46
2023-03-21T13:54:53.483Z,17.56
2023-03-21T13:57:42.307Z,17.61
2023-03-21T14:00:23.697Z,17.64
2023-03-21T14:02:57.312Z,17.88
2023-03-21T14:05:27.539Z,17.84
2023-03-21T14:08:06.130Z,17.75
2023-03-21T14:10:41.832Z,17.84
2023-03-21T14:13:17.350Z,17.84
2023-03-21T14:15:55.290Z,17.75
2023-03-21T14:18:51.596Z,17.81
2023-03-21T14:21:23.723Z,17.76
2023-03-21T14:24:00.914Z,17.81
2023-03-21T14:26:31.612Z,17.46
2023-03-21T14:29:05.247Z,17.30
2023-03-21T14:31:34.396Z,17.38
2023-03-21T14:34:05.072Z,17.46
2023-03-21T14:36:43.220Z,17.41
2023-03-21T14:39:17.188Z,17.34
2023-03-21T14:41:48.839Z,17.36
2023-03-21T14:44:26.585Z,17.33
2023-03-21T14:47:00.385Z,17.46
2023-03-21T14:49:30.471Z,17.61
2023-03-21T14:52:01.793Z,17.74
2023-03-21T14:54:31.287Z,17.67
2023-03-21T14:57:02.761Z,17.80
2023-03-21T14:59:35.881Z,17.70
2023-03-21T15:02:08.412Z,17.60
2023-03-21T15:04:36.537Z,17.62
2023-03-21T15:07:07.865Z,17.25
2023-03-21T15:09:36.490Z,17.26
2023-03-21T15:12:09.504Z,17.45
2023-03-21T15:14:40.553Z,17.56
2023-03-21T15:17:09.280Z,17.74
2023-03-21T15:19:40.439Z,17.89
2023-03-21T15:22:17.526Z,17.91
2023-03-21T15:24:49.198Z,17.99
2023-03-21T15:27:20.307Z,17.95
2023-03-21T15:29:54.109Z,17.73
2023-03-21T15:32:24.525Z,17.76
2023-03-21T15:34:55.152Z,17.78
2023-03-21T15:37:25.100Z,17.91
2023-03-21T15:39:54.558Z,17.83
2023-03-21T15:42:29.183Z,17.95
2023-03-21T15:45:02.321Z,18.02
2023-03-21T15:47:51.047Z,18.05
2023-03-21T15:50:27.828Z,17.94
2023-03-21T15:52:57.505Z,17.91
2023-03-21T15:55:29.421Z,17.92
2023-03-21T15:58:04.585Z,17.93
2023-03-21T16:00:40.627Z,17.90
2023-03-21T16:03:17.078Z,17.75
2023-03-21T16:06:05.798Z,17.82
2023-03-21T16:08:35.900Z,17.66
2023-03-21T16:11:09.045Z,17.64
2023-03-21T16:13:37.258Z,17.74
2023-03-21T16:16:07.686Z,17.75
2023-03-21T16:18:38.381Z,17.67
2023-03-21T16:21:06.941Z,17.68
2023-03-21T16:23:36.606Z,17.75
2023-03-21T16:26:05.382Z,17.75
2023-03-21T16:28:33.980Z,17.68
2023-03-21T16:31:02.350Z,17.54
2023-03-21T16:33:32.489Z,17.53
2023-03-21T16:36:03.007Z,17.68
2023-03-21T16:38:31.244Z,17.75
2023-03-21T16:41:00.919Z,17.76
2023-03-21T16:43:29.326Z,17.69
2023-03-21T16:45:57.432Z,17.67
2023-03-21T16:48:26.348Z,17.75
2023-03-21T16:50:55.855Z,17.72
2023-03-21T16:53:24.881Z,17.64
2023-03-21T16:55:54.093Z,17.59
2023-03-21T16:58:23.181Z,17.82
2023-03-21T17:00:51.239Z,17.94
2023-03-21T17:03:19.510Z,17.88
2023-03-21T17:05:47.711Z,18.21
2023-03-21T17:08:19.434Z,18.52
2023-03-21T17:10:47.517Z,18.43
2023-03-21T17:13:15.661Z,18.46
2023-03-21T17:15:43.720Z,18.48
2023-03-21T17:18:13.154Z,18.59
2023-03-21T17:20:41.861Z,18.65
2023-03-21T17:23:10.936Z,18.62
2023-03-21T17:25:40.549Z,18.58
2023-03-21T17:28:08.693Z,18.63
2023-03-21T17:30:40.001Z,18.64
2023-03-21T17:33:08.558Z,18.67
2023-03-21T17:35:37.341Z,18.59
2023-03-21T17:38:06.117Z,18.63
2023-03-21T17:40:34.570Z,18.62
2023-03-21T17:43:04.034Z,18.54
2023-03-21T17:45:32.164Z,18.50
2023-03-21T17:48:00.411Z,18.47
2023-03-21T17:50:34.066Z,18.51
2023-03-21T17:53:02.230Z,18.58
2023-03-21T17:55:30.651Z,18.52
2023-03-21T17:57:58.770Z,18.50
2023-03-21T18:00:30.353Z,18.23
2023-03-21T18:02:58.532Z,17.99
2023-03-21T18:05:27.652Z,18.03
2023-03-21T18:08:12.517Z,17.95
2023-03-21T18:10:42.318Z,17.96
2023-03-21T18:13:10.820Z,17.90
2023-03-21T18:15:44.033Z,17.75
2023-03-21T18:18:13.101Z,17.73
2023-03-21T18:20:58.442Z,17.67
2023-03-21T18:23:27.119Z,17.70
2023-03-21T18:25:55.889Z,17.70
2023-03-21T18:28:24.570Z,17.74
2023-03-21T18:31:15.729Z,17.75
2023-03-21T18:33:45.370Z,17.67
2023-03-21T18:36:16.437Z,17.75
2023-03-21T18:38:44.927Z,17.76
2023-03-21T18:41:15.077Z,17.63
2023-03-21T18:46:32.998Z,17.61
2023-03-21T18:49:26.947Z,17.62
2023-03-21T18:51:49.400Z,17.72
2023-03-21T18:54:18.022Z,17.68
2023-03-21T18:59:40.026Z,17.50
2023-03-21T19:02:09.882Z,17.61
2023-03-21T19:04:38.388Z,17.54
2023-03-21T19:07:08.064Z,17.54
2023-03-21T19:10:01.427Z,17.52
2023-03-21T19:12:28.089Z,17.49
2023-03-21T19:14:56.648Z,17.44
2023-03-21T19:18:15.740Z,17.41
2023-03-21T19:20:15.449Z,17.35
2023-03-21T19:22:44.192Z,17.39
2023-03-21T19:25:13.346Z,17.47
2023-03-21T19:27:42.075Z,17.46
2023-03-21T19:30:15.751Z,17.41
2023-03-21T19:32:46.029Z,17.48
2023-03-21T19:35:14.433Z,17.55
2023-03-21T19:37:42.550Z,17.50
2023-03-21T19:40:11.781Z,17.43
2023-03-21T19:42:40.546Z,17.43
2023-03-21T19:45:10.063Z,17.43
2023-03-21T19:47:39.428Z,17.41
2023-03-21T19:52:58.719Z,17.44
2023-03-21T19:55:27.091Z,17.52
2023-03-21T19:57:55.280Z,17.32
2023-03-21T20:00:24.036Z,17.39
2023-03-21T20:02:52.220Z,17.41
2023-03-21T20:05:22.256Z,17.37
2023-03-21T20:07:50.507Z,17.22
2023-03-21T20:10:18.852Z,17.23
2023-03-21T20:12:47.202Z,17.15
2023-03-21T20:15:19.546Z,17.18
2023-03-21T20:17:49.492Z,17.13
2023-03-21T20:20:18.772Z,17.10
2023-03-21T20:23:07.892Z,17.04
2023-03-21T20:25:36.465Z,17.04
2023-03-21T20:28:25.838Z,17.02
2023-03-21T20:30:56.711Z,17.03
2023-03-21T20:33:25.202Z,16.90
2023-03-21T20:36:37.678Z,16.85
2023-03-21T20:38:48.691Z,16.81
2023-03-21T20:41:16.824Z,16.82
2023-03-21T20:46:33.988Z,16.78
2023-03-21T20:49:05.712Z,16.66
2023-03-21T20:54:23.336Z,16.61
2023-03-21T20:56:51.393Z,16.54
2023-03-21T20:59:26.407Z,16.48
2023-03-21T21:01:57.185Z,16.46
2023-03-21T21:04:44.317Z,16.28
2023-03-21T21:07:15.949Z,16.37
2023-03-21T21:09:46.582Z,16.42
2023-03-21T21:12:16.394Z,16.51
2023-03-21T21:14:45.420Z,16.46
2023-03-21T21:20:02.542Z,16.45
2023-03-21T21:22:31.580Z,16.54
2023-03-21T21:25:01.004Z,16.59
2023-03-21T21:27:29.384Z,16.55
2023-03-21T21:29:57.588Z,16.52
2023-03-21T21:32:25.825Z,16.58
2023-03-21T21:34:54.093Z,16.64
2023-03-21T21:37:22.631Z,16.56
2023-03-21T21:39:50.784Z,16.44
2023-03-21T21:42:20.203Z,16.47
2023-03-21T21:44:48.296Z,16.34
2023-03-21T21:47:16.486Z,16.40
2023-03-21T21:49:44.549Z,16.35
2023-03-21T21:52:13.744Z,16.47
2023-03-21T21:54:46.077Z,16.42
2023-03-21T21:57:14.719Z,16.34
2023-03-21T21:59:44.089Z,16.40
2023-03-21T22:02:14.091Z,16.34
2023-03-21T22:04:42.179Z,16.32
2023-03-21T22:07:14.333Z,16.30
2023-03-21T22:09:42.634Z,16.43
2023-03-21T22:12:10.993Z,16.37
2023-03-21T22:14:38.994Z,16.40
2023-03-21T22:17:08.437Z,16.36
2023-03-21T22:19:37.825Z,16.34
2023-03-21T22:22:07.858Z,16.34
2023-03-21T22:24:37.422Z,16.29
2023-03-21T22:27:05.945Z,16.39
2023-03-21T22:29:34.066Z,16.36
2023-03-21T22:32:02.344Z,16.20
2023-03-21T22:34:31.916Z,16.30
2023-03-21T22:37:00.177Z,16.27
2023-03-21T22:39:28.699Z,16.32
2023-03-21T22:42:00.931Z,16.22
2023-03-21T22:44:34.385Z,16.31
2023-03-21T22:47:03.316Z,16.13
2023-03-21T22:49:33.292Z,16.26
2023-03-21T22:52:03.310Z,16.22
2023-03-21T22:54:31.593Z,16.25
2023-03-21T22:57:00.392Z,16.19
2023-03-21T22:59:29.039Z,16.21
2023-03-21T23:01:57.756Z,16.17
2023-03-21T23:04:27.333Z,16.15
2023-03-21T23:06:56.910Z,16.26
2023-03-21T23:09:25.694Z,16.22
2023-03-21T23:11:53.873Z,16.31
2023-03-21T23:14:22.736Z,16.28
2023-03-21T23:16:52.601Z,16.29
2023-03-21T23:19:21.229Z,16.41
2023-03-21T23:21:50.183Z,16.33
2023-03-21T23:24:19.717Z,16.28
2023-03-21T23:26:47.783Z,16.47
2023-03-21T23:29:16.015Z,16.44
2023-03-21T23:31:44.128Z,16.49
2023-03-21T23:34:13.108Z,16.61
2023-03-21T23:36:41.260Z,16.43
2023-03-21T23:39:09.651Z,16.49
2023-03-21T23:41:39.084Z,16.62
2023-03-21T23:44:07.250Z,16.67
2023-03-21T23:46:35.358Z,16.70
2023-03-21T23:49:03.639Z,16.59
2023-03-21T23:51:31.798Z,16.63
2023-03-21T23:53:59.867Z,16.67
2023-03-21T23:56:28.561Z,16.80
2023-03-21T23:58:58.421Z,16.80
