createdAt,value
2022-11-15T00:01:40.835Z,10.00
2022-11-15T00:04:08.931Z,8.50
2022-11-15T00:06:40.436Z,8.40
2022-11-15T00:09:10.386Z,8.70
2022-11-15T00:11:38.726Z,8.30
2022-11-15T00:14:09.470Z,8.10
2022-11-15T00:16:38.624Z,8.30
2022-11-15T00:19:06.888Z,8.90
2022-11-15T00:21:42.136Z,9.40
2022-11-15T00:24:10.279Z,8.20
2022-11-15T00:26:44.215Z,8.20
2022-11-15T00:29:12.491Z,8.20
2022-11-15T00:31:41.105Z,8.50
2022-11-15T00:34:15.007Z,9.50
2022-11-15T00:36:47.388Z,8.40
2022-11-15T00:39:17.842Z,8.30
2022-11-15T00:41:45.825Z,8.20
2022-11-15T00:44:13.834Z,8.20
2022-11-15T00:46:46.641Z,8.20
2022-11-15T00:49:24.662Z,8.10
2022-11-15T00:51:54.312Z,8.40
2022-11-15T00:54:24.520Z,8.40
2022-11-15T00:56:54.561Z,8.10
2022-11-15T00:59:22.564Z,8.00
2022-11-15T01:01:57.099Z,7.90
2022-11-15T01:04:31.180Z,8.00
2022-11-15T01:07:02.394Z,8.40
2022-11-15T01:09:36.031Z,8.40
2022-11-15T01:12:09.550Z,7.80
2022-11-15T01:14:39.267Z,7.80
2022-11-15T01:17:08.891Z,7.80
2022-11-15T01:19:38.237Z,7.70
2022-11-15T01:22:08.009Z,8.10
2022-11-15T01:24:37.345Z,6.40
2022-11-15T01:27:06.901Z,7.70
2022-11-15T01:29:34.951Z,7.70
2022-11-15T01:32:03.169Z,7.60
2022-11-15T01:34:31.302Z,7.60
2022-11-15T01:37:04.864Z,8.10
2022-11-15T01:39:39.623Z,7.70
2022-11-15T01:42:07.950Z,7.50
2022-11-15T01:44:59.195Z,7.90
2022-11-15T01:47:32.799Z,7.50
2022-11-15T01:50:10.689Z,8.20
2022-11-15T01:52:42.153Z,7.90
2022-11-15T01:55:16.510Z,7.50
2022-11-15T01:57:48.415Z,7.70
2022-11-15T02:00:18.386Z,8.00
2022-11-15T02:02:51.869Z,7.60
2022-11-15T02:05:20.054Z,7.80
2022-11-15T02:07:51.035Z,7.60
2022-11-15T02:10:27.256Z,7.60
2022-11-15T02:12:58.926Z,8.00
2022-11-15T02:15:36.294Z,7.80
2022-11-15T02:18:21.660Z,7.70
2022-11-15T02:21:10.832Z,9.00
2022-11-15T02:24:17.818Z,7.80
2022-11-15T02:27:27.061Z,7.80
2022-11-15T02:30:26.365Z,7.90
2022-11-15T02:33:00.426Z,8.00
2022-11-15T02:35:38.122Z,9.30
2022-11-15T02:38:14.572Z,8.00
2022-11-15T02:40:50.956Z,8.00
2022-11-15T02:43:43.036Z,8.60
2022-11-15T02:46:19.936Z,9.60
2022-11-15T02:48:48.811Z,8.90
2022-11-15T02:51:18.772Z,7.90
2022-11-15T02:53:47.040Z,7.90
2022-11-15T02:56:15.138Z,7.90
2022-11-15T02:59:11.823Z,7.30
2022-11-15T03:01:57.477Z,7.80
2022-11-15T03:04:34.096Z,7.70
2022-11-15T03:07:08.042Z,7.50
2022-11-15T03:09:40.165Z,7.50
2022-11-15T03:12:14.692Z,7.50
2022-11-15T03:14:53.650Z,7.50
2022-11-15T03:17:28.802Z,7.40
2022-11-15T03:19:59.437Z,7.40
2022-11-15T03:22:31.137Z,7.80
2022-11-15T03:25:04.850Z,7.30
2022-11-15T03:27:38.456Z,7.30
2022-11-15T03:30:09.608Z,7.30
2022-11-15T03:32:43.511Z,7.30
2022-11-15T03:35:14.647Z,7.40
2022-11-15T03:37:46.776Z,7.30
2022-11-15T03:40:16.179Z,7.30
2022-11-15T03:42:49.316Z,7.30
2022-11-15T03:45:21.319Z,7.40
2022-11-15T03:47:55.264Z,7.30
2022-11-15T03:50:26.135Z,7.40
2022-11-15T03:52:58.515Z,7.40
2022-11-15T03:55:26.641Z,7.40
2022-11-15T03:57:59.708Z,7.40
2022-11-15T04:00:28.424Z,7.30
2022-11-15T04:02:57.915Z,7.20
2022-11-15T04:05:26.094Z,7.20
2022-11-15T04:07:54.050Z,7.10
2022-11-15T04:10:22.299Z,7.10
2022-11-15T04:12:50.350Z,7.10
2022-11-15T04:15:20.361Z,7.10
2022-11-15T04:17:50.179Z,7.10
2022-11-15T04:20:39.234Z,7.10
2022-11-15T04:23:38.333Z,7.10
2022-11-15T04:26:11.187Z,7.10
2022-11-15T04:29:00.327Z,7.10
2022-11-15T04:31:29.031Z,7.00
2022-11-15T04:33:57.270Z,7.00
2022-11-15T04:36:44.344Z,7.00
2022-11-15T04:39:12.422Z,7.00
2022-11-15T04:41:40.466Z,6.90
2022-11-15T04:44:08.404Z,6.90
2022-11-15T04:46:36.277Z,6.80
2022-11-15T04:49:04.276Z,6.80
2022-11-15T04:51:33.617Z,6.80
2022-11-15T04:54:01.569Z,6.80
2022-11-15T04:56:29.412Z,6.80
2022-11-15T04:58:57.394Z,6.80
2022-11-15T05:01:25.435Z,6.70
2022-11-15T05:04:11.027Z,6.70
2022-11-15T05:06:40.605Z,6.70
2022-11-15T05:09:08.611Z,6.70
2022-11-15T05:11:36.501Z,6.70
2022-11-15T05:14:06.919Z,6.70
2022-11-15T05:16:34.876Z,6.70
2022-11-15T05:19:02.810Z,6.80
2022-11-15T05:21:31.316Z,6.80
2022-11-15T05:24:00.906Z,6.80
2022-11-15T05:26:29.418Z,6.80
2022-11-15T05:28:59.007Z,6.90
2022-11-15T05:31:28.190Z,6.80
2022-11-15T05:33:57.940Z,6.80
2022-11-15T05:36:33.635Z,6.80
2022-11-15T05:39:04.160Z,6.80
2022-11-15T05:41:36.090Z,6.80
2022-11-15T05:44:08.032Z,6.80
2022-11-15T05:46:37.059Z,6.80
2022-11-15T05:49:08.493Z,6.80
2022-11-15T05:51:36.523Z,6.70
2022-11-15T05:54:06.007Z,6.70
2022-11-15T05:56:35.251Z,6.70
2022-11-15T05:59:05.885Z,6.70
2022-11-15T06:01:39.808Z,6.70
2022-11-15T06:04:08.907Z,6.70
2022-11-15T06:06:37.014Z,6.70
2022-11-15T06:09:06.312Z,6.70
2022-11-15T06:11:34.272Z,6.70
2022-11-15T06:14:02.221Z,6.60
2022-11-15T06:16:31.904Z,6.60
2022-11-15T06:19:00.387Z,6.50
2022-11-15T06:21:33.195Z,6.50
2022-11-15T06:24:01.291Z,6.50
2022-11-15T06:26:31.644Z,6.50
2022-11-15T06:28:59.656Z,6.60
2022-11-15T06:31:27.634Z,6.60
2022-11-15T06:33:55.958Z,6.60
2022-11-15T06:36:24.363Z,6.60
2022-11-15T06:38:52.333Z,6.60
2022-11-15T06:41:21.963Z,6.70
2022-11-15T06:43:51.239Z,6.80
2022-11-15T06:46:19.184Z,6.90
2022-11-15T06:48:47.350Z,6.90
2022-11-15T06:51:15.414Z,7.00
2022-11-15T06:53:43.365Z,7.00
2022-11-15T06:56:11.622Z,7.20
2022-11-15T06:58:39.711Z,7.80
2022-11-15T07:01:10.946Z,8.60
2022-11-15T07:03:42.326Z,9.40
2022-11-15T07:06:11.213Z,10.20
2022-11-15T07:08:39.464Z,10.90
2022-11-15T07:11:09.455Z,11.40
2022-11-15T07:13:38.968Z,11.70
2022-11-15T07:16:11.239Z,11.70
2022-11-15T07:18:43.460Z,12.00
2022-11-15T07:21:13.671Z,12.20
2022-11-15T07:23:42.148Z,12.20
2022-11-15T07:26:11.252Z,12.20
2022-11-15T07:28:39.718Z,12.40
2022-11-15T07:31:11.072Z,12.70
2022-11-15T07:33:41.513Z,13.10
2022-11-15T07:39:34.848Z,14.50
2022-11-15T07:42:19.568Z,15.10
2022-11-15T07:44:47.826Z,15.60
2022-11-15T07:47:19.424Z,16.10
2022-11-15T07:49:48.993Z,16.30
2022-11-15T07:52:17.701Z,16.70
2022-11-15T07:54:51.514Z,17.00
2022-11-15T07:57:22.411Z,17.30
2022-11-15T08:00:21.537Z,17.70
2022-11-15T08:02:50.977Z,17.90
2022-11-15T08:05:20.373Z,18.20
2022-11-15T08:07:48.493Z,18.40
2022-11-15T08:10:19.998Z,18.70
2022-11-15T08:12:48.274Z,18.60
2022-11-15T08:15:16.611Z,18.70
2022-11-15T08:17:45.744Z,19.00
2022-11-15T08:20:17.348Z,19.00
2022-11-15T08:22:45.851Z,19.00
2022-11-15T08:25:14.615Z,19.20
2022-11-15T08:27:42.812Z,19.30
2022-11-15T08:30:12.241Z,19.20
2022-11-15T08:32:45.649Z,19.40
2022-11-15T08:35:18.090Z,19.60
2022-11-15T08:37:50.280Z,20.10
2022-11-15T08:40:36.234Z,20.30
2022-11-15T08:43:09.317Z,20.30
2022-11-15T08:45:44.237Z,20.40
2022-11-15T08:48:14.638Z,20.40
2022-11-15T08:50:45.774Z,20.60
2022-11-15T08:53:16.400Z,20.90
2022-11-15T08:55:51.512Z,21.30
2022-11-15T08:58:20.601Z,21.40
2022-11-15T09:00:55.790Z,21.70
2022-11-15T09:03:23.718Z,22.00
2022-11-15T09:05:57.119Z,22.20
2022-11-15T09:08:46.658Z,22.30
2022-11-15T09:11:15.652Z,22.60
2022-11-15T09:14:18.337Z,22.90
2022-11-15T09:16:46.240Z,23.30
2022-11-15T09:19:15.757Z,23.60
2022-11-15T09:21:45.311Z,23.80
2022-11-15T09:24:13.408Z,23.90
2022-11-15T09:26:41.651Z,23.70
2022-11-15T09:29:10.008Z,23.40
2022-11-15T09:31:37.927Z,23.30
2022-11-15T09:34:05.924Z,23.10
2022-11-15T09:36:33.822Z,22.90
2022-11-15T09:39:03.575Z,22.60
2022-11-15T09:42:00.659Z,22.50
2022-11-15T09:44:43.044Z,22.00
2022-11-15T09:47:40.477Z,21.70
2022-11-15T09:50:18.595Z,21.50
2022-11-15T09:52:47.721Z,21.60
2022-11-15T09:55:22.345Z,21.80
2022-11-15T09:57:56.318Z,21.70
2022-11-15T10:03:20.373Z,21.60
2022-11-15T10:05:50.761Z,21.80
2022-11-15T10:08:42.857Z,21.80
2022-11-15T10:14:04.214Z,21.80
2022-11-15T10:17:03.630Z,21.80
2022-11-15T10:19:37.899Z,21.80
2022-11-15T10:22:21.770Z,21.90
2022-11-15T10:24:49.939Z,22.20
2022-11-15T10:27:20.872Z,22.40
2022-11-15T10:29:50.369Z,22.20
2022-11-15T10:32:20.712Z,22.10
2022-11-15T10:34:50.528Z,22.00
2022-11-15T10:37:30.074Z,22.30
2022-11-15T10:40:06.835Z,22.60
2022-11-15T10:42:36.311Z,22.90
2022-11-15T10:45:04.435Z,23.10
2022-11-15T10:47:39.258Z,23.10
2022-11-15T10:50:26.956Z,22.90
2022-11-15T10:52:55.385Z,22.80
2022-11-15T10:55:27.726Z,22.80
2022-11-15T10:58:00.382Z,22.50
2022-11-15T11:00:40.128Z,22.60
2022-11-15T11:03:26.687Z,22.60
2022-11-15T11:06:07.274Z,22.60
2022-11-15T11:08:35.573Z,22.40
2022-11-15T11:11:05.468Z,22.10
2022-11-15T11:13:36.591Z,22.10
2022-11-15T11:16:36.241Z,22.10
2022-11-15T11:19:26.090Z,22.20
2022-11-15T11:22:11.384Z,22.20
2022-11-15T11:24:51.618Z,22.30
2022-11-15T11:27:32.276Z,22.40
2022-11-15T11:30:10.551Z,22.40
2022-11-15T11:32:59.762Z,22.40
2022-11-15T11:35:32.792Z,22.20
2022-11-15T11:38:17.140Z,22.10
2022-11-15T11:40:53.273Z,21.90
2022-11-15T11:43:30.312Z,21.50
2022-11-15T11:46:18.268Z,21.40
2022-11-15T11:48:49.555Z,21.40
2022-11-15T11:51:22.807Z,20.90
2022-11-15T11:53:57.295Z,20.40
2022-11-15T11:56:29.623Z,20.00
2022-11-15T11:59:02.540Z,19.80
2022-11-15T12:01:36.880Z,19.70
2022-11-15T12:04:11.478Z,19.50
2022-11-15T12:06:47.761Z,19.50
2022-11-15T12:09:22.197Z,19.30
2022-11-15T12:11:57.419Z,19.10
2022-11-15T12:14:34.744Z,18.70
2022-11-15T12:17:04.079Z,18.50
2022-11-15T12:19:32.588Z,18.30
2022-11-15T12:22:05.447Z,18.20
2022-11-15T12:24:39.563Z,18.20
2022-11-15T12:27:14.108Z,18.10
2022-11-15T12:29:48.775Z,18.40
2022-11-15T12:32:26.649Z,17.90
2022-11-15T12:34:55.593Z,17.90
2022-11-15T12:37:57.384Z,17.90
2022-11-15T12:40:37.649Z,17.90
2022-11-15T12:43:25.035Z,18.00
2022-11-15T12:45:53.003Z,18.00
2022-11-15T12:48:56.426Z,18.00
2022-11-15T12:51:40.288Z,18.10
2022-11-15T12:54:41.625Z,18.10
2022-11-15T12:57:31.945Z,18.10
2022-11-15T13:00:02.950Z,18.00
2022-11-15T13:02:33.672Z,18.00
2022-11-15T13:05:49.799Z,18.00
2022-11-15T13:08:44.848Z,17.90
2022-11-15T13:11:44.190Z,18.00
2022-11-15T13:14:56.787Z,18.00
2022-11-15T13:17:35.368Z,17.80
2022-11-15T13:20:20.265Z,17.80
2022-11-15T13:22:55.543Z,17.80
2022-11-15T13:25:48.937Z,17.60
2022-11-15T13:28:24.589Z,17.50
2022-11-15T13:30:54.731Z,17.40
2022-11-15T13:33:25.239Z,17.40
2022-11-15T13:35:55.956Z,17.30
2022-11-15T13:38:30.975Z,17.20
2022-11-15T13:41:00.622Z,17.20
2022-11-15T13:43:33.812Z,17.10
2022-11-15T13:46:10.132Z,17.00
2022-11-15T13:48:38.401Z,17.00
2022-11-15T13:51:11.236Z,16.90
2022-11-15T13:53:44.695Z,16.80
2022-11-15T13:56:12.667Z,16.60
2022-11-15T13:58:41.277Z,16.50
2022-11-15T14:01:15.808Z,16.50
2022-11-15T14:03:50.656Z,16.40
2022-11-15T14:06:20.984Z,16.30
2022-11-15T14:09:04.892Z,16.20
2022-11-15T14:11:33.410Z,16.10
2022-11-15T14:14:07.753Z,16.00
2022-11-15T14:16:37.457Z,15.90
2022-11-15T14:19:06.396Z,15.90
2022-11-15T14:21:34.517Z,15.70
2022-11-15T14:24:19.474Z,15.80
2022-11-15T14:26:47.946Z,15.70
2022-11-15T14:29:25.540Z,15.60
2022-11-15T14:31:53.697Z,15.50
2022-11-15T14:34:23.112Z,15.40
2022-11-15T14:36:51.137Z,15.30
2022-11-15T14:39:20.393Z,15.30
2022-11-15T14:41:48.380Z,15.30
2022-11-15T14:44:19.372Z,15.20
2022-11-15T14:46:48.710Z,15.10
2022-11-15T14:49:17.220Z,15.10
2022-11-15T14:51:45.163Z,15.00
2022-11-15T14:54:13.174Z,14.90
2022-11-15T14:56:43.606Z,14.90
2022-11-15T14:59:11.465Z,14.80
2022-11-15T15:01:39.441Z,14.80
2022-11-15T15:04:07.295Z,14.70
2022-11-15T15:06:35.270Z,14.60
2022-11-15T15:09:03.074Z,15.10
2022-11-15T15:11:33.425Z,14.50
2022-11-15T15:14:02.615Z,14.50
2022-11-15T15:16:30.533Z,14.50
2022-11-15T15:18:58.389Z,14.40
2022-11-15T15:21:33.555Z,14.40
2022-11-15T15:24:03.979Z,14.30
2022-11-15T15:26:34.648Z,14.20
2022-11-15T15:29:03.973Z,14.20
2022-11-15T15:31:33.735Z,14.10
2022-11-15T15:34:01.639Z,14.10
2022-11-15T15:36:29.784Z,14.00
2022-11-15T15:38:57.687Z,14.00
2022-11-15T15:41:26.005Z,14.00
2022-11-15T15:43:53.971Z,13.90
2022-11-15T15:46:23.467Z,13.80
2022-11-15T15:48:51.277Z,13.80
2022-11-15T15:51:20.647Z,13.70
2022-11-15T15:53:49.451Z,13.70
2022-11-15T15:56:17.384Z,13.70
2022-11-15T15:58:45.249Z,13.80
2022-11-15T16:01:13.296Z,13.80
2022-11-15T16:03:42.543Z,13.90
2022-11-15T16:06:34.406Z,13.90
2022-11-15T16:09:15.007Z,13.90
2022-11-15T16:11:44.125Z,13.90
2022-11-15T16:14:11.977Z,13.90
2022-11-15T16:16:40.120Z,14.00
2022-11-15T16:19:12.602Z,14.00
2022-11-15T16:21:40.634Z,14.00
2022-11-15T16:24:08.539Z,14.10
2022-11-15T16:26:37.956Z,14.00
2022-11-15T16:29:07.882Z,14.00
2022-11-15T16:31:35.774Z,14.10
2022-11-15T16:34:03.767Z,14.10
2022-11-15T16:36:35.036Z,14.10
2022-11-15T16:39:04.848Z,14.10
2022-11-15T16:41:33.175Z,14.10
2022-11-15T16:44:01.083Z,14.10
2022-11-15T16:46:29.626Z,14.00
2022-11-15T16:48:57.905Z,14.00
2022-11-15T16:51:26.024Z,14.00
2022-11-15T16:53:57.871Z,14.00
2022-11-15T16:56:28.118Z,13.90
2022-11-15T16:58:58.638Z,13.90
2022-11-15T17:01:28.469Z,13.90
2022-11-15T17:03:58.033Z,13.90
2022-11-15T17:06:28.566Z,13.90
2022-11-15T17:08:59.231Z,13.80
2022-11-15T17:11:27.241Z,13.70
2022-11-15T17:13:59.201Z,13.70
2022-11-15T17:16:27.823Z,13.60
2022-11-15T17:18:55.845Z,13.50
2022-11-15T17:21:24.398Z,13.40
2022-11-15T17:23:53.393Z,13.30
2022-11-15T17:27:08.538Z,13.30
2022-11-15T17:29:56.865Z,13.10
2022-11-15T17:32:53.132Z,13.10
2022-11-15T17:41:34.185Z,12.90
2022-11-15T17:44:08.574Z,12.80
2022-11-15T17:46:40.845Z,12.70
2022-11-15T17:49:08.863Z,12.70
2022-11-15T17:51:37.408Z,12.60
2022-11-15T17:54:05.636Z,12.60
2022-11-15T17:56:33.684Z,12.50
2022-11-15T17:59:05.691Z,12.50
2022-11-15T18:01:38.685Z,12.40
2022-11-15T18:04:10.610Z,12.40
2022-11-15T18:06:38.802Z,12.40
2022-11-15T18:09:08.440Z,12.50
2022-11-15T18:11:39.532Z,12.40
2022-11-15T18:14:11.823Z,12.40
2022-11-15T18:16:42.013Z,12.40
2022-11-15T18:19:13.232Z,12.30
2022-11-15T18:25:15.835Z,12.30
2022-11-15T18:27:45.687Z,12.30
2022-11-15T18:30:14.516Z,12.20
2022-11-15T18:32:44.207Z,12.20
2022-11-15T18:37:56.093Z,12.10
2022-11-15T18:40:30.193Z,12.00
2022-11-15T18:43:40.829Z,12.00
2022-11-15T18:46:47.046Z,12.00
2022-11-15T18:49:51.112Z,12.00
2022-11-15T18:55:47.216Z,12.00
2022-11-15T18:58:34.995Z,12.00
2022-11-15T19:01:05.772Z,12.00
2022-11-15T19:03:34.826Z,12.00
2022-11-15T19:06:05.943Z,12.00
2022-11-15T19:08:35.679Z,12.00
2022-11-15T19:11:05.110Z,12.00
2022-11-15T19:13:33.812Z,12.00
2022-11-15T19:16:04.276Z,12.00
2022-11-15T19:18:42.132Z,11.90
2022-11-15T19:21:17.405Z,11.90
2022-11-15T19:23:45.456Z,11.90
2022-11-15T19:26:15.628Z,11.90
2022-11-15T19:28:44.328Z,11.90
2022-11-15T19:31:14.264Z,11.80
2022-11-15T19:33:43.422Z,11.80
2022-11-15T19:36:15.569Z,11.80
2022-11-15T19:38:44.805Z,11.70
2022-11-15T19:41:15.573Z,11.70
2022-11-15T19:43:43.886Z,11.70
2022-11-15T19:46:13.550Z,11.70
2022-11-15T19:48:42.388Z,11.70
2022-11-15T19:51:19.148Z,11.70
2022-11-15T19:53:47.421Z,11.70
2022-11-15T19:56:17.446Z,11.70
2022-11-15T19:58:46.099Z,11.60
2022-11-15T20:01:18.542Z,11.50
2022-11-15T20:03:48.631Z,11.50
2022-11-15T20:06:19.439Z,11.50
2022-11-15T20:08:52.010Z,11.50
2022-11-15T20:11:20.688Z,11.50
2022-11-15T20:13:49.061Z,11.50
2022-11-15T20:16:20.144Z,11.50
2022-11-15T20:18:50.911Z,11.50
2022-11-15T20:21:21.826Z,11.50
2022-11-15T20:23:50.989Z,11.40
2022-11-15T20:26:54.035Z,11.40
2022-11-15T20:29:22.360Z,11.30
2022-11-15T20:31:50.506Z,11.30
2022-11-15T20:34:18.732Z,11.20
2022-11-15T20:36:48.129Z,11.20
2022-11-15T20:39:15.973Z,11.20
2022-11-15T20:48:14.817Z,11.10
2022-11-15T20:50:44.188Z,11.10
2022-11-15T20:53:15.355Z,11.10
2022-11-15T20:55:44.420Z,11.10
2022-11-15T20:58:14.685Z,11.10
2022-11-15T21:00:43.297Z,11.10
2022-11-15T21:03:11.646Z,11.20
2022-11-15T21:05:41.244Z,11.20
2022-11-15T21:08:09.776Z,11.20
2022-11-15T21:10:57.752Z,11.10
2022-11-15T21:13:26.826Z,11.10
2022-11-15T21:15:57.860Z,11.00
2022-11-15T21:21:43.763Z,11.00
2022-11-15T21:24:12.242Z,11.00
2022-11-15T21:26:42.648Z,10.90
2022-11-15T21:29:17.161Z,10.90
2022-11-15T21:31:45.576Z,10.90
2022-11-15T21:38:13.237Z,10.80
2022-11-15T21:40:42.016Z,10.90
2022-11-15T21:43:30.145Z,10.80
2022-11-15T21:49:53.109Z,10.80
2022-11-15T21:52:21.229Z,10.80
2022-11-15T21:54:49.527Z,10.80
2022-11-15T21:57:19.064Z,10.70
2022-11-15T22:03:35.703Z,10.50
2022-11-15T22:09:52.059Z,10.50
2022-11-15T22:16:01.544Z,10.40
2022-11-15T22:18:29.772Z,10.20
2022-11-15T22:21:01.262Z,10.20
2022-11-15T22:23:31.385Z,10.20
2022-11-15T22:25:59.990Z,10.10
2022-11-15T22:28:49.812Z,10.20
2022-11-15T22:31:36.234Z,10.10
2022-11-15T22:34:25.732Z,10.10
2022-11-15T22:37:23.030Z,10.10
2022-11-15T22:39:51.572Z,10.10
2022-11-15T22:42:29.475Z,10.10
2022-11-15T22:52:28.188Z,9.90
2022-11-15T22:54:57.796Z,9.90
2022-11-15T22:57:26.443Z,9.80
2022-11-15T22:59:55.296Z,9.70
2022-11-15T23:02:23.723Z,9.60
2022-11-15T23:05:39.197Z,9.50
2022-11-15T23:08:10.134Z,9.50
2022-11-15T23:10:57.431Z,10.10
2022-11-15T23:13:27.062Z,9.50
2022-11-15T23:16:24.091Z,9.60
2022-11-15T23:18:54.355Z,9.20
2022-11-15T23:21:46.015Z,9.60
2022-11-15T23:24:15.836Z,9.10
2022-11-15T23:26:47.104Z,9.10
2022-11-15T23:29:17.306Z,9.10
2022-11-15T23:32:03.627Z,9.10
2022-11-15T23:34:32.967Z,9.30
2022-11-15T23:37:01.338Z,9.10
2022-11-15T23:39:34.636Z,10.10
2022-11-15T23:42:09.101Z,9.00
2022-11-15T23:44:37.904Z,9.00
2022-11-15T23:47:06.326Z,9.10
2022-11-15T23:49:34.870Z,9.00
2022-11-15T23:52:03.136Z,9.10
2022-11-15T23:54:31.883Z,9.00
2022-11-15T23:57:00.132Z,9.00
2022-11-15T23:59:31.781Z,9.90
