createdAt,value
2022-08-14T00:01:24.895Z,14.6
2022-08-14T00:15:50.670Z,14.6
2022-08-14T00:30:19.375Z,14.6
2022-08-14T00:44:45.411Z,14.8
2022-08-14T00:59:16.590Z,14.8
2022-08-14T01:13:43.711Z,15
2022-08-14T01:28:57.675Z,14.9
2022-08-14T01:43:03.196Z,15
2022-08-14T01:58:29.637Z,15
2022-08-14T02:12:37.716Z,15.1
2022-08-14T02:29:00.289Z,15.1
2022-08-14T02:42:58.428Z,15.2
2022-08-14T02:57:41.358Z,15.2
2022-08-14T03:11:57.238Z,15.2
2022-08-14T03:26:31.177Z,15.1
2022-08-14T03:40:56.065Z,15.1
2022-08-14T03:55:21.450Z,15.1
2022-08-14T04:09:53.163Z,15.1
2022-08-14T04:24:19.782Z,15.2
2022-08-14T04:38:47.541Z,15.3
2022-08-14T04:53:15.087Z,15.3
2022-08-14T05:08:02.113Z,15.5
2022-08-14T05:22:27.320Z,15.6
2022-08-14T05:37:06.972Z,15.7
2022-08-14T05:51:25.710Z,15.9
2022-08-14T06:05:54.048Z,16.2
2022-08-14T06:20:23.508Z,16.4
2022-08-14T06:35:14.501Z,16.2
2022-08-14T06:49:58.051Z,16.4
2022-08-14T07:04:24.789Z,16.4
2022-08-14T07:18:51.135Z,16.5
2022-08-14T07:33:30.431Z,16.5
2022-08-14T07:47:57.734Z,16.7
2022-08-14T08:02:40.966Z,16.4
2022-08-14T08:17:09.275Z,16.3
2022-08-14T08:31:38.830Z,16.9
2022-08-14T08:46:24.432Z,16.1
2022-08-14T09:00:44.677Z,16.1
2022-08-14T09:15:13.320Z,16
2022-08-14T09:29:38.234Z,15.6
2022-08-14T09:43:56.756Z,15.9
2022-08-14T09:58:25.082Z,15.5
2022-08-14T10:12:58.625Z,15.8
2022-08-14T10:27:20.848Z,15.9
2022-08-14T10:41:54.421Z,14.9
2022-08-14T10:56:35.470Z,15.1
2022-08-14T11:10:49.042Z,14.9
2022-08-14T11:25:19.934Z,15.2
2022-08-14T11:39:46.072Z,15.1
2022-08-14T11:54:08.779Z,14.4
2022-08-14T12:08:33.123Z,14.7
2022-08-14T12:23:01.024Z,15
2022-08-14T12:37:41.311Z,14.7
2022-08-14T12:52:36.397Z,15.1
2022-08-14T13:07:01.215Z,15.1
2022-08-14T13:22:19.655Z,14.7
2022-08-14T13:37:04.587Z,14.2
2022-08-14T13:51:16.025Z,14.5
2022-08-14T14:05:55.499Z,14.1
2022-08-14T14:20:38.569Z,13.6
2022-08-14T14:34:53.241Z,13.8
2022-08-14T14:49:22.228Z,13.7
2022-08-14T15:03:57.090Z,16.1
2022-08-14T15:18:49.670Z,13.7
2022-08-14T15:33:05.077Z,14
2022-08-14T15:47:43.330Z,14.1
2022-08-14T16:02:04.402Z,13.8
2022-08-14T16:17:02.856Z,13.4
2022-08-14T16:31:15.017Z,13.3
2022-08-14T16:45:54.015Z,14
2022-08-14T17:00:29.095Z,13.6
2022-08-14T17:14:44.289Z,13.9
2022-08-14T17:29:10.600Z,14.7
2022-08-14T17:43:43.103Z,14.5
2022-08-14T17:58:22.801Z,13.2
2022-08-14T18:12:45.128Z,12.9
2022-08-14T18:27:10.084Z,14.5
2022-08-14T18:41:38.384Z,14
2022-08-14T18:56:19.807Z,14.1
2022-08-14T19:10:38.027Z,13.7
2022-08-14T19:25:06.070Z,13.6
2022-08-14T19:39:42.842Z,13.7
2022-08-14T19:54:13.906Z,13.8
2022-08-14T20:12:05.466Z,14.4
2022-08-14T20:26:37.075Z,14.5
2022-08-14T20:40:51.076Z,14.6
2022-08-14T20:55:14.934Z,14.7
2022-08-14T21:10:44.816Z,14.7
2022-08-14T21:24:48.190Z,14.7
2022-08-14T21:39:12.856Z,14.4
2022-08-14T21:54:00.595Z,14
2022-08-14T22:08:19.430Z,14.4
2022-08-14T22:22:43.021Z,14.4
2022-08-14T22:37:10.739Z,14
2022-08-14T22:51:49.488Z,14
2022-08-14T23:07:14.668Z,14
2022-08-14T23:21:29.152Z,14.1
2022-08-14T23:36:00.366Z,14.3
2022-08-14T23:50:39.627Z,14.2
