createdAt,value
2022-08-09T00:00:08.135Z,23.00
2022-08-09T00:02:49.132Z,23.00
2022-08-09T00:06:16.207Z,23.00
2022-08-09T00:08:11.394Z,23.00
2022-08-09T00:10:58.448Z,23.00
2022-08-09T00:13:25.272Z,23.00
2022-08-09T00:16:00.062Z,23.00
2022-08-09T00:18:34.701Z,23.00
2022-08-09T00:21:04.393Z,23.00
2022-08-09T00:23:57.724Z,23.00
2022-08-09T00:26:18.056Z,23.00
2022-08-09T00:28:52.517Z,23.00
2022-08-09T00:31:57.622Z,23.00
2022-08-09T00:34:12.109Z,23.00
2022-08-09T00:36:40.000Z,22.90
2022-08-09T00:40:08.867Z,22.90
2022-08-09T00:44:14.883Z,22.80
2022-08-09T00:44:46.872Z,22.80
2022-08-09T00:47:15.530Z,22.70
2022-08-09T00:49:52.429Z,22.70
2022-08-09T00:52:20.275Z,22.70
2022-08-09T00:54:48.532Z,22.60
2022-08-09T00:57:24.744Z,22.60
2022-08-09T01:00:03.054Z,22.60
2022-08-09T01:02:33.945Z,22.60
2022-08-09T01:05:22.011Z,22.60
2022-08-09T01:08:12.303Z,22.60
2022-08-09T01:10:46.040Z,22.60
2022-08-09T01:13:23.425Z,22.60
2022-08-09T01:16:00.892Z,22.60
2022-08-09T01:18:31.677Z,22.60
2022-08-09T01:21:28.224Z,22.60
2022-08-09T01:24:18.380Z,22.60
2022-08-09T01:27:08.742Z,22.60
2022-08-09T01:29:56.696Z,22.60
2022-08-09T01:32:34.221Z,22.60
2022-08-09T01:35:38.311Z,22.70
2022-08-09T01:38:15.553Z,22.70
2022-08-09T01:40:52.661Z,22.70
2022-08-09T01:43:51.089Z,22.70
2022-08-09T01:46:25.236Z,22.70
2022-08-09T01:48:56.319Z,22.70
2022-08-09T01:51:26.176Z,22.70
2022-08-09T01:53:57.960Z,22.70
2022-08-09T01:56:27.743Z,22.70
2022-08-09T01:58:57.830Z,22.70
2022-08-09T02:01:30.561Z,22.70
2022-08-09T02:04:15.549Z,22.70
2022-08-09T02:07:02.870Z,22.70
2022-08-09T02:09:42.316Z,22.70
2022-08-09T02:12:17.973Z,22.70
2022-08-09T02:14:52.006Z,22.70
2022-08-09T02:18:00.625Z,22.70
2022-08-09T02:20:24.977Z,22.70
2022-08-09T02:22:57.576Z,22.70
2022-08-09T02:25:28.827Z,22.70
2022-08-09T02:28:18.014Z,22.70
2022-08-09T02:30:52.885Z,22.70
2022-08-09T02:33:38.068Z,22.70
2022-08-09T02:36:23.997Z,22.60
2022-08-09T02:38:55.509Z,22.60
2022-08-09T02:41:32.614Z,22.60
2022-08-09T02:44:10.429Z,22.60
2022-08-09T02:46:54.088Z,22.60
2022-08-09T02:49:27.144Z,22.60
2022-08-09T02:52:07.858Z,22.60
2022-08-09T02:54:37.171Z,22.60
2022-08-09T02:57:23.200Z,22.60
2022-08-09T03:00:20.855Z,22.60
2022-08-09T03:02:58.373Z,22.60
2022-08-09T03:05:29.120Z,22.60
2022-08-09T03:07:57.610Z,22.60
2022-08-09T03:10:26.200Z,22.60
2022-08-09T03:12:56.099Z,22.60
2022-08-09T03:15:25.147Z,22.60
2022-08-09T03:18:12.177Z,22.60
2022-08-09T03:20:40.469Z,22.60
2022-08-09T03:23:15.271Z,22.50
2022-08-09T03:25:58.981Z,22.50
2022-08-09T03:28:31.094Z,22.50
2022-08-09T03:30:58.876Z,22.50
2022-08-09T03:33:53.582Z,22.40
2022-08-09T03:36:16.517Z,22.40
2022-08-09T03:38:44.893Z,22.40
2022-08-09T03:41:16.624Z,22.40
2022-08-09T03:44:03.977Z,22.30
2022-08-09T03:46:34.068Z,22.30
2022-08-09T03:49:08.704Z,22.30
2022-08-09T03:51:55.143Z,22.40
2022-08-09T03:54:29.601Z,22.30
2022-08-09T03:57:00.620Z,22.30
2022-08-09T03:59:53.020Z,22.30
2022-08-09T04:02:14.578Z,22.30
2022-08-09T04:04:46.245Z,22.30
2022-08-09T04:07:14.589Z,22.30
2022-08-09T04:09:50.297Z,22.30
2022-08-09T04:12:38.088Z,22.40
2022-08-09T04:15:11.690Z,22.40
2022-08-09T04:17:44.667Z,22.40
2022-08-09T04:20:15.366Z,22.40
2022-08-09T04:22:44.269Z,22.40
2022-08-09T04:25:12.994Z,22.40
2022-08-09T04:27:48.832Z,22.30
2022-08-09T04:30:20.935Z,22.30
2022-08-09T04:32:51.099Z,22.40
2022-08-09T04:35:21.881Z,22.30
2022-08-09T04:37:49.674Z,22.30
2022-08-09T04:40:19.324Z,22.30
2022-08-09T04:42:56.731Z,22.30
2022-08-09T04:45:23.956Z,22.40
2022-08-09T04:47:59.466Z,22.30
2022-08-09T04:50:33.619Z,22.30
2022-08-09T04:53:13.033Z,22.30
2022-08-09T04:55:58.010Z,22.30
2022-08-09T04:58:27.619Z,22.30
2022-08-09T05:00:55.451Z,22.40
2022-08-09T05:03:40.208Z,22.40
2022-08-09T05:06:21.767Z,22.40
2022-08-09T05:09:00.510Z,22.40
2022-08-09T05:11:30.647Z,22.40
2022-08-09T05:14:06.754Z,22.40
2022-08-09T05:16:58.281Z,22.40
2022-08-09T05:19:26.170Z,22.40
2022-08-09T05:21:58.996Z,22.40
2022-08-09T05:24:27.190Z,22.40
2022-08-09T05:26:54.901Z,22.40
2022-08-09T05:29:24.210Z,22.40
2022-08-09T05:32:00.274Z,22.40
2022-08-09T05:34:30.761Z,22.40
2022-08-09T05:37:06.602Z,22.40
2022-08-09T05:39:43.139Z,22.30
2022-08-09T05:42:20.831Z,22.30
2022-08-09T05:44:51.314Z,22.30
2022-08-09T05:47:21.751Z,22.30
2022-08-09T05:50:25.346Z,22.40
2022-08-09T05:52:41.928Z,22.40
2022-08-09T05:55:18.252Z,22.40
2022-08-09T05:57:55.955Z,22.40
2022-08-09T06:00:25.698Z,22.40
2022-08-09T06:02:54.172Z,22.40
2022-08-09T06:05:31.095Z,22.40
2022-08-09T06:08:11.491Z,22.40
2022-08-09T06:10:38.610Z,22.40
2022-08-09T06:13:12.153Z,22.40
2022-08-09T06:15:46.811Z,22.50
2022-08-09T06:18:15.681Z,22.50
2022-08-09T06:20:43.307Z,22.40
2022-08-09T06:23:21.877Z,22.40
2022-08-09T06:25:49.510Z,22.40
2022-08-09T06:28:22.034Z,22.40
2022-08-09T06:30:54.351Z,22.40
2022-08-09T06:33:40.224Z,22.40
2022-08-09T06:36:11.834Z,22.40
2022-08-09T06:38:38.952Z,22.40
2022-08-09T06:41:18.671Z,22.40
2022-08-09T06:43:47.480Z,22.40
2022-08-09T06:46:39.884Z,22.40
2022-08-09T06:49:02.457Z,22.40
2022-08-09T06:51:29.432Z,22.40
2022-08-09T06:54:00.971Z,22.40
2022-08-09T06:56:31.169Z,22.40
2022-08-09T07:00:50.756Z,22.40
2022-08-09T07:01:54.640Z,22.40
2022-08-09T07:04:27.059Z,22.40
2022-08-09T07:07:00.512Z,22.40
2022-08-09T07:09:54.901Z,22.40
2022-08-09T07:12:18.707Z,22.40
2022-08-09T07:14:50.680Z,22.40
2022-08-09T07:17:19.897Z,22.50
2022-08-09T07:19:48.185Z,22.50
2022-08-09T07:22:18.262Z,22.50
2022-08-09T07:24:49.384Z,22.50
2022-08-09T07:27:27.207Z,22.50
2022-08-09T07:30:02.242Z,22.50
2022-08-09T07:32:33.301Z,22.50
2022-08-09T07:35:10.794Z,22.50
2022-08-09T07:37:45.820Z,22.50
2022-08-09T07:40:18.890Z,22.50
2022-08-09T07:42:55.619Z,22.50
2022-08-09T07:45:39.225Z,22.50
2022-08-09T07:48:25.908Z,22.50
2022-08-09T07:51:10.354Z,22.50
2022-08-09T07:54:05.798Z,22.50
2022-08-09T07:56:33.613Z,22.50
2022-08-09T07:59:00.466Z,22.50
2022-08-09T08:01:33.814Z,22.50
2022-08-09T08:04:02.325Z,22.50
2022-08-09T08:06:31.851Z,22.50
2022-08-09T08:09:04.958Z,22.50
2022-08-09T08:12:11.112Z,22.60
2022-08-09T08:14:19.027Z,22.60
2022-08-09T08:17:00.742Z,22.60
2022-08-09T08:19:34.707Z,22.60
2022-08-09T08:22:03.065Z,22.60
2022-08-09T08:24:35.277Z,22.60
2022-08-09T08:27:16.736Z,22.70
2022-08-09T08:29:45.209Z,22.70
2022-08-09T08:32:24.578Z,22.70
2022-08-09T08:34:58.950Z,22.70
2022-08-09T08:37:41.396Z,22.70
2022-08-09T08:40:17.196Z,22.70
2022-08-09T08:42:47.341Z,22.70
2022-08-09T08:45:16.555Z,22.70
2022-08-09T08:47:45.952Z,22.70
2022-08-09T08:50:18.187Z,22.70
2022-08-09T08:52:58.267Z,22.70
2022-08-09T08:55:27.471Z,22.70
2022-08-09T08:57:56.391Z,22.70
2022-08-09T09:00:27.618Z,22.70
2022-08-09T09:03:04.705Z,22.70
2022-08-09T09:06:00.947Z,22.70
2022-08-09T09:08:30.813Z,22.70
2022-08-09T09:11:03.743Z,22.70
2022-08-09T09:13:55.326Z,22.70
2022-08-09T09:16:35.638Z,22.70
2022-08-09T09:22:07.375Z,22.70
2022-08-09T09:26:04.472Z,22.70
2022-08-09T09:28:05.728Z,22.70
2022-08-09T09:30:41.005Z,22.70
2022-08-09T09:33:16.851Z,22.70
2022-08-09T09:36:19.684Z,22.70
2022-08-09T09:38:56.838Z,22.70
2022-08-09T09:41:27.990Z,22.70
2022-08-09T09:44:12.793Z,22.70
2022-08-09T09:46:50.520Z,22.70
2022-08-09T09:49:50.141Z,22.70
2022-08-09T09:52:16.727Z,22.70
2022-08-09T09:55:16.236Z,22.70
2022-08-09T09:58:19.288Z,22.70
2022-08-09T10:00:54.520Z,22.70
2022-08-09T10:03:57.817Z,22.80
2022-08-09T10:06:32.204Z,22.80
2022-08-09T10:09:21.536Z,22.80
2022-08-09T10:12:14.455Z,22.80
2022-08-09T10:14:48.657Z,22.80
2022-08-09T10:17:50.992Z,22.80
2022-08-09T10:20:14.973Z,22.80
2022-08-09T10:22:42.427Z,22.80
2022-08-09T10:25:12.467Z,22.90
2022-08-09T10:27:56.016Z,22.90
2022-08-09T10:34:08.940Z,22.90
2022-08-09T10:36:01.123Z,22.90
2022-08-09T10:38:54.701Z,22.90
2022-08-09T10:41:18.667Z,22.90
2022-08-09T10:43:59.466Z,22.90
2022-08-09T10:47:04.124Z,22.90
2022-08-09T10:50:01.503Z,22.90
2022-08-09T10:52:53.645Z,22.90
2022-08-09T10:55:35.799Z,22.90
2022-08-09T10:58:34.910Z,22.90
2022-08-09T11:03:03.300Z,22.90
2022-08-09T11:04:20.063Z,23.00
2022-08-09T11:07:00.254Z,23.00
2022-08-09T11:09:47.553Z,23.00
2022-08-09T11:12:21.687Z,23.00
2022-08-09T11:14:58.955Z,23.00
2022-08-09T11:17:26.239Z,23.00
2022-08-09T11:20:11.701Z,23.00
2022-08-09T11:22:56.742Z,23.00
2022-08-09T11:25:46.098Z,23.00
2022-08-09T11:28:54.404Z,23.00
2022-08-09T11:31:50.241Z,23.00
2022-08-09T11:34:43.377Z,23.00
2022-08-09T11:37:25.408Z,23.00
2022-08-09T11:40:29.719Z,23.00
2022-08-09T11:43:00.039Z,23.00
2022-08-09T11:45:37.930Z,23.00
2022-08-09T11:48:19.476Z,23.10
2022-08-09T11:52:48.690Z,23.10
2022-08-09T11:54:01.074Z,23.10
2022-08-09T11:56:41.493Z,23.10
2022-08-09T11:59:29.879Z,23.10
2022-08-09T12:02:17.865Z,23.20
2022-08-09T12:04:45.193Z,23.10
2022-08-09T12:07:15.042Z,23.10
2022-08-09T12:09:50.686Z,23.10
2022-08-09T12:12:20.483Z,23.20
2022-08-09T12:15:07.715Z,23.20
2022-08-09T12:17:44.515Z,23.20
2022-08-09T12:20:23.840Z,23.20
2022-08-09T12:22:55.848Z,23.20
2022-08-09T12:25:36.389Z,23.20
2022-08-09T12:29:14.711Z,23.20
2022-08-09T12:30:58.738Z,23.20
2022-08-09T12:33:35.370Z,23.20
2022-08-09T12:36:27.510Z,23.20
2022-08-09T12:39:00.335Z,23.30
2022-08-09T12:41:30.986Z,23.30
2022-08-09T12:44:09.798Z,23.30
2022-08-09T12:46:36.933Z,23.40
2022-08-09T12:49:04.381Z,23.40
2022-08-09T12:52:00.656Z,23.40
2022-08-09T12:54:21.820Z,23.40
2022-08-09T12:56:55.333Z,23.40
2022-08-09T12:59:24.639Z,23.50
2022-08-09T13:02:09.468Z,23.50
2022-08-09T13:04:38.817Z,23.50
2022-08-09T13:07:13.459Z,23.50
2022-08-09T13:09:52.700Z,23.50
2022-08-09T13:12:23.461Z,23.50
2022-08-09T13:14:55.156Z,23.50
2022-08-09T13:17:44.056Z,23.50
2022-08-09T13:20:22.857Z,23.50
2022-08-09T13:23:05.706Z,23.60
2022-08-09T13:25:54.846Z,23.60
2022-08-09T13:28:34.561Z,23.60
2022-08-09T13:32:14.839Z,23.60
2022-08-09T13:33:57.841Z,23.60
2022-08-09T13:36:40.633Z,23.60
2022-08-09T13:41:45.864Z,23.60
2022-08-09T13:42:10.963Z,23.60
2022-08-09T13:44:42.722Z,23.70
2022-08-09T13:47:31.216Z,23.70
2022-08-09T13:50:18.083Z,23.70
2022-08-09T13:52:54.649Z,23.70
2022-08-09T13:55:22.397Z,23.70
2022-08-09T13:57:56.357Z,23.70
2022-08-09T14:00:28.756Z,23.70
2022-08-09T14:03:03.809Z,23.70
2022-08-09T14:06:00.247Z,23.70
2022-08-09T14:08:30.272Z,23.70
2022-08-09T14:10:59.625Z,23.70
2022-08-09T14:14:24.789Z,23.80
2022-08-09T14:16:19.792Z,23.70
2022-08-09T14:19:04.033Z,23.80
2022-08-09T14:21:31.951Z,23.80
2022-08-09T14:24:01.270Z,23.70
2022-08-09T14:26:37.929Z,23.70
2022-08-09T14:29:07.814Z,23.70
2022-08-09T14:31:53.985Z,23.70
2022-08-09T14:34:31.035Z,23.70
2022-08-09T14:37:08.011Z,23.60
2022-08-09T14:39:47.033Z,23.70
2022-08-09T14:42:28.496Z,23.70
2022-08-09T14:46:40.481Z,23.70
2022-08-09T14:47:59.728Z,23.70
2022-08-09T14:50:28.704Z,23.70
2022-08-09T14:52:55.620Z,23.70
2022-08-09T14:55:22.480Z,23.70
2022-08-09T14:57:49.479Z,23.70
2022-08-09T15:00:17.342Z,23.70
2022-08-09T15:02:47.438Z,23.70
2022-08-09T15:05:18.460Z,23.70
2022-08-09T15:07:54.586Z,23.70
2022-08-09T15:10:24.897Z,23.80
2022-08-09T15:12:53.107Z,23.80
2022-08-09T15:15:20.281Z,23.80
2022-08-09T15:17:52.377Z,23.80
2022-08-09T15:21:56.591Z,23.80
2022-08-09T15:24:01.528Z,23.80
2022-08-09T15:25:58.413Z,23.80
2022-08-09T15:28:27.498Z,23.90
2022-08-09T15:31:08.220Z,23.80
2022-08-09T15:34:17.477Z,23.90
2022-08-09T15:36:29.119Z,23.90
2022-08-09T15:38:57.734Z,23.90
2022-08-09T15:41:32.243Z,23.90
2022-08-09T15:44:02.732Z,23.90
2022-08-09T15:46:34.399Z,23.90
2022-08-09T15:49:22.704Z,23.90
2022-08-09T15:52:02.943Z,23.90
2022-08-09T15:54:52.582Z,23.90
2022-08-09T15:57:34.711Z,23.90
2022-08-09T16:00:14.161Z,23.90
2022-08-09T16:02:48.215Z,23.90
2022-08-09T16:05:22.889Z,23.90
2022-08-09T16:07:50.678Z,23.90
2022-08-09T16:10:56.256Z,23.90
2022-08-09T16:13:18.707Z,23.90
2022-08-09T16:16:09.917Z,23.90
2022-08-09T16:18:37.205Z,23.90
2022-08-09T16:21:12.318Z,23.90
2022-08-09T16:23:48.465Z,23.90
2022-08-09T16:26:33.562Z,24.00
2022-08-09T16:29:11.332Z,23.90
2022-08-09T16:32:19.480Z,23.90
2022-08-09T16:34:54.597Z,24.00
2022-08-09T16:37:54.916Z,23.90
2022-08-09T16:40:13.572Z,23.90
2022-08-09T16:42:45.265Z,23.90
2022-08-09T16:45:17.385Z,23.80
2022-08-09T16:48:42.733Z,23.80
2022-08-09T16:50:34.284Z,23.80
2022-08-09T16:53:02.609Z,23.70
2022-08-09T16:55:44.079Z,23.70
2022-08-09T16:58:17.215Z,23.70
2022-08-09T17:00:46.456Z,23.70
2022-08-09T17:03:21.974Z,23.70
2022-08-09T17:06:08.686Z,23.70
2022-08-09T17:09:01.396Z,23.70
2022-08-09T17:11:37.683Z,23.70
2022-08-09T17:14:26.283Z,23.60
2022-08-09T17:17:01.192Z,23.60
2022-08-09T17:19:46.401Z,23.70
2022-08-09T17:22:13.977Z,23.60
2022-08-09T17:24:41.416Z,23.60
2022-08-09T17:27:15.597Z,23.60
2022-08-09T17:29:45.447Z,23.60
2022-08-09T17:32:15.550Z,23.60
2022-08-09T17:35:00.850Z,23.60
2022-08-09T17:37:30.427Z,23.60
2022-08-09T17:40:18.309Z,23.60
2022-08-09T17:42:46.960Z,23.50
2022-08-09T17:45:15.971Z,23.50
2022-08-09T17:48:02.799Z,23.50
2022-08-09T17:50:36.878Z,23.40
2022-08-09T17:53:19.796Z,23.40
2022-08-09T17:55:57.654Z,23.40
2022-08-09T17:58:27.364Z,23.40
2022-08-09T18:00:56.746Z,23.30
2022-08-09T18:03:28.661Z,23.30
2022-08-09T18:05:57.428Z,23.30
2022-08-09T18:08:28.077Z,23.30
2022-08-09T18:11:02.172Z,23.30
2022-08-09T18:13:42.989Z,23.30
2022-08-09T18:16:29.172Z,23.30
2022-08-09T18:18:59.462Z,23.30
2022-08-09T18:21:40.942Z,23.30
2022-08-09T18:24:14.503Z,23.20
2022-08-09T18:26:46.582Z,23.20
2022-08-09T18:30:41.747Z,23.20
2022-08-09T18:32:03.318Z,23.20
2022-08-09T18:34:32.911Z,23.20
2022-08-09T18:36:59.737Z,23.10
2022-08-09T18:39:32.472Z,23.10
2022-08-09T18:42:05.301Z,23.20
2022-08-09T18:44:35.535Z,23.20
2022-08-09T18:47:07.902Z,23.20
2022-08-09T18:49:42.959Z,23.20
2022-08-09T18:52:14.349Z,23.20
2022-08-09T18:54:49.610Z,23.20
2022-08-09T18:57:22.190Z,23.10
2022-08-09T18:59:55.569Z,23.10
2022-08-09T19:02:32.543Z,23.10
2022-08-09T19:05:19.907Z,23.10
2022-08-09T19:08:03.697Z,23.10
2022-08-09T19:10:38.953Z,23.10
2022-08-09T19:13:22.999Z,23.00
2022-08-09T19:16:01.389Z,23.10
2022-08-09T19:18:33.711Z,23.00
2022-08-09T19:21:05.283Z,23.10
2022-08-09T19:24:32.337Z,23.10
2022-08-09T19:26:29.185Z,23.10
2022-08-09T19:29:03.651Z,23.10
2022-08-09T19:31:45.836Z,23.10
2022-08-09T19:34:21.140Z,23.10
2022-08-09T19:36:51.681Z,23.10
2022-08-09T19:39:20.887Z,23.10
2022-08-09T19:42:06.513Z,23.20
2022-08-09T19:44:34.114Z,23.20
2022-08-09T19:47:01.740Z,23.20
2022-08-09T19:50:08.174Z,23.20
2022-08-09T19:52:16.077Z,23.20
2022-08-09T19:54:45.214Z,23.20
2022-08-09T19:57:12.395Z,23.20
2022-08-09T20:00:01.887Z,23.20
2022-08-09T20:04:18.264Z,23.20
2022-08-09T20:05:16.771Z,23.20
2022-08-09T20:07:56.931Z,23.10
2022-08-09T20:10:36.390Z,23.10
2022-08-09T20:13:05.973Z,23.10
2022-08-09T20:16:33.000Z,23.10
2022-08-09T20:18:22.361Z,23.10
2022-08-09T20:20:51.223Z,23.00
2022-08-09T20:23:19.539Z,23.00
2022-08-09T20:25:52.090Z,23.00
2022-08-09T20:28:24.345Z,23.00
2022-08-09T20:31:02.675Z,23.00
2022-08-09T20:33:39.099Z,23.00
2022-08-09T20:36:10.843Z,23.00
2022-08-09T20:41:35.315Z,22.90
2022-08-09T20:44:06.802Z,22.90
2022-08-09T20:46:42.887Z,22.90
2022-08-09T20:49:15.846Z,22.90
2022-08-09T20:51:44.138Z,22.90
2022-08-09T20:54:16.791Z,22.90
2022-08-09T20:56:47.283Z,22.90
2022-08-09T20:59:17.520Z,22.90
2022-08-09T21:01:50.593Z,22.90
2022-08-09T21:05:51.410Z,22.90
2022-08-09T21:07:11.534Z,22.90
2022-08-09T21:09:56.987Z,22.90
2022-08-09T21:15:27.403Z,22.90
2022-08-09T21:18:21.069Z,22.90
2022-08-09T21:20:54.034Z,22.90
2022-08-09T21:23:21.598Z,22.90
2022-08-09T21:25:59.843Z,22.90
2022-08-09T21:28:34.616Z,22.90
2022-08-09T21:31:16.386Z,22.90
2022-08-09T21:33:49.396Z,22.90
2022-08-09T21:36:22.974Z,22.90
2022-08-09T21:38:57.849Z,22.90
2022-08-09T21:42:03.973Z,22.90
2022-08-09T21:44:34.744Z,22.90
2022-08-09T21:47:09.289Z,22.90
2022-08-09T21:49:39.289Z,22.90
2022-08-09T21:52:15.073Z,22.90
2022-08-09T21:55:03.046Z,23.00
2022-08-09T21:57:38.302Z,22.90
2022-08-09T22:00:25.558Z,23.00
2022-08-09T22:02:59.266Z,22.90
2022-08-09T22:05:37.024Z,23.00
2022-08-09T22:08:13.926Z,23.00
2022-08-09T22:11:00.168Z,23.00
2022-08-09T22:13:33.984Z,23.00
2022-08-09T22:16:07.211Z,23.00
2022-08-09T22:18:35.363Z,23.00
2022-08-09T22:21:09.801Z,22.90
2022-08-09T22:24:01.560Z,22.90
2022-08-09T22:26:34.791Z,22.90
2022-08-09T22:29:05.420Z,22.90
2022-08-09T22:31:44.646Z,22.90
2022-08-09T22:34:25.648Z,22.90
2022-08-09T22:36:57.998Z,22.90
2022-08-09T22:39:56.305Z,22.90
2022-08-09T22:42:16.282Z,22.90
2022-08-09T22:44:48.871Z,22.90
2022-08-09T22:48:13.940Z,22.90
2022-08-09T22:50:13.777Z,22.90
2022-08-09T22:52:40.551Z,22.90
2022-08-09T22:55:08.523Z,22.90
2022-08-09T22:57:59.722Z,22.90
2022-08-09T23:00:29.269Z,22.90
2022-08-09T23:02:56.518Z,22.90
2022-08-09T23:05:25.350Z,22.90
2022-08-09T23:08:27.298Z,22.90
2022-08-09T23:10:56.258Z,23.00
2022-08-09T23:13:23.075Z,23.00
2022-08-09T23:16:03.409Z,22.90
2022-08-09T23:18:31.109Z,22.90
2022-08-09T23:20:57.961Z,22.90
2022-08-09T23:23:24.737Z,22.90
2022-08-09T23:25:51.640Z,22.90
2022-08-09T23:28:18.636Z,23.00
2022-08-09T23:30:51.839Z,23.00
2022-08-09T23:33:23.245Z,23.00
2022-08-09T23:36:05.172Z,23.00
2022-08-09T23:38:35.859Z,23.00
2022-08-09T23:41:28.296Z,23.00
2022-08-09T23:44:00.320Z,22.90
2022-08-09T23:46:28.808Z,23.00
2022-08-09T23:48:56.411Z,22.90
2022-08-09T23:51:23.417Z,22.90
2022-08-09T23:53:52.381Z,23.00
2022-08-09T23:56:53.692Z,23.00
2022-08-09T23:59:07.443Z,22.90
