createdAt,value
2018-02-08T00:05:26.542Z,2.74
2018-02-08T00:07:08.085Z,2.78
2018-02-08T00:13:33.864Z,2.31
2018-02-08T00:19:08.079Z,1.79
2018-02-08T00:24:31.781Z,1.82
2018-02-08T00:26:08.744Z,1.86
2018-02-08T00:27:48.196Z,1.95
2018-02-08T00:29:25.276Z,2.19
2018-02-08T00:31:02.646Z,2.39
2018-02-08T00:32:39.115Z,2.49
2018-02-08T00:34:16.658Z,2.59
2018-02-08T00:35:54.185Z,2.53
2018-02-08T00:37:31.492Z,2.68
2018-02-08T00:39:08.487Z,2.82
2018-02-08T00:40:45.450Z,2.91
2018-02-08T00:42:22.444Z,2.89
2018-02-08T00:43:58.902Z,2.88
2018-02-08T00:45:36.143Z,2.93
2018-02-08T00:47:14.359Z,2.96
2018-02-08T00:48:51.975Z,2.98
2018-02-08T00:50:29.336Z,3.04
2018-02-08T00:52:06.412Z,3.15
2018-02-08T00:53:43.837Z,3.17
2018-02-08T00:55:20.865Z,3.27
2018-02-08T00:56:57.900Z,3.26
2018-02-08T00:58:34.979Z,3.29
2018-02-08T01:00:16.707Z,3.27
2018-02-08T01:08:19.521Z,3.45
2018-02-08T01:09:56.641Z,3.45
2018-02-08T01:11:34.061Z,3.48
2018-02-08T01:13:11.031Z,3.44
2018-02-08T01:14:48.391Z,3.45
2018-02-08T01:16:24.863Z,3.43
2018-02-08T01:18:01.218Z,3.56
2018-02-08T01:19:38.167Z,3.67
2018-02-08T01:21:15.165Z,3.65
2018-02-08T01:22:51.489Z,3.52
2018-02-08T01:24:28.625Z,3.29
2018-02-08T01:32:42.106Z,3.44
2018-02-08T01:45:55.417Z,3.59
2018-02-08T01:47:32.380Z,3.59
2018-02-08T01:49:08.822Z,3.47
2018-02-08T01:50:46.528Z,3.46
2018-02-08T01:52:23.770Z,3.42
2018-02-08T01:54:00.925Z,3.40
2018-02-08T01:55:38.350Z,3.50
2018-02-08T01:57:16.925Z,3.51
2018-02-08T01:58:55.093Z,3.59
2018-02-08T02:00:32.323Z,3.62
2018-02-08T02:02:09.415Z,3.71
2018-02-08T02:03:46.949Z,3.69
2018-02-08T02:05:25.716Z,3.64
2018-02-08T02:07:02.679Z,3.65
2018-02-08T02:08:39.204Z,3.72
2018-02-08T02:10:16.332Z,3.66
2018-02-08T02:11:53.591Z,3.65
2018-02-08T02:13:30.189Z,3.61
2018-02-08T02:15:07.931Z,3.61
2018-02-08T02:16:45.507Z,3.58
2018-02-08T02:18:22.314Z,3.54
2018-02-08T02:19:59.575Z,3.51
2018-02-08T02:23:25.953Z,3.46
2018-02-08T02:32:17.179Z,3.12
2018-02-08T02:33:54.671Z,3.12
2018-02-08T02:35:30.928Z,3.14
2018-02-08T02:37:07.188Z,3.17
2018-02-08T02:40:38.431Z,3.00
2018-02-08T02:42:21.159Z,3.00
2018-02-08T02:46:42.203Z,2.83
2018-02-08T02:48:18.532Z,2.84
2018-02-08T02:49:55.697Z,2.90
2018-02-08T02:51:32.056Z,3.03
2018-02-08T02:53:09.534Z,3.05
2018-02-08T02:54:45.956Z,2.95
2018-02-08T02:56:22.293Z,2.83
2018-02-08T02:58:02.417Z,2.86
2018-02-08T02:59:39.936Z,2.88
2018-02-08T03:01:16.313Z,2.81
2018-02-08T03:02:52.704Z,2.78
2018-02-08T03:04:29.033Z,2.45
2018-02-08T03:06:05.441Z,2.45
2018-02-08T03:07:42.954Z,2.40
2018-02-08T03:09:19.275Z,2.32
2018-02-08T03:10:55.822Z,2.11
2018-02-08T03:12:33.960Z,2.07
2018-02-08T03:14:10.461Z,1.93
2018-02-08T03:15:46.735Z,1.93
2018-02-08T03:17:23.165Z,2.00
2018-02-08T03:18:59.961Z,2.11
2018-02-08T03:20:36.421Z,2.27
2018-02-08T03:22:13.302Z,2.34
2018-02-08T03:23:50.443Z,2.52
2018-02-08T03:25:26.840Z,2.82
2018-02-08T03:27:03.714Z,2.95
2018-02-08T03:28:40.604Z,3.20
2018-02-08T03:30:17.173Z,3.27
2018-02-08T03:31:53.638Z,3.29
2018-02-08T03:33:30.021Z,3.41
2018-02-08T03:35:06.708Z,3.45
2018-02-08T03:36:43.112Z,3.44
2018-02-08T03:38:19.441Z,3.42
2018-02-08T03:39:55.854Z,3.24
2018-02-08T03:41:32.232Z,3.10
2018-02-08T03:44:40.106Z,3.04
2018-02-08T03:46:16.764Z,2.83
2018-02-08T03:47:53.048Z,2.49
2018-02-08T03:49:46.608Z,2.46
2018-02-08T03:51:28.497Z,2.35
2018-02-08T03:56:47.910Z,2.41
2018-02-08T03:58:24.347Z,2.48
2018-02-08T04:00:00.912Z,2.62
2018-02-08T04:01:37.978Z,2.79
2018-02-08T04:03:14.277Z,2.99
2018-02-08T04:04:51.228Z,3.01
2018-02-08T04:06:27.488Z,3.12
2018-02-08T04:08:04.215Z,3.06
2018-02-08T04:17:41.180Z,1.69
2018-02-08T04:19:17.448Z,1.57
2018-02-08T04:20:54.894Z,1.49
2018-02-08T04:22:31.398Z,1.51
2018-02-08T04:24:08.419Z,1.55
2018-02-08T04:25:45.247Z,1.63
2018-02-08T04:27:22.103Z,1.61
2018-02-08T04:28:58.412Z,1.60
2018-02-08T04:30:35.171Z,1.49
2018-02-08T04:32:17.325Z,1.77
2018-02-08T04:36:21.200Z,2.14
2018-02-08T04:37:57.563Z,2.03
2018-02-08T04:41:53.719Z,1.93
2018-02-08T04:44:20.194Z,1.55
2018-02-08T04:47:08.922Z,1.58
2018-02-08T04:48:46.186Z,1.57
2018-02-08T04:50:23.733Z,1.48
2018-02-08T04:52:01.123Z,1.52
2018-02-08T04:53:37.543Z,1.28
2018-02-08T04:55:14.801Z,1.17
2018-02-08T04:56:53.615Z,1.19
2018-02-08T04:58:32.057Z,1.14
2018-02-08T05:00:09.141Z,0.98
2018-02-08T05:01:45.583Z,0.91
2018-02-08T05:08:33.891Z,0.18
2018-02-08T05:14:49.839Z,-0.69
2018-02-08T05:23:01.199Z,-0.96
2018-02-08T05:24:37.897Z,-0.78
2018-02-08T05:26:14.261Z,-0.68
2018-02-08T05:27:51.105Z,-0.62
2018-02-08T05:29:44.173Z,-0.59
2018-02-08T05:37:10.028Z,-0.71
2018-02-08T05:41:10.128Z,-0.18
2018-02-08T05:42:47.178Z,-0.06
2018-02-08T05:44:23.987Z,-0.04
2018-02-08T05:46:00.618Z,-0.05
2018-02-08T05:47:37.020Z,-0.03
2018-02-08T05:49:13.342Z,-0.07
2018-02-08T05:50:50.955Z,-0.02
2018-02-08T05:52:27.251Z,-0.11
2018-02-08T05:54:03.692Z,-0.45
2018-02-08T05:55:40.116Z,-0.48
2018-02-08T05:57:16.815Z,-0.55
2018-02-08T05:58:56.315Z,-0.51
2018-02-08T06:00:44.347Z,-0.62
2018-02-08T06:12:01.688Z,-1.17
2018-02-08T06:13:38.063Z,-1.18
2018-02-08T06:15:17.341Z,-1.30
2018-02-08T06:16:54.583Z,-1.33
2018-02-08T06:18:31.399Z,-1.14
2018-02-08T06:20:09.445Z,-1.11
2018-02-08T06:21:48.296Z,-1.21
2018-02-08T06:23:25.071Z,-1.18
2018-02-08T06:25:01.721Z,-1.05
2018-02-08T06:26:38.277Z,-0.94
2018-02-08T06:28:14.696Z,-0.96
2018-02-08T06:29:54.107Z,-0.89
2018-02-08T06:35:54.520Z,-1.31
2018-02-08T06:37:31.527Z,-1.45
2018-02-08T06:39:07.897Z,-1.55
2018-02-08T06:40:44.251Z,-1.47
2018-02-08T06:42:20.920Z,-1.28
2018-02-08T06:43:57.766Z,-1.03
2018-02-08T06:45:34.128Z,-1.05
2018-02-08T06:49:02.863Z,-0.74
2018-02-08T06:55:47.934Z,-0.94
2018-02-08T06:57:32.024Z,-0.85
2018-02-08T06:59:08.585Z,-0.70
2018-02-08T07:00:45.765Z,-0.64
2018-02-08T07:02:22.333Z,-0.84
2018-02-08T07:03:59.339Z,-1.15
2018-02-08T07:05:35.866Z,-1.28
2018-02-08T07:07:13.069Z,-1.46
2018-02-08T07:08:55.130Z,-1.69
2018-02-08T07:10:36.077Z,-1.78
2018-02-08T07:12:19.525Z,-1.90
2018-02-08T07:17:30.822Z,-1.87
2018-02-08T07:20:52.492Z,-1.58
2018-02-08T07:22:28.895Z,-1.42
2018-02-08T07:24:05.518Z,-1.20
2018-02-08T07:25:43.082Z,-1.12
2018-02-08T07:27:19.584Z,-1.19
2018-02-08T07:28:57.620Z,-1.29
2018-02-08T07:30:34.289Z,-1.32
2018-02-08T07:32:11.093Z,-1.32
2018-02-08T07:33:47.561Z,-1.31
2018-02-08T07:35:24.152Z,-1.24
2018-02-08T07:37:02.598Z,-1.09
2018-02-08T07:38:39.734Z,-1.02
2018-02-08T07:40:16.337Z,-1.17
2018-02-08T07:41:52.832Z,-1.13
2018-02-08T07:43:29.310Z,-1.14
2018-02-08T07:45:07.959Z,-1.09
2018-02-08T07:46:44.493Z,-1.07
2018-02-08T07:48:21.681Z,-1.00
2018-02-08T07:49:58.642Z,-0.88
2018-02-08T07:51:35.643Z,-0.77
2018-02-08T07:53:12.372Z,-0.62
2018-02-08T07:54:48.973Z,-0.48
2018-02-08T07:56:27.018Z,-0.46
2018-02-08T07:58:03.856Z,-0.37
2018-02-08T07:59:40.636Z,-0.26
2018-02-08T08:01:17.108Z,-0.32
2018-02-08T08:02:53.647Z,-0.29
2018-02-08T08:04:31.141Z,-0.34
2018-02-08T08:06:07.617Z,-0.41
2018-02-08T08:07:44.870Z,-0.50
2018-02-08T08:09:21.502Z,-0.56
2018-02-08T08:10:58.485Z,-0.42
2018-02-08T08:12:35.183Z,-0.44
2018-02-08T08:14:11.949Z,-0.51
2018-02-08T08:15:48.411Z,-0.51
2018-02-08T08:17:26.616Z,-0.66
2018-02-08T08:19:16.112Z,-0.82
2018-02-08T08:20:55.516Z,-0.86
2018-02-08T08:22:32.027Z,-0.74
2018-02-08T08:24:08.934Z,-0.69
2018-02-08T08:25:45.405Z,-0.78
2018-02-08T08:27:21.799Z,-0.79
2018-02-08T08:28:58.228Z,-0.74
2018-02-08T08:30:35.140Z,-0.86
2018-02-08T08:32:11.636Z,-0.83
2018-02-08T08:33:48.032Z,-0.88
2018-02-08T08:35:25.283Z,-0.80
2018-02-08T08:37:02.258Z,-0.49
2018-02-08T08:38:39.456Z,-0.48
2018-02-08T08:40:16.841Z,-0.34
2018-02-08T08:41:53.374Z,-0.13
2018-02-08T08:43:32.599Z,0.09
2018-02-08T08:45:10.017Z,0.33
2018-02-08T08:46:49.003Z,0.57
2018-02-08T08:48:25.507Z,0.68
2018-02-08T08:50:02.099Z,0.67
2018-02-08T08:51:39.369Z,0.85
2018-02-08T08:53:15.906Z,1.06
2018-02-08T08:54:53.409Z,1.60
2018-02-08T08:56:30.243Z,2.19
2018-02-08T08:58:06.698Z,2.21
2018-02-08T08:59:43.484Z,1.72
2018-02-08T09:01:20.062Z,1.24
2018-02-08T09:02:57.631Z,1.17
2018-02-08T09:04:34.337Z,0.96
2018-02-08T09:06:11.140Z,0.87
2018-02-08T09:07:48.078Z,0.73
2018-02-08T09:09:24.890Z,0.55
2018-02-08T09:11:01.412Z,0.42
2018-02-08T09:12:37.982Z,0.63
2018-02-08T09:14:14.477Z,0.95
2018-02-08T09:15:52.598Z,0.79
2018-02-08T09:17:29.267Z,0.47
2018-02-08T09:19:07.052Z,0.59
2018-02-08T09:20:43.633Z,0.77
2018-02-08T09:22:21.443Z,0.89
2018-02-08T09:23:57.838Z,0.90
2018-02-08T09:25:34.274Z,1.01
2018-02-08T09:27:11.607Z,0.98
2018-02-08T09:28:49.464Z,0.89
2018-02-08T09:30:25.917Z,0.88
2018-02-08T09:32:02.912Z,1.21
2018-02-08T09:33:39.345Z,1.24
2018-02-08T09:35:15.986Z,1.24
2018-02-08T09:36:52.381Z,1.09
2018-02-08T09:38:29.865Z,1.05
2018-02-08T09:40:07.569Z,1.03
2018-02-08T09:41:45.042Z,0.84
2018-02-08T09:43:22.231Z,0.67
2018-02-08T09:45:00.155Z,0.78
2018-02-08T09:46:36.704Z,0.85
2018-02-08T09:48:13.517Z,1.31
2018-02-08T09:49:54.088Z,1.53
2018-02-08T09:51:30.789Z,1.32
2018-02-08T09:53:07.216Z,1.12
2018-02-08T09:54:43.976Z,1.42
2018-02-08T09:56:20.487Z,1.65
2018-02-08T09:57:57.007Z,2.07
2018-02-08T09:59:33.580Z,2.55
2018-02-08T10:01:10.532Z,2.77
2018-02-08T10:02:47.017Z,2.51
2018-02-08T10:04:24.364Z,2.13
2018-02-08T10:06:00.970Z,1.63
2018-02-08T10:07:38.136Z,1.30
2018-02-08T10:09:15.274Z,1.07
2018-02-08T10:10:51.768Z,1.03
2018-02-08T10:12:28.249Z,1.36
2018-02-08T10:14:06.083Z,1.12
2018-02-08T10:15:42.627Z,1.17
2018-02-08T10:17:19.044Z,1.40
2018-02-08T10:18:55.504Z,1.75
2018-02-08T10:20:32.199Z,2.19
2018-02-08T10:22:09.254Z,2.33
2018-02-08T10:23:46.248Z,1.72
2018-02-08T10:25:25.836Z,1.08
2018-02-08T10:27:03.648Z,0.97
2018-02-08T10:28:40.081Z,1.21
2018-02-08T10:30:17.692Z,1.55
2018-02-08T10:31:54.194Z,1.71
2018-02-08T10:33:31.086Z,2.16
2018-02-08T10:35:07.452Z,2.51
2018-02-08T10:36:44.033Z,2.54
2018-02-08T10:40:00.667Z,2.22
2018-02-08T10:41:37.134Z,1.95
2018-02-08T10:43:13.597Z,1.89
2018-02-08T10:44:50.382Z,1.92
2018-02-08T10:46:27.638Z,1.98
2018-02-08T10:48:05.565Z,2.24
2018-02-08T10:49:41.859Z,1.98
2018-02-08T10:51:18.684Z,1.77
2018-02-08T10:52:55.092Z,1.93
2018-02-08T10:54:35.364Z,2.63
2018-02-08T10:56:11.840Z,3.11
2018-02-08T10:57:52.783Z,3.40
2018-02-08T11:09:13.279Z,2.80
2018-02-08T11:10:49.801Z,2.66
2018-02-08T11:12:26.309Z,3.04
2018-02-08T11:14:03.671Z,3.42
2018-02-08T11:15:40.920Z,3.74
2018-02-08T11:17:17.774Z,3.71
2018-02-08T11:18:54.477Z,3.81
2018-02-08T11:24:06.464Z,3.36
2018-02-08T11:25:42.708Z,2.93
2018-02-08T11:27:20.178Z,2.93
2018-02-08T11:28:57.761Z,3.46
2018-02-08T11:30:34.799Z,3.28
2018-02-08T11:32:11.435Z,2.96
2018-02-08T11:33:47.847Z,2.72
2018-02-08T11:35:24.301Z,2.81
2018-02-08T11:37:01.399Z,2.93
2018-02-08T11:38:38.860Z,3.01
2018-02-08T11:40:15.263Z,2.62
2018-02-08T11:43:24.111Z,2.36
2018-02-08T11:45:00.966Z,2.54
2018-02-08T11:46:40.917Z,3.16
2018-02-08T11:48:18.255Z,3.60
2018-02-08T11:49:54.865Z,3.90
2018-02-08T11:51:31.523Z,3.84
2018-02-08T11:53:08.033Z,4.22
2018-02-08T11:54:45.763Z,4.44
2018-02-08T11:56:22.218Z,4.70
2018-02-08T11:58:00.030Z,4.79
2018-02-08T11:59:37.118Z,4.33
2018-02-08T12:01:14.442Z,4.59
2018-02-08T12:02:51.168Z,4.78
2018-02-08T12:04:27.878Z,4.74
2018-02-08T12:06:04.642Z,4.63
2018-02-08T12:07:41.619Z,4.43
2018-02-08T12:09:18.815Z,4.49
2018-02-08T12:10:55.276Z,4.71
2018-02-08T12:12:32.473Z,4.98
2018-02-08T12:14:09.273Z,5.00
2018-02-08T12:15:45.703Z,4.75
2018-02-08T12:17:22.182Z,4.82
2018-02-08T12:18:58.656Z,4.94
2018-02-08T12:20:35.468Z,4.99
2018-02-08T12:22:11.898Z,4.69
2018-02-08T12:23:48.351Z,4.26
2018-02-08T12:25:25.506Z,4.00
2018-02-08T12:27:05.277Z,3.57
2018-02-08T12:28:41.906Z,3.52
2018-02-08T12:30:18.670Z,4.07
2018-02-08T12:31:56.062Z,4.61
2018-02-08T12:33:32.780Z,4.82
2018-02-08T12:35:10.065Z,4.28
2018-02-08T12:36:46.920Z,4.22
2018-02-08T12:38:23.580Z,4.19
2018-02-08T12:40:03.457Z,4.01
2018-02-08T12:41:39.891Z,3.68
2018-02-08T12:43:16.488Z,3.27
2018-02-08T12:44:52.844Z,2.96
2018-02-08T12:46:29.967Z,3.06
2018-02-08T12:48:07.211Z,3.41
2018-02-08T12:49:46.826Z,3.52
2018-02-08T12:51:28.487Z,3.90
2018-02-08T12:53:06.094Z,4.00
2018-02-08T12:54:42.556Z,4.45
2018-02-08T12:56:19.062Z,4.86
2018-02-08T12:57:55.554Z,5.01
2018-02-08T12:59:32.441Z,4.87
2018-02-08T13:01:09.095Z,4.68
2018-02-08T13:02:46.403Z,4.59
2018-02-08T13:04:22.843Z,4.67
2018-02-08T13:05:59.595Z,4.77
2018-02-08T13:07:36.732Z,4.54
2018-02-08T13:09:13.663Z,4.86
2018-02-08T13:10:50.155Z,5.14
2018-02-08T13:12:27.689Z,5.13
2018-02-08T13:14:04.254Z,5.46
2018-02-08T13:15:40.986Z,5.71
2018-02-08T13:17:17.481Z,5.92
2018-02-08T13:18:54.430Z,6.03
2018-02-08T13:20:30.796Z,5.92
2018-02-08T13:22:07.272Z,5.96
2018-02-08T13:23:43.832Z,5.77
2018-02-08T13:25:20.606Z,5.57
2018-02-08T13:26:57.043Z,5.56
2018-02-08T13:28:33.605Z,5.88
2018-02-08T13:30:10.142Z,5.89
2018-02-08T13:31:48.436Z,6.02
2018-02-08T13:33:24.814Z,6.20
2018-02-08T13:35:01.390Z,5.82
2018-02-08T13:36:37.843Z,5.45
2018-02-08T13:38:14.347Z,5.71
2018-02-08T13:39:50.911Z,5.89
2018-02-08T13:41:28.325Z,5.94
2018-02-08T13:43:05.039Z,6.18
2018-02-08T13:44:42.369Z,5.80
2018-02-08T13:46:19.423Z,6.06
2018-02-08T13:47:57.531Z,6.04
2018-02-08T13:49:34.688Z,5.47
2018-02-08T13:51:12.829Z,5.29
2018-02-08T13:52:49.585Z,4.93
2018-02-08T13:54:26.177Z,4.60
2018-02-08T13:56:02.870Z,4.76
2018-02-08T13:57:40.565Z,5.24
2018-02-08T13:59:17.103Z,5.65
2018-02-08T14:00:53.745Z,5.87
2018-02-08T14:02:30.377Z,5.80
2018-02-08T14:04:08.777Z,5.34
2018-02-08T14:05:45.690Z,5.27
2018-02-08T14:07:22.325Z,5.55
2018-02-08T14:08:59.520Z,5.96
2018-02-08T14:10:36.969Z,5.95
2018-02-08T14:12:13.573Z,5.37
2018-02-08T14:13:50.266Z,5.20
2018-02-08T14:15:28.270Z,4.98
2018-02-08T14:17:05.162Z,4.60
2018-02-08T14:18:41.753Z,4.50
2018-02-08T14:20:18.313Z,4.53
2018-02-08T14:21:55.726Z,4.58
2018-02-08T14:23:33.212Z,4.39
2018-02-08T14:25:10.708Z,4.19
2018-02-08T14:26:47.975Z,4.29
2018-02-08T14:28:24.238Z,4.65
2018-02-08T14:30:03.406Z,5.03
2018-02-08T14:31:39.937Z,5.05
2018-02-08T14:33:17.232Z,5.40
2018-02-08T14:34:53.734Z,5.50
2018-02-08T14:36:31.082Z,5.19
2018-02-08T14:38:07.440Z,5.21
2018-02-08T14:39:43.845Z,5.54
2018-02-08T14:41:20.289Z,5.51
2018-02-08T14:42:57.603Z,5.11
2018-02-08T14:44:34.056Z,4.72
2018-02-08T14:46:10.839Z,4.81
2018-02-08T14:47:47.409Z,5.42
2018-02-08T14:49:25.638Z,5.73
2018-02-08T14:51:02.387Z,6.05
2018-02-08T14:52:38.979Z,5.89
2018-02-08T14:54:16.232Z,5.67
2018-02-08T14:55:53.202Z,5.99
2018-02-08T14:57:29.655Z,6.29
2018-02-08T14:59:06.100Z,6.21
2018-02-08T15:00:42.756Z,5.79
2018-02-08T15:02:20.159Z,5.46
2018-02-08T15:03:56.875Z,5.74
2018-02-08T15:05:33.556Z,6.07
2018-02-08T15:07:10.823Z,5.84
2018-02-08T15:08:47.274Z,5.31
2018-02-08T15:10:30.240Z,4.84
2018-02-08T15:12:07.542Z,4.77
2018-02-08T15:13:43.900Z,4.53
2018-02-08T15:16:49.192Z,4.99
2018-02-08T15:18:31.436Z,5.38
2018-02-08T15:20:09.095Z,5.89
2018-02-08T15:21:46.188Z,6.01
2018-02-08T15:23:22.772Z,5.85
2018-02-08T15:25:04.952Z,5.67
2018-02-08T15:26:41.505Z,6.09
2018-02-08T15:28:18.291Z,5.96
2018-02-08T15:29:54.767Z,6.09
2018-02-08T15:31:31.223Z,6.29
2018-02-08T15:33:07.661Z,6.21
2018-02-08T15:34:44.936Z,6.36
2018-02-08T15:36:21.691Z,6.22
2018-02-08T15:37:58.424Z,6.14
2018-02-08T15:39:35.614Z,6.40
2018-02-08T15:41:12.640Z,6.65
2018-02-08T15:42:49.075Z,6.58
2018-02-08T15:44:25.846Z,6.56
2018-02-08T15:46:03.573Z,6.52
2018-02-08T15:47:40.985Z,6.48
2018-02-08T15:49:18.276Z,6.29
2018-02-08T15:50:54.908Z,6.11
2018-02-08T15:52:40.344Z,6.26
2018-02-08T15:54:17.007Z,6.30
2018-02-08T15:55:53.498Z,6.29
2018-02-08T15:57:31.232Z,6.15
2018-02-08T15:59:08.973Z,5.97
2018-02-08T16:00:46.249Z,6.00
2018-02-08T16:02:22.776Z,6.03
2018-02-08T16:03:59.968Z,6.07
2018-02-08T16:05:36.557Z,6.06
2018-02-08T16:07:13.653Z,6.08
2018-02-08T16:08:50.197Z,6.19
2018-02-08T16:10:27.550Z,6.16
2018-02-08T16:12:10.465Z,6.14
2018-02-08T16:14:08.429Z,5.86
2018-02-08T16:15:45.204Z,5.63
2018-02-08T16:17:23.004Z,5.14
2018-02-08T16:19:00.507Z,5.26
2018-02-08T16:20:37.218Z,5.63
2018-02-08T16:22:14.023Z,5.91
2018-02-08T16:23:50.570Z,6.02
2018-02-08T16:25:27.097Z,6.01
2018-02-08T16:27:03.874Z,6.02
2018-02-08T16:28:41.352Z,5.94
2018-02-08T16:30:18.573Z,6.06
2018-02-08T16:31:55.337Z,6.12
2018-02-08T16:33:32.921Z,6.20
2018-02-08T16:35:09.544Z,6.16
2018-02-08T16:36:46.017Z,6.12
2018-02-08T16:38:22.438Z,6.07
2018-02-08T16:39:59.794Z,6.10
2018-02-08T16:41:38.173Z,6.09
2018-02-08T16:43:15.362Z,6.01
2018-02-08T16:44:51.953Z,5.97
2018-02-08T16:46:28.750Z,6.00
2018-02-08T16:48:05.327Z,5.94
2018-02-08T16:49:43.377Z,5.82
2018-02-08T16:51:20.036Z,5.89
2018-02-08T16:52:56.895Z,5.95
2018-02-08T16:54:33.304Z,5.94
2018-02-08T16:56:09.961Z,5.97
2018-02-08T16:57:46.424Z,5.98
2018-02-08T16:59:23.210Z,5.95
2018-02-08T17:00:59.761Z,6.00
2018-02-08T17:02:36.162Z,6.10
2018-02-08T17:04:12.798Z,6.17
2018-02-08T17:05:49.511Z,5.77
2018-02-08T17:07:26.088Z,5.04
2018-02-08T17:09:03.563Z,4.80
2018-02-08T17:10:41.211Z,4.57
2018-02-08T17:12:19.694Z,4.66
2018-02-08T17:13:57.311Z,5.04
2018-02-08T17:15:34.644Z,5.42
2018-02-08T17:17:11.312Z,5.62
2018-02-08T17:18:48.097Z,5.72
2018-02-08T17:20:24.687Z,5.63
2018-02-08T17:22:01.961Z,5.25
2018-02-08T17:23:38.472Z,4.93
2018-02-08T17:25:16.067Z,4.72
2018-02-08T17:26:53.035Z,4.96
2018-02-08T17:28:35.225Z,5.14
2018-02-08T17:30:13.261Z,5.29
2018-02-08T17:31:50.869Z,5.34
2018-02-08T17:33:27.484Z,5.12
2018-02-08T17:35:04.717Z,4.43
2018-02-08T17:36:41.354Z,3.83
2018-02-08T17:38:19.202Z,3.49
2018-02-08T17:39:57.912Z,3.71
2018-02-08T17:41:34.526Z,3.72
2018-02-08T17:43:11.447Z,3.88
2018-02-08T17:44:48.993Z,3.71
2018-02-08T17:46:26.426Z,3.76
2018-02-08T17:48:03.970Z,4.09
2018-02-08T17:49:41.319Z,4.58
2018-02-08T17:51:18.134Z,4.92
2018-02-08T17:52:55.339Z,5.17
2018-02-08T17:54:31.702Z,5.29
2018-02-08T17:56:08.391Z,5.32
2018-02-08T17:57:45.304Z,5.37
2018-02-08T17:59:22.679Z,5.42
2018-02-08T18:00:59.226Z,5.32
2018-02-08T18:02:35.674Z,5.34
2018-02-08T18:04:12.670Z,5.44
2018-02-08T18:05:49.508Z,5.41
2018-02-08T18:07:26.309Z,5.38
2018-02-08T18:09:03.012Z,5.28
2018-02-08T18:10:39.905Z,5.16
2018-02-08T18:12:17.780Z,5.15
2018-02-08T18:13:55.370Z,5.13
2018-02-08T18:15:32.137Z,5.14
2018-02-08T18:17:08.939Z,5.05
2018-02-08T18:18:45.424Z,4.96
2018-02-08T18:20:27.152Z,4.74
2018-02-08T18:22:06.736Z,4.34
2018-02-08T18:23:43.484Z,4.44
2018-02-08T18:25:20.025Z,4.50
2018-02-08T18:26:56.849Z,4.73
2018-02-08T18:28:34.592Z,5.03
2018-02-08T18:30:13.439Z,5.22
2018-02-08T18:31:50.782Z,5.28
2018-02-08T18:33:28.527Z,5.27
2018-02-08T18:36:45.916Z,4.91
2018-02-08T18:38:22.550Z,4.92
2018-02-08T18:39:59.070Z,4.81
2018-02-08T18:41:35.856Z,4.96
2018-02-08T18:43:12.543Z,5.21
2018-02-08T18:44:49.163Z,5.24
2018-02-08T18:46:27.299Z,4.99
2018-02-08T18:48:04.366Z,4.13
2018-02-08T18:49:42.014Z,3.48
2018-02-08T18:51:20.016Z,3.19
2018-02-08T18:52:56.567Z,2.95
2018-02-08T18:54:33.646Z,2.84
2018-02-08T18:56:10.035Z,2.69
2018-02-08T18:57:46.470Z,2.54
2018-02-08T18:59:22.951Z,2.45
2018-02-08T19:01:00.518Z,2.43
2018-02-08T19:02:37.113Z,2.42
2018-02-08T19:04:14.360Z,2.46
2018-02-08T19:05:50.718Z,2.38
2018-02-08T19:07:27.309Z,2.28
2018-02-08T19:09:03.822Z,2.28
2018-02-08T19:10:40.279Z,2.22
2018-02-08T19:12:16.887Z,2.17
2018-02-08T19:13:53.840Z,2.15
2018-02-08T19:15:30.305Z,2.22
2018-02-08T19:17:07.536Z,2.45
2018-02-08T19:18:44.079Z,2.65
2018-02-08T19:20:21.061Z,2.59
2018-02-08T19:21:57.515Z,2.44
2018-02-08T19:23:34.959Z,2.44
2018-02-08T19:25:13.178Z,2.52
2018-02-08T19:26:50.113Z,2.62
2018-02-08T19:28:26.696Z,2.69
2018-02-08T19:30:05.973Z,2.84
2018-02-08T19:31:42.461Z,2.94
2018-02-08T19:33:19.416Z,2.83
2018-02-08T19:34:56.056Z,2.64
2018-02-08T19:36:34.207Z,2.35
2018-02-08T19:38:10.720Z,2.12
2018-02-08T19:39:48.149Z,1.98
2018-02-08T19:41:24.605Z,1.83
2018-02-08T19:43:01.139Z,1.67
2018-02-08T19:44:37.737Z,1.63
2018-02-08T19:46:14.991Z,1.56
2018-02-08T19:47:51.561Z,1.51
2018-02-08T19:49:28.321Z,1.44
2018-02-08T19:51:05.700Z,1.43
2018-02-08T19:52:42.765Z,1.29
2018-02-08T19:54:19.366Z,1.13
2018-02-08T19:55:55.878Z,1.12
2018-02-08T19:57:32.389Z,1.09
2018-02-08T19:59:09.400Z,1.07
2018-02-08T20:00:46.193Z,1.02
2018-02-08T20:02:22.587Z,1.02
2018-02-08T20:03:59.096Z,1.01
2018-02-08T20:05:35.926Z,1.04
2018-02-08T20:07:12.601Z,1.01
2018-02-08T20:08:49.503Z,0.93
2018-02-08T20:10:26.320Z,0.85
2018-02-08T20:12:50.733Z,0.81
2018-02-08T20:14:31.450Z,0.75
2018-02-08T20:16:09.152Z,0.67
2018-02-08T20:17:46.986Z,0.61
2018-02-08T20:19:23.537Z,0.57
2018-02-08T20:21:00.782Z,0.60
2018-02-08T20:22:37.250Z,0.53
2018-02-08T20:24:13.995Z,0.54
2018-02-08T20:25:50.690Z,0.50
2018-02-08T20:27:27.106Z,0.46
2018-02-08T20:29:04.534Z,0.50
2018-02-08T20:30:47.838Z,0.53
2018-02-08T20:32:24.430Z,0.54
2018-02-08T20:34:02.976Z,0.59
2018-02-08T20:35:45.109Z,0.64
2018-02-08T20:37:22.275Z,0.54
2018-02-08T20:38:58.993Z,0.49
2018-02-08T20:40:36.362Z,0.58
2018-02-08T20:42:16.976Z,0.50
2018-02-08T20:43:56.638Z,0.48
2018-02-08T20:45:33.782Z,0.47
2018-02-08T20:47:11.211Z,0.39
2018-02-08T20:48:47.856Z,0.36
2018-02-08T20:50:34.149Z,0.39
2018-02-08T20:52:10.936Z,0.40
2018-02-08T20:53:47.626Z,0.35
2018-02-08T20:55:23.956Z,0.26
2018-02-08T20:57:01.068Z,0.22
2018-02-08T20:58:37.643Z,0.23
2018-02-08T21:00:16.250Z,0.24
2018-02-08T21:01:52.882Z,0.17
2018-02-08T21:03:30.394Z,0.16
2018-02-08T21:05:06.877Z,0.11
2018-02-08T21:06:43.417Z,0.09
2018-02-08T21:08:19.961Z,0.06
2018-02-08T21:09:57.501Z,0.01
2018-02-08T21:11:34.253Z,0.00
2018-02-08T21:13:11.708Z,-0.04
2018-02-08T21:14:48.176Z,0.04
2018-02-08T21:16:24.953Z,0.04
2018-02-08T21:18:01.422Z,0.12
2018-02-08T21:19:38.188Z,0.11
2018-02-08T21:21:15.716Z,0.05
2018-02-08T21:22:53.109Z,-0.01
2018-02-08T21:24:31.332Z,-0.05
2018-02-08T21:26:07.809Z,-0.04
2018-02-08T21:27:44.290Z,-0.05
2018-02-08T21:29:21.076Z,-0.06
2018-02-08T21:30:57.917Z,-0.02
2018-02-08T21:32:34.541Z,-0.06
2018-02-08T21:34:11.010Z,-0.07
2018-02-08T21:35:48.610Z,0.02
2018-02-08T21:37:25.141Z,0.01
2018-02-08T21:39:01.787Z,0.06
2018-02-08T21:40:38.415Z,0.03
2018-02-08T21:42:16.058Z,0.00
2018-02-08T21:43:52.978Z,-0.08
2018-02-08T21:45:29.565Z,-0.04
2018-02-08T21:47:07.043Z,-0.08
2018-02-08T21:48:43.925Z,-0.08
2018-02-08T21:50:20.451Z,0.03
2018-02-08T21:51:57.000Z,0.15
2018-02-08T21:53:35.178Z,0.25
2018-02-08T21:55:12.290Z,0.38
2018-02-08T21:56:48.849Z,0.41
2018-02-08T21:58:26.216Z,0.33
2018-02-08T22:00:04.549Z,0.27
2018-02-08T22:01:41.502Z,0.23
2018-02-08T22:03:18.864Z,0.15
2018-02-08T22:04:56.255Z,0.04
2018-02-08T22:06:32.709Z,0.02
2018-02-08T22:08:09.589Z,-0.04
2018-02-08T22:09:46.067Z,-0.03
2018-02-08T22:11:23.123Z,-0.06
2018-02-08T22:12:59.624Z,-0.07
2018-02-08T22:14:37.447Z,-0.08
2018-02-08T22:16:14.835Z,-0.09
2018-02-08T22:17:51.439Z,-0.07
2018-02-08T22:19:27.884Z,-0.09
2018-02-08T22:21:04.796Z,-0.04
2018-02-08T22:22:41.274Z,-0.05
2018-02-08T22:24:17.988Z,-0.07
2018-02-08T22:25:54.429Z,-0.09
2018-02-08T22:27:34.109Z,-0.13
2018-02-08T22:29:11.503Z,-0.21
2018-02-08T22:30:51.160Z,-0.26
2018-02-08T22:32:29.110Z,-0.26
2018-02-08T22:34:06.028Z,-0.22
2018-02-08T22:35:42.483Z,-0.19
2018-02-08T22:37:18.929Z,-0.24
2018-02-08T22:38:55.329Z,-0.27
2018-02-08T22:40:32.194Z,-0.26
2018-02-08T22:42:08.709Z,-0.21
2018-02-08T22:43:45.247Z,-0.19
2018-02-08T22:45:21.637Z,-0.23
2018-02-08T22:46:58.993Z,-0.31
2018-02-08T22:48:35.479Z,-0.41
2018-02-08T22:50:13.806Z,-0.46
2018-02-08T22:51:50.395Z,-0.52
2018-02-08T22:53:27.296Z,-0.59
2018-02-08T22:55:03.757Z,-0.65
2018-02-08T22:56:41.088Z,-0.69
2018-02-08T22:58:18.446Z,-0.69
2018-02-08T22:59:55.289Z,-0.71
2018-02-08T23:01:31.810Z,-0.69
2018-02-08T23:03:08.271Z,-0.75
2018-02-08T23:04:44.697Z,-0.75
2018-02-08T23:06:22.728Z,-0.76
2018-02-08T23:07:59.177Z,-0.76
2018-02-08T23:09:35.649Z,-0.77
2018-02-08T23:11:13.107Z,-0.75
2018-02-08T23:12:49.865Z,-0.76
2018-02-08T23:14:27.171Z,-0.76
2018-02-08T23:16:03.807Z,-0.74
2018-02-08T23:17:40.628Z,-0.73
2018-02-08T23:19:17.691Z,-0.72
2018-02-08T23:20:54.938Z,-0.72
2018-02-08T23:22:31.374Z,-0.71
2018-02-08T23:24:07.845Z,-0.70
2018-02-08T23:25:44.877Z,-0.68
2018-02-08T23:27:21.371Z,-0.70
2018-02-08T23:28:57.868Z,-0.70
2018-02-08T23:30:34.322Z,-0.75
2018-02-08T23:32:11.123Z,-0.80
2018-02-08T23:33:47.600Z,-0.85
2018-02-08T23:35:24.808Z,-0.87
2018-02-08T23:37:01.274Z,-0.85
2018-02-08T23:38:37.988Z,-0.86
2018-02-08T23:40:14.575Z,-0.90
2018-02-08T23:41:51.092Z,-0.87
2018-02-08T23:43:27.895Z,-0.79
2018-02-08T23:45:07.038Z,-0.80
2018-02-08T23:46:43.578Z,-0.73
2018-02-08T23:48:20.044Z,-0.75
2018-02-08T23:49:56.469Z,-0.83
2018-02-08T23:51:33.310Z,-0.92