createdAt,value
2023-04-29T00:00:28.150Z,83.55
2023-04-29T00:02:55.001Z,83.53
2023-04-29T00:05:22.072Z,83.41
2023-04-29T00:07:48.808Z,83.86
2023-04-29T00:10:15.647Z,84.07
2023-04-29T00:12:42.606Z,84.24
2023-04-29T00:15:09.836Z,84.41
2023-04-29T00:17:36.955Z,83.72
2023-04-29T00:20:04.487Z,84.33
2023-04-29T00:22:31.101Z,83.93
2023-04-29T00:24:58.842Z,84.78
2023-04-29T00:27:27.767Z,84.79
2023-04-29T00:29:55.900Z,84.80
2023-04-29T00:32:23.030Z,85.09
2023-04-29T00:34:49.812Z,85.14
2023-04-29T00:37:16.599Z,84.44
2023-04-29T00:39:43.296Z,85.14
2023-04-29T00:42:11.738Z,85.37
2023-04-29T00:44:38.411Z,85.32
2023-04-29T00:47:05.148Z,85.00
2023-04-29T00:49:31.772Z,84.80
2023-04-29T00:51:59.438Z,84.68
2023-04-29T00:54:28.543Z,84.86
2023-04-29T00:56:56.382Z,84.83
2023-04-29T00:59:24.134Z,84.86
2023-04-29T01:01:51.062Z,84.98
2023-04-29T01:04:18.549Z,85.03
2023-04-29T01:07:01.508Z,84.56
2023-04-29T01:10:08.093Z,84.82
2023-04-29T01:12:48.260Z,85.09
2023-04-29T01:15:23.979Z,84.51
2023-04-29T01:17:56.052Z,85.31
2023-04-29T01:20:23.656Z,85.00
2023-04-29T01:22:50.383Z,85.22
2023-04-29T01:25:17.717Z,85.40
2023-04-29T01:28:12.867Z,85.24
2023-04-29T01:30:52.723Z,85.31
2023-04-29T01:33:19.322Z,85.45
2023-04-29T01:36:17.207Z,85.54
2023-04-29T01:39:02.861Z,85.62
2023-04-29T01:42:11.518Z,85.44
2023-04-29T01:44:39.296Z,85.70
2023-04-29T01:47:06.770Z,85.56
2023-04-29T01:49:37.331Z,86.03
2023-04-29T01:52:04.216Z,86.18
2023-04-29T01:54:31.218Z,85.83
2023-04-29T01:56:58.783Z,86.20
2023-04-29T01:59:25.629Z,86.56
2023-04-29T02:01:52.478Z,86.03
2023-04-29T02:04:19.166Z,86.07
2023-04-29T02:06:45.910Z,86.04
2023-04-29T02:09:12.519Z,86.17
2023-04-29T02:11:39.230Z,86.18
2023-04-29T02:14:05.893Z,86.03
2023-04-29T02:16:32.480Z,86.21
2023-04-29T02:18:59.107Z,86.50
2023-04-29T02:21:27.773Z,86.40
2023-04-29T02:23:54.642Z,86.21
2023-04-29T02:26:21.481Z,86.11
2023-04-29T02:28:48.204Z,86.48
2023-04-29T02:31:14.850Z,86.25
2023-04-29T02:33:47.496Z,85.86
2023-04-29T02:36:14.218Z,86.47
2023-04-29T02:38:40.867Z,86.64
2023-04-29T02:41:07.552Z,86.39
2023-04-29T02:43:34.203Z,86.90
2023-04-29T02:46:01.021Z,86.72
2023-04-29T02:48:28.041Z,86.57
2023-04-29T02:50:54.620Z,86.89
2023-04-29T02:53:21.915Z,86.96
2023-04-29T02:55:48.609Z,86.88
2023-04-29T02:58:15.118Z,86.76
2023-04-29T03:00:42.234Z,86.72
2023-04-29T03:03:09.972Z,86.85
2023-04-29T03:05:36.932Z,86.88
2023-04-29T03:08:04.772Z,87.33
2023-04-29T03:10:31.572Z,87.17
2023-04-29T03:12:58.124Z,87.26
2023-04-29T03:15:24.795Z,86.95
2023-04-29T03:17:51.372Z,87.41
2023-04-29T03:20:18.169Z,87.41
2023-04-29T03:22:44.822Z,87.40
2023-04-29T03:25:13.403Z,87.50
2023-04-29T03:27:40.133Z,87.65
2023-04-29T03:30:07.873Z,87.88
2023-04-29T03:32:34.516Z,88.11
2023-04-29T03:35:01.248Z,87.84
2023-04-29T03:37:27.767Z,87.45
2023-04-29T03:39:54.593Z,87.52
2023-04-29T03:42:21.370Z,87.71
2023-04-29T03:44:47.987Z,87.87
2023-04-29T03:47:14.648Z,87.16
2023-04-29T03:49:41.386Z,87.84
2023-04-29T03:52:08.096Z,87.92
2023-04-29T03:54:34.707Z,87.88
2023-04-29T03:57:02.359Z,87.75
2023-04-29T03:59:29.026Z,87.37
2023-04-29T04:01:56.048Z,88.09
2023-04-29T04:04:23.061Z,88.06
2023-04-29T04:06:52.891Z,88.10
2023-04-29T04:09:19.502Z,88.09
2023-04-29T04:11:46.720Z,88.23
2023-04-29T04:14:14.059Z,87.88
2023-04-29T04:16:40.889Z,88.39
2023-04-29T04:19:07.633Z,87.28
2023-04-29T04:21:35.440Z,87.64
2023-04-29T04:24:02.049Z,87.88
2023-04-29T04:26:28.805Z,87.97
2023-04-29T04:28:55.737Z,88.13
2023-04-29T04:31:22.421Z,87.64
2023-04-29T04:33:49.088Z,87.44
2023-04-29T04:36:15.705Z,87.72
2023-04-29T04:38:42.506Z,88.34
2023-04-29T04:41:09.168Z,88.10
2023-04-29T04:43:35.858Z,88.52
2023-04-29T04:46:11.015Z,88.04
2023-04-29T04:48:37.750Z,87.68
2023-04-29T04:51:11.452Z,87.57
2023-04-29T04:53:39.062Z,87.63
2023-04-29T04:56:06.887Z,88.54
2023-04-29T04:58:33.667Z,88.10
2023-04-29T05:01:01.392Z,87.42
2023-04-29T05:03:28.575Z,88.06
2023-04-29T05:05:58.953Z,87.46
2023-04-29T05:08:27.141Z,87.83
2023-04-29T05:10:54.406Z,87.49
2023-04-29T05:13:21.321Z,87.78
2023-04-29T05:15:48.034Z,87.43
2023-04-29T05:18:14.685Z,86.92
2023-04-29T05:20:41.408Z,86.58
2023-04-29T05:23:08.892Z,86.82
2023-04-29T05:25:35.876Z,86.40
2023-04-29T05:28:03.454Z,86.33
2023-04-29T05:30:30.168Z,86.24
2023-04-29T05:32:59.111Z,86.31
2023-04-29T05:35:26.071Z,86.53
2023-04-29T05:37:52.838Z,85.70
2023-04-29T05:40:19.515Z,85.83
2023-04-29T05:42:47.082Z,86.00
2023-04-29T05:45:13.837Z,85.40
2023-04-29T05:47:40.792Z,84.85
2023-04-29T05:50:07.942Z,84.94
2023-04-29T05:52:34.619Z,83.50
2023-04-29T05:55:01.218Z,83.02
2023-04-29T05:57:28.068Z,81.69
2023-04-29T05:59:59.985Z,81.18
2023-04-29T06:02:28.284Z,80.29
2023-04-29T06:04:56.292Z,79.78
2023-04-29T06:07:24.101Z,78.40
2023-04-29T06:09:51.152Z,78.92
2023-04-29T06:12:17.928Z,78.27
2023-04-29T06:14:44.611Z,77.32
2023-04-29T06:17:12.510Z,76.63
2023-04-29T06:19:39.171Z,76.38
2023-04-29T06:22:06.007Z,75.78
2023-04-29T06:24:32.668Z,74.61
2023-04-29T06:26:59.264Z,73.95
2023-04-29T06:29:26.066Z,74.16
2023-04-29T06:31:53.302Z,73.58
2023-04-29T06:34:19.999Z,73.00
2023-04-29T06:36:46.969Z,72.52
2023-04-29T06:39:13.789Z,72.57
2023-04-29T06:41:40.992Z,71.89
2023-04-29T06:44:07.571Z,71.05
2023-04-29T06:46:34.575Z,70.98
2023-04-29T06:49:01.314Z,69.57
2023-04-29T06:51:29.059Z,69.41
2023-04-29T06:53:56.956Z,68.58
2023-04-29T06:56:24.043Z,69.37
2023-04-29T06:58:50.748Z,68.63
2023-04-29T07:01:17.553Z,67.58
2023-04-29T07:03:44.736Z,67.63
2023-04-29T07:06:11.437Z,67.86
2023-04-29T07:08:38.229Z,66.83
2023-04-29T07:11:05.298Z,66.97
2023-04-29T07:13:32.070Z,66.48
2023-04-29T07:15:58.764Z,65.24
2023-04-29T07:18:26.391Z,65.50
2023-04-29T07:20:53.190Z,64.23
2023-04-29T07:23:19.758Z,63.44
2023-04-29T07:25:47.733Z,63.22
2023-04-29T07:28:14.450Z,62.65
2023-04-29T07:30:41.868Z,63.05
2023-04-29T07:33:08.833Z,62.46
2023-04-29T07:35:35.621Z,61.29
2023-04-29T07:38:02.305Z,61.70
2023-04-29T07:40:28.912Z,61.16
2023-04-29T07:42:55.795Z,60.11
2023-04-29T07:45:22.527Z,60.00
2023-04-29T07:47:49.326Z,60.11
2023-04-29T07:50:16.419Z,59.82
2023-04-29T07:52:43.057Z,59.77
2023-04-29T07:55:09.869Z,59.17
2023-04-29T07:57:36.880Z,58.35
2023-04-29T08:00:08.475Z,57.80
2023-04-29T08:02:35.208Z,58.29
2023-04-29T08:05:03.250Z,58.46
2023-04-29T08:07:30.446Z,56.98
2023-04-29T08:09:57.169Z,56.65
2023-04-29T08:12:24.017Z,56.25
2023-04-29T08:14:50.996Z,56.42
2023-04-29T08:17:17.796Z,56.39
2023-04-29T08:19:44.668Z,55.46
2023-04-29T08:22:12.282Z,55.39
2023-04-29T08:24:39.253Z,56.16
2023-04-29T08:27:06.010Z,55.36
2023-04-29T08:29:33.121Z,55.16
2023-04-29T08:32:00.102Z,54.83
2023-04-29T08:34:27.803Z,53.53
2023-04-29T08:36:54.494Z,53.24
2023-04-29T08:41:51.428Z,54.08
2023-04-29T08:44:18.533Z,54.04
2023-04-29T08:46:46.739Z,53.90
2023-04-29T08:49:13.952Z,54.02
2023-04-29T08:51:40.788Z,52.88
2023-04-29T08:54:08.048Z,52.84
2023-04-29T08:56:34.908Z,51.78
2023-04-29T08:59:02.517Z,51.30
2023-04-29T09:01:30.118Z,50.52
2023-04-29T09:04:11.791Z,51.82
2023-04-29T09:06:38.567Z,51.47
2023-04-29T09:09:05.595Z,51.68
2023-04-29T09:11:32.984Z,50.16
2023-04-29T09:14:04.693Z,50.64
2023-04-29T09:16:31.598Z,50.27
2023-04-29T09:18:58.685Z,50.42
2023-04-29T09:21:32.363Z,50.66
2023-04-29T09:24:01.364Z,50.66
2023-04-29T09:26:40.942Z,50.25
2023-04-29T09:29:16.037Z,50.45
2023-04-29T09:31:42.838Z,50.30
2023-04-29T09:34:11.704Z,51.45
2023-04-29T09:36:49.213Z,50.43
2023-04-29T09:39:23.437Z,50.03
2023-04-29T09:41:52.856Z,51.61
2023-04-29T09:44:30.002Z,51.38
2023-04-29T09:47:06.437Z,50.58
2023-04-29T09:49:40.733Z,50.83
2023-04-29T09:52:11.800Z,50.08
2023-04-29T09:54:40.825Z,50.34
2023-04-29T09:57:09.119Z,49.27
2023-04-29T09:59:38.359Z,49.05
2023-04-29T10:02:15.569Z,47.06
2023-04-29T10:04:45.583Z,48.10
2023-04-29T10:07:18.585Z,48.21
2023-04-29T10:09:49.479Z,47.09
2023-04-29T10:12:18.963Z,47.52
2023-04-29T10:15:10.755Z,47.45
2023-04-29T10:17:49.637Z,47.45
2023-04-29T10:20:23.055Z,48.00
2023-04-29T10:22:51.380Z,48.35
2023-04-29T10:25:20.611Z,48.60
2023-04-29T10:27:49.010Z,49.03
2023-04-29T10:30:17.802Z,50.65
2023-04-29T10:32:51.158Z,50.61
2023-04-29T10:35:22.257Z,50.25
2023-04-29T10:37:50.323Z,50.60
2023-04-29T10:40:18.468Z,50.74
2023-04-29T10:42:53.028Z,51.01
2023-04-29T10:45:27.559Z,49.92
2023-04-29T10:48:15.279Z,48.87
2023-04-29T10:51:01.577Z,48.45
2023-04-29T10:53:29.201Z,48.27
2023-04-29T10:56:05.404Z,48.74
2023-04-29T10:58:36.991Z,48.09
2023-04-29T11:01:04.191Z,48.70
2023-04-29T11:03:47.799Z,48.96
2023-04-29T11:06:15.974Z,50.45
2023-04-29T11:08:45.642Z,50.54
2023-04-29T11:11:15.289Z,49.78
2023-04-29T11:13:47.083Z,50.00
2023-04-29T11:16:14.019Z,49.51
2023-04-29T11:19:04.241Z,49.84
2023-04-29T11:21:32.656Z,49.26
2023-04-29T11:24:01.203Z,50.37
2023-04-29T11:26:27.993Z,49.26
2023-04-29T11:28:56.783Z,48.20
2023-04-29T11:31:29.391Z,47.58
2023-04-29T11:33:56.433Z,48.41
2023-04-29T11:36:23.199Z,47.71
2023-04-29T11:38:50.391Z,46.61
2023-04-29T11:41:17.446Z,46.04
2023-04-29T11:43:46.890Z,47.32
2023-04-29T11:46:16.872Z,46.06
2023-04-29T11:48:50.310Z,44.73
2023-04-29T11:51:19.150Z,44.19
2023-04-29T11:53:46.379Z,45.00
2023-04-29T11:56:13.256Z,45.69
2023-04-29T11:58:42.118Z,45.47
2023-04-29T12:01:08.841Z,44.88
2023-04-29T12:03:36.928Z,45.00
2023-04-29T12:06:04.347Z,44.84
2023-04-29T12:08:31.944Z,44.11
2023-04-29T12:10:59.902Z,44.41
2023-04-29T12:13:29.172Z,44.84
2023-04-29T12:15:57.386Z,44.81
2023-04-29T12:18:24.687Z,43.59
2023-04-29T12:20:51.613Z,43.40
2023-04-29T12:23:24.107Z,44.07
2023-04-29T12:25:53.041Z,44.22
2023-04-29T12:28:20.997Z,43.33
2023-04-29T12:30:48.479Z,43.01
2023-04-29T12:33:22.082Z,44.37
2023-04-29T12:35:50.539Z,44.22
2023-04-29T12:38:29.376Z,44.40
2023-04-29T12:40:59.676Z,44.26
2023-04-29T12:43:28.485Z,44.81
2023-04-29T12:46:08.208Z,44.42
2023-04-29T12:48:41.727Z,43.90
2023-04-29T12:51:12.279Z,43.30
2023-04-29T12:53:39.460Z,41.19
2023-04-29T12:56:06.809Z,41.26
2023-04-29T12:58:34.966Z,41.02
2023-04-29T13:01:01.797Z,40.08
2023-04-29T13:03:29.643Z,39.98
2023-04-29T13:05:57.293Z,39.50
2023-04-29T13:08:23.961Z,39.65
2023-04-29T13:10:50.998Z,40.06
2023-04-29T13:13:17.822Z,38.76
2023-04-29T13:15:44.563Z,38.18
2023-04-29T13:18:11.404Z,37.97
2023-04-29T13:20:41.663Z,38.52
2023-04-29T13:23:09.764Z,38.40
2023-04-29T13:25:36.467Z,38.70
2023-04-29T13:28:05.520Z,39.11
2023-04-29T13:30:33.326Z,38.73
2023-04-29T13:33:08.372Z,38.03
2023-04-29T13:35:40.128Z,38.07
2023-04-29T13:38:07.710Z,38.43
2023-04-29T13:40:38.664Z,38.43
2023-04-29T13:43:09.582Z,39.13
2023-04-29T13:45:39.855Z,37.65
2023-04-29T13:48:25.967Z,38.98
2023-04-29T13:51:33.368Z,37.90
2023-04-29T13:54:47.600Z,38.59
2023-04-29T14:04:01.615Z,38.52
2023-04-29T14:06:28.553Z,38.25
2023-04-29T14:08:55.917Z,38.28
2023-04-29T14:11:22.877Z,38.50
2023-04-29T14:13:49.981Z,38.29
2023-04-29T14:16:17.489Z,38.80
2023-04-29T14:18:44.208Z,38.36
2023-04-29T14:21:11.474Z,38.66
2023-04-29T14:23:38.421Z,38.43
2023-04-29T14:26:22.489Z,38.18
2023-04-29T14:28:57.834Z,38.56
2023-04-29T14:31:27.892Z,38.51
2023-04-29T14:33:56.870Z,38.51
2023-04-29T14:36:24.429Z,38.81
2023-04-29T14:38:51.253Z,38.79
2023-04-29T14:41:18.318Z,39.92
2023-04-29T14:43:44.994Z,40.09
2023-04-29T14:46:14.059Z,40.81
2023-04-29T14:48:41.484Z,41.26
2023-04-29T14:51:08.743Z,42.20
2023-04-29T14:53:36.984Z,42.60
2023-04-29T14:56:03.959Z,43.83
2023-04-29T14:58:30.959Z,44.36
2023-04-29T15:00:58.704Z,44.68
2023-04-29T15:03:27.870Z,45.53
2023-04-29T15:05:55.152Z,45.52
2023-04-29T15:08:21.927Z,46.27
2023-04-29T15:10:49.146Z,46.48
2023-04-29T15:13:16.913Z,47.03
2023-04-29T15:15:43.721Z,47.82
2023-04-29T15:18:10.472Z,46.87
2023-04-29T15:20:37.791Z,46.45
2023-04-29T15:23:05.714Z,47.14
2023-04-29T15:25:36.744Z,47.31
2023-04-29T15:28:04.018Z,47.67
2023-04-29T15:30:30.802Z,47.81
2023-04-29T15:32:57.994Z,48.13
2023-04-29T15:35:24.726Z,47.80
2023-04-29T15:37:51.449Z,47.61
2023-04-29T15:40:18.168Z,48.19
2023-04-29T15:42:44.809Z,48.15
2023-04-29T15:45:11.968Z,48.07
2023-04-29T15:47:39.798Z,47.80
2023-04-29T15:50:07.481Z,47.11
2023-04-29T15:52:35.410Z,48.45
2023-04-29T15:55:02.065Z,47.85
2023-04-29T15:57:29.656Z,47.35
2023-04-29T15:59:57.090Z,47.07
2023-04-29T16:02:24.122Z,46.85
2023-04-29T16:04:50.965Z,47.19
2023-04-29T16:07:18.639Z,47.05
2023-04-29T16:09:46.199Z,47.77
2023-04-29T16:12:13.932Z,47.92
2023-04-29T16:14:40.810Z,48.05
2023-04-29T16:17:07.885Z,48.25
2023-04-29T16:19:36.832Z,48.56
2023-04-29T16:22:04.678Z,47.82
2023-04-29T16:24:31.487Z,48.25
2023-04-29T16:26:59.024Z,47.03
2023-04-29T16:29:26.254Z,47.95
2023-04-29T16:31:53.188Z,47.63
2023-04-29T16:34:20.219Z,47.79
2023-04-29T16:36:46.946Z,47.98
2023-04-29T16:39:13.940Z,48.46
2023-04-29T16:41:40.913Z,49.15
2023-04-29T16:44:07.845Z,49.56
2023-04-29T16:46:35.140Z,49.25
2023-04-29T16:49:01.924Z,48.87
2023-04-29T16:51:29.236Z,49.39
2023-04-29T16:53:56.283Z,49.65
2023-04-29T16:56:23.165Z,49.98
2023-04-29T16:58:49.993Z,49.97
2023-04-29T17:01:19.619Z,50.30
2023-04-29T17:03:48.176Z,50.70
2023-04-29T17:06:16.070Z,50.90
2023-04-29T17:08:44.309Z,50.87
2023-04-29T17:11:11.112Z,51.64
2023-04-29T17:13:37.832Z,51.94
2023-04-29T17:16:04.945Z,51.74
2023-04-29T17:18:31.735Z,51.72
2023-04-29T17:20:59.376Z,51.68
2023-04-29T17:23:26.036Z,51.69
2023-04-29T17:25:54.703Z,51.31
2023-04-29T17:28:21.355Z,51.34
2023-04-29T17:30:47.953Z,51.37
2023-04-29T17:33:14.618Z,51.73
2023-04-29T17:35:41.294Z,51.95
2023-04-29T17:38:08.501Z,52.31
2023-04-29T17:40:35.801Z,52.50
2023-04-29T17:43:05.423Z,52.67
2023-04-29T17:45:32.109Z,52.96
2023-04-29T17:47:58.828Z,52.88
2023-04-29T17:50:25.749Z,53.06
2023-04-29T17:52:52.350Z,53.26
2023-04-29T17:55:19.118Z,53.24
2023-04-29T17:57:45.817Z,53.31
2023-04-29T18:00:13.082Z,53.55
2023-04-29T18:02:39.765Z,53.88
2023-04-29T18:05:06.762Z,54.28
2023-04-29T18:07:33.793Z,54.86
2023-04-29T18:10:00.571Z,54.85
2023-04-29T18:12:30.322Z,55.26
2023-04-29T18:15:01.777Z,55.78
2023-04-29T18:17:28.378Z,56.49
2023-04-29T18:20:00.309Z,57.01
2023-04-29T18:22:30.888Z,57.46
2023-04-29T18:25:00.032Z,58.47
2023-04-29T18:27:27.615Z,59.63
2023-04-29T18:29:54.395Z,60.20
2023-04-29T18:32:21.288Z,60.75
2023-04-29T18:34:48.556Z,61.62
2023-04-29T18:37:15.560Z,62.49
2023-04-29T18:39:42.735Z,62.75
2023-04-29T18:42:09.370Z,63.95
2023-04-29T18:44:36.079Z,63.97
2023-04-29T18:47:02.712Z,64.34
2023-04-29T18:49:30.347Z,65.39
2023-04-29T18:51:57.461Z,65.39
2023-04-29T18:54:24.300Z,66.30
2023-04-29T18:56:51.655Z,66.98
2023-04-29T18:59:21.148Z,67.40
2023-04-29T19:01:49.204Z,67.77
2023-04-29T19:04:16.566Z,67.80
2023-04-29T19:06:43.544Z,67.94
2023-04-29T19:09:14.408Z,68.17
2023-04-29T19:11:42.271Z,68.58
2023-04-29T19:14:08.905Z,68.94
2023-04-29T19:16:37.291Z,69.28
2023-04-29T19:19:04.708Z,69.21
2023-04-29T19:21:33.340Z,69.29
2023-04-29T19:24:00.620Z,68.94
2023-04-29T19:26:31.050Z,69.02
2023-04-29T19:28:59.807Z,68.77
2023-04-29T19:31:27.381Z,67.87
2023-04-29T19:33:54.200Z,67.96
2023-04-29T19:36:21.623Z,68.04
2023-04-29T19:38:49.220Z,67.80
2023-04-29T19:41:16.002Z,68.19
2023-04-29T19:43:42.811Z,67.66
2023-04-29T19:46:12.534Z,67.83
2023-04-29T19:48:39.353Z,67.64
2023-04-29T19:51:07.120Z,67.88
2023-04-29T19:53:34.171Z,67.45
2023-04-29T19:56:00.920Z,67.02
2023-04-29T19:58:27.851Z,67.17
2023-04-29T20:00:54.512Z,67.19
2023-04-29T20:03:21.738Z,67.55
2023-04-29T20:05:48.400Z,67.42
2023-04-29T20:08:14.954Z,67.59
2023-04-29T20:10:41.744Z,67.28
2023-04-29T20:13:08.468Z,67.95
2023-04-29T20:15:35.278Z,68.17
2023-04-29T20:18:02.246Z,69.49
2023-04-29T20:20:28.899Z,70.24
2023-04-29T20:22:58.145Z,70.58
2023-04-29T20:25:26.066Z,71.03
2023-04-29T20:27:53.819Z,71.86
2023-04-29T20:30:20.808Z,72.59
2023-04-29T20:32:47.531Z,73.30
2023-04-29T20:35:14.795Z,73.21
2023-04-29T20:37:41.383Z,73.06
2023-04-29T20:40:09.871Z,74.04
2023-04-29T20:42:36.567Z,73.25
2023-04-29T20:45:03.907Z,73.79
2023-04-29T20:47:30.650Z,73.10
2023-04-29T20:49:57.446Z,73.47
2023-04-29T20:52:24.304Z,73.12
2023-04-29T20:54:52.684Z,73.86
2023-04-29T20:57:19.462Z,73.56
2023-04-29T20:59:46.291Z,73.34
2023-04-29T21:02:13.271Z,73.45
2023-04-29T21:04:40.044Z,73.12
2023-04-29T21:07:07.672Z,72.99
2023-04-29T21:09:35.849Z,73.49
2023-04-29T21:12:06.163Z,72.92
2023-04-29T21:14:33.406Z,73.47
2023-04-29T21:17:00.026Z,73.08
2023-04-29T21:19:29.691Z,73.54
2023-04-29T21:21:59.451Z,73.12
2023-04-29T21:24:27.935Z,74.13
2023-04-29T21:26:54.429Z,73.45
2023-04-29T21:29:21.155Z,73.91
2023-04-29T21:31:48.033Z,74.34
2023-04-29T21:34:14.919Z,74.31
2023-04-29T21:36:41.550Z,74.45
2023-04-29T21:39:09.201Z,74.74
2023-04-29T21:41:39.005Z,75.01
2023-04-29T21:44:07.507Z,74.86
2023-04-29T21:46:34.431Z,74.58
2023-04-29T21:49:01.319Z,74.75
2023-04-29T21:51:29.456Z,74.64
2023-04-29T21:53:56.198Z,74.06
2023-04-29T21:56:24.599Z,73.99
2023-04-29T21:58:51.306Z,74.00
2023-04-29T22:01:39.466Z,74.35
2023-04-29T22:04:06.397Z,73.55
2023-04-29T22:06:34.141Z,74.01
2023-04-29T22:09:01.405Z,73.83
2023-04-29T22:11:28.154Z,74.19
2023-04-29T22:13:54.761Z,74.40
2023-04-29T22:16:23.553Z,74.03
2023-04-29T22:18:50.553Z,73.97
2023-04-29T22:21:17.548Z,73.90
2023-04-29T22:23:44.212Z,74.07
2023-04-29T22:26:10.877Z,73.75
2023-04-29T22:28:37.637Z,73.40
2023-04-29T22:31:05.734Z,73.99
2023-04-29T22:33:32.361Z,73.67
2023-04-29T22:35:59.042Z,74.47
2023-04-29T22:38:26.116Z,74.23
2023-04-29T22:40:53.090Z,74.48
2023-04-29T22:43:19.815Z,75.00
2023-04-29T22:46:00.060Z,75.32
2023-04-29T22:48:29.396Z,75.37
2023-04-29T22:50:59.489Z,75.70
2023-04-29T22:53:29.782Z,75.03
2023-04-29T22:55:58.450Z,75.21
2023-04-29T22:58:26.960Z,75.06
2023-04-29T23:00:57.182Z,74.25
2023-04-29T23:03:24.219Z,74.05
2023-04-29T23:05:51.035Z,74.37
2023-04-29T23:08:17.750Z,73.46
2023-04-29T23:10:50.786Z,73.03
2023-04-29T23:13:17.658Z,73.37
2023-04-29T23:15:45.383Z,73.17
2023-04-29T23:18:12.286Z,72.60
2023-04-29T23:20:38.977Z,72.57
2023-04-29T23:23:06.023Z,72.24
2023-04-29T23:25:32.657Z,72.09
2023-04-29T23:27:59.295Z,71.36
2023-04-29T23:30:28.589Z,70.96
2023-04-29T23:32:55.305Z,71.01
2023-04-29T23:35:22.149Z,70.91
2023-04-29T23:37:49.023Z,70.72
2023-04-29T23:40:16.141Z,70.84
2023-04-29T23:42:42.789Z,70.94
2023-04-29T23:45:09.770Z,71.10
2023-04-29T23:47:36.412Z,71.23
2023-04-29T23:50:04.076Z,71.43
2023-04-29T23:52:30.747Z,71.20
2023-04-29T23:54:57.463Z,71.18
2023-04-29T23:57:24.143Z,71.27
2023-04-29T23:59:50.777Z,71.12
