createdAt,value
2019-02-05T00:00:42.159Z,13.10
2019-02-05T00:03:11.597Z,13.10
2019-02-05T00:05:40.425Z,13.10
2019-02-05T00:08:09.082Z,13.00
2019-02-05T00:10:37.672Z,12.90
2019-02-05T00:13:06.202Z,13.00
2019-02-05T00:15:35.034Z,13.00
2019-02-05T00:18:03.572Z,13.10
2019-02-05T00:20:32.070Z,13.20
2019-02-05T00:23:00.560Z,13.20
2019-02-05T00:25:29.121Z,13.30
2019-02-05T00:27:57.642Z,13.20
2019-02-05T00:30:26.532Z,13.20
2019-02-05T00:32:55.068Z,13.20
2019-02-05T00:35:23.596Z,13.30
2019-02-05T00:37:52.070Z,13.20
2019-02-05T00:40:20.593Z,13.20
2019-02-05T00:42:48.936Z,13.20
2019-02-05T00:45:17.979Z,13.20
2019-02-05T00:47:46.510Z,13.30
2019-02-05T00:50:15.248Z,13.10
2019-02-05T00:52:44.003Z,13.10
2019-02-05T00:55:12.578Z,13.00
2019-02-05T00:57:41.110Z,13.00
2019-02-05T01:00:14.804Z,12.80
2019-02-05T01:02:44.800Z,12.90
2019-02-05T01:05:13.740Z,13.00
2019-02-05T01:07:42.384Z,12.90
2019-02-05T01:10:10.992Z,12.90
2019-02-05T01:12:39.640Z,12.90
2019-02-05T01:15:10.146Z,12.90
2019-02-05T01:17:38.497Z,12.80
2019-02-05T01:20:08.939Z,12.90
2019-02-05T01:22:37.387Z,12.90
2019-02-05T01:25:06.332Z,13.10
2019-02-05T01:27:34.790Z,12.90
2019-02-05T01:30:05.096Z,13.00
2019-02-05T01:32:33.715Z,13.00
2019-02-05T01:35:04.663Z,12.90
2019-02-05T01:37:33.299Z,12.90
2019-02-05T01:40:01.757Z,12.90
2019-02-05T01:42:30.285Z,12.90
2019-02-05T01:44:59.429Z,12.90
2019-02-05T01:47:28.061Z,12.80
2019-02-05T01:49:56.467Z,12.90
2019-02-05T01:52:26.113Z,13.00
2019-02-05T01:54:54.681Z,13.00
2019-02-05T01:57:23.149Z,13.10
2019-02-05T01:59:51.668Z,13.00
2019-02-05T02:02:20.328Z,12.90
2019-02-05T02:04:48.970Z,12.70
2019-02-05T02:07:17.698Z,12.80
2019-02-05T02:09:46.143Z,12.70
2019-02-05T02:12:14.400Z,12.60
2019-02-05T02:14:42.984Z,12.60
2019-02-05T02:17:11.929Z,12.70
2019-02-05T02:19:40.457Z,12.60
2019-02-05T02:22:08.990Z,12.50
2019-02-05T02:24:37.470Z,12.50
2019-02-05T02:27:05.906Z,12.60
2019-02-05T02:29:34.539Z,12.40
2019-02-05T02:32:03.323Z,12.50
2019-02-05T02:34:32.056Z,12.40
2019-02-05T02:37:00.799Z,12.50
2019-02-05T02:39:29.358Z,12.50
2019-02-05T02:41:57.798Z,12.50
2019-02-05T02:44:26.411Z,12.70
2019-02-05T02:46:54.618Z,12.70
2019-02-05T02:49:23.567Z,12.70
2019-02-05T02:51:52.187Z,12.80
2019-02-05T02:54:20.641Z,12.70
2019-02-05T02:56:49.092Z,12.80
2019-02-05T02:59:17.586Z,12.70
2019-02-05T03:01:46.188Z,12.80
2019-02-05T03:04:14.896Z,12.70
2019-02-05T03:06:44.492Z,12.60
2019-02-05T03:09:13.174Z,12.70
2019-02-05T03:11:41.599Z,12.60
2019-02-05T03:14:10.354Z,12.70
2019-02-05T03:16:38.898Z,12.50
2019-02-05T03:19:07.422Z,12.50
2019-02-05T03:21:36.194Z,12.50
2019-02-05T03:24:05.349Z,12.50
2019-02-05T03:26:34.061Z,12.40
2019-02-05T03:29:02.570Z,12.40
2019-02-05T03:31:31.115Z,12.40
2019-02-05T03:33:59.913Z,12.50
2019-02-05T03:36:28.468Z,12.40
2019-02-05T03:38:57.002Z,12.40
2019-02-05T03:41:25.736Z,12.50
2019-02-05T03:43:54.241Z,12.30
2019-02-05T03:46:23.138Z,12.30
2019-02-05T03:48:51.826Z,12.40
2019-02-05T03:51:42.050Z,12.30
2019-02-05T03:54:49.834Z,12.40
2019-02-05T03:57:31.024Z,12.40
2019-02-05T04:00:13.014Z,12.30
2019-02-05T04:03:02.338Z,12.30
2019-02-05T04:06:08.957Z,12.20
2019-02-05T04:09:21.058Z,12.10
2019-02-05T04:12:36.026Z,12.10
2019-02-05T04:15:14.769Z,12.10
2019-02-05T04:18:21.393Z,12.10
2019-02-05T04:21:32.196Z,12.10
2019-02-05T04:24:37.192Z,12.00
2019-02-05T04:27:19.952Z,12.00
2019-02-05T04:30:13.617Z,12.00
2019-02-05T04:33:23.087Z,12.00
2019-02-05T04:36:18.677Z,12.10
2019-02-05T04:39:10.134Z,12.10
2019-02-05T04:42:09.190Z,12.10
2019-02-05T04:45:02.452Z,12.10
2019-02-05T04:48:03.596Z,12.00
2019-02-05T04:51:13.754Z,12.00
2019-02-05T04:54:10.358Z,11.70
2019-02-05T04:57:13.714Z,11.80
2019-02-05T05:00:27.601Z,11.70
2019-02-05T05:03:28.579Z,11.80
2019-02-05T05:06:38.325Z,11.80
2019-02-05T05:09:19.570Z,11.70
2019-02-05T05:11:48.005Z,11.80
2019-02-05T05:14:16.466Z,11.80
2019-02-05T05:16:45.667Z,11.60
2019-02-05T05:19:14.142Z,11.80
2019-02-05T05:21:42.675Z,11.90
2019-02-05T05:24:11.334Z,12.00
2019-02-05T05:26:40.100Z,12.00
2019-02-05T05:29:08.539Z,12.00
2019-02-05T05:31:37.670Z,12.10
2019-02-05T05:34:06.099Z,12.10
2019-02-05T05:36:34.601Z,12.00
2019-02-05T05:39:05.467Z,12.10
2019-02-05T05:41:34.785Z,12.10
2019-02-05T05:44:03.354Z,12.10
2019-02-05T05:46:31.842Z,12.20
2019-02-05T05:49:00.414Z,12.10
2019-02-05T05:51:28.858Z,12.20
2019-02-05T05:53:57.817Z,12.20
2019-02-05T05:56:26.332Z,12.20
2019-02-05T05:58:54.854Z,12.10
2019-02-05T06:01:23.633Z,11.80
2019-02-05T06:03:52.163Z,11.90
2019-02-05T06:06:20.595Z,12.00
2019-02-05T06:08:49.407Z,12.00
2019-02-05T06:11:19.498Z,12.10
2019-02-05T06:13:48.041Z,12.10
2019-02-05T06:16:16.637Z,12.00
2019-02-05T06:18:45.045Z,12.00
2019-02-05T06:21:14.170Z,12.20
2019-02-05T06:23:42.406Z,12.10
2019-02-05T06:26:10.912Z,12.10
2019-02-05T06:28:40.000Z,12.20
2019-02-05T06:31:08.674Z,12.30
2019-02-05T06:33:37.154Z,12.20
2019-02-05T06:36:05.922Z,12.30
2019-02-05T06:38:34.626Z,12.30
2019-02-05T06:41:03.153Z,12.20
2019-02-05T06:43:31.654Z,12.30
2019-02-05T06:46:00.448Z,12.30
2019-02-05T06:48:29.006Z,12.20
2019-02-05T06:50:57.388Z,12.20
2019-02-05T06:53:25.923Z,12.10
2019-02-05T06:55:54.466Z,12.20
2019-02-05T06:58:23.035Z,12.10
2019-02-05T07:00:51.668Z,12.20
2019-02-05T07:03:20.500Z,12.20
2019-02-05T07:05:49.243Z,12.30
2019-02-05T07:08:17.992Z,12.20
2019-02-05T07:10:46.485Z,12.30
2019-02-05T07:13:15.887Z,12.40
2019-02-05T07:15:44.360Z,12.40
2019-02-05T07:18:13.035Z,12.40
2019-02-05T07:20:41.505Z,12.30
2019-02-05T07:23:10.119Z,12.30
2019-02-05T07:25:38.704Z,12.30
2019-02-05T07:28:07.388Z,12.20
2019-02-05T07:30:37.482Z,12.20
2019-02-05T07:33:06.303Z,12.30
2019-02-05T07:35:35.210Z,12.30
2019-02-05T07:38:04.149Z,12.40
2019-02-05T07:40:32.801Z,12.30
2019-02-05T07:43:01.643Z,12.30
2019-02-05T07:45:30.432Z,12.50
2019-02-05T07:47:58.842Z,12.30
2019-02-05T07:50:27.590Z,12.40
2019-02-05T07:52:56.449Z,12.50
2019-02-05T07:55:25.611Z,12.40
2019-02-05T07:57:54.353Z,12.50
2019-02-05T08:00:44.864Z,12.50
2019-02-05T08:03:13.522Z,12.60
2019-02-05T08:05:41.730Z,12.50
2019-02-05T08:08:10.752Z,12.60
2019-02-05T08:10:39.304Z,12.60
2019-02-05T08:13:08.053Z,12.50
2019-02-05T08:15:37.906Z,12.50
2019-02-05T08:18:06.924Z,12.70
2019-02-05T08:20:35.568Z,12.70
2019-02-05T08:23:04.195Z,12.60
2019-02-05T08:25:32.987Z,12.60
2019-02-05T08:28:01.720Z,12.70
2019-02-05T08:30:32.788Z,12.70
2019-02-05T08:33:01.391Z,12.90
2019-02-05T08:35:29.940Z,13.10
2019-02-05T08:37:58.548Z,13.10
2019-02-05T08:40:27.029Z,13.30
2019-02-05T08:42:55.580Z,13.20
2019-02-05T08:45:26.301Z,13.30
2019-02-05T08:47:55.298Z,13.20
2019-02-05T08:50:27.415Z,13.00
2019-02-05T08:52:55.913Z,13.20
2019-02-05T08:55:24.574Z,13.10
2019-02-05T08:57:54.146Z,13.20
2019-02-05T09:00:31.534Z,13.10
2019-02-05T09:03:00.501Z,13.20
2019-02-05T09:05:28.995Z,13.20
2019-02-05T09:07:57.636Z,13.20
2019-02-05T09:10:28.531Z,13.40
2019-02-05T09:12:57.232Z,13.70
2019-02-05T09:15:29.403Z,14.00
2019-02-05T09:17:57.009Z,14.50
2019-02-05T09:20:25.625Z,15.10
2019-02-05T09:22:54.315Z,15.40
2019-02-05T09:25:23.227Z,15.60
2019-02-05T09:27:51.667Z,15.50
2019-02-05T09:30:22.169Z,15.20
2019-02-05T09:32:52.628Z,14.70
2019-02-05T09:35:22.082Z,14.70
2019-02-05T09:37:50.723Z,14.50
2019-02-05T09:40:31.229Z,14.70
2019-02-05T09:43:00.035Z,14.80
2019-02-05T09:45:29.705Z,14.60
2019-02-05T09:47:58.968Z,14.50
2019-02-05T09:50:30.987Z,14.30
2019-02-05T09:52:59.123Z,14.00
2019-02-05T09:55:27.584Z,14.00
2019-02-05T09:57:56.294Z,14.40
2019-02-05T10:00:26.703Z,14.40
2019-02-05T10:02:55.799Z,14.40
2019-02-05T10:05:25.104Z,14.30
2019-02-05T10:07:54.416Z,14.10
2019-02-05T10:10:23.938Z,13.90
2019-02-05T10:12:52.793Z,14.10
2019-02-05T10:15:24.015Z,14.10
2019-02-05T10:17:52.497Z,14.00
2019-02-05T10:20:22.858Z,13.90
2019-02-05T10:22:52.271Z,14.00
2019-02-05T10:25:21.059Z,13.80
2019-02-05T10:27:49.899Z,13.70
2019-02-05T10:30:23.887Z,13.60
2019-02-05T10:32:52.888Z,13.50
2019-02-05T10:35:21.871Z,13.40
2019-02-05T10:37:50.986Z,13.40
2019-02-05T10:40:19.841Z,13.20
2019-02-05T10:42:48.790Z,13.40
2019-02-05T10:45:17.643Z,13.40
2019-02-05T10:47:46.576Z,13.40
2019-02-05T10:50:16.014Z,13.60
2019-02-05T10:52:45.443Z,13.70
2019-02-05T10:55:16.760Z,13.70
2019-02-05T10:57:45.380Z,13.60
2019-02-05T11:00:19.512Z,13.40
2019-02-05T11:02:49.007Z,13.30
2019-02-05T11:05:22.881Z,13.50
2019-02-05T11:07:51.441Z,13.40
2019-02-05T11:10:20.095Z,13.50
2019-02-05T11:12:48.812Z,13.60
2019-02-05T11:15:19.600Z,13.60
2019-02-05T11:17:48.336Z,13.40
2019-02-05T11:20:19.167Z,13.50
2019-02-05T11:22:48.222Z,13.40
2019-02-05T11:25:17.160Z,13.40
2019-02-05T11:27:46.098Z,13.30
2019-02-05T11:30:26.040Z,13.20
2019-02-05T11:32:54.613Z,13.10
2019-02-05T11:35:23.362Z,13.50
2019-02-05T11:37:52.105Z,13.80
2019-02-05T11:40:27.123Z,13.60
2019-02-05T11:42:55.713Z,13.70
2019-02-05T11:45:24.554Z,13.50
2019-02-05T11:47:53.367Z,13.70
2019-02-05T11:50:22.230Z,13.90
2019-02-05T11:52:50.828Z,13.60
2019-02-05T11:55:22.535Z,13.60
2019-02-05T11:57:51.247Z,13.50
2019-02-05T12:00:44.135Z,13.80
2019-02-05T12:03:12.830Z,13.90
2019-02-05T12:05:41.460Z,13.60
2019-02-05T12:08:10.343Z,13.70
2019-02-05T12:10:38.951Z,13.90
2019-02-05T12:13:07.513Z,14.10
2019-02-05T12:15:35.863Z,14.10
2019-02-05T12:18:05.031Z,13.90
2019-02-05T12:20:33.641Z,14.10
2019-02-05T12:23:02.606Z,14.10
2019-02-05T12:25:31.143Z,14.20
2019-02-05T12:27:59.674Z,14.00
2019-02-05T12:30:30.399Z,14.50
2019-02-05T12:33:01.637Z,14.70
2019-02-05T12:35:29.744Z,14.90
2019-02-05T12:37:58.584Z,14.60
2019-02-05T12:40:27.152Z,15.00
2019-02-05T12:42:55.758Z,15.20
2019-02-05T12:45:26.687Z,14.90
2019-02-05T12:47:55.344Z,14.80
2019-02-05T12:50:26.211Z,14.90
2019-02-05T12:52:54.893Z,14.90
2019-02-05T12:55:23.988Z,14.90
2019-02-05T12:57:52.468Z,14.50
2019-02-05T13:00:38.741Z,14.30
2019-02-05T13:03:08.071Z,14.20
2019-02-05T13:05:36.897Z,14.10
2019-02-05T13:08:05.811Z,13.90
2019-02-05T13:10:36.351Z,14.30
2019-02-05T13:13:06.659Z,14.20
2019-02-05T13:15:36.152Z,14.20
2019-02-05T13:18:06.184Z,14.20
2019-02-05T13:20:34.884Z,13.80
2019-02-05T13:23:04.545Z,14.00
2019-02-05T13:25:33.119Z,14.10
2019-02-05T13:28:02.077Z,13.80
2019-02-05T13:30:31.744Z,13.80
2019-02-05T13:33:00.806Z,14.00
2019-02-05T13:35:29.699Z,14.00
2019-02-05T13:37:58.847Z,14.00
2019-02-05T13:40:28.013Z,14.00
2019-02-05T13:42:57.134Z,13.80
2019-02-05T13:45:27.688Z,13.90
2019-02-05T13:47:56.475Z,13.90
2019-02-05T13:50:33.226Z,14.00
2019-02-05T13:52:57.472Z,14.00
2019-02-05T13:55:28.332Z,14.00
2019-02-05T13:57:57.230Z,14.20
2019-02-05T14:00:28.860Z,14.00
2019-02-05T14:02:58.120Z,14.00
2019-02-05T14:05:30.837Z,14.10
2019-02-05T14:07:59.224Z,14.20
2019-02-05T14:10:29.855Z,14.10
2019-02-05T14:12:58.978Z,14.20
2019-02-05T14:15:29.762Z,14.10
2019-02-05T14:17:58.398Z,14.20
2019-02-05T14:20:26.893Z,14.20
2019-02-05T14:22:55.438Z,14.10
2019-02-05T14:25:25.040Z,13.80
2019-02-05T14:27:54.341Z,14.20
2019-02-05T14:30:52.750Z,13.90
2019-02-05T14:33:21.803Z,13.80
2019-02-05T14:35:50.324Z,14.00
2019-02-05T14:38:19.044Z,14.00
2019-02-05T14:40:48.275Z,13.70
2019-02-05T14:43:16.657Z,13.40
2019-02-05T14:45:45.585Z,13.40
2019-02-05T14:48:13.985Z,13.30
2019-02-05T14:50:43.352Z,13.20
2019-02-05T14:53:16.868Z,13.10
2019-02-05T14:55:45.547Z,13.40
2019-02-05T14:58:15.327Z,13.20
2019-02-05T15:00:44.122Z,13.20
2019-02-05T15:03:13.570Z,13.20
2019-02-05T15:05:43.018Z,13.10
2019-02-05T15:08:12.530Z,13.00
2019-02-05T15:10:41.055Z,13.20
2019-02-05T15:13:10.057Z,13.10
2019-02-05T15:15:38.732Z,13.00
2019-02-05T15:18:09.572Z,13.00
2019-02-05T15:20:40.266Z,13.10
2019-02-05T15:23:09.528Z,13.00
2019-02-05T15:25:38.451Z,13.00
2019-02-05T15:28:07.369Z,13.10
2019-02-05T15:30:38.204Z,13.10
2019-02-05T15:33:34.141Z,13.10
2019-02-05T15:36:09.016Z,13.20
2019-02-05T15:38:37.519Z,12.90
2019-02-05T15:41:06.020Z,12.90
2019-02-05T15:43:34.687Z,12.80
2019-02-05T15:46:03.210Z,12.60
2019-02-05T15:48:31.576Z,12.60
2019-02-05T15:51:00.367Z,12.80
2019-02-05T15:53:28.907Z,12.70
2019-02-05T15:55:57.799Z,12.70
2019-02-05T15:58:26.463Z,12.70
2019-02-05T16:00:54.899Z,12.50
2019-02-05T16:03:23.791Z,12.30
2019-02-05T16:05:52.452Z,12.10
2019-02-05T16:08:21.586Z,12.00
2019-02-05T16:10:50.026Z,12.10
2019-02-05T16:13:18.790Z,12.10
2019-02-05T16:15:47.197Z,12.00
2019-02-05T16:18:15.543Z,12.10
2019-02-05T16:20:44.281Z,12.10
2019-02-05T16:23:12.807Z,12.10
2019-02-05T16:25:41.203Z,12.40
2019-02-05T16:28:09.929Z,12.40
2019-02-05T16:30:38.525Z,12.50
2019-02-05T16:33:07.043Z,12.60
2019-02-05T16:35:35.795Z,12.60
2019-02-05T16:38:05.564Z,12.70
2019-02-05T16:40:34.551Z,12.90
2019-02-05T16:43:03.360Z,12.90
2019-02-05T16:45:31.919Z,12.80
2019-02-05T16:48:00.328Z,12.80
2019-02-05T16:50:31.423Z,12.70
2019-02-05T16:52:59.654Z,13.00
2019-02-05T16:55:28.431Z,13.00
2019-02-05T16:57:57.088Z,12.80
2019-02-05T17:00:27.810Z,12.80
2019-02-05T17:02:56.374Z,12.90
2019-02-05T17:05:27.411Z,12.90
2019-02-05T17:07:55.799Z,13.10
2019-02-05T17:10:26.921Z,13.00
2019-02-05T17:12:55.264Z,12.90
2019-02-05T17:15:23.503Z,13.10
2019-02-05T17:17:51.734Z,13.00
2019-02-05T17:20:27.793Z,13.00
2019-02-05T17:22:56.032Z,12.90
2019-02-05T17:25:25.409Z,12.80
2019-02-05T17:27:53.979Z,12.60
2019-02-05T17:30:27.422Z,12.60
2019-02-05T17:32:58.283Z,12.60
2019-02-05T17:35:26.428Z,12.50
2019-02-05T17:37:54.723Z,12.60
2019-02-05T17:40:24.192Z,12.50
2019-02-05T17:42:53.184Z,12.50
2019-02-05T17:45:32.856Z,12.50
2019-02-05T17:48:03.027Z,12.40
2019-02-05T17:50:31.527Z,12.40
2019-02-05T17:53:00.677Z,12.40
2019-02-05T17:55:29.237Z,12.50
2019-02-05T17:57:57.823Z,12.50
2019-02-05T18:00:31.752Z,12.40
2019-02-05T18:03:00.206Z,12.50
2019-02-05T18:05:28.993Z,12.50
2019-02-05T18:07:57.807Z,12.50
2019-02-05T18:10:26.676Z,12.50
2019-02-05T18:12:55.300Z,12.30
2019-02-05T18:15:26.434Z,12.30
2019-02-05T18:17:55.056Z,12.10
2019-02-05T18:20:23.688Z,12.10
2019-02-05T18:22:52.634Z,12.10
2019-02-05T18:25:21.002Z,12.10
2019-02-05T18:27:49.516Z,12.00
2019-02-05T18:30:28.913Z,12.00
2019-02-05T18:33:05.523Z,12.10
2019-02-05T18:35:27.986Z,12.00
2019-02-05T18:37:56.926Z,11.90
2019-02-05T18:40:25.579Z,11.80
2019-02-05T18:42:53.629Z,11.70
2019-02-05T18:45:22.077Z,11.70
2019-02-05T18:47:50.204Z,11.80
2019-02-05T18:50:20.568Z,11.70
2019-02-05T18:52:48.756Z,11.90
2019-02-05T18:55:17.022Z,11.80
2019-02-05T18:57:45.379Z,11.90
2019-02-05T19:00:19.954Z,11.90
2019-02-05T19:02:48.094Z,11.50
2019-02-05T19:05:16.668Z,11.40
2019-02-05T19:07:45.243Z,11.40
2019-02-05T19:10:14.007Z,11.40
2019-02-05T19:12:42.133Z,11.10
2019-02-05T19:15:15.979Z,11.20
2019-02-05T19:17:44.787Z,11.10
2019-02-05T19:20:13.485Z,11.10
2019-02-05T19:22:42.088Z,11.10
2019-02-05T19:25:24.850Z,11.20
2019-02-05T19:27:52.946Z,11.30
2019-02-05T19:30:22.851Z,11.30
2019-02-05T19:32:51.316Z,11.20
2019-02-05T19:35:19.873Z,11.10
2019-02-05T19:37:48.029Z,11.00
2019-02-05T19:40:16.614Z,11.10
2019-02-05T19:42:45.504Z,11.30
2019-02-05T19:45:33.695Z,11.40
2019-02-05T19:48:03.513Z,11.40
2019-02-05T19:50:32.103Z,11.10
2019-02-05T19:53:01.349Z,10.90
2019-02-05T19:55:29.996Z,11.00
2019-02-05T19:57:58.874Z,11.00
2019-02-05T20:00:27.599Z,11.00
2019-02-05T20:02:56.183Z,11.00
2019-02-05T20:05:24.799Z,11.00
2019-02-05T20:07:53.655Z,11.00
2019-02-05T20:10:22.443Z,10.90
2019-02-05T20:12:51.025Z,10.80
2019-02-05T20:15:19.908Z,10.70
2019-02-05T20:17:48.299Z,10.80
2019-02-05T20:20:36.029Z,10.80
2019-02-05T20:23:05.484Z,10.90
2019-02-05T20:25:34.860Z,10.90
2019-02-05T20:28:05.124Z,10.80
2019-02-05T20:30:35.960Z,10.80
2019-02-05T20:33:05.351Z,10.70
2019-02-05T20:35:35.759Z,10.80
2019-02-05T20:38:06.060Z,10.80
2019-02-05T20:40:35.928Z,10.80
2019-02-05T20:43:05.868Z,11.00
2019-02-05T20:45:36.256Z,10.80
2019-02-05T20:48:06.706Z,10.70
2019-02-05T20:50:37.367Z,10.80
2019-02-05T20:53:13.861Z,10.80
2019-02-05T20:55:39.136Z,10.90
2019-02-05T20:58:09.064Z,10.90
2019-02-05T21:00:39.298Z,10.80
2019-02-05T21:03:09.217Z,10.70
2019-02-05T21:05:38.035Z,10.70
2019-02-05T21:08:06.408Z,10.70
2019-02-05T21:10:35.124Z,10.80
2019-02-05T21:13:03.354Z,10.80
2019-02-05T21:15:31.675Z,10.70
2019-02-05T21:17:59.822Z,10.80
2019-02-05T21:20:33.461Z,10.70
2019-02-05T21:22:58.157Z,10.60
2019-02-05T21:25:26.643Z,10.60
2019-02-05T21:27:57.969Z,10.60
2019-02-05T21:30:25.478Z,10.60
2019-02-05T21:32:53.878Z,10.60
2019-02-05T21:35:22.288Z,10.60
2019-02-05T21:37:50.927Z,10.50
2019-02-05T21:40:20.729Z,10.70
2019-02-05T21:42:49.549Z,10.60
2019-02-05T21:45:19.854Z,10.60
2019-02-05T21:47:48.246Z,10.60
2019-02-05T21:50:18.449Z,10.60
2019-02-05T21:52:48.662Z,10.50
2019-02-05T21:55:17.339Z,10.50
2019-02-05T21:57:45.595Z,10.50
2019-02-05T22:00:23.087Z,10.60
2019-02-05T22:02:51.275Z,10.50
2019-02-05T22:05:19.548Z,10.50
2019-02-05T22:07:47.948Z,10.60
2019-02-05T22:10:17.243Z,10.70
2019-02-05T22:12:45.671Z,10.60
2019-02-05T22:15:15.516Z,10.60
2019-02-05T22:17:43.915Z,10.60
2019-02-05T22:20:19.881Z,10.40
2019-02-05T22:22:48.336Z,10.50
2019-02-05T22:25:24.705Z,10.30
2019-02-05T22:27:53.111Z,10.30
2019-02-05T22:30:31.963Z,10.20
2019-02-05T22:33:00.342Z,10.20
2019-02-05T22:35:28.678Z,10.20
2019-02-05T22:37:57.407Z,10.20
2019-02-05T22:40:26.879Z,10.20
2019-02-05T22:42:55.540Z,10.10
2019-02-05T22:45:25.204Z,10.10
2019-02-05T22:47:53.619Z,10.10
2019-02-05T22:50:24.076Z,10.10
2019-02-05T22:52:53.115Z,10.10
2019-02-05T22:55:21.686Z,10.20
2019-02-05T22:57:50.268Z,10.20
2019-02-05T23:00:55.054Z,10.30
2019-02-05T23:03:30.032Z,10.10
2019-02-05T23:06:28.915Z,10.10
2019-02-05T23:09:01.472Z,10.20
2019-02-05T23:12:16.269Z,10.10
2019-02-05T23:14:49.268Z,10.30
2019-02-05T23:17:18.105Z,10.30
2019-02-05T23:19:47.973Z,10.30
2019-02-05T23:22:17.686Z,10.30
2019-02-05T23:24:46.495Z,10.40
2019-02-05T23:27:15.081Z,10.30
2019-02-05T23:29:44.100Z,10.30
2019-02-05T23:32:12.980Z,10.30
2019-02-05T23:34:41.164Z,10.40
2019-02-05T23:37:09.284Z,10.40
2019-02-05T23:39:37.847Z,10.30
2019-02-05T23:42:06.347Z,10.30
2019-02-05T23:44:34.484Z,10.20
2019-02-05T23:47:02.996Z,10.30
2019-02-05T23:49:31.564Z,10.30
2019-02-05T23:52:00.103Z,10.30
2019-02-05T23:54:28.728Z,10.40
2019-02-05T23:56:57.356Z,10.40
2019-02-05T23:59:25.997Z,10.30
