createdAt,value
2018-09-08T00:02:27.531Z,4.80
2018-09-08T00:04:55.199Z,5.03
2018-09-08T00:07:28.390Z,5.77
2018-09-08T00:09:56.074Z,7.10
2018-09-08T00:12:23.745Z,5.50
2018-09-08T00:14:50.795Z,5.23
2018-09-08T00:17:24.268Z,4.47
2018-09-08T00:19:57.393Z,6.10
2018-09-08T00:22:30.522Z,6.73
2018-09-08T00:25:03.652Z,6.00
2018-09-08T00:27:36.816Z,7.77
2018-09-08T00:30:12.716Z,5.33
2018-09-08T00:32:40.745Z,6.83
2018-09-08T00:35:08.413Z,5.73
2018-09-08T00:37:36.065Z,4.73
2018-09-08T00:40:03.837Z,7.17
2018-09-08T00:42:31.488Z,5.13
2018-09-08T00:44:59.510Z,5.13
2018-09-08T00:47:27.156Z,4.77
2018-09-08T00:49:55.105Z,6.00
2018-09-08T00:52:22.791Z,4.80
2018-09-08T00:54:50.445Z,6.00
2018-09-08T00:57:18.123Z,5.77
2018-09-08T00:59:45.812Z,5.10
2018-09-08T01:02:13.464Z,4.67
2018-09-08T01:04:41.277Z,6.80
2018-09-08T01:07:13.502Z,5.40
2018-09-08T01:09:41.149Z,8.57
2018-09-08T01:12:08.818Z,7.13
2018-09-08T01:14:36.449Z,5.73
2018-09-08T01:17:04.096Z,7.43
2018-09-08T01:19:31.836Z,5.73
2018-09-08T01:21:59.498Z,6.10
2018-09-08T01:24:27.158Z,5.97
2018-09-08T01:26:54.846Z,5.70
2018-09-08T01:29:22.516Z,5.23
2018-09-08T01:31:50.173Z,5.73
2018-09-08T01:34:17.834Z,6.17
2018-09-08T01:36:45.736Z,7.03
2018-09-08T01:39:13.406Z,9.77
2018-09-08T01:41:41.110Z,7.17
2018-09-08T01:44:08.754Z,9.07
2018-09-08T01:46:36.398Z,9.50
2018-09-08T01:49:04.068Z,8.60
2018-09-08T01:51:31.715Z,7.63
2018-09-08T01:53:59.401Z,6.50
2018-09-08T01:56:27.058Z,6.03
2018-09-08T01:58:54.718Z,7.60
2018-09-08T02:01:22.368Z,7.37
2018-09-08T02:03:50.016Z,9.07
2018-09-08T02:06:17.687Z,6.87
2018-09-08T02:08:45.370Z,9.43
2018-09-08T02:11:13.025Z,8.17
2018-09-08T02:13:40.729Z,6.77
2018-09-08T02:16:08.405Z,7.47
2018-09-08T02:18:36.075Z,6.97
2018-09-08T02:21:03.753Z,7.63
2018-09-08T02:23:31.590Z,7.13
2018-09-08T02:26:01.034Z,7.60
2018-09-08T02:28:28.682Z,5.93
2018-09-08T02:30:56.341Z,7.73
2018-09-08T02:33:24.011Z,7.17
2018-09-08T02:35:51.684Z,8.50
2018-09-08T02:38:19.361Z,8.00
2018-09-08T02:40:47.085Z,8.27
2018-09-08T02:43:14.752Z,8.80
2018-09-08T02:45:42.403Z,9.10
2018-09-08T02:48:10.046Z,6.90
2018-09-08T02:50:38.413Z,7.93
2018-09-08T02:53:05.813Z,8.23
2018-09-08T02:55:32.944Z,8.43
2018-09-08T02:57:59.602Z,6.83
2018-09-08T03:00:26.626Z,9.77
2018-09-08T03:02:53.209Z,7.83
2018-09-08T03:05:19.788Z,7.67
2018-09-08T03:07:46.338Z,8.37
2018-09-08T03:10:13.245Z,8.33
2018-09-08T03:12:39.707Z,8.73
2018-09-08T03:15:06.195Z,8.00
2018-09-08T03:17:32.681Z,8.37
2018-09-08T03:19:59.110Z,9.70
2018-09-08T03:22:25.538Z,8.53
2018-09-08T03:24:51.973Z,7.20
2018-09-08T03:27:18.583Z,8.77
2018-09-08T03:29:45.008Z,7.83
2018-09-08T03:32:11.626Z,7.03
2018-09-08T03:34:38.054Z,7.93
2018-09-08T03:37:04.536Z,7.90
2018-09-08T03:39:30.985Z,7.70
2018-09-08T03:41:57.413Z,14.30
2018-09-08T03:44:23.899Z,7.03
2018-09-08T03:46:50.329Z,9.13
2018-09-08T03:49:16.770Z,9.30
2018-09-08T03:51:43.234Z,7.80
2018-09-08T03:54:09.693Z,10.07
2018-09-08T03:56:36.126Z,7.77
2018-09-08T03:59:02.667Z,7.80
2018-09-08T04:01:29.147Z,7.63
2018-09-08T04:03:56.905Z,9.13
2018-09-08T04:06:24.598Z,11.67
2018-09-08T04:08:52.270Z,7.83
2018-09-08T04:11:19.963Z,7.67
2018-09-08T04:13:47.621Z,9.70
2018-09-08T04:16:15.261Z,10.10
2018-09-08T04:18:42.909Z,8.30
2018-09-08T04:21:10.580Z,8.87
2018-09-08T04:23:38.243Z,8.13
2018-09-08T04:26:06.414Z,11.73
2018-09-08T04:28:34.062Z,8.40
2018-09-08T04:31:02.691Z,11.63
2018-09-08T04:33:30.412Z,9.27
2018-09-08T04:35:58.116Z,12.43
2018-09-08T04:38:25.799Z,8.47
2018-09-08T04:40:53.491Z,13.13
2018-09-08T04:43:21.150Z,13.30
2018-09-08T04:45:52.315Z,8.47
2018-09-08T04:48:19.987Z,9.20
2018-09-08T04:50:47.634Z,8.70
2018-09-08T04:53:15.332Z,10.27
2018-09-08T04:55:42.977Z,9.23
2018-09-08T04:58:10.617Z,9.23
2018-09-08T05:00:38.482Z,9.37
2018-09-08T05:03:06.305Z,9.43
2018-09-08T05:05:33.957Z,9.87
2018-09-08T05:08:01.678Z,8.10
2018-09-08T05:10:29.338Z,10.33
2018-09-08T05:12:57.004Z,11.03
2018-09-08T05:15:24.654Z,9.47
2018-09-08T05:17:52.316Z,9.30
2018-09-08T05:20:19.970Z,12.07
2018-09-08T05:22:47.638Z,11.97
2018-09-08T05:25:15.273Z,9.30
2018-09-08T05:27:42.945Z,9.40
2018-09-08T05:30:10.609Z,10.23
2018-09-08T05:32:38.269Z,10.20
2018-09-08T05:35:06.407Z,9.27
2018-09-08T05:37:34.023Z,10.47
2018-09-08T05:40:01.685Z,9.83
2018-09-08T05:42:29.365Z,10.60
2018-09-08T05:44:57.011Z,8.67
2018-09-08T05:47:24.649Z,9.33
2018-09-08T05:49:52.289Z,7.83
2018-09-08T05:52:19.978Z,10.13
2018-09-08T05:54:47.627Z,10.97
2018-09-08T05:57:15.300Z,9.00
2018-09-08T05:59:42.995Z,7.50
2018-09-08T06:02:10.783Z,11.00
2018-09-08T06:04:38.439Z,9.33
2018-09-08T06:07:06.233Z,8.73
2018-09-08T06:09:34.769Z,9.13
2018-09-08T06:12:02.419Z,9.30
2018-09-08T06:14:31.218Z,11.57
2018-09-08T06:16:59.090Z,8.07
2018-09-08T06:19:26.750Z,9.33
2018-09-08T06:21:54.441Z,8.47
2018-09-08T06:24:22.164Z,10.13
2018-09-08T06:26:49.857Z,12.20
2018-09-08T06:29:17.983Z,13.33
2018-09-08T06:31:46.130Z,11.97
2018-09-08T06:34:13.828Z,8.73
2018-09-08T06:36:41.540Z,10.07
2018-09-08T06:39:15.915Z,10.83
2018-09-08T06:41:43.955Z,10.93
2018-09-08T06:44:11.657Z,11.20
2018-09-08T06:46:39.383Z,12.60
2018-09-08T06:49:07.050Z,11.60
2018-09-08T06:51:35.641Z,14.43
2018-09-08T06:54:03.550Z,14.33
2018-09-08T06:56:31.301Z,12.13
2018-09-08T06:58:59.326Z,12.50
2018-09-08T07:01:27.164Z,13.57
2018-09-08T07:03:54.831Z,12.10
2018-09-08T07:06:22.496Z,13.87
2018-09-08T07:08:50.166Z,13.33
2018-09-08T07:11:17.801Z,13.20
2018-09-08T07:13:45.526Z,13.40
2018-09-08T07:16:13.172Z,12.97
2018-09-08T07:18:40.793Z,10.70
2018-09-08T07:21:08.500Z,12.53
2018-09-08T07:23:36.207Z,14.30
2018-09-08T07:26:04.046Z,13.37
2018-09-08T07:28:32.465Z,13.13
2018-09-08T07:31:00.151Z,13.10
2018-09-08T07:33:28.209Z,13.20
2018-09-08T07:35:55.921Z,11.13
2018-09-08T07:38:24.425Z,13.93
2018-09-08T07:40:52.358Z,12.63
2018-09-08T07:43:20.068Z,12.80
2018-09-08T07:45:47.848Z,13.90
2018-09-08T07:48:15.541Z,13.63
2018-09-08T07:50:43.257Z,12.63
2018-09-08T07:53:11.023Z,14.07
2018-09-08T07:55:38.711Z,12.43
2018-09-08T07:58:06.386Z,11.57
2018-09-08T08:00:34.105Z,13.27
2018-09-08T08:03:01.802Z,11.87
2018-09-08T08:05:29.470Z,12.23
2018-09-08T08:07:57.153Z,13.23
2018-09-08T08:10:24.873Z,12.33
2018-09-08T08:12:53.434Z,11.33
2018-09-08T08:15:21.232Z,13.63
2018-09-08T08:17:48.908Z,15.13
2018-09-08T08:20:16.591Z,12.00
2018-09-08T08:22:44.280Z,15.07
2018-09-08T08:25:11.946Z,14.50
2018-09-08T08:27:39.655Z,12.70
2018-09-08T08:30:07.393Z,14.70
2018-09-08T08:32:35.085Z,12.67
2018-09-08T08:35:02.813Z,13.17
2018-09-08T08:37:30.810Z,12.93
2018-09-08T08:39:58.520Z,13.30
2018-09-08T08:42:26.217Z,13.07
2018-09-08T08:44:53.891Z,15.23
2018-09-08T08:47:21.622Z,12.07
2018-09-08T08:50:00.368Z,13.83
2018-09-08T08:52:39.283Z,14.03
2018-09-08T08:55:05.731Z,15.67
2018-09-08T08:57:33.412Z,12.53
2018-09-08T09:00:01.092Z,13.30
2018-09-08T09:02:28.785Z,14.57
2018-09-08T09:04:56.472Z,14.57
2018-09-08T09:07:24.177Z,13.23
2018-09-08T09:09:51.865Z,15.60
2018-09-08T09:12:19.553Z,13.83
2018-09-08T09:14:47.255Z,13.07
2018-09-08T09:17:14.937Z,13.70
2018-09-08T09:19:53.749Z,15.77
2018-09-08T09:22:32.365Z,14.20
2018-09-08T09:25:05.685Z,12.27
2018-09-08T09:27:34.720Z,11.70
2018-09-08T09:30:02.726Z,12.73
2018-09-08T09:32:30.409Z,14.30
2018-09-08T09:34:58.116Z,14.30
2018-09-08T09:37:25.896Z,13.10
2018-09-08T09:39:54.987Z,15.27
2018-09-08T09:42:22.705Z,13.23
2018-09-08T09:44:50.402Z,15.50
2018-09-08T09:47:18.171Z,17.93
2018-09-08T09:49:45.894Z,13.70
2018-09-08T09:52:13.606Z,15.73
2018-09-08T09:54:41.307Z,12.30
2018-09-08T09:57:09.012Z,10.90
2018-09-08T09:59:36.707Z,11.33
2018-09-08T10:02:13.173Z,11.27
2018-09-08T10:04:40.958Z,11.83
2018-09-08T10:07:09.605Z,11.20
2018-09-08T10:09:38.557Z,13.27
2018-09-08T10:12:06.402Z,10.17
2018-09-08T10:14:34.101Z,12.47
2018-09-08T10:17:01.826Z,13.10
2018-09-08T10:19:29.522Z,10.43
2018-09-08T10:21:57.252Z,9.77
2018-09-08T10:24:24.969Z,11.53
2018-09-08T10:26:52.682Z,10.13
2018-09-08T10:29:20.361Z,9.53
2018-09-08T10:31:48.069Z,10.70
2018-09-08T10:34:15.762Z,11.97
2018-09-08T10:36:43.443Z,11.17
2018-09-08T10:39:11.124Z,11.40
2018-09-08T10:41:38.800Z,9.07
2018-09-08T10:44:06.537Z,9.00
2018-09-08T10:46:34.227Z,11.70
2018-09-08T10:49:01.931Z,10.23
2018-09-08T10:51:46.478Z,11.80
2018-09-08T10:54:14.236Z,9.37
2018-09-08T10:56:41.934Z,9.83
2018-09-08T10:59:09.599Z,11.07
2018-09-08T11:01:37.309Z,9.60
2018-09-08T11:04:05.334Z,10.60
2018-09-08T11:06:33.133Z,11.57
2018-09-08T11:09:00.824Z,10.37
2018-09-08T11:11:28.550Z,10.40
2018-09-08T11:13:56.747Z,10.30
2018-09-08T11:16:24.457Z,10.77
2018-09-08T11:18:52.245Z,10.40
2018-09-08T11:21:19.913Z,11.67
2018-09-08T11:23:47.602Z,10.70
2018-09-08T11:26:15.313Z,10.07
2018-09-08T11:28:43.007Z,9.80
2018-09-08T11:31:10.790Z,9.87
2018-09-08T11:33:38.498Z,10.83
2018-09-08T11:36:06.257Z,10.50
2018-09-08T11:38:34.009Z,11.83
2018-09-08T11:41:01.748Z,13.20
2018-09-08T11:43:29.436Z,9.93
2018-09-08T11:45:57.158Z,10.67
2018-09-08T11:48:24.842Z,12.87
2018-09-08T11:50:52.577Z,11.60
2018-09-08T11:53:20.265Z,9.70
2018-09-08T11:55:47.948Z,10.10
2018-09-08T11:58:15.640Z,10.90
2018-09-08T12:00:43.317Z,9.57
2018-09-08T12:03:11.023Z,9.20
2018-09-08T12:05:38.725Z,10.17
2018-09-08T12:08:06.442Z,10.37
2018-09-08T12:10:34.212Z,10.33
2018-09-08T12:13:01.858Z,9.50
2018-09-08T12:15:29.585Z,9.70
2018-09-08T12:17:57.278Z,9.57
2018-09-08T12:20:24.961Z,12.70
2018-09-08T12:22:52.654Z,12.73
2018-09-08T12:25:20.340Z,8.87
2018-09-08T12:27:48.035Z,9.93
2018-09-08T12:30:15.727Z,10.87
2018-09-08T12:32:43.398Z,11.23
2018-09-08T12:35:11.062Z,12.00
2018-09-08T12:37:38.734Z,9.63
2018-09-08T12:40:06.449Z,11.70
2018-09-08T12:42:34.262Z,7.70
2018-09-08T12:45:02.110Z,9.80
2018-09-08T12:47:29.802Z,9.30
2018-09-08T12:49:57.493Z,12.30
2018-09-08T12:52:25.165Z,8.27
2018-09-08T12:54:52.859Z,10.20
2018-09-08T12:57:20.556Z,8.37
2018-09-08T12:59:48.343Z,7.77
2018-09-08T13:02:16.046Z,11.43
2018-09-08T13:04:43.810Z,10.63
2018-09-08T13:07:11.744Z,10.53
2018-09-08T13:09:39.462Z,8.93
2018-09-08T13:12:07.200Z,8.27
2018-09-08T13:14:34.925Z,8.97
2018-09-08T13:17:02.650Z,10.43
2018-09-08T13:19:30.347Z,7.57
2018-09-08T13:21:58.048Z,9.33
2018-09-08T13:24:25.803Z,9.90
2018-09-08T13:26:53.496Z,8.97
2018-09-08T13:29:21.261Z,8.00
2018-09-08T13:31:48.970Z,10.80
2018-09-08T13:34:16.963Z,10.00
2018-09-08T13:36:44.666Z,8.53
2018-09-08T13:39:12.325Z,9.17
2018-09-08T13:41:40.000Z,9.70
2018-09-08T13:44:07.769Z,9.47
2018-09-08T13:46:35.578Z,8.17
2018-09-08T13:49:03.310Z,8.67
2018-09-08T13:51:31.002Z,7.53
2018-09-08T13:53:58.670Z,10.97
2018-09-08T13:56:26.354Z,8.07
2018-09-08T13:58:54.484Z,7.80
2018-09-08T14:01:22.185Z,10.23
2018-09-08T14:03:49.888Z,9.43
2018-09-08T14:06:17.526Z,7.60
2018-09-08T14:08:45.197Z,8.70
2018-09-08T14:11:12.857Z,10.57
2018-09-08T14:13:40.538Z,8.67
2018-09-08T14:16:08.228Z,8.63
2018-09-08T14:18:35.914Z,8.03
2018-09-08T14:21:03.601Z,8.23
2018-09-08T14:23:31.272Z,8.47
2018-09-08T14:25:58.953Z,10.13
2018-09-08T14:28:26.662Z,9.37
2018-09-08T14:30:54.297Z,8.57
2018-09-08T14:33:21.984Z,10.20
2018-09-08T14:35:49.630Z,9.33
2018-09-08T14:38:17.808Z,10.50
2018-09-08T14:40:45.574Z,10.03
2018-09-08T14:43:13.254Z,8.53
2018-09-08T14:45:40.926Z,7.83
2018-09-08T14:48:08.586Z,8.10
2018-09-08T14:50:36.266Z,8.70
2018-09-08T14:53:03.958Z,10.30
2018-09-08T14:55:31.645Z,7.80
2018-09-08T14:57:59.365Z,7.97
2018-09-08T15:00:27.051Z,10.43
2018-09-08T15:02:54.740Z,8.50
2018-09-08T15:05:22.391Z,8.20
2018-09-08T15:07:50.748Z,8.27
2018-09-08T15:10:18.417Z,7.70
2018-09-08T15:12:46.089Z,8.67
2018-09-08T15:15:13.739Z,9.33
2018-09-08T15:17:41.417Z,8.07
2018-09-08T15:20:09.082Z,8.77
2018-09-08T15:22:36.744Z,9.17
2018-09-08T15:25:04.470Z,8.03
2018-09-08T15:27:32.128Z,9.40
2018-09-08T15:29:59.791Z,8.20
2018-09-08T15:32:27.471Z,8.93
2018-09-08T15:34:55.142Z,9.17
2018-09-08T15:37:22.806Z,8.63
2018-09-08T15:39:50.524Z,9.13
2018-09-08T15:42:18.297Z,7.93
2018-09-08T15:44:46.035Z,9.37
2018-09-08T15:47:13.752Z,7.87
2018-09-08T15:49:41.524Z,9.03
2018-09-08T15:52:10.909Z,11.93
2018-09-08T15:54:38.620Z,9.37
2018-09-08T15:57:06.324Z,8.27
2018-09-08T15:59:34.020Z,8.57
2018-09-08T16:02:01.732Z,10.30
2018-09-08T16:04:29.599Z,7.57
2018-09-08T16:06:57.238Z,7.93
2018-09-08T16:09:24.882Z,9.53
2018-09-08T16:11:52.548Z,8.07
2018-09-08T16:14:20.236Z,7.37
2018-09-08T16:16:47.918Z,7.83
2018-09-08T16:19:15.583Z,8.83
2018-09-08T16:21:43.260Z,7.40
2018-09-08T16:24:10.979Z,7.87
2018-09-08T16:26:38.600Z,10.20
2018-09-08T16:29:06.291Z,8.47
2018-09-08T16:31:34.015Z,8.63
2018-09-08T16:34:01.762Z,11.60
2018-09-08T16:36:29.426Z,7.67
2018-09-08T16:38:57.081Z,7.77
2018-09-08T16:41:24.766Z,7.73
2018-09-08T16:43:52.418Z,8.50
2018-09-08T16:46:20.150Z,9.20
2018-09-08T16:48:47.833Z,11.50
2018-09-08T16:51:15.526Z,8.07
2018-09-08T16:53:43.169Z,10.00
2018-09-08T16:56:11.049Z,12.00
2018-09-08T16:58:38.777Z,8.60
2018-09-08T17:01:06.504Z,11.33
2018-09-08T17:03:34.192Z,8.03
2018-09-08T17:06:01.930Z,8.70
2018-09-08T17:08:29.569Z,8.33
2018-09-08T17:10:57.253Z,8.43
2018-09-08T17:13:26.327Z,10.47
2018-09-08T17:15:54.002Z,7.87
2018-09-08T17:18:21.692Z,7.90
2018-09-08T17:20:49.358Z,8.57
2018-09-08T17:23:17.081Z,9.70
2018-09-08T17:25:44.756Z,8.00
2018-09-08T17:28:12.544Z,9.27
2018-09-08T17:30:40.228Z,10.17
2018-09-08T17:33:07.928Z,10.30
2018-09-08T17:35:35.672Z,11.57
2018-09-08T17:38:03.487Z,9.50
2018-09-08T17:40:31.212Z,13.37
2018-09-08T17:42:59.175Z,8.93
2018-09-08T17:45:26.915Z,9.33
2018-09-08T17:47:54.611Z,8.20
2018-09-08T17:50:22.594Z,8.07
2018-09-08T17:52:50.660Z,13.70
2018-09-08T17:55:18.353Z,8.10
2018-09-08T17:57:46.078Z,8.90
2018-09-08T18:00:13.931Z,8.27
2018-09-08T18:02:42.130Z,7.93
2018-09-08T18:05:10.323Z,8.80
2018-09-08T18:07:38.053Z,8.00
2018-09-08T18:10:06.481Z,7.67
2018-09-08T18:12:34.144Z,8.57
2018-09-08T18:15:01.824Z,8.63
2018-09-08T18:17:29.597Z,8.93
2018-09-08T18:19:57.192Z,9.90
2018-09-08T18:22:24.862Z,10.90
2018-09-08T18:24:52.533Z,8.33
2018-09-08T18:27:20.196Z,10.67
2018-09-08T18:29:47.861Z,8.57
2018-09-08T18:32:15.542Z,10.40
2018-09-08T18:34:43.191Z,6.90
2018-09-08T18:37:10.859Z,8.33
2018-09-08T18:39:38.588Z,7.30
2018-09-08T18:42:06.273Z,9.40
2018-09-08T18:44:34.071Z,8.33
2018-09-08T18:47:01.753Z,8.53
2018-09-08T18:49:29.418Z,7.63
2018-09-08T18:51:57.182Z,13.10
2018-09-08T18:54:24.866Z,11.17
2018-09-08T18:56:52.561Z,8.73
2018-09-08T18:59:20.242Z,10.03
2018-09-08T19:01:47.918Z,10.17
2018-09-08T19:04:15.855Z,10.47
2018-09-08T19:06:43.624Z,9.50
2018-09-08T19:09:11.293Z,7.80
2018-09-08T19:11:38.988Z,9.83
2018-09-08T19:14:11.213Z,8.57
2018-09-08T19:16:38.892Z,10.33
2018-09-08T19:19:06.681Z,9.03
2018-09-08T19:21:34.359Z,8.77
2018-09-08T19:24:07.583Z,10.37
2018-09-08T19:26:35.279Z,9.73
2018-09-08T19:29:08.491Z,8.97
2018-09-08T19:31:36.192Z,8.20
2018-09-08T19:34:03.870Z,8.40
2018-09-08T19:36:31.530Z,8.13
2018-09-08T19:38:59.195Z,9.03
2018-09-08T19:41:26.894Z,8.20
2018-09-08T19:43:54.568Z,8.80
2018-09-08T19:46:27.625Z,12.53
2018-09-08T19:48:55.312Z,7.00
2018-09-08T19:51:23.035Z,8.43
2018-09-08T19:53:56.472Z,10.07
2018-09-08T19:56:29.610Z,6.07
2018-09-08T19:58:58.653Z,10.83
2018-09-08T20:01:26.544Z,10.40
2018-09-08T20:03:54.978Z,9.47
2018-09-08T20:06:22.666Z,10.83
2018-09-08T20:08:50.360Z,13.50
2018-09-08T20:11:18.107Z,9.67
2018-09-08T20:13:45.759Z,10.67
2018-09-08T20:16:13.701Z,13.00
2018-09-08T20:18:41.441Z,8.43
2018-09-08T20:21:09.098Z,11.03
2018-09-08T20:23:36.740Z,10.03
2018-09-08T20:26:04.482Z,9.43
2018-09-08T20:28:32.135Z,8.77
2018-09-08T20:30:59.846Z,7.27
2018-09-08T20:33:27.668Z,10.13
2018-09-08T20:35:55.416Z,9.77
2018-09-08T20:38:23.357Z,8.63
2018-09-08T20:40:51.002Z,7.20
2018-09-08T20:43:18.651Z,11.90
2018-09-08T20:45:46.625Z,9.47
2018-09-08T20:48:14.262Z,9.87
2018-09-08T20:50:41.929Z,8.67
2018-09-08T20:53:09.575Z,10.27
2018-09-08T20:55:37.262Z,8.00
2018-09-08T20:58:04.995Z,8.83
2018-09-08T21:00:32.649Z,10.43
2018-09-08T21:03:00.308Z,10.03
2018-09-08T21:05:28.003Z,9.20
2018-09-08T21:07:55.646Z,10.07
2018-09-08T21:10:23.314Z,10.47
2018-09-08T21:12:51.072Z,7.67
2018-09-08T21:15:18.741Z,7.90
2018-09-08T21:17:46.418Z,9.23
2018-09-08T21:20:14.114Z,17.27
2018-09-08T21:22:41.790Z,7.67
2018-09-08T21:25:09.762Z,7.60
2018-09-08T21:27:37.500Z,10.70
2018-09-08T21:30:05.250Z,9.80
2018-09-08T21:32:33.189Z,9.80
2018-09-08T21:35:00.843Z,11.00
2018-09-08T21:37:28.564Z,10.63
2018-09-08T21:39:56.224Z,12.63
2018-09-08T21:42:23.895Z,13.33
2018-09-08T21:44:51.562Z,8.53
2018-09-08T21:47:19.222Z,12.37
2018-09-08T21:49:46.913Z,13.10
2018-09-08T21:52:14.735Z,12.47
2018-09-08T21:54:42.423Z,9.90
2018-09-08T21:57:10.089Z,12.53
2018-09-08T21:59:38.049Z,10.67
2018-09-08T22:02:05.723Z,10.47
2018-09-08T22:04:33.364Z,13.63
2018-09-08T22:07:01.098Z,12.27
2018-09-08T22:09:28.749Z,11.83
2018-09-08T22:11:56.412Z,11.23
2018-09-08T22:14:24.079Z,14.17
2018-09-08T22:16:51.757Z,12.00
2018-09-08T22:19:19.395Z,11.63
2018-09-08T22:21:47.084Z,11.53
2018-09-08T22:24:14.734Z,12.07
2018-09-08T22:26:42.972Z,12.37
2018-09-08T22:29:10.631Z,15.20
2018-09-08T22:31:38.355Z,10.10
2018-09-08T22:34:06.028Z,9.50
2018-09-08T22:36:33.693Z,13.17
2018-09-08T22:39:01.354Z,13.27
2018-09-08T22:41:29.008Z,16.87
2018-09-08T22:43:56.664Z,11.40
2018-09-08T22:46:24.318Z,11.83
2018-09-08T22:48:51.964Z,11.97
2018-09-08T22:51:19.683Z,13.13
2018-09-08T22:53:47.293Z,10.33
2018-09-08T22:56:14.975Z,19.53
2018-09-08T22:58:42.617Z,13.93
2018-09-08T23:01:10.641Z,13.90
2018-09-08T23:03:38.280Z,16.30
2018-09-08T23:06:05.995Z,12.23
2018-09-08T23:08:34.084Z,15.83
2018-09-08T23:11:01.749Z,15.73
2018-09-08T23:13:29.413Z,14.17
2018-09-08T23:15:57.172Z,15.20
2018-09-08T23:18:24.909Z,16.33
2018-09-08T23:20:52.559Z,13.27
2018-09-08T23:23:20.306Z,15.30
2018-09-08T23:25:47.952Z,13.23
2018-09-08T23:28:15.620Z,16.47
2018-09-08T23:30:43.284Z,14.40
2018-09-08T23:33:10.941Z,16.73
2018-09-08T23:35:38.599Z,20.37
2018-09-08T23:38:06.289Z,18.67
2018-09-08T23:40:34.024Z,18.70
2018-09-08T23:43:01.666Z,14.73
2018-09-08T23:45:29.316Z,20.03
2018-09-08T23:47:56.973Z,18.03
2018-09-08T23:50:24.682Z,14.87
2018-09-08T23:52:52.323Z,15.37
2018-09-08T23:55:19.995Z,19.10
2018-09-08T23:57:47.766Z,17.37
