createdAt,value
2019-01-06T00:00:07.360Z,6.10
2019-01-06T00:01:07.344Z,7.40
2019-01-06T00:02:07.215Z,6.10
2019-01-06T00:03:07.284Z,8.00
2019-01-06T00:04:07.179Z,7.70
2019-01-06T00:05:07.125Z,6.60
2019-01-06T00:06:07.194Z,6.30
2019-01-06T00:07:07.169Z,6.20
2019-01-06T00:08:07.021Z,6.10
2019-01-06T00:09:06.977Z,6.40
2019-01-06T00:10:06.979Z,5.80
2019-01-06T00:11:07.118Z,7.20
2019-01-06T00:12:06.920Z,4.90
2019-01-06T00:13:06.920Z,6.80
2019-01-06T00:14:06.850Z,6.20
2019-01-06T00:15:06.921Z,5.00
2019-01-06T00:16:06.813Z,5.90
2019-01-06T00:17:06.835Z,5.40
2019-01-06T00:18:06.736Z,5.20
2019-01-06T00:19:07.789Z,7.50
2019-01-06T00:20:06.640Z,7.40
2019-01-06T00:21:06.668Z,3.50
2019-01-06T00:22:06.593Z,6.10
2019-01-06T00:23:08.655Z,8.50
2019-01-06T00:24:06.533Z,5.70
2019-01-06T00:25:07.638Z,7.70
2019-01-06T00:26:06.475Z,6.90
2019-01-06T00:27:06.511Z,5.70
2019-01-06T00:28:06.405Z,4.90
2019-01-06T00:29:07.442Z,5.90
2019-01-06T00:30:06.372Z,7.10
2019-01-06T00:31:06.407Z,8.90
2019-01-06T00:32:06.286Z,5.30
2019-01-06T00:33:06.338Z,6.40
2019-01-06T00:34:06.226Z,4.30
2019-01-06T00:35:06.260Z,4.50
2019-01-06T00:36:06.160Z,3.90
2019-01-06T00:37:06.147Z,4.60
2019-01-06T00:38:06.121Z,6.00
2019-01-06T00:39:06.188Z,4.20
2019-01-06T00:40:06.046Z,6.80
2019-01-06T00:41:06.075Z,5.00
2019-01-06T00:42:06.006Z,6.50
2019-01-06T00:43:05.992Z,4.00
2019-01-06T00:44:05.914Z,7.00
2019-01-06T00:45:05.922Z,4.90
2019-01-06T00:46:05.878Z,4.80
2019-01-06T00:47:07.892Z,3.80
2019-01-06T00:48:05.799Z,5.30
2019-01-06T00:49:06.899Z,6.10
2019-01-06T00:50:05.737Z,4.80
2019-01-06T00:51:07.774Z,4.90
2019-01-06T00:52:05.664Z,4.80
2019-01-06T00:53:05.687Z,3.80
2019-01-06T00:54:05.616Z,4.50
2019-01-06T00:55:05.619Z,4.20
2019-01-06T00:56:05.563Z,4.60
2019-01-06T00:57:05.605Z,6.90
2019-01-06T00:58:05.528Z,6.30
2019-01-06T00:59:13.117Z,5.80
2019-01-06T01:00:05.440Z,5.70
2019-01-06T01:01:20.071Z,5.50
2019-01-06T01:02:05.387Z,6.90
2019-01-06T01:03:13.035Z,4.80
2019-01-06T01:04:05.312Z,4.40
2019-01-06T01:05:05.371Z,5.30
2019-01-06T01:06:05.259Z,5.50
2019-01-06T01:07:06.291Z,3.40
2019-01-06T01:08:05.166Z,4.00
2019-01-06T01:09:06.213Z,3.40
2019-01-06T01:10:05.117Z,4.50
2019-01-06T01:11:21.127Z,4.50
2019-01-06T01:12:05.065Z,5.60
2019-01-06T01:13:05.090Z,5.70
2019-01-06T01:14:05.041Z,5.50
2019-01-06T01:15:11.583Z,5.40
2019-01-06T01:16:04.937Z,5.30
2019-01-06T01:17:06.970Z,4.80
2019-01-06T01:18:04.874Z,4.10
2019-01-06T01:19:12.525Z,4.10
2019-01-06T01:20:04.839Z,6.10
2019-01-06T01:21:05.870Z,5.50
2019-01-06T01:22:04.783Z,5.50
2019-01-06T01:23:06.826Z,3.30
2019-01-06T01:24:04.703Z,4.60
2019-01-06T01:25:06.764Z,4.10
2019-01-06T01:26:04.649Z,3.90
2019-01-06T01:27:04.711Z,5.30
2019-01-06T01:28:04.569Z,4.40
2019-01-06T01:29:04.649Z,4.40
2019-01-06T01:30:04.502Z,3.80
2019-01-06T01:31:04.516Z,4.20
2019-01-06T01:32:04.456Z,5.10
2019-01-06T01:33:04.522Z,4.60
2019-01-06T01:34:04.395Z,5.00
2019-01-06T01:35:05.468Z,4.60
2019-01-06T01:36:04.316Z,3.60
2019-01-06T01:37:04.354Z,4.20
2019-01-06T01:38:04.249Z,4.90
2019-01-06T01:39:04.259Z,4.10
2019-01-06T01:40:04.189Z,3.20
2019-01-06T01:41:04.277Z,5.60
2019-01-06T01:42:04.148Z,4.90
2019-01-06T01:43:04.201Z,3.60
2019-01-06T01:44:04.054Z,4.20
2019-01-06T01:45:04.068Z,6.20
2019-01-06T01:46:04.009Z,4.10
2019-01-06T01:47:04.075Z,4.60
2019-01-06T01:48:03.930Z,5.80
2019-01-06T01:49:03.998Z,4.40
2019-01-06T01:50:03.865Z,4.60
2019-01-06T01:51:03.905Z,4.90
2019-01-06T01:52:03.822Z,3.30
2019-01-06T01:53:03.809Z,4.20
2019-01-06T01:54:03.780Z,5.90
2019-01-06T01:55:03.828Z,3.50
2019-01-06T01:56:03.683Z,4.10
2019-01-06T01:57:03.741Z,4.60
2019-01-06T01:58:03.607Z,3.40
2019-01-06T01:59:03.648Z,4.00
2019-01-06T02:00:03.558Z,3.70
2019-01-06T02:01:03.553Z,4.60
2019-01-06T02:02:03.569Z,5.50
2019-01-06T02:03:03.592Z,4.40
2019-01-06T02:04:03.428Z,3.90
2019-01-06T02:05:04.508Z,6.30
2019-01-06T02:06:03.371Z,4.70
2019-01-06T02:07:03.425Z,5.30
2019-01-06T02:08:03.320Z,3.30
2019-01-06T02:09:05.358Z,4.30
2019-01-06T02:10:03.311Z,3.70
2019-01-06T02:11:03.220Z,5.00
2019-01-06T02:12:03.250Z,3.40
2019-01-06T02:13:03.193Z,3.80
2019-01-06T02:14:03.237Z,5.10
2019-01-06T02:15:03.093Z,4.90
2019-01-06T02:16:03.148Z,4.00
2019-01-06T02:17:03.024Z,3.50
2019-01-06T02:18:03.111Z,3.70
2019-01-06T02:19:02.960Z,5.20
2019-01-06T02:20:02.969Z,3.10
2019-01-06T02:21:02.931Z,4.20
2019-01-06T02:22:02.982Z,4.10
2019-01-06T02:23:02.849Z,3.80
2019-01-06T02:24:02.892Z,4.70
2019-01-06T02:25:02.788Z,3.10
2019-01-06T02:26:03.833Z,5.70
2019-01-06T02:27:02.716Z,4.00
2019-01-06T02:28:02.743Z,6.50
2019-01-06T02:29:02.663Z,3.10
2019-01-06T02:30:02.742Z,3.40
2019-01-06T02:31:02.624Z,4.00
2019-01-06T02:32:02.639Z,4.40
2019-01-06T02:33:02.538Z,3.00
2019-01-06T02:34:02.536Z,4.00
2019-01-06T02:35:02.561Z,2.60
2019-01-06T02:36:02.458Z,3.70
2019-01-06T02:37:02.477Z,3.30
2019-01-06T02:38:02.397Z,2.90
2019-01-06T02:39:04.417Z,3.10
2019-01-06T02:40:02.321Z,3.30
2019-01-06T02:41:02.415Z,3.40
2019-01-06T02:42:02.260Z,3.80
2019-01-06T02:43:03.363Z,2.70
2019-01-06T02:44:02.193Z,2.70
2019-01-06T02:45:04.262Z,3.00
2019-01-06T02:46:02.151Z,2.90
2019-01-06T02:47:02.210Z,2.90
2019-01-06T02:48:02.091Z,3.50
2019-01-06T02:49:03.158Z,2.60
2019-01-06T02:50:02.012Z,3.10
2019-01-06T02:51:02.035Z,2.50
2019-01-06T02:52:01.958Z,2.50
2019-01-06T02:53:02.004Z,3.10
2019-01-06T02:54:01.922Z,3.80
2019-01-06T02:55:01.983Z,3.80
2019-01-06T02:56:01.822Z,2.90
2019-01-06T02:57:01.893Z,3.10
2019-01-06T02:58:01.763Z,2.50
2019-01-06T02:59:01.780Z,3.00
2019-01-06T03:00:01.729Z,2.70
2019-01-06T03:01:03.739Z,2.80
2019-01-06T03:02:01.681Z,3.90
2019-01-06T03:03:01.727Z,2.70
2019-01-06T03:04:01.629Z,2.70
2019-01-06T03:05:01.631Z,3.20
2019-01-06T03:06:01.525Z,2.90
2019-01-06T03:07:01.571Z,2.40
2019-01-06T03:08:01.456Z,3.50
2019-01-06T03:09:01.448Z,2.80
2019-01-06T03:10:01.460Z,3.20
2019-01-06T03:11:01.464Z,3.00
2019-01-06T03:12:01.340Z,2.50
2019-01-06T03:13:01.375Z,4.30
2019-01-06T03:14:01.284Z,3.40
2019-01-06T03:15:01.314Z,3.40
2019-01-06T03:16:01.257Z,3.70
2019-01-06T03:17:01.295Z,3.80
2019-01-06T03:18:01.165Z,2.80
2019-01-06T03:19:01.193Z,3.40
2019-01-06T03:20:01.078Z,4.90
2019-01-06T03:21:01.139Z,3.50
2019-01-06T03:22:01.024Z,4.00
2019-01-06T03:23:01.007Z,3.90
2019-01-06T03:24:00.971Z,5.10
2019-01-06T03:25:02.024Z,5.50
2019-01-06T03:26:00.991Z,3.80
2019-01-06T03:27:00.998Z,4.30
2019-01-06T03:28:00.858Z,5.40
2019-01-06T03:29:02.913Z,3.20
2019-01-06T03:30:00.856Z,4.50
2019-01-06T03:31:01.819Z,4.20
2019-01-06T03:32:00.757Z,5.10
2019-01-06T03:33:02.743Z,3.70
2019-01-06T03:34:00.665Z,4.40
2019-01-06T03:35:00.697Z,3.70
2019-01-06T03:36:00.637Z,3.30
2019-01-06T03:37:01.627Z,3.40
2019-01-06T03:38:00.550Z,4.30
2019-01-06T03:39:01.567Z,3.70
2019-01-06T03:40:00.479Z,4.10
2019-01-06T03:41:08.153Z,3.80
2019-01-06T03:42:00.427Z,3.40
2019-01-06T03:43:01.480Z,6.00
2019-01-06T03:44:00.396Z,3.60
2019-01-06T03:45:00.395Z,4.50
2019-01-06T03:46:00.294Z,3.60
2019-01-06T03:47:15.148Z,3.30
2019-01-06T03:48:00.271Z,5.10
2019-01-06T03:49:17.058Z,4.30
2019-01-06T03:50:00.247Z,5.10
2019-01-06T03:51:07.040Z,3.30
2019-01-06T03:52:00.111Z,3.90
2019-01-06T03:53:09.142Z,4.00
2019-01-06T03:54:00.037Z,4.30
2019-01-06T03:55:21.131Z,3.40
2019-01-06T03:55:59.960Z,3.40
2019-01-06T03:57:00.018Z,5.80
2019-01-06T03:57:59.928Z,6.30
2019-01-06T03:59:00.951Z,3.40
2019-01-06T04:00:01.013Z,3.40
2019-01-06T04:01:00.841Z,3.20
2019-01-06T04:01:59.779Z,4.20
2019-01-06T04:03:01.781Z,3.20
2019-01-06T04:03:59.730Z,4.20
2019-01-06T04:04:59.774Z,4.30
2019-01-06T04:05:59.644Z,4.20
2019-01-06T04:07:01.727Z,3.30
2019-01-06T04:07:59.587Z,4.70
2019-01-06T04:08:59.677Z,5.70
2019-01-06T04:09:59.521Z,3.90
2019-01-06T04:11:14.654Z,4.10
2019-01-06T04:11:59.474Z,5.30
2019-01-06T04:13:06.066Z,4.40
2019-01-06T04:13:59.404Z,4.20
2019-01-06T04:15:00.423Z,3.20
2019-01-06T04:15:59.340Z,4.80
2019-01-06T04:17:01.032Z,3.60
2019-01-06T04:17:59.291Z,4.70
2019-01-06T04:19:00.524Z,7.20
2019-01-06T04:19:59.237Z,4.30
2019-01-06T04:21:07.128Z,3.70
2019-01-06T04:21:59.214Z,3.90
2019-01-06T04:23:01.221Z,4.70
2019-01-06T04:23:59.111Z,4.90
2019-01-06T04:24:59.215Z,5.20
2019-01-06T04:25:59.083Z,3.80
2019-01-06T04:26:59.125Z,4.30
2019-01-06T04:27:59.003Z,3.70
2019-01-06T04:28:59.034Z,3.80
2019-01-06T04:29:58.936Z,4.60
2019-01-06T04:30:58.903Z,4.40
2019-01-06T04:31:58.859Z,4.90
2019-01-06T04:32:59.938Z,4.50
2019-01-06T04:33:58.868Z,3.10
2019-01-06T04:35:06.681Z,3.30
2019-01-06T04:35:58.762Z,3.80
2019-01-06T04:36:58.784Z,4.20
2019-01-06T04:37:58.672Z,3.60
2019-01-06T04:39:00.711Z,4.20
2019-01-06T04:39:58.644Z,2.70
2019-01-06T04:40:59.694Z,3.60
2019-01-06T04:41:58.546Z,4.10
2019-01-06T04:43:00.648Z,4.00
2019-01-06T04:43:58.505Z,2.80
2019-01-06T04:44:59.536Z,5.10
2019-01-06T04:45:58.431Z,4.00
2019-01-06T04:46:58.523Z,5.30
2019-01-06T04:47:58.361Z,4.20
2019-01-06T04:48:58.428Z,4.90
2019-01-06T04:49:58.299Z,5.00
2019-01-06T04:50:58.364Z,3.40
2019-01-06T04:51:58.273Z,3.90
2019-01-06T04:53:00.293Z,4.70
2019-01-06T04:53:58.262Z,4.00
2019-01-06T04:54:59.280Z,5.50
2019-01-06T04:55:58.119Z,3.40
2019-01-06T04:57:06.151Z,4.70
2019-01-06T04:57:58.051Z,3.20
2019-01-06T04:59:05.666Z,4.50
2019-01-06T04:59:57.990Z,4.20
2019-01-06T05:01:00.045Z,4.20
2019-01-06T05:01:58.021Z,5.40
2019-01-06T05:02:59.000Z,4.00
2019-01-06T05:03:57.853Z,4.10
2019-01-06T05:04:58.985Z,5.90
2019-01-06T05:05:57.798Z,5.00
2019-01-06T05:07:05.585Z,6.30
2019-01-06T05:07:57.761Z,4.90
2019-01-06T05:09:06.651Z,4.10
2019-01-06T05:09:57.686Z,4.60
2019-01-06T05:10:59.704Z,5.40
2019-01-06T05:11:57.695Z,3.70
2019-01-06T05:12:57.708Z,7.20
2019-01-06T05:13:57.618Z,4.30
2019-01-06T05:14:58.581Z,3.60
2019-01-06T05:15:57.516Z,5.70
2019-01-06T05:16:59.523Z,3.90
2019-01-06T05:17:57.444Z,4.50
2019-01-06T05:19:04.134Z,3.80
2019-01-06T05:19:57.412Z,3.60
2019-01-06T05:20:57.360Z,5.20
2019-01-06T05:21:57.330Z,4.40
2019-01-06T05:23:04.180Z,6.10
2019-01-06T05:23:57.250Z,7.30
2019-01-06T05:25:04.088Z,4.40
2019-01-06T05:25:57.185Z,5.60
2019-01-06T05:26:57.253Z,5.20
2019-01-06T05:27:57.140Z,6.00
2019-01-06T05:28:59.193Z,4.60
2019-01-06T05:29:57.062Z,6.10
2019-01-06T05:30:57.025Z,5.40
2019-01-06T05:31:57.016Z,4.10
2019-01-06T05:32:57.108Z,5.70
2019-01-06T05:33:56.962Z,5.70
2019-01-06T05:35:03.627Z,7.50
2019-01-06T05:35:56.899Z,6.70
2019-01-06T05:36:58.949Z,7.30
2019-01-06T05:37:56.844Z,4.40
2019-01-06T05:38:58.881Z,5.80
2019-01-06T05:39:56.798Z,5.70
2019-01-06T05:40:57.844Z,6.20
2019-01-06T05:41:56.693Z,5.50
2019-01-06T05:42:56.739Z,5.20
2019-01-06T05:43:56.649Z,6.90
2019-01-06T05:44:56.626Z,6.40
2019-01-06T05:45:56.568Z,5.40
2019-01-06T05:46:56.632Z,6.10
2019-01-06T05:47:56.503Z,5.80
2019-01-06T05:48:58.523Z,5.00
2019-01-06T05:49:56.433Z,5.50
2019-01-06T05:50:56.506Z,5.80
2019-01-06T05:51:56.394Z,5.30
2019-01-06T05:52:57.421Z,8.20
2019-01-06T05:53:56.317Z,7.20
2019-01-06T05:55:05.145Z,6.20
2019-01-06T05:55:56.258Z,6.60
2019-01-06T05:56:57.302Z,6.80
2019-01-06T05:57:56.228Z,7.00
2019-01-06T05:58:57.217Z,6.60
2019-01-06T05:59:56.150Z,5.00
2019-01-06T06:00:57.040Z,7.80
2019-01-06T06:01:56.069Z,9.90
2019-01-06T06:02:56.105Z,8.10
2019-01-06T06:03:56.032Z,9.20
2019-01-06T06:04:56.041Z,9.50
2019-01-06T06:05:55.944Z,6.90
2019-01-06T06:06:55.975Z,9.10
2019-01-06T06:07:55.897Z,7.70
2019-01-06T06:08:55.968Z,8.10
2019-01-06T06:09:55.811Z,8.60
2019-01-06T06:10:55.918Z,7.50
2019-01-06T06:11:55.751Z,8.00
2019-01-06T06:12:55.835Z,8.80
2019-01-06T06:13:55.706Z,7.40
2019-01-06T06:14:55.690Z,8.80
2019-01-06T06:15:55.651Z,8.50
2019-01-06T06:16:55.716Z,6.80
2019-01-06T06:17:55.552Z,8.00
2019-01-06T06:18:55.648Z,6.90
2019-01-06T06:19:55.530Z,7.70
2019-01-06T06:20:55.615Z,10.20
2019-01-06T06:21:55.485Z,6.70
2019-01-06T06:22:55.448Z,8.90
2019-01-06T06:23:55.388Z,9.50
2019-01-06T06:24:55.432Z,10.50
2019-01-06T06:25:55.303Z,9.10
2019-01-06T06:26:55.332Z,8.30
2019-01-06T06:27:55.250Z,8.90
2019-01-06T06:28:55.250Z,9.40
2019-01-06T06:29:55.187Z,8.80
2019-01-06T06:30:56.187Z,12.00
2019-01-06T06:31:55.106Z,7.60
2019-01-06T06:32:56.211Z,9.80
2019-01-06T06:33:55.079Z,10.50
2019-01-06T06:34:55.110Z,8.20
2019-01-06T06:35:54.985Z,8.50
2019-01-06T06:36:54.992Z,11.20
2019-01-06T06:37:54.930Z,13.00
2019-01-06T06:38:54.993Z,11.90
2019-01-06T06:39:54.860Z,11.50
2019-01-06T06:40:54.905Z,10.30
2019-01-06T06:41:54.811Z,12.90
2019-01-06T06:42:54.825Z,8.70
2019-01-06T06:43:54.749Z,9.60
2019-01-06T06:44:56.807Z,10.30
2019-01-06T06:45:54.728Z,12.30
2019-01-06T06:46:54.750Z,10.70
2019-01-06T06:47:54.636Z,9.50
2019-01-06T06:48:54.657Z,12.00
2019-01-06T06:49:54.557Z,9.30
2019-01-06T06:50:55.591Z,11.50
2019-01-06T06:51:54.516Z,14.10
2019-01-06T06:52:54.489Z,11.20
2019-01-06T06:53:54.462Z,14.20
2019-01-06T06:54:54.514Z,11.90
2019-01-06T06:55:54.388Z,11.00
2019-01-06T06:56:55.439Z,11.40
2019-01-06T06:57:54.314Z,13.20
2019-01-06T06:58:54.318Z,10.70
2019-01-06T06:59:54.245Z,10.30
2019-01-06T07:00:54.331Z,12.30
2019-01-06T07:01:54.172Z,11.60
2019-01-06T07:02:54.256Z,11.90
2019-01-06T07:03:54.136Z,11.70
2019-01-06T07:04:54.109Z,13.90
2019-01-06T07:05:54.155Z,15.60
2019-01-06T07:06:54.030Z,12.40
2019-01-06T07:07:54.085Z,11.60
2019-01-06T07:08:53.961Z,13.80
2019-01-06T07:09:53.974Z,11.90
2019-01-06T07:10:53.902Z,11.80
2019-01-06T07:11:53.876Z,11.70
2019-01-06T07:12:53.839Z,13.60
2019-01-06T07:13:54.923Z,11.50
2019-01-06T07:14:53.799Z,13.80
2019-01-06T07:15:55.867Z,14.00
2019-01-06T07:16:53.712Z,12.90
2019-01-06T07:17:53.729Z,13.70
2019-01-06T07:18:53.663Z,13.50
2019-01-06T07:19:53.722Z,10.60
2019-01-06T07:20:53.603Z,13.30
2019-01-06T07:21:53.645Z,11.80
2019-01-06T07:22:53.525Z,11.00
2019-01-06T07:23:53.548Z,14.00
2019-01-06T07:24:53.473Z,11.40
2019-01-06T07:25:54.495Z,15.30
2019-01-06T07:26:53.414Z,12.90
2019-01-06T07:27:53.485Z,11.80
2019-01-06T07:28:53.361Z,11.60
2019-01-06T07:29:55.329Z,11.80
2019-01-06T07:30:53.283Z,12.30
2019-01-06T07:31:53.306Z,11.70
2019-01-06T07:32:53.238Z,11.50
2019-01-06T07:33:53.233Z,12.70
2019-01-06T07:34:53.158Z,12.90
2019-01-06T07:35:53.217Z,12.20
2019-01-06T07:36:53.109Z,14.60
2019-01-06T07:37:53.136Z,13.50
2019-01-06T07:38:53.037Z,12.70
2019-01-06T07:39:54.089Z,16.40
2019-01-06T07:40:52.981Z,13.10
2019-01-06T07:41:55.003Z,11.90
2019-01-06T07:42:52.917Z,14.70
2019-01-06T07:43:52.967Z,9.70
2019-01-06T07:44:52.856Z,11.40
2019-01-06T07:45:52.879Z,14.60
2019-01-06T07:46:52.781Z,12.60
2019-01-06T07:47:53.802Z,13.10
2019-01-06T07:48:52.736Z,12.30
2019-01-06T07:49:54.759Z,12.40
2019-01-06T07:50:52.659Z,13.50
2019-01-06T07:51:52.720Z,14.00
2019-01-06T07:52:52.592Z,14.20
2019-01-06T07:53:52.654Z,13.80
2019-01-06T07:54:52.559Z,13.00
2019-01-06T07:55:53.583Z,13.30
2019-01-06T07:56:52.478Z,13.90
2019-01-06T07:57:52.456Z,13.30
2019-01-06T07:58:52.418Z,11.10
2019-01-06T07:59:52.474Z,15.80
2019-01-06T08:00:52.359Z,12.60
2019-01-06T08:01:54.441Z,11.70
2019-01-06T08:02:52.292Z,12.30
2019-01-06T08:03:53.347Z,14.00
2019-01-06T08:04:52.237Z,10.10
2019-01-06T08:05:52.346Z,10.00
2019-01-06T08:06:52.171Z,13.70
2019-01-06T08:07:52.220Z,13.60
2019-01-06T08:08:52.117Z,10.30
2019-01-06T08:09:52.145Z,12.70
2019-01-06T08:10:52.053Z,10.70
2019-01-06T08:11:52.042Z,10.70
2019-01-06T08:12:51.993Z,7.60
2019-01-06T08:13:52.059Z,11.20
2019-01-06T08:14:51.908Z,10.60
2019-01-06T08:15:51.984Z,11.50
2019-01-06T08:16:51.842Z,11.40
2019-01-06T08:17:51.872Z,9.10
2019-01-06T08:18:51.805Z,11.10
2019-01-06T08:19:52.822Z,8.30
2019-01-06T08:20:51.744Z,10.90
2019-01-06T08:21:51.824Z,10.00
2019-01-06T08:22:51.715Z,11.60
2019-01-06T08:23:53.785Z,10.00
2019-01-06T08:24:51.591Z,11.10
2019-01-06T08:25:53.702Z,9.30
2019-01-06T08:26:51.550Z,9.70
2019-01-06T08:27:51.547Z,8.20
2019-01-06T08:28:51.478Z,8.40
2019-01-06T08:29:51.556Z,8.90
2019-01-06T08:30:51.421Z,9.30
2019-01-06T08:31:51.523Z,9.30
2019-01-06T08:32:51.357Z,8.70
2019-01-06T08:33:52.016Z,9.00
2019-01-06T08:34:51.329Z,8.90
2019-01-06T08:35:51.326Z,10.90
2019-01-06T08:36:51.307Z,9.80
2019-01-06T08:37:51.410Z,7.40
2019-01-06T08:38:51.171Z,7.40
2019-01-06T08:39:51.254Z,9.10
2019-01-06T08:40:51.114Z,7.20
2019-01-06T08:42:07.127Z,8.20
2019-01-06T08:42:51.078Z,9.00
2019-01-06T08:43:57.754Z,9.10
2019-01-06T08:44:51.009Z,9.90
2019-01-06T08:45:51.071Z,9.20
2019-01-06T08:46:51.005Z,10.10
2019-01-06T08:48:05.771Z,11.40
2019-01-06T08:48:52.626Z,10.20
2019-01-06T08:49:50.886Z,9.50
2019-01-06T08:50:50.848Z,7.60
2019-01-06T08:51:50.886Z,9.70
2019-01-06T08:52:50.769Z,9.60
2019-01-06T08:53:50.830Z,8.60
2019-01-06T08:54:50.717Z,8.30
2019-01-06T08:55:50.737Z,13.00
2019-01-06T08:56:50.630Z,8.50
2019-01-06T08:57:50.622Z,9.40
2019-01-06T08:58:50.573Z,9.20
2019-01-06T08:59:57.212Z,8.40
2019-01-06T09:00:50.524Z,9.40
2019-01-06T09:01:51.583Z,9.00
2019-01-06T09:02:50.445Z,11.20
2019-01-06T09:04:50.403Z,9.10
2019-01-06T09:05:50.527Z,7.50
2019-01-06T09:06:50.391Z,9.20
2019-01-06T09:07:52.330Z,9.30
2019-01-06T09:08:50.281Z,10.60
2019-01-06T09:09:50.299Z,8.50
2019-01-06T09:10:50.242Z,7.30
2019-01-06T09:11:51.243Z,7.40
2019-01-06T09:12:50.132Z,10.20
2019-01-06T09:14:12.146Z,7.60
2019-01-06T09:14:50.110Z,7.80
2019-01-06T09:15:50.104Z,10.20
2019-01-06T09:16:50.001Z,11.90
2019-01-06T09:17:50.033Z,7.80
2019-01-06T09:18:49.966Z,8.70
2019-01-06T09:19:52.035Z,9.70
2019-01-06T09:20:49.877Z,7.70
2019-01-06T09:21:49.943Z,9.70
2019-01-06T09:22:49.865Z,7.80
2019-01-06T09:23:57.651Z,9.90
2019-01-06T09:24:49.822Z,9.60
2019-01-06T09:25:50.812Z,9.70
2019-01-06T09:26:49.792Z,7.20
2019-01-06T09:28:13.656Z,8.40
2019-01-06T09:28:49.643Z,9.30
2019-01-06T09:29:49.608Z,9.10
2019-01-06T09:30:49.615Z,8.90
2019-01-06T09:31:49.555Z,7.90
2019-01-06T09:32:57.212Z,11.50
2019-01-06T09:33:49.468Z,9.90
2019-01-06T09:34:51.505Z,11.50
2019-01-06T09:35:49.421Z,7.90
2019-01-06T09:36:51.535Z,9.60
2019-01-06T09:37:49.344Z,7.30
2019-01-06T09:39:49.279Z,8.30
2019-01-06T09:40:50.375Z,7.40
2019-01-06T09:41:49.246Z,8.00
2019-01-06T09:42:49.265Z,7.20
2019-01-06T09:43:49.178Z,9.50
2019-01-06T09:44:49.192Z,6.50
2019-01-06T09:45:49.123Z,7.80
2019-01-06T09:46:51.152Z,7.30
2019-01-06T09:47:49.035Z,5.40
2019-01-06T09:48:49.109Z,5.20
2019-01-06T09:49:49.016Z,8.90
2019-01-06T09:50:55.661Z,5.50
2019-01-06T09:51:48.954Z,7.30
2019-01-06T09:52:48.931Z,5.60
2019-01-06T09:53:48.878Z,8.00
2019-01-06T09:54:49.838Z,6.50
2019-01-06T09:55:48.799Z,6.70
2019-01-06T09:56:55.684Z,6.70
2019-01-06T09:57:48.732Z,7.50
2019-01-06T09:58:48.805Z,6.10
2019-01-06T09:59:48.783Z,7.90
2019-01-06T10:01:03.680Z,7.50
2019-01-06T10:01:48.603Z,9.50
2019-01-06T10:02:55.274Z,6.50
2019-01-06T10:03:48.564Z,9.20
2019-01-06T10:04:55.210Z,5.70
2019-01-06T10:05:48.554Z,7.70
2019-01-06T10:06:49.511Z,8.10
2019-01-06T10:07:48.422Z,7.50
2019-01-06T10:08:48.484Z,7.50
2019-01-06T10:09:48.362Z,7.20
2019-01-06T10:10:48.387Z,7.90
2019-01-06T10:11:48.302Z,5.70
2019-01-06T10:12:48.300Z,7.60
2019-01-06T10:13:48.238Z,6.40
2019-01-06T10:14:48.340Z,6.30
2019-01-06T10:15:48.198Z,8.10
2019-01-06T10:16:48.336Z,6.40
2019-01-06T10:17:48.148Z,7.00
2019-01-06T10:18:49.158Z,5.00
2019-01-06T10:19:48.042Z,7.40
2019-01-06T10:20:48.052Z,8.00
2019-01-06T10:21:48.021Z,4.60
2019-01-06T10:22:48.085Z,7.70
2019-01-06T10:23:47.935Z,6.30
2019-01-06T10:24:52.067Z,8.40
2019-01-06T10:25:47.916Z,5.70
2019-01-06T10:26:47.885Z,7.20
2019-01-06T10:27:47.841Z,7.30
2019-01-06T10:28:48.809Z,5.60
2019-01-06T10:29:47.741Z,5.80
2019-01-06T10:30:48.719Z,9.10
2019-01-06T10:31:47.663Z,4.80
2019-01-06T10:32:47.755Z,6.90
2019-01-06T10:33:47.610Z,5.80
2019-01-06T10:34:47.662Z,5.50
2019-01-06T10:35:47.552Z,4.20
2019-01-06T10:36:47.548Z,6.80
2019-01-06T10:37:47.479Z,3.90
2019-01-06T10:38:47.566Z,5.70
2019-01-06T10:39:47.445Z,5.10
2019-01-06T10:40:47.435Z,5.00
2019-01-06T10:41:47.359Z,5.80
2019-01-06T10:42:47.410Z,5.00
2019-01-06T10:43:47.296Z,8.00
2019-01-06T10:44:47.347Z,6.10
2019-01-06T10:45:47.239Z,4.70
2019-01-06T10:46:47.215Z,6.10
2019-01-06T10:47:47.195Z,4.00
2019-01-06T10:48:47.238Z,4.60
2019-01-06T10:49:47.111Z,4.40
2019-01-06T10:50:47.138Z,5.10
2019-01-06T10:51:47.043Z,6.60
2019-01-06T10:52:47.058Z,5.30
2019-01-06T10:53:46.985Z,3.90
2019-01-06T10:54:46.962Z,5.00
2019-01-06T10:55:46.921Z,4.50
2019-01-06T10:56:46.997Z,4.00
2019-01-06T10:57:46.874Z,4.10
2019-01-06T10:58:46.906Z,4.30
2019-01-06T10:59:46.804Z,6.30
2019-01-06T11:00:46.780Z,3.70
2019-01-06T11:01:46.719Z,4.00
2019-01-06T11:02:46.719Z,4.80
2019-01-06T11:03:46.696Z,4.40
2019-01-06T11:04:46.654Z,3.60
2019-01-06T11:05:46.624Z,5.20
2019-01-06T11:06:46.589Z,4.00
2019-01-06T11:07:46.611Z,6.90
2019-01-06T11:08:46.516Z,3.50
2019-01-06T11:09:46.472Z,3.70
2019-01-06T11:10:46.453Z,3.90
2019-01-06T11:11:46.442Z,3.70
2019-01-06T11:12:46.404Z,4.00
2019-01-06T11:13:46.367Z,5.20
2019-01-06T11:14:46.334Z,3.20
2019-01-06T11:15:46.304Z,4.90
2019-01-06T11:16:46.269Z,4.10
2019-01-06T11:17:46.251Z,3.20
2019-01-06T11:18:46.216Z,4.30
2019-01-06T11:19:46.173Z,3.60
2019-01-06T11:20:46.152Z,5.80
2019-01-06T11:21:46.111Z,4.80
2019-01-06T11:22:47.583Z,4.00
2019-01-06T11:23:46.073Z,5.10
2019-01-06T11:24:46.014Z,3.80
2019-01-06T11:25:46.037Z,3.90
2019-01-06T11:26:45.958Z,5.60
2019-01-06T11:27:45.952Z,6.40
2019-01-06T11:28:45.889Z,4.10
2019-01-06T11:29:45.884Z,3.40
2019-01-06T11:30:45.844Z,4.30
2019-01-06T11:31:45.829Z,5.90
2019-01-06T11:32:45.758Z,4.80
2019-01-06T11:33:45.777Z,7.00
2019-01-06T11:34:45.705Z,4.40
2019-01-06T11:35:45.677Z,4.90
2019-01-06T11:36:45.650Z,7.40
2019-01-06T11:37:45.650Z,4.70
2019-01-06T11:38:45.576Z,4.80
2019-01-06T11:39:45.615Z,5.60
2019-01-06T11:40:45.531Z,5.60
2019-01-06T11:41:45.516Z,4.60
2019-01-06T11:42:45.450Z,5.40
2019-01-06T11:43:45.440Z,4.50
2019-01-06T11:44:45.397Z,5.00
2019-01-06T11:45:45.365Z,6.90
2019-01-06T11:46:45.337Z,5.20
2019-01-06T11:47:46.356Z,5.80
2019-01-06T11:48:45.276Z,6.90
2019-01-06T11:49:45.326Z,6.80
2019-01-06T11:50:45.265Z,8.40
2019-01-06T11:51:46.255Z,5.50
2019-01-06T11:52:45.170Z,6.20
2019-01-06T11:53:46.140Z,8.70
2019-01-06T11:54:45.086Z,9.40
2019-01-06T11:55:45.126Z,7.90
2019-01-06T11:56:45.044Z,5.90
2019-01-06T11:57:45.084Z,6.30
2019-01-06T11:58:45.000Z,6.90
2019-01-06T11:59:44.954Z,7.60
2019-01-06T12:00:44.945Z,6.40
2019-01-06T12:01:44.954Z,8.10
2019-01-06T12:02:44.852Z,9.60
2019-01-06T12:03:44.870Z,8.20
2019-01-06T12:04:44.779Z,6.80
2019-01-06T12:05:44.784Z,11.50
2019-01-06T12:06:44.721Z,7.40
2019-01-06T12:07:44.782Z,7.80
2019-01-06T12:08:44.655Z,8.00
2019-01-06T12:09:44.692Z,11.40
2019-01-06T12:10:44.602Z,10.40
2019-01-06T12:11:44.596Z,7.90
2019-01-06T12:12:44.530Z,7.40
2019-01-06T12:13:44.610Z,7.50
2019-01-06T12:14:44.478Z,7.90
2019-01-06T12:15:44.434Z,8.80
2019-01-06T12:16:44.416Z,7.80
2019-01-06T12:17:44.383Z,8.70
2019-01-06T12:18:44.327Z,10.20
2019-01-06T12:19:44.320Z,10.90
2019-01-06T12:20:44.319Z,8.80
2019-01-06T12:22:01.182Z,7.40
2019-01-06T12:22:44.312Z,8.30
2019-01-06T12:23:44.254Z,5.50
2019-01-06T12:24:44.173Z,11.20
2019-01-06T12:25:45.131Z,10.50
2019-01-06T12:26:44.165Z,8.50
2019-01-06T12:27:44.104Z,7.80
2019-01-06T12:28:58.660Z,7.00
2019-01-06T12:29:44.075Z,8.80
2019-01-06T12:30:46.074Z,7.60
2019-01-06T12:31:44.003Z,9.20
2019-01-06T12:32:45.944Z,7.40
2019-01-06T12:33:43.952Z,8.20
2019-01-06T12:34:44.870Z,8.30
2019-01-06T12:35:43.838Z,7.80
2019-01-06T12:36:44.838Z,8.30
2019-01-06T12:37:43.800Z,9.80
2019-01-06T12:38:51.680Z,7.80
2019-01-06T12:39:43.719Z,8.30
2019-01-06T12:40:44.746Z,9.80
2019-01-06T12:41:43.702Z,9.40
2019-01-06T12:42:45.642Z,7.20
2019-01-06T12:43:43.592Z,9.80
2019-01-06T12:44:45.574Z,6.00
2019-01-06T12:45:43.535Z,8.40
2019-01-06T12:46:44.505Z,8.70
2019-01-06T12:47:43.455Z,6.90
2019-01-06T12:48:43.431Z,8.70
2019-01-06T12:49:43.425Z,8.00
2019-01-06T12:50:50.173Z,8.70
2019-01-06T12:51:44.002Z,10.20
2019-01-06T12:52:43.334Z,6.10
2019-01-06T12:53:43.289Z,6.80
2019-01-06T12:54:44.239Z,13.10
2019-01-06T12:55:43.193Z,7.30
2019-01-06T12:56:43.182Z,6.70
2019-01-06T12:57:44.410Z,7.40
2019-01-06T12:58:58.730Z,7.10
2019-01-06T12:59:43.093Z,8.30
2019-01-06T13:00:43.073Z,5.60
2019-01-06T13:01:43.027Z,9.30
2019-01-06T13:02:43.006Z,6.40
2019-01-06T13:03:42.968Z,7.40
2019-01-06T13:04:42.935Z,9.30
2019-01-06T13:05:42.882Z,5.90
2019-01-06T13:06:42.889Z,5.70
2019-01-06T13:07:42.834Z,9.00
2019-01-06T13:08:44.847Z,6.20
2019-01-06T13:09:42.787Z,6.50
2019-01-06T13:10:42.752Z,8.40
2019-01-06T13:11:42.715Z,6.30
2019-01-06T13:12:42.671Z,8.40
2019-01-06T13:13:42.643Z,7.40
2019-01-06T13:14:43.623Z,5.50
2019-01-06T13:15:42.618Z,6.50