createdAt,value
2022-07-31T00:00:25.874Z,99.90
2022-07-31T00:02:55.602Z,99.90
2022-07-31T00:05:23.934Z,99.90
2022-07-31T00:07:53.935Z,99.90
2022-07-31T00:10:22.142Z,99.90
2022-07-31T00:12:50.503Z,99.90
2022-07-31T00:15:18.888Z,99.90
2022-07-31T00:17:47.010Z,99.90
2022-07-31T00:20:18.843Z,99.90
2022-07-31T00:22:48.735Z,99.90
2022-07-31T00:25:18.070Z,99.90
2022-07-31T00:27:46.297Z,99.90
2022-07-31T00:30:16.877Z,99.90
2022-07-31T00:32:45.451Z,99.90
2022-07-31T00:35:14.699Z,99.90
2022-07-31T00:37:45.461Z,99.90
2022-07-31T00:40:15.901Z,99.90
2022-07-31T00:42:44.605Z,99.90
2022-07-31T00:45:13.952Z,99.90
2022-07-31T00:47:42.645Z,99.90
2022-07-31T00:50:12.224Z,99.90
2022-07-31T00:52:40.526Z,99.90
2022-07-31T00:55:11.114Z,99.90
2022-07-31T00:57:39.284Z,99.90
2022-07-31T01:00:08.875Z,99.90
2022-07-31T01:02:38.484Z,99.90
2022-07-31T01:05:15.358Z,99.90
2022-07-31T01:07:43.623Z,99.90
2022-07-31T01:10:25.021Z,99.90
2022-07-31T01:12:57.748Z,99.90
2022-07-31T01:15:28.264Z,99.90
2022-07-31T01:17:59.647Z,99.90
2022-07-31T01:20:29.364Z,99.90
2022-07-31T01:26:39.149Z,99.90
2022-07-31T01:29:20.185Z,99.90
2022-07-31T01:31:54.655Z,99.90
2022-07-31T01:34:28.707Z,99.90
2022-07-31T01:37:04.061Z,99.90
2022-07-31T01:39:58.484Z,99.90
2022-07-31T01:42:28.390Z,99.90
2022-07-31T01:45:02.234Z,99.90
2022-07-31T01:47:32.888Z,99.90
2022-07-31T01:50:04.958Z,99.90
2022-07-31T01:52:35.256Z,99.90
2022-07-31T01:55:05.765Z,99.90
2022-07-31T01:57:37.112Z,99.90
2022-07-31T02:00:28.608Z,99.90
2022-07-31T02:03:01.520Z,99.90
2022-07-31T02:05:43.110Z,99.90
2022-07-31T02:08:22.806Z,99.90
2022-07-31T02:10:55.627Z,99.90
2022-07-31T02:13:26.579Z,99.90
2022-07-31T02:15:57.213Z,99.90
2022-07-31T02:18:32.313Z,99.90
2022-07-31T02:21:19.970Z,99.90
2022-07-31T02:23:48.437Z,99.90
2022-07-31T02:26:17.945Z,99.90
2022-07-31T02:28:49.424Z,99.90
2022-07-31T02:34:18.313Z,99.90
2022-07-31T02:36:48.290Z,99.90
2022-07-31T02:39:17.561Z,99.90
2022-07-31T02:41:47.437Z,99.90
2022-07-31T02:44:16.672Z,99.90
2022-07-31T02:46:58.192Z,99.90
2022-07-31T02:49:28.544Z,99.90
2022-07-31T02:51:57.525Z,99.90
2022-07-31T02:54:27.002Z,99.90
2022-07-31T02:56:56.557Z,99.90
2022-07-31T02:59:26.102Z,99.90
2022-07-31T03:02:01.758Z,99.90
2022-07-31T03:04:33.189Z,99.90
2022-07-31T03:07:02.122Z,99.90
2022-07-31T03:09:31.066Z,99.90
2022-07-31T03:12:19.534Z,99.90
2022-07-31T03:14:48.090Z,99.90
2022-07-31T03:17:16.794Z,99.90
2022-07-31T03:19:47.675Z,99.90
2022-07-31T03:22:16.018Z,99.90
2022-07-31T03:24:44.504Z,99.90
2022-07-31T03:27:14.812Z,99.90
2022-07-31T03:29:43.884Z,99.90
2022-07-31T03:32:13.054Z,99.90
2022-07-31T03:34:41.157Z,99.90
2022-07-31T03:37:11.288Z,99.90
2022-07-31T03:39:39.603Z,99.90
2022-07-31T03:42:18.820Z,99.90
2022-07-31T03:44:49.334Z,99.90
2022-07-31T03:47:17.888Z,99.90
2022-07-31T03:49:46.614Z,99.90
2022-07-31T03:52:16.978Z,99.90
2022-07-31T03:54:46.416Z,99.90
2022-07-31T03:57:20.876Z,99.90
2022-07-31T03:59:57.878Z,99.90
2022-07-31T04:02:27.208Z,99.90
2022-07-31T04:05:08.159Z,99.90
2022-07-31T04:07:39.433Z,99.90
2022-07-31T04:10:08.947Z,99.90
2022-07-31T04:12:36.906Z,99.90
2022-07-31T04:15:05.598Z,99.90
2022-07-31T04:17:34.044Z,99.90
2022-07-31T04:20:02.601Z,99.90
2022-07-31T04:22:35.011Z,99.90
2022-07-31T04:25:08.514Z,99.90
2022-07-31T04:28:01.620Z,99.90
2022-07-31T04:30:31.324Z,99.90
2022-07-31T04:33:00.334Z,99.90
2022-07-31T04:35:28.990Z,99.90
2022-07-31T04:37:56.994Z,99.90
2022-07-31T04:40:27.524Z,99.90
2022-07-31T04:42:56.073Z,99.90
2022-07-31T04:45:24.212Z,99.90
2022-07-31T04:47:52.355Z,99.90
2022-07-31T04:50:21.053Z,99.90
2022-07-31T04:52:59.637Z,99.90
2022-07-31T04:55:35.164Z,99.90
2022-07-31T04:58:03.239Z,99.90
2022-07-31T05:00:51.967Z,99.90
2022-07-31T05:03:20.674Z,99.90
2022-07-31T05:05:49.960Z,99.90
2022-07-31T05:08:18.661Z,99.90
2022-07-31T05:11:07.331Z,99.90
2022-07-31T05:13:35.951Z,99.90
2022-07-31T05:16:04.217Z,99.90
2022-07-31T05:18:33.760Z,99.90
2022-07-31T05:21:21.004Z,99.90
2022-07-31T05:24:04.952Z,99.90
2022-07-31T05:26:48.361Z,99.90
2022-07-31T05:29:16.874Z,99.90
2022-07-31T05:32:00.460Z,99.90
2022-07-31T05:34:31.152Z,99.90
2022-07-31T05:37:01.341Z,99.90
2022-07-31T05:39:32.500Z,99.90
2022-07-31T05:42:31.240Z,99.90
2022-07-31T05:45:14.861Z,99.90
2022-07-31T05:47:43.102Z,99.90
2022-07-31T05:50:11.451Z,99.90
2022-07-31T05:52:40.757Z,99.90
2022-07-31T05:55:50.142Z,99.90
2022-07-31T05:58:35.173Z,99.90
2022-07-31T06:01:04.737Z,99.90
2022-07-31T06:03:50.479Z,99.90
2022-07-31T06:06:27.559Z,99.90
2022-07-31T06:08:59.457Z,99.90
2022-07-31T06:11:35.125Z,99.90
2022-07-31T06:14:05.100Z,98.20
2022-07-31T06:16:53.103Z,94.80
2022-07-31T06:19:24.517Z,94.80
2022-07-31T06:21:54.220Z,93.20
2022-07-31T06:24:23.605Z,93.00
2022-07-31T06:26:57.771Z,92.00
2022-07-31T06:32:16.525Z,88.70
2022-07-31T06:34:44.915Z,89.00
2022-07-31T06:37:13.152Z,89.30
2022-07-31T06:39:54.670Z,86.60
2022-07-31T06:42:56.614Z,84.90
2022-07-31T06:45:51.184Z,84.90
2022-07-31T06:48:39.452Z,84.40
2022-07-31T06:51:30.461Z,85.20
2022-07-31T06:54:00.191Z,86.00
2022-07-31T06:56:28.487Z,87.60
2022-07-31T06:58:56.907Z,86.80
2022-07-31T07:01:26.446Z,87.30
2022-07-31T07:03:55.587Z,86.90
2022-07-31T07:06:23.799Z,86.80
2022-07-31T07:08:52.168Z,82.90
2022-07-31T07:11:22.022Z,82.50
2022-07-31T07:13:50.796Z,83.70
2022-07-31T07:16:20.054Z,83.60
2022-07-31T07:18:50.518Z,83.50
2022-07-31T07:21:18.654Z,83.10
2022-07-31T07:23:47.883Z,83.40
2022-07-31T07:26:30.296Z,83.00
2022-07-31T07:28:59.491Z,80.80
2022-07-31T07:31:28.501Z,81.30
2022-07-31T07:34:00.599Z,81.90
2022-07-31T07:36:28.970Z,82.80
2022-07-31T07:38:59.690Z,81.80
2022-07-31T07:41:28.361Z,81.90
2022-07-31T07:43:56.409Z,82.20
2022-07-31T07:46:27.905Z,81.00
2022-07-31T07:49:00.590Z,81.30
2022-07-31T07:51:58.929Z,80.70
2022-07-31T07:54:43.765Z,80.80
2022-07-31T07:57:41.071Z,80.70
2022-07-31T08:00:28.073Z,80.60
2022-07-31T08:03:02.868Z,81.70
2022-07-31T08:05:51.235Z,81.10
2022-07-31T08:08:20.431Z,81.80
2022-07-31T08:10:48.613Z,81.70
2022-07-31T08:13:24.675Z,81.50
2022-07-31T08:16:13.150Z,81.50
2022-07-31T08:18:53.253Z,78.90
2022-07-31T08:21:22.836Z,76.30
2022-07-31T08:23:52.670Z,75.10
2022-07-31T08:26:22.490Z,72.90
2022-07-31T08:28:51.293Z,71.60
2022-07-31T08:31:24.058Z,64.30
2022-07-31T08:34:10.675Z,58.90
2022-07-31T08:37:50.353Z,56.50
2022-07-31T08:39:50.822Z,51.80
2022-07-31T08:42:19.724Z,48.20
2022-07-31T08:44:48.411Z,45.50
2022-07-31T08:47:19.651Z,44.60
2022-07-31T08:49:49.484Z,42.90
2022-07-31T08:52:21.227Z,43.30
2022-07-31T08:55:54.734Z,44.10
2022-07-31T08:58:06.043Z,42.50
2022-07-31T09:00:34.383Z,42.80
2022-07-31T09:03:04.422Z,40.40
2022-07-31T09:05:54.320Z,38.20
2022-07-31T09:08:24.039Z,38.40
2022-07-31T09:11:03.470Z,38.90
2022-07-31T09:13:37.600Z,38.30
2022-07-31T09:16:30.340Z,39.80
2022-07-31T09:19:00.786Z,41.10
2022-07-31T09:21:40.081Z,41.60
2022-07-31T09:24:11.167Z,42.10
2022-07-31T09:26:41.415Z,41.80
2022-07-31T09:29:12.543Z,43.20
2022-07-31T09:31:41.976Z,44.20
2022-07-31T09:34:36.294Z,44.80
2022-07-31T09:37:13.910Z,46.00
2022-07-31T09:40:02.038Z,46.40
2022-07-31T09:42:55.245Z,47.50
2022-07-31T09:45:26.338Z,48.40
2022-07-31T09:48:08.296Z,48.70
2022-07-31T09:50:41.096Z,49.10
2022-07-31T09:53:09.577Z,49.60
2022-07-31T09:55:51.911Z,50.10
2022-07-31T09:58:20.487Z,50.40
2022-07-31T10:00:49.252Z,50.40
2022-07-31T10:03:19.468Z,51.10
2022-07-31T10:05:49.577Z,50.80
2022-07-31T10:08:18.967Z,51.10
2022-07-31T10:11:21.146Z,50.50
2022-07-31T10:14:00.931Z,51.30
2022-07-31T10:16:33.541Z,51.20
2022-07-31T10:19:35.785Z,51.80
2022-07-31T10:22:35.447Z,54.60
2022-07-31T10:25:05.255Z,52.60
2022-07-31T10:27:39.272Z,53.20
2022-07-31T10:30:11.735Z,52.50
2022-07-31T10:32:44.946Z,51.90
2022-07-31T10:35:45.665Z,50.80
2022-07-31T10:38:48.838Z,50.60
2022-07-31T10:41:55.660Z,49.10
2022-07-31T10:44:38.676Z,47.60
2022-07-31T10:47:27.365Z,47.30
2022-07-31T10:50:05.965Z,47.00
2022-07-31T10:53:10.355Z,45.50
2022-07-31T10:56:03.527Z,44.50
2022-07-31T10:58:53.535Z,43.90
2022-07-31T11:01:52.560Z,45.20
2022-07-31T11:04:43.967Z,45.10
2022-07-31T11:07:36.488Z,44.20
2022-07-31T11:10:15.969Z,43.30
2022-07-31T11:13:11.914Z,41.90
2022-07-31T11:16:05.921Z,41.40
2022-07-31T11:19:01.955Z,41.60
2022-07-31T11:21:38.857Z,41.60
2022-07-31T11:24:16.335Z,41.70
2022-07-31T11:26:50.445Z,41.10
2022-07-31T11:29:59.631Z,39.90
2022-07-31T11:32:25.390Z,40.50
2022-07-31T11:34:56.842Z,40.30
2022-07-31T11:37:26.647Z,41.00
2022-07-31T11:40:07.494Z,41.10
2022-07-31T11:42:44.590Z,40.70
2022-07-31T11:45:15.014Z,40.10
2022-07-31T11:48:12.797Z,39.80
2022-07-31T11:50:41.928Z,41.20
2022-07-31T11:53:10.635Z,42.40
2022-07-31T11:55:52.673Z,42.90
2022-07-31T11:58:22.220Z,42.40
2022-07-31T12:00:51.954Z,43.30
2022-07-31T12:03:22.272Z,44.30
2022-07-31T12:05:53.362Z,45.00
2022-07-31T12:08:22.843Z,45.30
2022-07-31T12:10:53.336Z,45.60
2022-07-31T12:13:22.551Z,45.60
2022-07-31T12:15:58.605Z,45.90
2022-07-31T12:18:28.539Z,46.20
2022-07-31T12:20:59.694Z,46.30
2022-07-31T12:23:40.535Z,46.30
2022-07-31T12:26:12.704Z,46.30
2022-07-31T12:28:41.233Z,46.30
2022-07-31T12:31:09.345Z,46.60
2022-07-31T12:33:45.566Z,46.80
2022-07-31T12:36:16.255Z,47.20
2022-07-31T12:38:48.381Z,47.30
2022-07-31T12:41:17.927Z,47.30
2022-07-31T12:43:51.183Z,48.00
2022-07-31T12:46:21.966Z,48.80
2022-07-31T12:48:50.526Z,50.60
2022-07-31T12:51:44.144Z,51.50
2022-07-31T12:54:10.219Z,51.50
2022-07-31T12:56:39.931Z,51.60
2022-07-31T12:59:09.051Z,52.30
2022-07-31T13:01:37.828Z,51.80
2022-07-31T13:04:07.830Z,52.10
2022-07-31T13:06:38.665Z,52.10
2022-07-31T13:09:06.734Z,51.80
2022-07-31T13:11:46.772Z,51.70
2022-07-31T13:14:16.675Z,51.90
2022-07-31T13:16:44.820Z,50.90
2022-07-31T13:19:12.954Z,50.90
2022-07-31T13:21:48.839Z,50.20
2022-07-31T13:24:18.782Z,50.20
2022-07-31T13:26:46.988Z,50.40
2022-07-31T13:29:15.078Z,50.90
2022-07-31T13:31:43.488Z,51.50
2022-07-31T13:34:11.856Z,52.00
2022-07-31T13:36:40.234Z,52.30
2022-07-31T13:39:09.716Z,53.50
2022-07-31T13:41:39.067Z,53.60
2022-07-31T13:44:08.303Z,54.10
2022-07-31T13:46:36.908Z,54.70
2022-07-31T13:49:08.359Z,55.00
2022-07-31T13:51:37.196Z,55.30
2022-07-31T13:54:05.942Z,55.70
2022-07-31T13:56:41.993Z,56.40
2022-07-31T13:59:13.383Z,56.90
2022-07-31T14:02:03.034Z,57.70
2022-07-31T14:04:32.790Z,59.00
2022-07-31T14:07:07.500Z,59.20
2022-07-31T14:09:36.065Z,59.80
2022-07-31T14:12:06.254Z,60.50
2022-07-31T14:14:34.529Z,61.50
2022-07-31T14:17:02.639Z,62.30
2022-07-31T14:19:30.721Z,63.60
2022-07-31T14:22:13.908Z,64.70
2022-07-31T14:24:49.853Z,64.80
2022-07-31T14:27:21.535Z,64.60
2022-07-31T14:29:49.925Z,64.80
2022-07-31T14:32:19.183Z,64.20
2022-07-31T14:34:47.341Z,64.40
2022-07-31T14:37:15.451Z,64.50
2022-07-31T14:39:43.550Z,64.90
2022-07-31T14:42:12.582Z,65.60
2022-07-31T14:44:42.835Z,66.70
2022-07-31T14:47:11.176Z,68.00
2022-07-31T14:50:07.742Z,70.20
2022-07-31T14:52:27.905Z,72.80
2022-07-31T14:54:56.188Z,76.80
2022-07-31T14:57:24.296Z,78.80
2022-07-31T14:59:53.854Z,80.40
2022-07-31T15:02:22.891Z,83.90
2022-07-31T15:04:51.379Z,88.00
2022-07-31T15:07:34.802Z,92.10
2022-07-31T15:10:05.934Z,93.20
2022-07-31T15:12:34.079Z,95.20
2022-07-31T15:15:03.908Z,96.80
2022-07-31T15:17:32.167Z,97.20
2022-07-31T15:20:00.699Z,98.60
2022-07-31T15:22:28.977Z,99.60
2022-07-31T15:24:57.112Z,99.90
2022-07-31T15:27:25.691Z,99.90
2022-07-31T15:30:05.553Z,99.90
2022-07-31T15:32:38.159Z,99.90
2022-07-31T15:35:09.059Z,99.90
2022-07-31T15:37:38.826Z,99.90
2022-07-31T15:40:09.034Z,99.90
2022-07-31T15:45:24.536Z,99.90
2022-07-31T15:48:19.117Z,99.90
2022-07-31T15:50:47.319Z,99.90
2022-07-31T15:53:15.325Z,99.90
2022-07-31T15:55:43.422Z,99.90
2022-07-31T15:58:11.637Z,99.90
2022-07-31T16:00:39.785Z,99.90
2022-07-31T16:03:09.359Z,99.90
2022-07-31T16:05:43.535Z,99.90
2022-07-31T16:08:31.996Z,99.90
2022-07-31T16:11:03.262Z,99.90
2022-07-31T16:13:36.231Z,99.90
2022-07-31T16:16:04.574Z,99.90
2022-07-31T16:18:34.049Z,99.90
2022-07-31T16:21:02.219Z,99.90
2022-07-31T16:23:30.344Z,99.90
2022-07-31T16:25:58.425Z,99.90
2022-07-31T16:28:26.477Z,99.90
2022-07-31T16:30:54.517Z,99.90
2022-07-31T16:33:22.634Z,99.90
2022-07-31T16:35:52.043Z,99.90
2022-07-31T16:38:20.135Z,99.90
2022-07-31T16:40:53.103Z,99.90
2022-07-31T16:43:50.996Z,99.90
2022-07-31T16:46:09.934Z,99.90
2022-07-31T16:48:38.068Z,99.90
2022-07-31T16:51:08.092Z,99.90
2022-07-31T16:54:14.803Z,99.90
2022-07-31T16:56:24.588Z,99.90
2022-07-31T16:58:54.784Z,99.90
2022-07-31T17:01:57.433Z,99.90
2022-07-31T17:04:11.149Z,99.90
2022-07-31T17:06:40.602Z,99.90
2022-07-31T17:09:16.451Z,99.90
2022-07-31T17:11:47.645Z,99.90
2022-07-31T17:14:16.117Z,99.90
2022-07-31T17:16:47.584Z,99.90
2022-07-31T17:19:16.526Z,99.90
2022-07-31T17:22:07.429Z,99.90
2022-07-31T17:24:37.243Z,99.90
2022-07-31T17:27:06.766Z,99.90
2022-07-31T17:29:35.191Z,99.90
2022-07-31T17:32:03.330Z,99.90
2022-07-31T17:34:31.675Z,99.90
2022-07-31T17:36:59.790Z,99.90
2022-07-31T17:39:31.037Z,99.90
2022-07-31T17:41:59.548Z,99.90
2022-07-31T17:44:27.789Z,99.90
2022-07-31T17:47:01.214Z,99.90
2022-07-31T17:49:31.962Z,99.90
2022-07-31T17:52:00.615Z,99.90
2022-07-31T17:54:31.361Z,99.90
2022-07-31T17:56:59.631Z,99.90
2022-07-31T17:59:28.160Z,99.90
2022-07-31T18:02:00.320Z,99.90
2022-07-31T18:04:28.986Z,99.90
2022-07-31T18:06:57.306Z,99.90
2022-07-31T18:09:25.787Z,99.90
2022-07-31T18:11:55.901Z,99.90
2022-07-31T18:14:24.335Z,99.90
2022-07-31T18:16:53.073Z,99.90
2022-07-31T18:19:22.346Z,99.90
2022-07-31T18:21:51.376Z,99.90
2022-07-31T18:24:20.124Z,99.90
2022-07-31T18:26:49.365Z,99.90
2022-07-31T18:29:19.105Z,99.90
2022-07-31T18:31:50.307Z,99.90
2022-07-31T18:34:18.495Z,99.90
2022-07-31T18:36:47.911Z,99.90
2022-07-31T18:39:17.537Z,99.90
2022-07-31T18:41:48.796Z,99.90
2022-07-31T18:44:19.080Z,99.90
2022-07-31T18:46:47.140Z,99.90
2022-07-31T18:51:00.670Z,99.90
2022-07-31T18:52:04.089Z,99.90
2022-07-31T18:54:32.372Z,99.90
2022-07-31T18:57:00.527Z,99.90
2022-07-31T18:59:30.005Z,99.90
2022-07-31T19:01:59.327Z,99.90
2022-07-31T19:04:28.016Z,99.90
2022-07-31T19:06:56.433Z,99.90
2022-07-31T19:09:25.263Z,99.90
2022-07-31T19:12:03.601Z,99.90
2022-07-31T19:14:37.219Z,99.90
2022-07-31T19:17:05.909Z,99.90
2022-07-31T19:19:46.782Z,99.90
2022-07-31T19:22:25.008Z,99.90
2022-07-31T19:24:53.103Z,99.90
2022-07-31T19:27:21.896Z,99.90
2022-07-31T19:30:13.891Z,99.90
2022-07-31T19:32:42.314Z,99.90
2022-07-31T19:35:10.900Z,99.90
2022-07-31T19:37:38.998Z,99.90
2022-07-31T19:42:56.528Z,99.90
2022-07-31T19:45:26.428Z,99.90
2022-07-31T19:47:54.534Z,99.90
2022-07-31T19:50:22.714Z,99.90
2022-07-31T19:52:50.740Z,99.90
2022-07-31T19:55:18.953Z,99.90
2022-07-31T19:57:46.945Z,99.90
2022-07-31T20:00:15.703Z,99.90
2022-07-31T20:02:45.148Z,99.90
2022-07-31T20:05:13.476Z,99.90
2022-07-31T20:07:41.721Z,99.90
2022-07-31T20:10:11.145Z,99.90
2022-07-31T20:12:40.811Z,99.90
2022-07-31T20:15:10.475Z,99.90
2022-07-31T20:17:39.265Z,99.90
2022-07-31T20:20:15.621Z,99.90
2022-07-31T20:22:44.485Z,99.90
2022-07-31T20:25:20.492Z,99.90
2022-07-31T20:27:50.146Z,99.90
2022-07-31T20:30:22.014Z,99.90
2022-07-31T20:32:51.609Z,99.90
2022-07-31T20:35:31.217Z,99.90
2022-07-31T20:38:13.998Z,99.90
2022-07-31T20:40:52.814Z,99.90
2022-07-31T20:43:22.706Z,99.90
2022-07-31T20:45:50.834Z,99.90
2022-07-31T20:48:19.040Z,99.90
2022-07-31T20:50:48.683Z,99.90
2022-07-31T20:53:17.240Z,99.90
2022-07-31T20:55:47.155Z,99.90
2022-07-31T20:58:15.287Z,99.90
2022-07-31T21:00:43.664Z,99.90
2022-07-31T21:03:11.746Z,99.90
2022-07-31T21:05:40.487Z,99.90
2022-07-31T21:08:10.585Z,99.90
2022-07-31T21:10:39.157Z,99.90
2022-07-31T21:13:07.251Z,99.90
2022-07-31T21:15:41.871Z,99.90
2022-07-31T21:18:13.003Z,99.90
2022-07-31T21:20:50.806Z,99.90
2022-07-31T21:23:24.128Z,99.90
2022-07-31T21:25:52.802Z,99.90
2022-07-31T21:28:21.299Z,99.90
2022-07-31T21:30:49.690Z,99.90
2022-07-31T21:33:18.584Z,99.90
2022-07-31T21:35:47.058Z,99.90
2022-07-31T21:38:16.284Z,99.90
2022-07-31T21:40:47.261Z,99.90
2022-07-31T21:43:22.271Z,99.90
2022-07-31T21:45:57.564Z,99.90
2022-07-31T21:48:31.479Z,99.90
2022-07-31T21:51:00.883Z,99.90
2022-07-31T21:53:29.231Z,99.90
2022-07-31T21:56:01.702Z,99.90
2022-07-31T21:58:29.952Z,99.90
2022-07-31T22:00:58.113Z,99.90
2022-07-31T22:03:26.404Z,99.90
2022-07-31T22:06:12.275Z,99.90
2022-07-31T22:08:40.356Z,99.90
2022-07-31T22:11:10.076Z,99.90
2022-07-31T22:13:38.079Z,99.90
2022-07-31T22:16:07.650Z,99.90
2022-07-31T22:18:36.500Z,99.90
2022-07-31T22:21:07.219Z,99.90
2022-07-31T22:23:36.059Z,99.90
2022-07-31T22:26:04.675Z,99.90
2022-07-31T22:28:34.439Z,99.90
2022-07-31T22:31:03.094Z,99.90
2022-07-31T22:33:31.414Z,99.90
2022-07-31T22:36:02.641Z,99.90
2022-07-31T22:38:31.896Z,99.90
2022-07-31T22:41:00.819Z,99.90
2022-07-31T22:44:12.481Z,99.90
2022-07-31T22:46:19.342Z,99.90
2022-07-31T22:48:48.025Z,99.90
2022-07-31T22:51:16.283Z,99.90
2022-07-31T22:53:48.776Z,99.90
2022-07-31T22:56:17.399Z,99.90
2022-07-31T22:58:45.755Z,99.90
2022-07-31T23:01:14.086Z,99.90
2022-07-31T23:03:43.514Z,99.90
2022-07-31T23:06:31.337Z,99.90
2022-07-31T23:08:59.832Z,99.90
2022-07-31T23:11:28.184Z,99.90
2022-07-31T23:13:56.263Z,99.90
2022-07-31T23:16:24.357Z,99.90
2022-07-31T23:18:53.772Z,99.90
2022-07-31T23:21:22.301Z,99.90
2022-07-31T23:23:50.654Z,99.90
2022-07-31T23:26:19.706Z,99.90
2022-07-31T23:28:47.793Z,99.90
2022-07-31T23:31:16.392Z,99.90
2022-07-31T23:33:44.908Z,99.90
2022-07-31T23:36:14.604Z,99.90
2022-07-31T23:38:43.273Z,99.90
2022-07-31T23:41:11.656Z,99.90
2022-07-31T23:43:39.053Z,99.90
2022-07-31T23:46:07.228Z,99.90
2022-07-31T23:48:36.148Z,99.90
2022-07-31T23:51:07.462Z,99.90
2022-07-31T23:53:37.033Z,99.90
2022-07-31T23:56:05.360Z,99.90
2022-07-31T23:58:46.828Z,99.90
