createdAt,value
2022-08-22T00:01:30.002Z,65.82
2022-08-22T00:02:44.823Z,46.26
2022-08-22T00:03:00.350Z,57.91
2022-08-22T00:04:11.916Z,65.81
2022-08-22T00:07:13.618Z,65.96
2022-08-22T00:09:43.084Z,66.13
2022-08-22T00:12:36.649Z,66.19
2022-08-22T00:15:31.606Z,65.72
2022-08-22T00:18:36.819Z,66.10
2022-08-22T00:21:29.658Z,65.97
2022-08-22T00:24:23.927Z,66.51
2022-08-22T00:27:26.898Z,66.65
2022-08-22T00:30:16.364Z,66.42
2022-08-22T00:32:45.853Z,66.99
2022-08-22T00:35:41.644Z,66.39
2022-08-22T00:38:17.380Z,66.79
2022-08-22T00:41:03.821Z,66.77
2022-08-22T00:43:48.103Z,67.08
2022-08-22T00:46:37.775Z,66.75
2022-08-22T00:49:22.805Z,67.28
2022-08-22T00:51:54.588Z,67.39
2022-08-22T00:54:36.372Z,67.31
2022-08-22T00:57:08.673Z,67.46
2022-08-22T01:00:13.392Z,67.36
2022-08-22T01:03:04.195Z,67.79
2022-08-22T01:05:52.750Z,67.29
2022-08-22T01:08:42.434Z,67.45
2022-08-22T01:11:27.875Z,67.47
2022-08-22T01:14:15.750Z,67.96
2022-08-22T01:17:21.675Z,67.67
2022-08-22T01:20:25.704Z,67.79
2022-08-22T01:23:25.292Z,67.96
2022-08-22T01:26:13.435Z,68.07
2022-08-22T01:28:58.610Z,68.39
2022-08-22T01:32:02.427Z,68.30
2022-08-22T01:34:53.829Z,68.33
2022-08-22T01:37:26.117Z,68.74
2022-08-22T01:40:14.814Z,69.07
2022-08-22T01:42:59.565Z,69.00
2022-08-22T01:45:41.742Z,69.10
2022-08-22T01:48:16.934Z,69.39
2022-08-22T01:51:06.679Z,69.52
2022-08-22T01:54:01.077Z,69.43
2022-08-22T01:56:35.932Z,69.71
2022-08-22T01:59:10.943Z,69.75
2022-08-22T02:01:49.755Z,69.70
2022-08-22T02:04:31.235Z,69.98
2022-08-22T02:07:07.602Z,70.36
2022-08-22T02:09:52.234Z,70.40
2022-08-22T02:12:46.728Z,70.43
2022-08-22T02:15:45.483Z,70.83
2022-08-22T02:18:20.770Z,70.91
2022-08-22T02:21:17.041Z,70.61
2022-08-22T02:23:58.491Z,70.75
2022-08-22T02:26:50.276Z,70.80
2022-08-22T02:29:33.353Z,71.13
2022-08-22T02:32:16.341Z,71.18
2022-08-22T02:34:59.647Z,71.02
2022-08-22T02:37:49.937Z,70.88
2022-08-22T02:40:28.391Z,71.06
2022-08-22T02:43:29.311Z,70.76
2022-08-22T02:46:40.566Z,70.66
2022-08-22T02:49:09.865Z,71.39
2022-08-22T02:52:00.702Z,71.15
2022-08-22T02:54:43.145Z,71.30
2022-08-22T02:57:19.069Z,71.54
2022-08-22T03:00:31.161Z,71.39
2022-08-22T03:03:03.860Z,71.67
2022-08-22T03:05:36.566Z,71.57
2022-08-22T03:08:12.975Z,71.66
2022-08-22T03:10:45.949Z,71.56
2022-08-22T03:13:25.313Z,71.37
2022-08-22T03:16:00.629Z,71.75
2022-08-22T03:18:43.570Z,71.96
2022-08-22T03:21:47.420Z,71.73
2022-08-22T03:24:24.321Z,72.05
2022-08-22T03:27:23.251Z,72.12
2022-08-22T03:30:12.346Z,72.75
2022-08-22T03:32:50.658Z,72.95
2022-08-22T03:35:31.102Z,73.00
2022-08-22T03:38:14.610Z,73.28
2022-08-22T03:40:56.366Z,73.38
2022-08-22T03:44:20.056Z,73.06
2022-08-22T03:47:08.062Z,73.10
2022-08-22T03:49:59.721Z,73.55
2022-08-22T03:53:15.412Z,73.35
2022-08-22T03:56:10.521Z,73.60
2022-08-22T03:58:53.077Z,73.83
2022-08-22T04:01:31.383Z,73.84
2022-08-22T04:04:19.212Z,73.83
2022-08-22T04:06:58.606Z,74.07
2022-08-22T04:09:25.147Z,74.38
2022-08-22T04:11:55.883Z,74.63
2022-08-22T04:14:44.740Z,74.71
2022-08-22T04:17:26.140Z,74.94
2022-08-22T04:20:21.199Z,75.03
2022-08-22T04:22:53.755Z,75.37
2022-08-22T04:25:31.039Z,75.54
2022-08-22T04:28:11.517Z,75.52
2022-08-22T04:30:48.949Z,75.79
2022-08-22T04:33:33.334Z,75.45
2022-08-22T04:36:02.940Z,75.72
2022-08-22T04:38:58.453Z,75.63
2022-08-22T04:41:38.086Z,75.56
2022-08-22T04:44:13.711Z,75.55
2022-08-22T04:47:17.357Z,75.16
2022-08-22T04:49:52.657Z,75.25
2022-08-22T04:52:46.565Z,75.06
2022-08-22T04:55:39.700Z,75.24
2022-08-22T04:58:19.564Z,75.12
2022-08-22T05:00:56.552Z,75.36
2022-08-22T05:03:28.766Z,75.53
2022-08-22T05:05:59.972Z,75.36
2022-08-22T05:08:32.586Z,75.45
2022-08-22T05:11:02.823Z,75.36
2022-08-22T05:13:34.439Z,75.26
2022-08-22T05:16:06.022Z,75.57
2022-08-22T05:18:45.317Z,75.59
2022-08-22T05:21:13.939Z,75.43
2022-08-22T05:23:53.515Z,75.57
2022-08-22T05:26:21.519Z,75.53
2022-08-22T05:28:57.408Z,75.33
2022-08-22T05:31:29.446Z,75.42
2022-08-22T05:34:13.666Z,75.13
2022-08-22T05:36:48.609Z,75.05
2022-08-22T05:39:20.506Z,75.08
2022-08-22T05:41:50.560Z,75.07
2022-08-22T05:44:23.473Z,75.21
2022-08-22T05:47:01.930Z,75.03
2022-08-22T05:49:40.306Z,74.87
2022-08-22T05:52:30.149Z,75.00
2022-08-22T05:55:26.392Z,74.93
2022-08-22T05:58:18.071Z,74.98
2022-08-22T06:00:48.945Z,74.70
2022-08-22T06:03:30.027Z,74.57
2022-08-22T06:05:59.837Z,74.49
2022-08-22T06:08:35.422Z,74.52
2022-08-22T06:11:11.687Z,74.64
2022-08-22T06:13:43.423Z,74.71
2022-08-22T06:16:28.854Z,74.65
2022-08-22T06:18:57.543Z,74.87
2022-08-22T06:21:39.339Z,74.84
2022-08-22T06:24:10.463Z,74.75
2022-08-22T06:26:46.082Z,74.73
2022-08-22T06:29:22.108Z,74.68
2022-08-22T06:31:51.589Z,74.42
2022-08-22T06:34:25.892Z,74.31
2022-08-22T06:36:56.231Z,74.22
2022-08-22T06:39:25.521Z,73.95
2022-08-22T06:42:12.220Z,74.27
2022-08-22T06:44:48.195Z,74.09
2022-08-22T06:47:20.791Z,74.21
2022-08-22T06:49:48.309Z,74.26
2022-08-22T06:52:24.522Z,74.46
2022-08-22T06:55:01.713Z,74.35
2022-08-22T06:57:45.404Z,73.91
2022-08-22T07:00:15.719Z,74.02
2022-08-22T07:02:51.673Z,73.66
2022-08-22T07:05:22.108Z,73.88
2022-08-22T07:07:52.995Z,73.92
2022-08-22T07:10:22.195Z,73.38
2022-08-22T07:12:54.020Z,73.41
2022-08-22T07:15:34.383Z,72.98
2022-08-22T07:18:05.790Z,73.27
2022-08-22T07:20:45.699Z,73.31
2022-08-22T07:23:25.004Z,72.76
2022-08-22T07:26:07.295Z,72.79
2022-08-22T07:28:58.413Z,72.48
2022-08-22T07:31:31.810Z,72.26
2022-08-22T07:34:33.769Z,71.60
2022-08-22T07:37:06.731Z,71.87
2022-08-22T07:39:40.180Z,71.68
2022-08-22T07:42:16.759Z,71.74
2022-08-22T07:44:49.438Z,71.66
2022-08-22T07:47:26.305Z,71.68
2022-08-22T07:49:58.113Z,71.23
2022-08-22T07:52:29.453Z,70.90
2022-08-22T07:55:17.688Z,70.75
2022-08-22T07:57:52.099Z,70.52
2022-08-22T08:00:21.302Z,69.75
2022-08-22T08:02:51.991Z,68.57
2022-08-22T08:05:22.246Z,67.62
2022-08-22T08:07:51.336Z,65.81
2022-08-22T08:10:25.718Z,64.67
2022-08-22T08:13:02.836Z,62.33
2022-08-22T08:15:32.221Z,57.44
2022-08-22T08:18:04.492Z,51.39
2022-08-22T08:20:34.441Z,46.09
2022-08-22T08:23:04.289Z,43.14
2022-08-22T08:25:33.871Z,44.22
2022-08-22T08:28:19.325Z,46.68
2022-08-22T08:30:53.664Z,42.58
2022-08-22T08:33:24.183Z,41.55
2022-08-22T08:36:02.390Z,42.67
2022-08-22T08:38:36.098Z,43.59
2022-08-22T08:41:22.771Z,41.60
2022-08-22T08:44:40.638Z,40.83
2022-08-22T08:47:43.417Z,47.95
2022-08-22T08:50:46.761Z,51.87
2022-08-22T08:53:34.740Z,52.45
2022-08-22T08:56:26.565Z,52.98
2022-08-22T08:59:28.880Z,52.55
2022-08-22T09:02:03.196Z,52.73
2022-08-22T09:05:07.250Z,52.50
2022-08-22T09:07:52.625Z,51.68
2022-08-22T09:10:31.954Z,50.35
2022-08-22T09:13:16.130Z,49.81
2022-08-22T09:16:04.721Z,50.14
2022-08-22T09:18:53.992Z,49.56
2022-08-22T09:21:42.462Z,49.30
2022-08-22T09:24:18.395Z,50.42
2022-08-22T09:27:01.227Z,50.29
2022-08-22T09:30:17.260Z,50.27
2022-08-22T09:33:13.289Z,49.50
2022-08-22T09:35:39.769Z,49.03
2022-08-22T09:38:24.977Z,49.00
2022-08-22T09:41:08.717Z,48.95
2022-08-22T09:44:14.723Z,49.70
2022-08-22T09:46:51.744Z,49.38
2022-08-22T09:49:36.064Z,49.26
2022-08-22T09:52:14.318Z,48.62
2022-08-22T09:54:53.863Z,49.26
2022-08-22T09:57:38.861Z,49.37
2022-08-22T10:00:05.390Z,48.88
2022-08-22T10:02:43.246Z,47.69
2022-08-22T10:05:40.380Z,45.75
2022-08-22T10:08:38.489Z,45.37
2022-08-22T10:11:22.939Z,44.48
2022-08-22T10:14:00.570Z,43.12
2022-08-22T10:16:51.751Z,42.64
2022-08-22T10:19:39.812Z,42.67
2022-08-22T10:22:35.920Z,42.61
2022-08-22T10:25:24.985Z,42.13
2022-08-22T10:28:06.774Z,42.32
2022-08-22T10:30:47.262Z,41.62
2022-08-22T10:33:39.689Z,42.08
2022-08-22T10:37:08.710Z,43.36
2022-08-22T10:40:07.837Z,42.91
2022-08-22T10:42:45.669Z,42.67
2022-08-22T10:45:35.862Z,42.37
2022-08-22T10:48:08.612Z,41.25
2022-08-22T10:50:44.847Z,41.30
2022-08-22T10:53:35.842Z,40.92
2022-08-22T10:56:21.514Z,40.16
2022-08-22T10:58:58.449Z,39.47
2022-08-22T11:01:37.793Z,40.48
2022-08-22T11:04:39.627Z,40.43
2022-08-22T11:07:18.318Z,40.51
2022-08-22T11:09:59.168Z,40.12
2022-08-22T11:12:45.568Z,39.85
2022-08-22T11:15:28.443Z,38.85
2022-08-22T11:18:28.100Z,37.89
2022-08-22T11:21:09.477Z,37.04
2022-08-22T11:23:51.317Z,36.99
2022-08-22T11:26:46.868Z,36.86
2022-08-22T11:29:29.413Z,36.21
2022-08-22T11:32:06.153Z,35.93
2022-08-22T11:35:01.117Z,36.29
2022-08-22T11:37:53.767Z,35.89
2022-08-22T11:40:35.048Z,35.29
2022-08-22T11:43:03.194Z,35.43
2022-08-22T11:45:43.197Z,35.05
2022-08-22T11:48:25.784Z,34.63
2022-08-22T11:51:34.510Z,35.78
2022-08-22T11:54:22.836Z,35.34
2022-08-22T11:57:16.057Z,35.64
2022-08-22T11:59:44.915Z,34.87
2022-08-22T12:02:49.169Z,34.83
2022-08-22T12:05:27.239Z,35.24
2022-08-22T12:08:21.208Z,34.69
2022-08-22T12:10:55.646Z,34.39
2022-08-22T12:13:52.499Z,34.99
2022-08-22T12:16:48.746Z,34.98
2022-08-22T12:20:12.889Z,35.45
2022-08-22T12:22:44.320Z,35.33
2022-08-22T12:25:55.672Z,34.84
2022-08-22T12:28:43.947Z,34.49
2022-08-22T12:31:17.935Z,34.33
2022-08-22T12:33:56.721Z,34.55
2022-08-22T12:36:40.744Z,34.23
2022-08-22T12:39:44.948Z,34.70
2022-08-22T12:42:48.898Z,34.78
2022-08-22T12:45:17.282Z,34.08
2022-08-22T12:48:14.085Z,34.31
2022-08-22T12:50:57.859Z,33.93
2022-08-22T12:53:28.380Z,34.31
2022-08-22T12:56:04.074Z,34.63
2022-08-22T12:59:01.949Z,34.51
2022-08-22T13:01:39.257Z,34.34
2022-08-22T13:04:29.760Z,33.73
2022-08-22T13:07:01.295Z,33.56
2022-08-22T13:09:34.230Z,34.69
2022-08-22T13:12:34.233Z,34.96
2022-08-22T13:15:28.542Z,34.99
2022-08-22T13:18:18.936Z,35.09
2022-08-22T13:20:52.621Z,34.92
2022-08-22T13:23:54.013Z,35.08
2022-08-22T13:26:33.777Z,34.48
2022-08-22T13:29:26.931Z,34.76
2022-08-22T13:32:02.145Z,34.44
2022-08-22T13:34:52.396Z,34.59
2022-08-22T13:37:26.867Z,33.85
2022-08-22T13:40:01.771Z,33.13
2022-08-22T13:42:33.229Z,33.28
2022-08-22T13:45:10.114Z,33.48
2022-08-22T13:47:48.952Z,32.91
2022-08-22T13:50:22.652Z,33.15
2022-08-22T13:53:05.078Z,32.94
2022-08-22T13:55:36.661Z,32.44
2022-08-22T13:58:07.736Z,32.21
2022-08-22T14:01:13.980Z,32.74
2022-08-22T14:03:58.223Z,32.60
2022-08-22T14:06:41.225Z,32.49
2022-08-22T14:09:39.119Z,32.37
2022-08-22T14:12:50.641Z,32.71
2022-08-22T14:15:32.120Z,32.17
2022-08-22T14:18:10.571Z,31.45
2022-08-22T14:20:41.058Z,31.50
2022-08-22T14:23:16.131Z,31.48
2022-08-22T14:25:45.981Z,31.61
2022-08-22T14:28:27.831Z,31.36
2022-08-22T14:31:14.417Z,31.83
2022-08-22T14:33:51.266Z,31.32
2022-08-22T14:36:30.255Z,31.39
2022-08-22T14:39:11.868Z,31.89
2022-08-22T14:41:56.285Z,31.53
2022-08-22T14:44:42.328Z,31.62
2022-08-22T14:47:54.233Z,31.94
2022-08-22T14:50:32.617Z,32.54
2022-08-22T14:53:22.169Z,32.49
2022-08-22T14:56:15.703Z,32.42
2022-08-22T14:58:58.703Z,32.25
2022-08-22T15:01:29.683Z,31.79
2022-08-22T15:04:07.917Z,31.78
2022-08-22T15:06:57.901Z,31.68
2022-08-22T15:09:42.708Z,31.54
2022-08-22T15:12:35.570Z,31.58
2022-08-22T15:15:14.513Z,31.39
2022-08-22T15:17:44.801Z,30.99
2022-08-22T15:20:12.122Z,31.24
2022-08-22T15:22:41.285Z,31.36
2022-08-22T15:25:17.323Z,31.06
2022-08-22T15:27:49.753Z,30.91
2022-08-22T15:30:20.449Z,30.39
2022-08-22T15:32:49.139Z,30.34
2022-08-22T15:35:31.671Z,30.67
2022-08-22T15:38:02.023Z,31.06
2022-08-22T15:40:31.748Z,31.58
2022-08-22T15:43:26.301Z,31.64
2022-08-22T15:46:25.954Z,31.80
2022-08-22T15:49:22.736Z,31.74
2022-08-22T15:51:58.770Z,31.66
2022-08-22T15:54:53.141Z,31.92
2022-08-22T15:57:28.526Z,31.91
2022-08-22T16:00:01.184Z,31.31
2022-08-22T16:02:53.620Z,30.93
2022-08-22T16:05:50.831Z,31.12
2022-08-22T16:08:23.736Z,30.39
2022-08-22T16:11:14.583Z,31.08
2022-08-22T16:13:44.404Z,30.69
2022-08-22T16:16:25.857Z,30.32
2022-08-22T16:18:52.330Z,31.08
2022-08-22T16:21:39.255Z,31.08
2022-08-22T16:24:06.003Z,31.31
2022-08-22T16:26:41.516Z,31.19
2022-08-22T16:29:14.774Z,31.63
2022-08-22T16:31:44.432Z,31.45
2022-08-22T16:34:16.909Z,31.77
2022-08-22T16:37:05.486Z,32.17
2022-08-22T16:39:58.430Z,31.98
2022-08-22T16:42:27.063Z,32.69
2022-08-22T16:45:05.661Z,32.23
2022-08-22T16:47:41.494Z,32.98
2022-08-22T16:50:23.542Z,33.04
2022-08-22T16:53:13.857Z,33.87
2022-08-22T16:55:47.412Z,33.66
2022-08-22T16:58:16.612Z,33.90
2022-08-22T17:00:43.075Z,34.09
2022-08-22T17:03:32.372Z,34.04
2022-08-22T17:06:14.006Z,34.32
2022-08-22T17:08:40.548Z,34.55
2022-08-22T17:11:15.932Z,34.78
2022-08-22T17:13:50.515Z,35.07
2022-08-22T17:16:41.628Z,35.04
2022-08-22T17:19:17.532Z,35.93
2022-08-22T17:22:04.609Z,35.49
2022-08-22T17:24:40.825Z,35.48
2022-08-22T17:27:15.875Z,35.74
2022-08-22T17:30:01.246Z,36.40
2022-08-22T17:32:37.914Z,35.78
2022-08-22T17:35:42.542Z,36.14
2022-08-22T17:38:17.923Z,36.57
2022-08-22T17:41:13.726Z,36.82
2022-08-22T17:43:55.279Z,36.69
2022-08-22T17:46:44.661Z,37.06
2022-08-22T17:49:11.141Z,37.63
2022-08-22T17:51:55.452Z,37.20
2022-08-22T17:54:36.916Z,37.64
2022-08-22T17:57:20.672Z,38.02
2022-08-22T17:59:54.260Z,38.09
2022-08-22T18:02:32.654Z,38.19
2022-08-22T18:05:23.440Z,38.49
2022-08-22T18:11:38.954Z,38.70
2022-08-22T18:14:18.475Z,39.36
2022-08-22T18:16:49.328Z,39.79
2022-08-22T18:19:51.438Z,39.55
2022-08-22T18:22:20.797Z,40.21
2022-08-22T18:25:13.394Z,40.31
2022-08-22T18:27:50.557Z,40.41
2022-08-22T18:30:24.080Z,40.79
2022-08-22T18:33:09.740Z,40.87
2022-08-22T18:35:55.669Z,41.87
2022-08-22T18:38:34.763Z,42.01
2022-08-22T18:41:19.720Z,42.39
2022-08-22T18:43:50.746Z,42.92
2022-08-22T18:46:26.806Z,43.47
2022-08-22T18:49:14.075Z,43.54
2022-08-22T18:51:41.682Z,44.06
2022-08-22T18:54:08.151Z,44.35
2022-08-22T18:56:54.622Z,44.46
2022-08-22T18:59:59.596Z,44.16
2022-08-22T19:02:55.955Z,44.42
2022-08-22T19:05:37.728Z,44.97
2022-08-22T19:08:33.453Z,45.46
2022-08-22T19:11:13.594Z,45.58
2022-08-22T19:13:42.887Z,46.15
2022-08-22T19:16:32.026Z,46.53
2022-08-22T19:19:03.547Z,46.52
2022-08-22T19:21:52.298Z,46.71
2022-08-22T19:24:28.114Z,46.86
2022-08-22T19:27:21.633Z,46.70
2022-08-22T19:29:48.233Z,47.66
2022-08-22T19:32:46.858Z,46.83
2022-08-22T19:35:25.672Z,47.38
2022-08-22T19:37:56.712Z,47.71
2022-08-22T19:40:46.289Z,47.19
2022-08-22T19:43:29.473Z,47.32
2022-08-22T19:46:03.695Z,47.56
2022-08-22T19:48:52.561Z,47.48
2022-08-22T19:51:19.059Z,47.98
2022-08-22T19:54:18.468Z,47.69
2022-08-22T19:57:18.563Z,47.45
2022-08-22T20:00:08.536Z,47.82
2022-08-22T20:03:01.964Z,48.24
2022-08-22T20:05:58.645Z,48.03
2022-08-22T20:08:46.727Z,48.29
2022-08-22T20:11:19.484Z,48.48
2022-08-22T20:13:46.176Z,48.21
2022-08-22T20:16:43.249Z,47.87
2022-08-22T20:19:09.977Z,47.91
2022-08-22T20:21:43.438Z,47.87
2022-08-22T20:24:16.495Z,48.10
2022-08-22T20:27:09.954Z,48.39
2022-08-22T20:29:37.232Z,48.34
2022-08-22T20:32:06.427Z,48.54
2022-08-22T20:34:39.382Z,48.27
2022-08-22T20:37:29.479Z,48.35
2022-08-22T20:40:55.975Z,48.38
2022-08-22T20:43:32.230Z,48.36
2022-08-22T20:46:27.550Z,48.77
2022-08-22T20:48:56.280Z,48.77
2022-08-22T20:51:26.023Z,48.85
2022-08-22T20:53:56.940Z,48.80
2022-08-22T20:56:53.053Z,49.31
2022-08-22T20:59:31.806Z,49.17
2022-08-22T21:02:18.135Z,49.70
2022-08-22T21:05:10.892Z,49.87
2022-08-22T21:07:43.915Z,50.07
2022-08-22T21:10:43.349Z,50.04
2022-08-22T21:13:16.568Z,50.09
2022-08-22T21:15:46.524Z,50.06
2022-08-22T21:18:25.604Z,50.37
2022-08-22T21:20:52.170Z,50.89
2022-08-22T21:23:21.124Z,50.99
2022-08-22T21:26:04.721Z,51.10
2022-08-22T21:28:36.991Z,51.38
2022-08-22T21:31:14.006Z,52.09
2022-08-22T21:33:43.837Z,52.09
2022-08-22T21:36:13.295Z,52.32
2022-08-22T21:38:45.848Z,52.82
2022-08-22T21:41:15.181Z,52.38
2022-08-22T21:43:48.120Z,52.55
2022-08-22T21:46:26.244Z,52.54
2022-08-22T21:49:03.785Z,53.23
2022-08-22T21:51:40.770Z,52.80
2022-08-22T21:54:25.664Z,52.60
2022-08-22T21:57:13.697Z,53.32
2022-08-22T21:59:50.622Z,53.43
2022-08-22T22:02:40.177Z,53.30
2022-08-22T22:05:15.009Z,53.46
2022-08-22T22:07:46.490Z,53.65
2022-08-22T22:10:16.850Z,54.17
2022-08-22T22:12:46.313Z,54.15
2022-08-22T22:15:15.982Z,54.03
2022-08-22T22:17:43.327Z,54.48
2022-08-22T22:20:13.764Z,54.50
2022-08-22T22:22:46.084Z,54.39
2022-08-22T22:25:40.127Z,54.83
2022-08-22T22:28:10.812Z,55.44
2022-08-22T22:30:37.486Z,55.53
2022-08-22T22:33:04.264Z,55.70
2022-08-22T22:35:31.475Z,55.42
2022-08-22T22:37:58.095Z,55.74
2022-08-22T22:40:27.726Z,55.81
2022-08-22T22:42:54.329Z,55.97
2022-08-22T22:45:20.922Z,56.06
2022-08-22T22:47:47.567Z,56.41
2022-08-22T22:50:14.210Z,56.67
2022-08-22T22:52:43.053Z,56.67
2022-08-22T22:55:10.245Z,57.03
2022-08-22T22:57:44.058Z,57.27
2022-08-22T23:00:14.114Z,57.15
2022-08-22T23:02:41.282Z,57.35
2022-08-22T23:05:09.716Z,57.74
2022-08-22T23:07:37.574Z,57.77
2022-08-22T23:10:06.932Z,58.14
2022-08-22T23:12:35.875Z,58.01
2022-08-22T23:15:03.040Z,58.41
2022-08-22T23:17:29.660Z,58.55
2022-08-22T23:19:58.866Z,58.57
2022-08-22T23:22:25.729Z,58.49
2022-08-22T23:24:52.339Z,58.88
2022-08-22T23:27:19.250Z,58.76
2022-08-22T23:29:45.796Z,58.93
2022-08-22T23:32:13.075Z,58.89
2022-08-22T23:34:46.128Z,59.21
2022-08-22T23:37:16.364Z,59.19
2022-08-22T23:39:43.334Z,59.26
2022-08-22T23:42:10.672Z,59.45
2022-08-22T23:44:38.936Z,59.93
2022-08-22T23:47:06.831Z,59.96
2022-08-22T23:49:36.452Z,60.13
2022-08-22T23:52:08.650Z,60.37
2022-08-22T23:54:35.245Z,60.26
2022-08-22T23:57:12.124Z,60.52
2022-08-22T23:59:46.320Z,60.47
