createdAt,value
2018-02-07T00:00:05.211Z,46.40
2018-02-07T00:02:32.891Z,40.70
2018-02-07T00:05:00.756Z,36.97
2018-02-07T00:07:28.430Z,34.97
2018-02-07T00:09:56.124Z,41.55
2018-02-07T00:12:23.842Z,42.30
2018-02-07T00:14:51.517Z,38.67
2018-02-07T00:17:19.230Z,43.30
2018-02-07T00:19:46.892Z,40.78
2018-02-07T00:22:14.566Z,38.55
2018-02-07T00:24:42.287Z,42.72
2018-02-07T00:27:09.967Z,48.28
2018-02-07T00:29:37.913Z,42.78
2018-02-07T00:32:05.590Z,37.38
2018-02-07T00:34:33.282Z,40.30
2018-02-07T00:37:00.979Z,35.63
2018-02-07T00:39:28.660Z,40.08
2018-02-07T00:41:56.726Z,41.42
2018-02-07T00:44:24.411Z,47.03
2018-02-07T00:46:52.100Z,40.78
2018-02-07T00:49:19.788Z,41.83
2018-02-07T00:51:47.472Z,40.80
2018-02-07T00:54:15.198Z,38.30
2018-02-07T00:56:42.867Z,37.13
2018-02-07T00:59:10.548Z,39.33
2018-02-07T01:01:38.252Z,38.17
2018-02-07T01:04:05.926Z,34.60
2018-02-07T01:06:33.631Z,41.50
2018-02-07T01:09:01.317Z,36.65
2018-02-07T01:11:29.003Z,38.50
2018-02-07T01:13:56.704Z,38.08
2018-02-07T01:16:24.400Z,38.97
2018-02-07T01:18:52.099Z,34.75
2018-02-07T01:21:19.788Z,36.08
2018-02-07T01:23:47.459Z,33.83
2018-02-07T01:26:15.148Z,41.65
2018-02-07T01:28:42.833Z,41.70
2018-02-07T01:31:10.557Z,48.97
2018-02-07T01:33:38.223Z,34.28
2018-02-07T01:36:05.904Z,39.38
2018-02-07T01:38:33.606Z,35.40
2018-02-07T01:41:01.281Z,37.38
2018-02-07T01:43:29.183Z,39.78
2018-02-07T01:45:56.872Z,41.92
2018-02-07T01:48:24.560Z,33.30
2018-02-07T01:50:52.265Z,44.08
2018-02-07T01:53:19.939Z,41.03
2018-02-07T01:55:47.807Z,37.03
2018-02-07T01:58:15.644Z,38.85
2018-02-07T02:00:43.307Z,38.33
2018-02-07T02:03:11.012Z,34.55
2018-02-07T02:05:38.684Z,40.17
2018-02-07T02:08:06.624Z,34.00
2018-02-07T02:10:34.307Z,33.65
2018-02-07T02:13:01.991Z,37.00
2018-02-07T02:15:29.691Z,38.20
2018-02-07T02:17:57.375Z,36.22
2018-02-07T02:20:25.240Z,37.42
2018-02-07T02:22:52.911Z,34.42
2018-02-07T02:25:20.568Z,37.58
2018-02-07T02:27:48.257Z,43.13
2018-02-07T02:30:15.970Z,41.13
2018-02-07T02:32:43.699Z,40.15
2018-02-07T02:35:11.467Z,37.90
2018-02-07T02:37:39.135Z,43.92
2018-02-07T02:40:06.856Z,38.67
2018-02-07T02:42:34.530Z,42.30
2018-02-07T02:45:02.487Z,38.10
2018-02-07T02:47:30.165Z,41.72
2018-02-07T02:49:57.838Z,41.33
2018-02-07T02:52:25.545Z,33.80
2018-02-07T02:54:53.203Z,38.58
2018-02-07T02:57:21.140Z,41.88
2018-02-07T02:59:48.817Z,39.85
2018-02-07T03:02:16.501Z,35.20
2018-02-07T03:04:44.203Z,39.13
2018-02-07T03:07:11.873Z,33.88
2018-02-07T03:09:39.923Z,37.50
2018-02-07T03:12:07.621Z,39.22
2018-02-07T03:14:35.297Z,34.83
2018-02-07T03:17:03.011Z,37.67
2018-02-07T03:19:30.687Z,39.92
2018-02-07T03:21:58.414Z,36.28
2018-02-07T03:24:26.092Z,34.38
2018-02-07T03:26:53.785Z,34.97
2018-02-07T03:29:21.488Z,35.25
2018-02-07T03:31:49.167Z,34.17
2018-02-07T03:34:17.008Z,47.13
2018-02-07T03:36:44.669Z,42.75
2018-02-07T03:39:12.362Z,40.53
2018-02-07T03:41:40.062Z,36.25
2018-02-07T03:44:07.742Z,32.58
2018-02-07T03:46:36.282Z,38.60
2018-02-07T03:49:03.957Z,41.20
2018-02-07T03:51:31.636Z,35.00
2018-02-07T03:53:59.335Z,35.30
2018-02-07T03:56:27.015Z,34.05
2018-02-07T03:58:54.898Z,38.85
2018-02-07T04:01:22.576Z,40.03
2018-02-07T04:03:50.261Z,41.53
2018-02-07T04:06:17.969Z,41.85
2018-02-07T04:08:45.652Z,37.67
2018-02-07T04:11:13.621Z,39.92
2018-02-07T04:13:41.325Z,44.65
2018-02-07T04:16:08.992Z,42.72
2018-02-07T04:18:36.762Z,41.97
2018-02-07T04:21:04.449Z,34.80
2018-02-07T04:23:32.756Z,32.67
2018-02-07T04:26:00.438Z,41.45
2018-02-07T04:28:28.174Z,43.05
2018-02-07T04:30:55.997Z,42.47
2018-02-07T04:33:23.684Z,38.10
2018-02-07T04:35:51.592Z,34.50
2018-02-07T04:38:19.287Z,50.72
2018-02-07T04:40:46.971Z,45.92
2018-02-07T04:43:14.703Z,42.25
2018-02-07T04:45:42.378Z,51.40
2018-02-07T04:48:10.314Z,42.67
2018-02-07T04:50:37.992Z,40.95
2018-02-07T04:53:05.655Z,41.88
2018-02-07T04:55:33.366Z,40.35
2018-02-07T04:58:01.215Z,44.75
2018-02-07T05:00:29.120Z,38.58
2018-02-07T05:02:56.828Z,37.78
2018-02-07T05:05:24.500Z,35.78
2018-02-07T05:07:52.203Z,41.50
2018-02-07T05:10:19.886Z,49.15
2018-02-07T05:12:47.790Z,39.45
2018-02-07T05:15:15.466Z,42.08
2018-02-07T05:17:43.143Z,47.58
2018-02-07T05:20:10.847Z,40.50
2018-02-07T05:22:38.540Z,45.47
2018-02-07T05:25:06.561Z,41.95
2018-02-07T05:27:34.323Z,47.10
2018-02-07T05:30:01.999Z,38.03
2018-02-07T05:32:29.689Z,41.20
2018-02-07T05:34:57.366Z,40.05
2018-02-07T05:37:25.281Z,38.88
2018-02-07T05:39:52.947Z,44.00
2018-02-07T05:42:20.699Z,39.08
2018-02-07T05:44:48.414Z,44.38
2018-02-07T05:47:16.095Z,36.67
2018-02-07T05:49:43.914Z,41.33
2018-02-07T05:52:11.599Z,47.30
2018-02-07T05:54:39.365Z,40.63
2018-02-07T05:57:07.076Z,40.60
2018-02-07T05:59:34.747Z,38.15
2018-02-07T06:02:02.608Z,47.38
2018-02-07T06:04:30.282Z,33.97
2018-02-07T06:06:57.963Z,37.30
2018-02-07T06:09:25.674Z,43.20
2018-02-07T06:11:53.338Z,46.25
2018-02-07T06:14:21.044Z,41.63
2018-02-07T06:16:48.766Z,44.28
2018-02-07T06:19:16.439Z,44.75
2018-02-07T06:21:44.147Z,36.15
2018-02-07T06:24:11.843Z,47.90
2018-02-07T06:26:39.566Z,50.00
2018-02-07T06:29:07.239Z,38.25
2018-02-07T06:31:34.917Z,42.28
2018-02-07T06:34:02.628Z,40.40
2018-02-07T06:36:30.339Z,40.58
2018-02-07T06:38:58.429Z,44.72
2018-02-07T06:41:26.111Z,41.90
2018-02-07T06:43:53.781Z,35.53
2018-02-07T06:46:21.478Z,41.75
2018-02-07T06:48:49.173Z,41.65
2018-02-07T06:51:17.173Z,50.35
2018-02-07T06:53:44.835Z,47.05
2018-02-07T06:56:13.996Z,49.22
2018-02-07T06:58:41.712Z,42.42
2018-02-07T07:01:09.376Z,41.08
2018-02-07T07:03:37.423Z,45.88
2018-02-07T07:06:05.107Z,40.75
2018-02-07T07:08:32.790Z,49.25
2018-02-07T07:11:00.525Z,34.40
2018-02-07T07:13:28.221Z,42.40
2018-02-07T07:15:55.937Z,45.22
2018-02-07T07:18:23.622Z,43.65
2018-02-07T07:20:51.329Z,52.15
2018-02-07T07:23:19.044Z,53.80
2018-02-07T07:25:46.726Z,46.37
2018-02-07T07:28:14.985Z,42.13
2018-02-07T07:30:42.671Z,47.92
2018-02-07T07:33:10.386Z,37.97
2018-02-07T07:35:38.508Z,41.35
2018-02-07T07:38:06.196Z,44.55
2018-02-07T07:40:34.211Z,63.38
2018-02-07T07:43:01.892Z,40.65
2018-02-07T07:45:29.566Z,41.33
2018-02-07T07:47:57.264Z,53.97
2018-02-07T07:50:24.939Z,47.47
2018-02-07T07:52:52.683Z,55.80
2018-02-07T07:55:20.374Z,51.37
2018-02-07T07:57:48.036Z,51.28
2018-02-07T08:00:15.754Z,44.78
2018-02-07T08:02:43.426Z,50.38
2018-02-07T08:05:11.342Z,46.63
2018-02-07T08:07:39.023Z,43.72
2018-02-07T08:10:06.685Z,47.03
2018-02-07T08:12:34.372Z,36.92
2018-02-07T08:15:02.046Z,38.72
2018-02-07T08:17:29.972Z,38.97
2018-02-07T08:19:57.644Z,37.58
2018-02-07T08:22:25.331Z,44.58
2018-02-07T08:24:53.048Z,41.40
2018-02-07T08:27:20.721Z,42.33
2018-02-07T08:29:48.581Z,41.92
2018-02-07T08:32:16.346Z,43.63
2018-02-07T08:34:44.008Z,43.53
2018-02-07T08:37:11.716Z,50.95
2018-02-07T08:39:39.395Z,53.60
2018-02-07T08:42:07.125Z,42.45
2018-02-07T08:44:34.797Z,44.67
2018-02-07T08:47:02.519Z,37.83
2018-02-07T08:49:30.214Z,41.33
2018-02-07T08:51:57.903Z,45.60
2018-02-07T08:54:25.610Z,39.05
2018-02-07T08:56:53.306Z,44.78
2018-02-07T08:59:21.623Z,39.70
2018-02-07T09:01:49.377Z,54.33
2018-02-07T09:04:17.053Z,44.08
2018-02-07T09:06:45.143Z,52.30
2018-02-07T09:09:12.858Z,75.12
2018-02-07T09:11:40.546Z,38.88
2018-02-07T09:14:08.249Z,46.63
2018-02-07T09:16:35.935Z,45.92
2018-02-07T09:19:04.281Z,46.35
2018-02-07T09:21:32.079Z,42.92
2018-02-07T09:23:59.917Z,39.47
2018-02-07T09:26:27.639Z,43.47
2018-02-07T09:28:55.323Z,46.85
2018-02-07T09:31:23.109Z,47.33
2018-02-07T09:33:50.815Z,40.65
2018-02-07T09:36:18.505Z,39.10
2018-02-07T09:38:46.200Z,51.05
2018-02-07T09:41:13.882Z,42.62
2018-02-07T09:43:41.752Z,41.20
2018-02-07T09:46:09.430Z,44.47
2018-02-07T09:48:37.112Z,53.40
2018-02-07T09:51:04.819Z,50.80
2018-02-07T09:53:32.496Z,43.53
2018-02-07T09:56:00.503Z,56.25
2018-02-07T09:58:28.184Z,50.78
2018-02-07T10:00:55.879Z,50.95
2018-02-07T10:03:23.592Z,50.00
2018-02-07T10:05:51.648Z,50.42
2018-02-07T10:08:19.454Z,40.90
2018-02-07T10:10:47.136Z,45.12
2018-02-07T10:13:15.124Z,53.78
2018-02-07T10:15:42.915Z,56.40
2018-02-07T10:18:10.581Z,49.15
2018-02-07T10:20:38.708Z,43.70
2018-02-07T10:23:06.864Z,52.30
2018-02-07T10:25:35.018Z,50.35
2018-02-07T10:28:02.767Z,46.60
2018-02-07T10:30:30.475Z,51.03
2018-02-07T10:32:58.335Z,49.55
2018-02-07T10:35:26.015Z,46.05
2018-02-07T10:37:53.714Z,46.72
2018-02-07T10:40:21.435Z,45.55
2018-02-07T10:42:49.131Z,42.13
2018-02-07T10:45:17.263Z,50.83
2018-02-07T10:47:44.943Z,59.60
2018-02-07T10:50:12.615Z,52.35
2018-02-07T10:52:40.769Z,49.58
2018-02-07T10:55:08.637Z,55.42
2018-02-07T10:57:37.923Z,51.72
2018-02-07T11:00:05.760Z,44.58
2018-02-07T11:02:33.443Z,48.95
2018-02-07T11:05:01.155Z,55.63
2018-02-07T11:07:28.849Z,46.37
2018-02-07T11:09:56.746Z,51.97
2018-02-07T11:12:24.425Z,50.05
2018-02-07T11:14:52.247Z,55.42
2018-02-07T11:17:19.933Z,50.60
2018-02-07T11:19:48.440Z,44.03
2018-02-07T11:22:16.148Z,48.60
2018-02-07T11:24:44.167Z,50.15
2018-02-07T11:27:11.855Z,51.00
2018-02-07T11:29:39.564Z,53.28
2018-02-07T11:32:07.266Z,52.10
2018-02-07T11:34:35.269Z,49.83
2018-02-07T11:37:02.962Z,53.90
2018-02-07T11:39:30.666Z,47.40
2018-02-07T11:41:58.365Z,49.95
2018-02-07T11:44:26.071Z,45.63
2018-02-07T11:46:53.782Z,51.72
2018-02-07T11:49:21.455Z,54.78
2018-02-07T11:51:49.135Z,50.85
2018-02-07T11:54:17.085Z,54.53
2018-02-07T11:56:44.767Z,48.83
2018-02-07T11:59:13.079Z,49.83
2018-02-07T12:01:40.766Z,52.30
2018-02-07T12:04:08.451Z,48.28
2018-02-07T12:06:36.155Z,48.53
2018-02-07T12:09:04.020Z,66.05
2018-02-07T12:11:32.006Z,50.22
2018-02-07T12:13:59.687Z,47.60
2018-02-07T12:16:27.390Z,59.38
2018-02-07T12:18:55.095Z,46.37
2018-02-07T12:21:22.826Z,73.00
2018-02-07T12:23:51.421Z,46.92
2018-02-07T12:26:19.115Z,50.00
2018-02-07T12:28:46.862Z,51.78
2018-02-07T12:31:14.581Z,47.00
2018-02-07T12:33:42.261Z,49.42
2018-02-07T12:36:09.979Z,48.90
2018-02-07T12:38:37.727Z,49.13
2018-02-07T12:41:05.422Z,40.67
2018-02-07T12:43:33.122Z,54.75
2018-02-07T12:46:00.801Z,41.28
2018-02-07T12:48:28.795Z,54.42
2018-02-07T12:50:56.526Z,45.75
2018-02-07T12:53:24.412Z,47.85
2018-02-07T12:55:52.594Z,52.00
2018-02-07T12:58:20.267Z,44.58
2018-02-07T13:00:48.026Z,46.90
2018-02-07T13:03:15.711Z,50.12
2018-02-07T13:05:43.410Z,42.53
2018-02-07T13:08:11.130Z,58.50
2018-02-07T13:10:38.835Z,48.45
2018-02-07T13:13:07.022Z,62.00
2018-02-07T13:15:34.702Z,43.75
2018-02-07T13:18:02.368Z,47.78
2018-02-07T13:20:30.080Z,48.80
2018-02-07T13:22:58.158Z,44.92
2018-02-07T13:25:26.215Z,44.70
2018-02-07T13:27:53.900Z,52.50
2018-02-07T13:30:21.580Z,43.72
2018-02-07T13:32:49.291Z,64.97
2018-02-07T13:35:16.993Z,41.55
2018-02-07T13:37:45.444Z,46.55
2018-02-07T13:40:13.140Z,54.30
2018-02-07T13:42:40.861Z,58.38
2018-02-07T13:45:08.576Z,41.55
2018-02-07T13:47:36.274Z,44.40
2018-02-07T13:50:03.994Z,47.53
2018-02-07T13:52:31.704Z,48.60
2018-02-07T13:54:59.654Z,50.43
2018-02-07T13:57:27.347Z,47.58
2018-02-07T13:59:54.956Z,46.93
2018-02-07T14:02:22.885Z,46.15
2018-02-07T14:04:50.571Z,50.05
2018-02-07T14:07:18.191Z,45.27
2018-02-07T14:09:45.897Z,46.92
2018-02-07T14:12:13.597Z,53.22
2018-02-07T14:14:41.882Z,47.58
2018-02-07T14:17:09.563Z,55.45
2018-02-07T14:19:37.518Z,45.15
2018-02-07T14:22:05.213Z,66.78
2018-02-07T14:24:33.345Z,48.03
2018-02-07T14:27:00.983Z,48.13
2018-02-07T14:29:28.576Z,52.23
2018-02-07T14:31:56.407Z,41.60
2018-02-07T14:34:24.000Z,41.33
2018-02-07T14:36:51.599Z,48.67
2018-02-07T14:39:19.228Z,51.47
2018-02-07T14:42:01.023Z,43.17
2018-02-07T14:44:29.982Z,48.63
2018-02-07T14:46:57.605Z,48.60
2018-02-07T14:49:25.291Z,50.08
2018-02-07T14:51:52.911Z,46.17
2018-02-07T14:54:20.959Z,43.17
2018-02-07T14:56:48.718Z,46.40
2018-02-07T14:59:16.390Z,47.17
2018-02-07T15:01:44.009Z,50.07
2018-02-07T15:04:11.787Z,47.95
2018-02-07T15:06:39.481Z,48.05
2018-02-07T15:09:07.511Z,42.13
2018-02-07T15:11:35.182Z,47.78
2018-02-07T15:14:02.912Z,45.47
2018-02-07T15:16:30.731Z,44.60
2018-02-07T15:18:58.431Z,45.63
2018-02-07T15:21:27.003Z,41.97
2018-02-07T15:23:55.063Z,44.85
2018-02-07T15:26:22.728Z,44.97
2018-02-07T15:28:50.368Z,45.80
2018-02-07T15:31:18.189Z,51.72
2018-02-07T15:33:45.903Z,37.78
2018-02-07T15:36:13.497Z,42.10
2018-02-07T15:38:41.208Z,52.35
2018-02-07T15:41:08.823Z,43.93
2018-02-07T15:43:36.495Z,46.53
2018-02-07T15:46:04.533Z,40.88
2018-02-07T15:48:32.223Z,42.13
2018-02-07T15:50:59.921Z,43.78
2018-02-07T15:53:27.705Z,39.22
2018-02-07T15:55:55.438Z,50.77
2018-02-07T15:58:23.174Z,49.00
2018-02-07T16:00:50.918Z,47.50
2018-02-07T16:03:18.601Z,55.45
2018-02-07T16:05:46.326Z,48.85
2018-02-07T16:08:14.003Z,51.95
2018-02-07T16:10:41.853Z,46.25
2018-02-07T16:13:09.551Z,45.28
2018-02-07T16:15:37.251Z,50.30
2018-02-07T16:18:05.020Z,53.17
2018-02-07T16:20:32.703Z,48.87
2018-02-07T16:23:01.075Z,48.50
2018-02-07T16:25:29.236Z,47.45
2018-02-07T16:27:56.915Z,53.78
2018-02-07T16:30:24.600Z,48.87
2018-02-07T16:32:52.372Z,45.63
2018-02-07T16:35:20.305Z,48.92
2018-02-07T16:37:47.980Z,61.85
2018-02-07T16:40:15.644Z,49.22
2018-02-07T16:42:43.361Z,43.08
2018-02-07T16:45:11.046Z,51.58
2018-02-07T16:47:38.984Z,59.35
2018-02-07T16:50:06.646Z,52.17
2018-02-07T16:52:34.311Z,45.12
2018-02-07T16:55:02.435Z,51.88
2018-02-07T16:57:30.119Z,49.97
2018-02-07T16:59:58.318Z,51.42
2018-02-07T17:02:26.011Z,51.20
2018-02-07T17:04:53.707Z,47.20
2018-02-07T17:07:21.403Z,50.00
2018-02-07T17:09:49.087Z,46.10
2018-02-07T17:12:17.188Z,54.05
2018-02-07T17:14:44.874Z,47.38
2018-02-07T17:17:12.556Z,52.40
2018-02-07T17:19:40.248Z,51.58
2018-02-07T17:22:07.923Z,48.40
2018-02-07T17:24:36.223Z,57.25
2018-02-07T17:27:03.903Z,58.47
2018-02-07T17:29:31.577Z,55.22
2018-02-07T17:31:59.264Z,52.78
2018-02-07T17:34:26.973Z,58.78
2018-02-07T17:36:54.823Z,60.88
2018-02-07T17:39:22.488Z,54.80
2018-02-07T17:41:50.159Z,55.28
2018-02-07T17:44:17.875Z,59.08
2018-02-07T17:46:45.552Z,48.30
2018-02-07T17:49:13.256Z,48.20
2018-02-07T17:51:40.938Z,48.15
2018-02-07T17:54:08.628Z,58.30
2018-02-07T17:56:36.350Z,59.42
2018-02-07T17:59:04.015Z,47.75
2018-02-07T18:01:31.859Z,53.08
2018-02-07T18:03:59.547Z,51.35
2018-02-07T18:06:27.225Z,49.05
2018-02-07T18:08:54.928Z,62.50
2018-02-07T18:11:22.614Z,56.10
2018-02-07T18:13:50.304Z,57.42
2018-02-07T18:16:17.985Z,51.20
2018-02-07T18:18:45.912Z,58.38
2018-02-07T18:21:13.669Z,53.00
2018-02-07T18:23:41.347Z,51.60
2018-02-07T18:26:09.029Z,53.42
2018-02-07T18:28:36.707Z,58.58
2018-02-07T18:31:04.400Z,52.78
2018-02-07T18:33:32.075Z,55.60
2018-02-07T18:36:00.079Z,56.40
2018-02-07T18:38:27.834Z,54.08
2018-02-07T18:40:55.503Z,58.45
2018-02-07T18:43:23.221Z,50.00
2018-02-07T18:45:50.920Z,53.65
2018-02-07T18:48:19.111Z,48.38
2018-02-07T18:50:46.781Z,50.60
2018-02-07T18:53:14.819Z,48.95
2018-02-07T18:55:42.500Z,57.10
2018-02-07T18:58:10.404Z,55.95
2018-02-07T19:00:38.128Z,52.47
2018-02-07T19:03:05.823Z,51.17
2018-02-07T19:05:34.452Z,52.47
2018-02-07T19:08:02.350Z,49.90
2018-02-07T19:10:30.763Z,48.50
2018-02-07T19:12:58.810Z,47.72
2018-02-07T19:15:26.684Z,50.20
2018-02-07T19:17:54.502Z,50.65
2018-02-07T19:20:22.199Z,55.30
2018-02-07T19:22:49.896Z,79.40
2018-02-07T19:25:17.630Z,66.07
2018-02-07T19:27:45.350Z,51.13
2018-02-07T19:30:13.044Z,57.65
2018-02-07T19:32:40.746Z,56.83
2018-02-07T19:35:08.489Z,70.62
2018-02-07T19:37:36.161Z,57.45
2018-02-07T19:40:04.112Z,64.12
2018-02-07T19:42:32.044Z,48.80
2018-02-07T19:44:59.722Z,54.33
2018-02-07T19:47:27.442Z,58.95
2018-02-07T19:49:55.126Z,53.40
2018-02-07T19:52:22.827Z,47.75
2018-02-07T19:54:50.510Z,58.08
2018-02-07T19:57:18.335Z,61.00
2018-02-07T19:59:46.016Z,55.70
2018-02-07T20:02:13.736Z,60.65
2018-02-07T20:04:41.436Z,53.72
2018-02-07T20:07:09.120Z,50.60
2018-02-07T20:09:36.829Z,49.45
2018-02-07T20:12:04.513Z,51.90
2018-02-07T20:14:32.587Z,54.05
2018-02-07T20:17:00.267Z,55.83
2018-02-07T20:19:28.004Z,48.58
2018-02-07T20:21:55.710Z,51.10
2018-02-07T20:24:23.397Z,48.03
2018-02-07T20:26:51.097Z,57.00
2018-02-07T20:29:18.779Z,61.50
2018-02-07T20:31:46.489Z,48.40
2018-02-07T20:34:14.348Z,58.55
2018-02-07T20:36:42.075Z,54.80
2018-02-07T20:39:09.764Z,59.83
2018-02-07T20:41:37.442Z,59.72
2018-02-07T20:44:05.143Z,61.35
2018-02-07T20:46:32.836Z,58.45
2018-02-07T20:49:00.555Z,59.78
2018-02-07T20:51:28.237Z,63.08
2018-02-07T20:53:55.945Z,53.75
2018-02-07T20:56:23.635Z,58.13
2018-02-07T20:58:51.326Z,56.88
2018-02-07T21:01:19.025Z,53.13
2018-02-07T21:03:46.704Z,66.53
2018-02-07T21:06:14.436Z,61.08
2018-02-07T21:08:42.120Z,55.05
2018-02-07T21:11:09.834Z,67.75
2018-02-07T21:13:37.534Z,66.50
2018-02-07T21:16:04.942Z,73.25
2018-02-07T21:18:32.612Z,73.57
2018-02-07T21:21:00.286Z,63.85
2018-02-07T21:23:27.996Z,66.00
2018-02-07T21:25:55.706Z,74.18
2018-02-07T21:28:23.413Z,64.50
2018-02-07T21:30:51.083Z,73.62
2018-02-07T21:33:18.865Z,65.72
2018-02-07T21:35:46.555Z,71.45
2018-02-07T21:38:14.233Z,79.37
2018-02-07T21:40:41.933Z,81.18
2018-02-07T21:43:09.973Z,70.82
2018-02-07T21:45:37.685Z,79.43
2018-02-07T21:48:05.351Z,76.97
2018-02-07T21:50:33.239Z,69.35
2018-02-07T21:53:00.914Z,75.70
2018-02-07T21:55:28.635Z,66.25
2018-02-07T21:57:56.675Z,69.10
2018-02-07T22:00:25.096Z,78.60
2018-02-07T22:02:52.794Z,83.82
2018-02-07T22:05:20.469Z,80.00
2018-02-07T22:07:48.305Z,77.07
2018-02-07T22:10:15.971Z,71.85
2018-02-07T22:12:43.719Z,82.35
2018-02-07T22:15:11.430Z,71.07
2018-02-07T22:17:39.107Z,75.95
2018-02-07T22:20:06.871Z,67.57
2018-02-07T22:22:34.590Z,72.68
2018-02-07T22:25:02.470Z,71.55
2018-02-07T22:27:30.145Z,82.45
2018-02-07T22:29:57.843Z,82.00
2018-02-07T22:32:25.546Z,75.18
2018-02-07T22:34:53.211Z,85.72
2018-02-07T22:37:20.903Z,85.40
2018-02-07T22:39:48.585Z,63.33
2018-02-07T22:42:16.488Z,71.22
2018-02-07T22:44:44.153Z,85.15
2018-02-07T22:47:11.821Z,75.25
2018-02-07T22:49:39.512Z,86.57
2018-02-07T22:52:07.179Z,76.12
2018-02-07T22:54:34.872Z,74.25
2018-02-07T22:57:02.535Z,71.40
2018-02-07T22:59:30.640Z,77.75
2018-02-07T23:01:58.307Z,73.35
2018-02-07T23:04:25.999Z,73.78
2018-02-07T23:06:53.708Z,76.68
2018-02-07T23:09:21.388Z,90.82
2018-02-07T23:11:49.084Z,76.62
2018-02-07T23:14:16.766Z,69.72
2018-02-07T23:16:44.491Z,75.68
2018-02-07T23:19:12.169Z,83.22
2018-02-07T23:21:39.839Z,78.37
2018-02-07T23:24:07.540Z,80.00
2018-02-07T23:26:35.215Z,82.25
2018-02-07T23:29:02.924Z,69.30
2018-02-07T23:31:30.605Z,74.90
2018-02-07T23:33:58.531Z,96.53
2018-02-07T23:36:26.215Z,86.63
2018-02-07T23:38:53.909Z,89.00
2018-02-07T23:41:21.596Z,79.20
2018-02-07T23:43:49.276Z,78.53
2018-02-07T23:46:16.978Z,75.40
2018-02-07T23:48:44.662Z,87.07
2018-02-07T23:51:12.358Z,81.22
2018-02-07T23:53:40.061Z,81.15
2018-02-07T23:56:07.728Z,81.35
2018-02-07T23:58:35.449Z,72.80
