createdAt,value
2023-03-21T00:00:41.155Z,81.34
2023-03-21T00:03:09.078Z,81.47
2023-03-21T00:05:41.339Z,81.51
2023-03-21T00:08:08.433Z,81.53
2023-03-21T00:10:42.520Z,81.69
2023-03-21T00:13:15.094Z,81.54
2023-03-21T00:16:05.831Z,81.30
2023-03-21T00:18:42.284Z,80.92
2023-03-21T00:23:59.026Z,80.18
2023-03-21T00:26:26.009Z,80.32
2023-03-21T00:28:52.908Z,79.99
2023-03-21T00:31:20.941Z,80.23
2023-03-21T00:33:49.707Z,80.67
2023-03-21T00:36:16.552Z,81.04
2023-03-21T00:38:43.608Z,80.80
2023-03-21T00:41:21.362Z,80.90
2023-03-21T00:43:55.638Z,80.99
2023-03-21T00:46:25.201Z,80.69
2023-03-21T00:48:52.177Z,80.58
2023-03-21T00:51:26.599Z,80.42
2023-03-21T00:53:57.400Z,80.34
2023-03-21T00:56:27.398Z,80.88
2023-03-21T00:58:54.036Z,80.27
2023-03-21T01:01:20.652Z,80.74
2023-03-21T01:03:51.241Z,80.74
2023-03-21T01:06:21.014Z,80.52
2023-03-21T01:08:53.228Z,80.30
2023-03-21T01:11:23.763Z,80.37
2023-03-21T01:14:10.841Z,80.91
2023-03-21T01:16:38.237Z,80.68
2023-03-21T01:19:09.371Z,80.66
2023-03-21T01:21:39.082Z,80.52
2023-03-21T01:24:06.041Z,80.39
2023-03-21T01:26:32.812Z,81.05
2023-03-21T01:28:59.618Z,80.42
2023-03-21T01:31:26.677Z,80.01
2023-03-21T01:33:53.328Z,80.20
2023-03-21T01:36:24.078Z,80.18
2023-03-21T01:38:54.251Z,80.38
2023-03-21T01:41:36.842Z,78.00
2023-03-21T01:44:17.366Z,77.20
2023-03-21T01:46:57.361Z,77.44
2023-03-21T01:49:47.968Z,77.52
2023-03-21T01:52:38.667Z,77.23
2023-03-21T01:55:12.521Z,77.54
2023-03-21T01:58:09.529Z,77.52
2023-03-21T02:01:00.208Z,77.41
2023-03-21T02:03:50.777Z,77.31
2023-03-21T02:06:51.241Z,77.50
2023-03-21T02:09:34.786Z,77.58
2023-03-21T02:12:03.168Z,77.57
2023-03-21T02:14:33.483Z,77.74
2023-03-21T02:17:20.583Z,77.65
2023-03-21T02:20:25.398Z,77.79
2023-03-21T02:22:58.932Z,77.86
2023-03-21T02:25:34.969Z,78.05
2023-03-21T02:28:08.031Z,78.39
2023-03-21T02:30:56.161Z,78.45
2023-03-21T02:33:38.809Z,78.10
2023-03-21T02:36:17.635Z,78.22
2023-03-21T02:39:08.068Z,77.80
2023-03-21T02:42:06.577Z,77.74
2023-03-21T02:44:55.974Z,78.73
2023-03-21T02:47:27.408Z,77.85
2023-03-21T02:50:17.370Z,77.86
2023-03-21T02:52:47.211Z,78.40
2023-03-21T02:55:19.049Z,78.26
2023-03-21T02:57:56.439Z,78.55
2023-03-21T03:00:26.718Z,78.09
2023-03-21T03:03:06.215Z,78.37
2023-03-21T03:05:37.922Z,78.44
2023-03-21T03:08:41.238Z,78.13
2023-03-21T03:11:23.892Z,78.02
2023-03-21T03:14:21.087Z,77.83
2023-03-21T03:17:12.778Z,77.79
2023-03-21T03:19:50.596Z,78.17
2023-03-21T03:22:26.807Z,78.22
2023-03-21T03:25:21.420Z,78.22
2023-03-21T03:27:53.712Z,78.76
2023-03-21T03:30:21.334Z,78.66
2023-03-21T03:32:52.347Z,78.56
2023-03-21T03:35:20.400Z,78.52
2023-03-21T03:37:50.869Z,78.62
2023-03-21T03:40:38.514Z,78.99
2023-03-21T03:43:18.047Z,78.67
2023-03-21T03:45:49.921Z,78.83
2023-03-21T03:48:28.491Z,78.81
2023-03-21T03:51:03.604Z,78.79
2023-03-21T03:53:57.028Z,78.67
2023-03-21T03:56:27.610Z,78.72
2023-03-21T03:58:54.478Z,79.02
2023-03-21T04:01:27.015Z,78.78
2023-03-21T04:04:10.652Z,78.64
2023-03-21T04:06:39.118Z,78.48
2023-03-21T04:09:19.001Z,79.13
2023-03-21T04:11:46.706Z,79.15
2023-03-21T04:14:13.661Z,79.14
2023-03-21T04:16:41.353Z,79.04
2023-03-21T04:19:08.230Z,79.00
2023-03-21T04:21:35.425Z,78.97
2023-03-21T04:24:02.268Z,78.77
2023-03-21T04:26:33.633Z,78.98
2023-03-21T04:29:22.930Z,79.23
2023-03-21T04:32:16.446Z,79.48
2023-03-21T04:34:50.091Z,79.33
2023-03-21T04:37:19.457Z,79.73
2023-03-21T04:39:47.757Z,80.06
2023-03-21T04:42:15.774Z,79.85
2023-03-21T04:44:42.373Z,80.44
2023-03-21T04:47:09.048Z,80.39
2023-03-21T04:49:36.316Z,80.82
2023-03-21T04:52:03.315Z,80.65
2023-03-21T04:54:30.114Z,80.61
2023-03-21T04:56:56.891Z,80.51
2023-03-21T04:59:26.643Z,80.69
2023-03-21T05:01:53.953Z,80.95
2023-03-21T05:04:20.891Z,81.31
2023-03-21T05:06:47.906Z,81.61
2023-03-21T05:09:16.411Z,81.65
2023-03-21T05:11:43.088Z,81.51
2023-03-21T05:14:16.503Z,81.43
2023-03-21T05:16:45.210Z,81.16
2023-03-21T05:19:13.997Z,81.43
2023-03-21T05:21:42.493Z,81.39
2023-03-21T05:24:22.418Z,81.59
2023-03-21T05:26:56.391Z,81.57
2023-03-21T05:29:26.764Z,81.33
2023-03-21T05:31:59.011Z,81.32
2023-03-21T05:34:25.736Z,81.37
2023-03-21T05:36:53.055Z,81.45
2023-03-21T05:39:21.158Z,81.19
2023-03-21T05:42:00.283Z,81.03
2023-03-21T05:44:27.462Z,81.22
2023-03-21T05:46:55.612Z,81.30
2023-03-21T05:49:27.526Z,81.01
2023-03-21T05:51:58.648Z,80.93
2023-03-21T05:54:25.388Z,80.77
2023-03-21T05:56:52.248Z,80.97
2023-03-21T05:59:28.052Z,80.90
2023-03-21T06:01:57.033Z,80.74
2023-03-21T06:04:23.748Z,80.81
2023-03-21T06:06:51.992Z,80.82
2023-03-21T06:09:18.703Z,80.65
2023-03-21T06:11:54.255Z,80.36
2023-03-21T06:14:26.353Z,80.08
2023-03-21T06:17:11.824Z,79.06
2023-03-21T06:19:45.613Z,79.11
2023-03-21T06:22:18.666Z,79.08
2023-03-21T06:24:45.375Z,78.56
2023-03-21T06:27:12.386Z,79.00
2023-03-21T06:29:49.372Z,78.40
2023-03-21T06:32:16.342Z,78.04
2023-03-21T06:34:44.322Z,78.03
2023-03-21T06:37:13.881Z,77.64
2023-03-21T06:39:41.506Z,78.10
2023-03-21T06:42:09.506Z,77.74
2023-03-21T06:44:36.680Z,77.92
2023-03-21T06:47:07.172Z,78.03
2023-03-21T06:49:34.465Z,77.72
2023-03-21T06:52:07.343Z,77.43
2023-03-21T06:54:34.588Z,77.49
2023-03-21T06:57:08.460Z,77.40
2023-03-21T06:59:36.328Z,78.60
2023-03-21T07:02:23.326Z,78.41
2023-03-21T07:05:00.216Z,77.91
2023-03-21T07:07:29.864Z,77.70
2023-03-21T07:09:56.733Z,77.43
2023-03-21T07:12:24.563Z,77.44
2023-03-21T07:15:07.098Z,77.93
2023-03-21T07:17:34.429Z,77.65
2023-03-21T07:20:01.054Z,78.04
2023-03-21T07:22:28.588Z,77.83
2023-03-21T07:25:04.392Z,78.31
2023-03-21T07:27:39.092Z,77.99
2023-03-21T07:30:07.570Z,78.20
2023-03-21T07:32:35.136Z,78.22
2023-03-21T07:35:02.241Z,76.65
2023-03-21T07:37:29.044Z,76.47
2023-03-21T07:39:56.575Z,76.06
2023-03-21T07:42:25.421Z,75.05
2023-03-21T07:44:58.750Z,75.00
2023-03-21T07:47:25.360Z,74.80
2023-03-21T07:49:52.127Z,72.94
2023-03-21T07:52:18.721Z,70.32
2023-03-21T07:54:45.503Z,69.50
2023-03-21T07:57:13.682Z,68.23
2023-03-21T07:59:40.484Z,67.79
2023-03-21T08:02:07.353Z,66.41
2023-03-21T08:04:37.863Z,65.25
2023-03-21T08:07:04.530Z,64.85
2023-03-21T08:09:31.613Z,64.07
2023-03-21T08:11:58.393Z,63.83
2023-03-21T08:14:24.980Z,65.26
2023-03-21T08:16:51.638Z,65.22
2023-03-21T08:19:20.767Z,66.97
2023-03-21T08:21:49.592Z,65.14
2023-03-21T08:24:16.578Z,66.29
2023-03-21T08:26:44.472Z,65.83
2023-03-21T08:29:11.131Z,62.85
2023-03-21T08:31:38.055Z,62.64
2023-03-21T08:34:04.678Z,61.90
2023-03-21T08:36:32.304Z,62.60
2023-03-21T08:39:05.504Z,62.93
2023-03-21T08:41:33.492Z,60.43
2023-03-21T08:44:00.177Z,60.24
2023-03-21T08:46:26.912Z,59.39
2023-03-21T08:48:54.857Z,58.39
2023-03-21T08:51:21.684Z,59.37
2023-03-21T08:53:51.070Z,58.74
2023-03-21T08:56:18.012Z,57.46
2023-03-21T08:58:45.006Z,58.75
2023-03-21T09:01:15.958Z,59.62
2023-03-21T09:03:43.356Z,60.57
2023-03-21T09:06:11.223Z,58.08
2023-03-21T09:08:38.545Z,59.83
2023-03-21T09:11:06.134Z,59.88
2023-03-21T09:13:32.826Z,59.28
2023-03-21T09:16:01.502Z,58.13
2023-03-21T09:18:49.039Z,57.04
2023-03-21T09:21:17.373Z,55.83
2023-03-21T09:23:50.732Z,56.29
2023-03-21T09:26:17.754Z,57.21
2023-03-21T09:28:46.294Z,54.74
2023-03-21T09:31:16.655Z,53.19
2023-03-21T09:33:43.969Z,54.49
2023-03-21T09:36:14.346Z,54.91
2023-03-21T09:38:43.162Z,53.28
2023-03-21T09:41:33.436Z,53.85
2023-03-21T09:44:06.812Z,51.83
2023-03-21T09:46:44.038Z,54.74
2023-03-21T09:49:20.463Z,51.73
2023-03-21T09:51:52.947Z,51.94
2023-03-21T09:54:33.466Z,52.86
2023-03-21T09:57:12.259Z,51.57
2023-03-21T09:59:43.563Z,54.62
2023-03-21T10:02:49.648Z,50.44
2023-03-21T10:05:31.125Z,53.17
2023-03-21T10:08:07.590Z,52.14
2023-03-21T10:10:49.679Z,52.89
2023-03-21T10:13:36.439Z,50.62
2023-03-21T10:16:24.587Z,49.96
2023-03-21T10:18:51.502Z,49.58
2023-03-21T10:21:43.367Z,50.31
2023-03-21T10:24:11.812Z,48.40
2023-03-21T10:26:38.546Z,48.90
2023-03-21T10:29:05.489Z,48.76
2023-03-21T10:31:32.644Z,49.71
2023-03-21T10:34:03.902Z,49.10
2023-03-21T10:36:32.293Z,47.79
2023-03-21T10:39:02.728Z,48.07
2023-03-21T10:41:29.415Z,46.26
2023-03-21T10:44:17.469Z,48.02
2023-03-21T10:46:56.101Z,46.03
2023-03-21T10:49:23.415Z,46.87
2023-03-21T10:51:53.305Z,45.51
2023-03-21T10:54:22.238Z,45.00
2023-03-21T10:57:07.734Z,45.01
2023-03-21T11:00:14.916Z,45.17
2023-03-21T11:02:42.074Z,46.30
2023-03-21T11:05:20.649Z,43.48
2023-03-21T11:07:47.571Z,42.03
2023-03-21T11:10:28.879Z,42.52
2023-03-21T11:12:57.688Z,43.29
2023-03-21T11:15:31.613Z,43.25
2023-03-21T11:17:59.794Z,43.09
2023-03-21T11:20:30.193Z,43.01
2023-03-21T11:22:57.176Z,41.42
2023-03-21T11:25:37.564Z,43.69
2023-03-21T11:28:14.519Z,43.33
2023-03-21T11:30:58.753Z,44.04
2023-03-21T11:33:33.701Z,41.32
2023-03-21T11:36:03.156Z,44.20
2023-03-21T11:38:33.279Z,44.49
2023-03-21T11:41:01.031Z,44.98
2023-03-21T11:43:34.794Z,44.68
2023-03-21T11:46:04.603Z,45.46
2023-03-21T11:48:36.497Z,43.82
2023-03-21T11:51:07.361Z,43.86
2023-03-21T11:53:41.724Z,46.72
2023-03-21T11:56:25.998Z,45.09
2023-03-21T11:58:59.179Z,44.93
2023-03-21T12:01:36.621Z,45.64
2023-03-21T12:04:03.220Z,46.86
2023-03-21T12:06:36.940Z,46.13
2023-03-21T12:09:23.049Z,47.12
2023-03-21T12:11:59.435Z,47.93
2023-03-21T12:14:56.586Z,46.82
2023-03-21T12:17:48.203Z,47.31
2023-03-21T12:20:30.810Z,46.98
2023-03-21T12:23:26.962Z,47.08
2023-03-21T12:26:32.667Z,47.60
2023-03-21T12:29:17.874Z,46.61
2023-03-21T12:32:21.985Z,45.95
2023-03-21T12:35:13.482Z,45.74
2023-03-21T12:38:02.122Z,46.14
2023-03-21T12:40:39.284Z,46.57
2023-03-21T12:43:22.917Z,46.93
2023-03-21T12:45:53.618Z,46.21
2023-03-21T12:48:40.786Z,47.33
2023-03-21T12:51:12.020Z,47.35
2023-03-21T12:53:51.165Z,47.04
2023-03-21T12:56:26.851Z,46.92
2023-03-21T12:59:01.216Z,48.87
2023-03-21T13:01:28.837Z,49.88
2023-03-21T13:04:26.951Z,49.71
2023-03-21T13:06:56.082Z,46.48
2023-03-21T13:09:38.255Z,47.86
2023-03-21T13:12:39.269Z,44.93
2023-03-21T13:15:23.704Z,48.57
2023-03-21T13:18:26.229Z,45.46
2023-03-21T13:21:02.996Z,45.52
2023-03-21T13:23:37.728Z,47.23
2023-03-21T13:26:08.923Z,46.22
2023-03-21T13:28:36.382Z,44.82
2023-03-21T13:31:21.534Z,43.87
2023-03-21T13:33:49.934Z,45.65
2023-03-21T13:36:23.845Z,44.98
2023-03-21T13:38:52.587Z,46.29
2023-03-21T13:41:30.951Z,44.84
2023-03-21T13:44:03.627Z,44.93
2023-03-21T13:46:34.109Z,44.16
2023-03-21T13:49:13.902Z,43.09
2023-03-21T13:51:45.107Z,42.92
2023-03-21T13:54:14.688Z,45.07
2023-03-21T13:56:52.224Z,44.91
2023-03-21T13:59:41.481Z,44.79
2023-03-21T14:02:30.895Z,45.74
2023-03-21T14:05:05.662Z,47.12
2023-03-21T14:07:35.366Z,46.70
2023-03-21T14:10:06.470Z,46.43
2023-03-21T14:12:41.386Z,46.85
2023-03-21T14:15:17.992Z,46.74
2023-03-21T14:17:55.995Z,46.64
2023-03-21T14:20:28.587Z,46.55
2023-03-21T14:22:55.728Z,47.40
2023-03-21T14:25:27.203Z,47.13
2023-03-21T14:27:55.819Z,46.83
2023-03-21T14:30:26.742Z,47.25
2023-03-21T14:33:11.378Z,46.66
2023-03-21T14:35:41.379Z,47.38
2023-03-21T14:38:09.475Z,47.10
2023-03-21T14:40:36.200Z,46.86
2023-03-21T14:43:06.649Z,48.32
2023-03-21T14:45:35.927Z,47.67
2023-03-21T14:48:06.909Z,47.92
2023-03-21T14:50:50.988Z,47.14
2023-03-21T14:53:26.558Z,46.13
2023-03-21T14:56:20.378Z,45.89
2023-03-21T14:58:47.453Z,47.57
2023-03-21T15:01:17.580Z,46.80
2023-03-21T15:03:45.843Z,46.82
2023-03-21T15:06:14.087Z,47.79
2023-03-21T15:08:40.993Z,46.94
2023-03-21T15:11:12.382Z,47.05
2023-03-21T15:13:52.654Z,47.11
2023-03-21T15:16:19.870Z,46.64
2023-03-21T15:18:47.220Z,47.64
2023-03-21T15:21:22.263Z,48.13
2023-03-21T15:23:52.702Z,46.70
2023-03-21T15:26:21.409Z,48.52
2023-03-21T15:28:50.742Z,48.94
2023-03-21T15:31:23.068Z,50.32
2023-03-21T15:33:51.762Z,51.01
2023-03-21T15:36:45.347Z,51.38
2023-03-21T15:39:17.220Z,51.58
2023-03-21T15:42:17.852Z,51.39
2023-03-21T15:44:49.886Z,51.31
2023-03-21T15:47:16.689Z,51.54
2023-03-21T15:49:43.284Z,52.63
2023-03-21T15:52:16.246Z,52.82
2023-03-21T15:54:55.919Z,53.28
2023-03-21T15:57:32.917Z,53.75
2023-03-21T16:00:20.215Z,53.21
2023-03-21T16:02:47.741Z,53.73
2023-03-21T16:05:31.689Z,53.09
2023-03-21T16:08:22.757Z,53.98
2023-03-21T16:10:49.634Z,54.64
2023-03-21T16:13:17.557Z,54.96
2023-03-21T16:15:44.725Z,55.76
2023-03-21T16:18:16.122Z,56.33
2023-03-21T16:20:45.068Z,55.58
2023-03-21T16:23:13.112Z,55.79
2023-03-21T16:25:40.975Z,56.34
2023-03-21T16:28:13.910Z,55.66
2023-03-21T16:30:40.937Z,56.42
2023-03-21T16:33:11.488Z,55.98
2023-03-21T16:35:38.290Z,55.42
2023-03-21T16:38:05.535Z,55.84
2023-03-21T16:40:39.593Z,56.95
2023-03-21T16:43:07.064Z,56.54
2023-03-21T16:45:33.740Z,57.26
2023-03-21T16:48:00.814Z,57.18
2023-03-21T16:50:36.257Z,58.03
2023-03-21T16:53:03.535Z,56.18
2023-03-21T16:55:33.349Z,57.72
2023-03-21T16:58:01.404Z,56.94
2023-03-21T17:00:29.289Z,57.76
2023-03-21T17:02:56.936Z,57.91
2023-03-21T17:05:26.298Z,58.10
2023-03-21T17:07:56.555Z,57.33
2023-03-21T17:10:27.721Z,58.38
2023-03-21T17:12:54.739Z,58.37
2023-03-21T17:15:21.589Z,59.50
2023-03-21T17:17:52.164Z,60.22
2023-03-21T17:20:24.482Z,60.27
2023-03-21T17:22:51.470Z,60.71
2023-03-21T17:25:18.840Z,61.73
2023-03-21T17:27:46.121Z,62.07
2023-03-21T17:30:32.334Z,62.28
2023-03-21T17:32:59.011Z,61.46
2023-03-21T17:35:26.745Z,61.43
2023-03-21T17:37:54.172Z,62.46
2023-03-21T17:40:27.065Z,62.65
2023-03-21T17:42:53.882Z,62.80
2023-03-21T17:45:20.955Z,62.99
2023-03-21T17:47:47.728Z,61.62
2023-03-21T17:50:22.926Z,61.95
2023-03-21T17:52:50.857Z,62.67
2023-03-21T17:55:19.746Z,62.88
2023-03-21T17:57:46.826Z,63.37
2023-03-21T18:00:23.127Z,64.24
2023-03-21T18:02:50.938Z,64.05
2023-03-21T18:05:17.889Z,63.98
2023-03-21T18:08:08.853Z,63.76
2023-03-21T18:10:32.138Z,63.98
2023-03-21T18:12:59.110Z,63.76
2023-03-21T18:15:30.224Z,64.44
2023-03-21T18:17:58.018Z,65.18
2023-03-21T18:20:44.563Z,66.32
2023-03-21T18:23:14.402Z,67.35
2023-03-21T18:25:41.935Z,67.79
2023-03-21T18:28:11.962Z,67.68
2023-03-21T18:30:56.830Z,67.41
2023-03-21T18:33:27.465Z,67.80
2023-03-21T18:35:59.171Z,68.78
2023-03-21T18:38:27.569Z,67.99
2023-03-21T18:40:55.529Z,67.93
2023-03-21T18:46:09.155Z,66.16
2023-03-21T18:48:36.232Z,65.48
2023-03-21T18:51:03.663Z,65.84
2023-03-21T18:53:30.285Z,65.44
2023-03-21T18:55:57.538Z,64.82
2023-03-21T18:58:24.886Z,64.82
2023-03-21T19:00:53.699Z,65.79
2023-03-21T19:03:35.302Z,65.78
2023-03-21T19:06:04.139Z,65.33
2023-03-21T19:08:38.724Z,64.52
2023-03-21T19:11:06.603Z,65.57
2023-03-21T19:13:34.073Z,66.13
2023-03-21T19:16:02.564Z,65.92
2023-03-21T19:18:52.194Z,66.66
2023-03-21T19:21:18.676Z,66.46
2023-03-21T19:24:20.736Z,65.29
2023-03-21T19:26:32.380Z,66.62
2023-03-21T19:28:59.015Z,67.81
2023-03-21T19:31:26.893Z,67.42
2023-03-21T19:33:53.561Z,67.35
2023-03-21T19:36:22.987Z,66.92
2023-03-21T19:38:49.975Z,66.46
2023-03-21T19:41:16.931Z,66.24
2023-03-21T19:43:53.634Z,66.93
2023-03-21T19:46:24.853Z,66.61
2023-03-21T19:48:56.168Z,67.53
2023-03-21T19:51:28.768Z,67.98
2023-03-21T19:53:57.442Z,67.97
2023-03-21T19:56:27.115Z,68.20
2023-03-21T19:58:55.661Z,68.25
2023-03-21T20:01:24.060Z,68.95
2023-03-21T20:03:51.588Z,69.27
2023-03-21T20:06:18.644Z,68.36
2023-03-21T20:11:32.927Z,69.13
2023-03-21T20:14:01.964Z,69.83
2023-03-21T20:16:34.613Z,70.03
2023-03-21T20:19:06.141Z,69.82
2023-03-21T20:21:45.342Z,69.88
2023-03-21T20:24:16.435Z,70.82
2023-03-21T20:26:45.146Z,70.52
2023-03-21T20:30:03.937Z,70.28
2023-03-21T20:31:58.787Z,70.32
2023-03-21T20:34:25.407Z,70.14
2023-03-21T20:36:53.369Z,70.73
2023-03-21T20:39:20.219Z,70.14
2023-03-21T20:41:46.974Z,69.97
2023-03-21T20:44:44.853Z,70.08
2023-03-21T20:47:00.574Z,71.01
2023-03-21T20:49:28.377Z,71.08
2023-03-21T20:52:49.702Z,71.10
2023-03-21T20:54:42.338Z,70.77
2023-03-21T20:57:09.193Z,71.13
2023-03-21T20:59:35.977Z,71.20
2023-03-21T21:02:03.857Z,71.03
2023-03-21T21:04:52.862Z,70.68
2023-03-21T21:07:20.413Z,70.70
2023-03-21T21:09:47.551Z,70.76
2023-03-21T21:12:15.936Z,71.05
2023-03-21T21:14:42.735Z,70.55
2023-03-21T21:17:28.281Z,70.74
2023-03-21T21:19:57.078Z,71.16
2023-03-21T21:22:23.700Z,70.96
2023-03-21T21:24:50.281Z,71.34
2023-03-21T21:27:16.917Z,71.26
2023-03-21T21:29:43.689Z,71.93
2023-03-21T21:32:11.452Z,71.61
2023-03-21T21:34:38.256Z,71.92
2023-03-21T21:37:05.275Z,71.72
2023-03-21T21:39:37.889Z,71.83
2023-03-21T21:42:05.276Z,71.00
2023-03-21T21:44:32.203Z,70.66
2023-03-21T21:46:59.183Z,70.80
2023-03-21T21:49:26.851Z,70.63
2023-03-21T21:51:53.968Z,71.14
2023-03-21T21:54:20.614Z,71.01
2023-03-21T21:56:54.255Z,71.12
2023-03-21T21:59:22.394Z,71.23
2023-03-21T22:01:51.506Z,71.45
2023-03-21T22:04:19.075Z,71.34
2023-03-21T22:06:47.827Z,71.14
2023-03-21T22:09:15.905Z,70.74
2023-03-21T22:11:42.696Z,71.08
2023-03-21T22:14:09.730Z,70.90
2023-03-21T22:16:36.498Z,71.10
2023-03-21T22:19:03.217Z,71.30
2023-03-21T22:21:30.186Z,71.40
2023-03-21T22:23:56.938Z,71.55
2023-03-21T22:26:23.828Z,72.07
2023-03-21T22:28:51.142Z,72.14
2023-03-21T22:31:17.961Z,72.24
2023-03-21T22:33:45.395Z,72.69
2023-03-21T22:36:12.397Z,72.94
2023-03-21T22:38:39.063Z,72.90
2023-03-21T22:41:06.656Z,72.60
2023-03-21T22:43:34.518Z,72.89
2023-03-21T22:46:02.712Z,73.04
2023-03-21T22:48:32.506Z,73.21
2023-03-21T22:50:59.885Z,73.04
2023-03-21T22:53:26.799Z,73.41
2023-03-21T22:55:53.784Z,73.51
2023-03-21T22:58:20.817Z,73.38
2023-03-21T23:00:47.802Z,73.86
2023-03-21T23:03:16.718Z,73.72
2023-03-21T23:05:44.367Z,73.59
2023-03-21T23:08:12.264Z,73.60
2023-03-21T23:10:39.982Z,72.96
2023-03-21T23:13:06.832Z,73.50
2023-03-21T23:15:33.559Z,73.26
2023-03-21T23:18:00.176Z,73.48
2023-03-21T23:20:26.783Z,73.51
2023-03-21T23:22:53.763Z,73.68
2023-03-21T23:25:20.696Z,74.14
2023-03-21T23:27:47.796Z,74.31
2023-03-21T23:30:14.837Z,74.68
2023-03-21T23:32:41.961Z,74.61
2023-03-21T23:35:09.768Z,74.81
2023-03-21T23:37:36.456Z,75.12
2023-03-21T23:40:06.439Z,75.05
2023-03-21T23:42:34.343Z,75.08
2023-03-21T23:45:01.114Z,75.32
2023-03-21T23:47:28.113Z,75.34
2023-03-21T23:49:54.819Z,75.78
2023-03-21T23:52:21.852Z,75.75
2023-03-21T23:54:48.526Z,75.97
2023-03-21T23:57:15.345Z,75.84
2023-03-21T23:59:42.011Z,75.83
