createdAt,value
2023-01-29T00:02:37.662Z,5.72
2023-01-29T00:07:42.820Z,9.73
2023-01-29T00:12:46.059Z,8.20
2023-01-29T00:17:49.238Z,7.25
2023-01-29T00:22:53.984Z,12.23
2023-01-29T00:27:57.228Z,8.73
2023-01-29T00:33:00.424Z,11.27
2023-01-29T00:38:08.518Z,7.97
2023-01-29T00:43:31.302Z,8.43
2023-01-29T00:48:37.580Z,13.55
2023-01-29T00:53:42.804Z,11.32
2023-01-29T00:58:46.094Z,15.75
2023-01-29T01:03:49.476Z,13.95
2023-01-29T01:09:12.779Z,11.15
2023-01-29T01:14:33.391Z,17.92
2023-01-29T01:19:36.623Z,14.82
2023-01-29T01:24:41.551Z,9.52
2023-01-29T01:29:47.039Z,10.07
2023-01-29T01:35:04.228Z,11.02
2023-01-29T01:40:18.905Z,15.75
2023-01-29T01:45:26.910Z,15.70
2023-01-29T01:50:36.218Z,20.52
2023-01-29T01:55:45.501Z,14.48
2023-01-29T02:00:50.120Z,20.48
2023-01-29T02:06:14.138Z,22.65
2023-01-29T02:11:18.894Z,20.50
2023-01-29T02:16:23.115Z,18.92
2023-01-29T02:22:05.005Z,22.52
2023-01-29T02:27:12.435Z,11.27
2023-01-29T02:32:24.970Z,18.73
2023-01-29T02:37:36.262Z,16.98
2023-01-29T02:42:46.639Z,16.08
2023-01-29T02:47:58.795Z,18.95
2023-01-29T02:53:07.093Z,23.63
2023-01-29T02:58:15.263Z,20.17
2023-01-29T03:03:23.489Z,16.23
2023-01-29T03:08:37.321Z,20.38
2023-01-29T03:13:45.508Z,17.15
2023-01-29T03:18:57.633Z,16.08
2023-01-29T03:24:20.200Z,16.48
2023-01-29T03:29:43.909Z,18.30
2023-01-29T03:34:52.524Z,17.75
2023-01-29T03:39:56.339Z,20.35
2023-01-29T03:45:08.807Z,17.77
2023-01-29T03:50:33.516Z,19.65
2023-01-29T03:55:43.235Z,21.20
2023-01-29T04:00:53.588Z,27.15
2023-01-29T04:06:09.672Z,13.50
2023-01-29T04:11:20.585Z,17.63
2023-01-29T04:16:28.228Z,19.25
2023-01-29T04:22:08.667Z,17.38
2023-01-29T04:27:26.147Z,26.75
2023-01-29T04:32:39.885Z,19.25
2023-01-29T04:37:52.249Z,21.08
2023-01-29T04:43:05.073Z,20.73
2023-01-29T04:48:17.864Z,18.85
2023-01-29T04:53:29.172Z,26.20
2023-01-29T04:58:37.534Z,21.17
2023-01-29T05:03:44.497Z,16.02
2023-01-29T05:08:51.151Z,19.38
2023-01-29T05:13:55.427Z,18.95
2023-01-29T05:18:58.836Z,18.47
2023-01-29T05:24:15.683Z,21.17
2023-01-29T05:29:18.907Z,20.38
2023-01-29T05:34:21.939Z,26.90
2023-01-29T05:39:26.965Z,18.38
2023-01-29T05:44:30.143Z,25.58
2023-01-29T05:49:33.481Z,20.90
2023-01-29T05:54:39.167Z,26.25
2023-01-29T05:59:42.747Z,26.13
2023-01-29T06:04:45.933Z,23.88
2023-01-29T06:09:50.507Z,21.52
2023-01-29T06:14:53.818Z,27.25
2023-01-29T06:19:57.312Z,19.55
2023-01-29T06:25:01.891Z,30.45
2023-01-29T06:30:06.510Z,30.90
2023-01-29T06:35:10.722Z,49.80
2023-01-29T06:40:15.861Z,22.37
2023-01-29T06:45:19.406Z,25.90
2023-01-29T06:50:22.565Z,22.85
2023-01-29T06:55:27.041Z,25.65
2023-01-29T07:00:31.527Z,26.47
2023-01-29T07:05:34.820Z,22.00
2023-01-29T07:10:39.279Z,24.23
2023-01-29T07:15:43.010Z,28.88
2023-01-29T07:20:46.119Z,25.02
2023-01-29T07:25:51.529Z,29.05
2023-01-29T07:30:57.060Z,22.27
2023-01-29T07:36:00.219Z,28.85
2023-01-29T07:41:05.110Z,25.48
2023-01-29T07:46:08.820Z,30.17
2023-01-29T07:51:12.570Z,27.70
2023-01-29T07:56:17.418Z,25.77
2023-01-29T08:01:20.527Z,22.80
2023-01-29T08:06:23.846Z,32.08
2023-01-29T08:11:28.334Z,23.83
2023-01-29T08:16:31.575Z,29.02
2023-01-29T08:21:34.680Z,22.20
2023-01-29T08:26:39.136Z,30.85
2023-01-29T08:31:42.308Z,25.10
2023-01-29T08:36:45.811Z,24.23
2023-01-29T08:41:50.441Z,30.77
2023-01-29T08:46:53.551Z,30.65
2023-01-29T08:51:57.192Z,29.30
2023-01-29T08:57:01.721Z,31.95
2023-01-29T09:02:04.895Z,32.25
2023-01-29T09:07:08.201Z,30.33
2023-01-29T09:12:12.779Z,26.25
2023-01-29T09:17:16.052Z,34.70
2023-01-29T09:22:19.918Z,29.20
2023-01-29T09:27:24.828Z,32.13
2023-01-29T09:37:53.666Z,35.25
2023-01-29T09:43:02.904Z,34.42
2023-01-29T09:48:13.115Z,25.90
2023-01-29T09:53:20.432Z,33.78
2023-01-29T09:58:30.393Z,24.85
2023-01-29T10:03:52.784Z,27.55
2023-01-29T10:09:13.737Z,25.20
2023-01-29T10:14:25.428Z,30.23
2023-01-29T10:19:50.541Z,37.83
2023-01-29T10:24:57.663Z,22.55
2023-01-29T10:30:09.508Z,28.27
2023-01-29T10:35:22.795Z,25.15
2023-01-29T10:40:33.965Z,23.75
2023-01-29T10:45:43.690Z,23.33
2023-01-29T10:50:50.232Z,23.52
2023-01-29T10:56:07.936Z,26.30
2023-01-29T11:01:19.010Z,22.20
2023-01-29T11:06:25.371Z,21.27
2023-01-29T11:11:34.419Z,22.48
2023-01-29T11:16:44.152Z,18.80
2023-01-29T11:21:53.213Z,21.20
2023-01-29T11:26:59.310Z,18.17
2023-01-29T11:32:07.345Z,20.13
2023-01-29T11:37:16.988Z,19.23
2023-01-29T11:42:38.483Z,20.23
2023-01-29T11:47:41.892Z,17.15
2023-01-29T11:52:45.373Z,18.77
2023-01-29T11:57:52.768Z,18.65
2023-01-29T12:03:00.314Z,18.83
2023-01-29T12:08:03.712Z,16.88
2023-01-29T12:13:25.590Z,17.20
2023-01-29T12:18:35.151Z,16.10
2023-01-29T12:23:44.606Z,15.52
2023-01-29T12:28:59.917Z,25.58
2023-01-29T12:34:10.594Z,17.00
2023-01-29T12:39:17.716Z,17.00
2023-01-29T12:44:30.405Z,22.13
2023-01-29T12:49:37.999Z,20.95
2023-01-29T12:54:46.458Z,19.95
2023-01-29T12:59:55.436Z,19.10
2023-01-29T13:05:03.753Z,19.88
2023-01-29T13:10:11.852Z,22.25
2023-01-29T13:15:23.389Z,24.23
2023-01-29T13:20:30.268Z,19.83
2023-01-29T13:25:34.131Z,20.92
2023-01-29T13:30:38.928Z,18.60
2023-01-29T13:35:44.971Z,24.27
2023-01-29T13:40:50.060Z,19.92
2023-01-29T13:45:55.207Z,22.20
2023-01-29T13:51:02.363Z,19.63
2023-01-29T13:56:41.634Z,23.95
2023-01-29T14:02:21.400Z,23.63
2023-01-29T14:07:50.291Z,15.73
2023-01-29T14:12:55.637Z,22.70
2023-01-29T14:18:16.395Z,19.70
2023-01-29T14:23:27.285Z,20.15
2023-01-29T14:28:33.317Z,22.38
2023-01-29T14:33:41.729Z,25.55
2023-01-29T14:38:51.096Z,28.10
2023-01-29T14:44:29.590Z,22.70
2023-01-29T14:49:52.118Z,24.92
2023-01-29T14:55:01.025Z,23.73
2023-01-29T15:00:07.345Z,21.67
2023-01-29T15:05:18.340Z,21.50
2023-01-29T15:10:27.111Z,21.77
2023-01-29T15:15:36.641Z,25.73
2023-01-29T15:20:43.337Z,29.27
2023-01-29T15:25:50.038Z,27.98
2023-01-29T15:30:55.722Z,24.38
2023-01-29T15:36:07.331Z,27.70
2023-01-29T15:41:19.051Z,27.20
2023-01-29T15:46:26.697Z,22.92
2023-01-29T15:51:32.233Z,32.25
2023-01-29T15:56:39.611Z,21.40
2023-01-29T16:01:42.937Z,28.60
2023-01-29T16:06:49.943Z,22.52
2023-01-29T16:11:57.429Z,29.75
2023-01-29T16:17:11.898Z,27.02
2023-01-29T16:22:16.618Z,25.35
2023-01-29T16:27:20.098Z,29.60
2023-01-29T16:32:23.384Z,29.27
2023-01-29T16:37:30.466Z,18.92
2023-01-29T16:42:35.990Z,27.00
2023-01-29T16:47:43.296Z,22.67
2023-01-29T16:52:57.673Z,31.08
2023-01-29T16:58:09.106Z,25.73
2023-01-29T17:03:14.653Z,22.67
2023-01-29T17:08:25.534Z,27.77
2023-01-29T17:13:35.734Z,25.40
2023-01-29T17:18:39.908Z,31.38
2023-01-29T17:23:44.859Z,24.27
2023-01-29T17:28:49.936Z,21.42
2023-01-29T17:33:53.150Z,25.13
2023-01-29T17:38:57.757Z,29.88
2023-01-29T17:44:01.464Z,17.88
2023-01-29T17:49:09.809Z,16.05
2023-01-29T17:54:14.528Z,22.75
2023-01-29T17:59:19.592Z,25.50
2023-01-29T18:04:23.261Z,21.83
2023-01-29T18:09:28.110Z,29.00
2023-01-29T18:14:31.479Z,29.48
2023-01-29T18:19:34.720Z,18.13
2023-01-29T18:24:39.618Z,15.32
2023-01-29T18:29:42.928Z,18.58
2023-01-29T18:34:46.283Z,19.13
2023-01-29T18:39:50.877Z,21.63
2023-01-29T18:44:54.102Z,21.93
2023-01-29T18:49:57.325Z,17.90
2023-01-29T18:55:01.982Z,13.70
2023-01-29T19:00:06.512Z,13.38
2023-01-29T19:05:09.988Z,14.67
2023-01-29T19:10:16.905Z,17.98
2023-01-29T19:15:22.669Z,19.80
2023-01-29T19:20:26.074Z,18.08
2023-01-29T19:25:30.635Z,12.02
2023-01-29T19:30:34.196Z,22.40
2023-01-29T19:35:37.574Z,18.38
2023-01-29T19:40:42.269Z,17.20
2023-01-29T19:45:49.963Z,19.98
2023-01-29T19:50:55.064Z,17.73
2023-01-29T19:56:01.844Z,13.82
2023-01-29T20:01:07.367Z,14.38
2023-01-29T20:06:11.597Z,21.35
2023-01-29T20:11:17.548Z,14.05
2023-01-29T20:16:21.591Z,16.02
2023-01-29T20:21:25.116Z,21.52
2023-01-29T20:26:30.138Z,13.02
2023-01-29T20:31:33.610Z,15.50
2023-01-29T20:36:37.103Z,10.82
2023-01-29T20:41:41.781Z,15.82
2023-01-29T20:46:45.807Z,13.60
2023-01-29T20:51:49.152Z,11.38
2023-01-29T20:56:53.732Z,10.27
2023-01-29T21:01:56.984Z,10.95
2023-01-29T21:07:00.301Z,10.70
2023-01-29T21:12:05.668Z,18.00
2023-01-29T21:17:08.921Z,14.32
2023-01-29T21:22:12.140Z,11.90
2023-01-29T21:27:16.829Z,10.88
2023-01-29T21:32:20.077Z,12.60
2023-01-29T21:37:23.350Z,15.20
2023-01-29T21:42:46.576Z,14.80
2023-01-29T21:47:49.795Z,15.05
2023-01-29T21:52:53.139Z,13.90
2023-01-29T21:57:57.932Z,18.40
2023-01-29T22:03:01.238Z,12.80
2023-01-29T22:08:04.893Z,12.90
2023-01-29T22:13:09.532Z,12.13
2023-01-29T22:18:12.784Z,9.50
2023-01-29T22:23:16.108Z,10.10
2023-01-29T22:28:20.945Z,11.55
2023-01-29T22:33:24.204Z,13.65
2023-01-29T22:38:27.626Z,11.38
2023-01-29T22:43:32.279Z,9.05
2023-01-29T22:48:35.714Z,11.63
2023-01-29T22:53:40.510Z,14.07
2023-01-29T22:58:45.461Z,13.07
2023-01-29T23:03:48.896Z,11.50
2023-01-29T23:08:52.487Z,12.88
2023-01-29T23:13:57.119Z,12.65
2023-01-29T23:19:01.545Z,14.32
2023-01-29T23:24:05.964Z,9.05
2023-01-29T23:29:11.272Z,11.73
2023-01-29T23:34:15.159Z,9.38
2023-01-29T23:39:18.497Z,10.45
2023-01-29T23:44:23.163Z,11.38
2023-01-29T23:49:26.469Z,12.52
2023-01-29T23:54:29.824Z,12.57
2023-01-29T23:59:34.609Z,11.90
