createdAt,value
2017-12-02T00:00:03.404Z,0
2017-12-02T00:01:13.395Z,0
2017-12-02T00:02:23.379Z,0
2017-12-02T00:03:33.415Z,0
2017-12-02T00:04:43.398Z,0
2017-12-02T00:05:53.112Z,0
2017-12-02T00:07:02.825Z,0
2017-12-02T00:08:12.554Z,0
2017-12-02T00:09:22.638Z,0
2017-12-02T00:10:32.347Z,0
2017-12-02T00:11:42.327Z,0
2017-12-02T00:12:52.318Z,0
2017-12-02T00:14:02.299Z,0
2017-12-02T00:15:12.012Z,0
2017-12-02T00:16:21.727Z,0
2017-12-02T00:17:31.706Z,0
2017-12-02T00:18:41.696Z,0
2017-12-02T00:19:51.418Z,0
2017-12-02T00:21:00.915Z,0
2017-12-02T00:22:10.905Z,0
2017-12-02T00:23:20.926Z,0
2017-12-02T00:24:30.641Z,0
2017-12-02T00:25:40.623Z,0
2017-12-02T00:26:50.603Z,0
2017-12-02T00:28:00.587Z,0
2017-12-02T00:29:10.329Z,0
2017-12-02T00:30:20.361Z,0
2017-12-02T00:31:30.085Z,0
2017-12-02T00:32:40.060Z,0
2017-12-02T00:33:50.038Z,0
2017-12-02T00:34:59.750Z,0
2017-12-02T00:36:09.462Z,0
2017-12-02T00:37:19.498Z,0
2017-12-02T00:38:29.208Z,0
2017-12-02T00:39:39.180Z,0
2017-12-02T00:40:48.889Z,0
2017-12-02T00:41:58.866Z,0
2017-12-02T00:43:08.311Z,0
2017-12-02T00:44:18.293Z,0
2017-12-02T00:45:28.273Z,0
2017-12-02T00:46:38.246Z,0
2017-12-02T00:47:48.225Z,0
2017-12-02T00:48:58.247Z,0
2017-12-02T00:50:07.698Z,0
2017-12-02T00:51:17.673Z,0
2017-12-02T00:52:27.647Z,0
2017-12-02T00:53:37.631Z,0
2017-12-02T00:54:47.667Z,0
2017-12-02T00:55:57.665Z,0
2017-12-02T00:57:07.375Z,0
2017-12-02T00:58:17.356Z,0
2017-12-02T00:59:27.334Z,0
2017-12-02T01:00:37.055Z,0
2017-12-02T01:01:46.764Z,0
2017-12-02T01:02:56.746Z,0
2017-12-02T01:04:06.459Z,0
2017-12-02T01:05:16.176Z,0
2017-12-02T01:06:25.630Z,0
2017-12-02T01:07:35.072Z,0
2017-12-02T01:08:45.047Z,0
2017-12-02T01:09:55.038Z,0
2017-12-02T01:11:04.486Z,0
2017-12-02T01:12:14.197Z,0
2017-12-02T01:13:24.182Z,0
2017-12-02T01:14:33.898Z,0
2017-12-02T01:15:43.936Z,0
2017-12-02T01:16:53.913Z,0
2017-12-02T01:18:03.363Z,0
2017-12-02T01:19:13.590Z,0
2017-12-02T01:20:23.363Z,0
2017-12-02T01:21:33.337Z,0
2017-12-02T01:22:43.056Z,0
2017-12-02T01:23:53.032Z,0
2017-12-02T01:25:03.011Z,0
2017-12-02T01:26:13.063Z,0
2017-12-02T01:27:23.095Z,0
2017-12-02T01:28:33.098Z,0
2017-12-02T01:29:43.079Z,0
2017-12-02T01:30:53.060Z,0
2017-12-02T01:32:03.038Z,0
2017-12-02T01:33:12.751Z,0
2017-12-02T01:34:22.734Z,0
2017-12-02T01:35:32.720Z,0
2017-12-02T01:36:42.707Z,0
2017-12-02T01:37:52.742Z,0
2017-12-02T01:39:02.722Z,0
2017-12-02T01:40:12.432Z,0
2017-12-02T01:41:22.421Z,0
2017-12-02T01:42:32.403Z,0
2017-12-02T01:43:42.122Z,0
2017-12-02T01:44:52.099Z,0
2017-12-02T01:46:01.813Z,0
2017-12-02T01:47:11.263Z,0
2017-12-02T01:48:21.246Z,0
2017-12-02T01:49:30.957Z,0
2017-12-02T01:50:40.666Z,0
2017-12-02T01:51:50.643Z,0
2017-12-02T01:53:00.624Z,0
2017-12-02T01:54:10.641Z,0
2017-12-02T01:55:20.619Z,0
2017-12-02T01:56:30.338Z,0
2017-12-02T01:57:40.316Z,0
2017-12-02T01:58:50.029Z,0
2017-12-02T02:00:00.012Z,0
2017-12-02T02:01:09.795Z,0
2017-12-02T02:02:20.264Z,0
2017-12-02T02:03:30.241Z,0
2017-12-02T02:04:40.220Z,0
2017-12-02T02:05:50.194Z,0
2017-12-02T02:06:59.376Z,0
2017-12-02T02:08:09.352Z,0
2017-12-02T02:09:19.352Z,0
2017-12-02T02:10:29.332Z,0
2017-12-02T02:11:39.355Z,0
2017-12-02T02:12:49.077Z,0
2017-12-02T02:13:59.060Z,0
2017-12-02T02:15:08.780Z,0
2017-12-02T02:16:18.757Z,0
2017-12-02T02:17:28.737Z,0
2017-12-02T02:18:38.726Z,0
2017-12-02T02:19:48.704Z,0
2017-12-02T02:20:58.680Z,0
2017-12-02T02:22:08.139Z,0
2017-12-02T02:23:18.126Z,0
2017-12-02T02:24:27.837Z,0
2017-12-02T02:25:37.814Z,0
2017-12-02T02:26:47.795Z,0
2017-12-02T02:27:57.775Z,0
2017-12-02T02:29:07.762Z,0
2017-12-02T02:30:17.760Z,0
2017-12-02T02:31:27.736Z,0
2017-12-02T02:32:37.728Z,0
2017-12-02T02:33:47.715Z,0
2017-12-02T02:34:57.703Z,0
2017-12-02T02:36:07.442Z,0
2017-12-02T02:37:17.472Z,0
2017-12-02T02:38:27.234Z,0
2017-12-02T02:39:37.233Z,0
2017-12-02T02:40:47.222Z,0
2017-12-02T02:41:57.216Z,0
2017-12-02T02:43:07.201Z,0
2017-12-02T02:44:17.187Z,0
2017-12-02T02:45:26.645Z,0
2017-12-02T02:46:38.631Z,0
2017-12-02T02:47:48.633Z,0
2017-12-02T02:48:58.619Z,0
2017-12-02T02:50:08.599Z,0
2017-12-02T02:51:18.597Z,0
2017-12-02T02:52:28.593Z,0
2017-12-02T02:53:38.571Z,0
2017-12-02T02:54:48.629Z,0
2017-12-02T02:55:58.618Z,0
2017-12-02T02:57:08.333Z,0
2017-12-02T02:58:18.045Z,0
2017-12-02T02:59:28.026Z,0
2017-12-02T03:00:38.006Z,0
2017-12-02T03:01:47.985Z,0
2017-12-02T03:02:57.964Z,0
2017-12-02T03:04:07.947Z,0
2017-12-02T03:05:17.666Z,0
2017-12-02T03:06:27.649Z,0
2017-12-02T03:07:37.691Z,0
2017-12-02T03:08:47.678Z,0
2017-12-02T03:09:57.653Z,0
2017-12-02T03:11:07.634Z,0
2017-12-02T03:12:17.614Z,0
2017-12-02T03:13:27.326Z,0
2017-12-02T03:14:37.317Z,0
2017-12-02T03:15:47.036Z,0
2017-12-02T03:16:57.026Z,0
2017-12-02T03:18:06.739Z,0
2017-12-02T03:19:16.727Z,0
2017-12-02T03:20:26.709Z,0
2017-12-02T03:21:36.425Z,0
2017-12-02T03:22:46.410Z,0
2017-12-02T03:23:56.388Z,0
2017-12-02T03:25:06.364Z,0
2017-12-02T03:26:16.080Z,0
2017-12-02T03:27:26.064Z,0
2017-12-02T03:28:36.056Z,0
2017-12-02T03:29:46.043Z,0
2017-12-02T03:30:56.044Z,0
2017-12-02T03:32:05.500Z,0
2017-12-02T03:33:15.485Z,0
2017-12-02T03:34:25.469Z,0
2017-12-02T03:35:35.456Z,0
2017-12-02T03:36:45.172Z,0
2017-12-02T03:37:55.150Z,0
2017-12-02T03:39:05.127Z,0
2017-12-02T03:40:15.117Z,0
2017-12-02T03:41:25.097Z,0
2017-12-02T03:42:35.085Z,0
2017-12-02T03:43:44.800Z,0
2017-12-02T03:44:54.785Z,0
2017-12-02T03:46:04.499Z,0
2017-12-02T03:47:14.480Z,0
2017-12-02T03:48:24.458Z,0
2017-12-02T03:49:34.437Z,0
2017-12-02T03:50:44.474Z,0
2017-12-02T03:51:54.458Z,0
2017-12-02T03:53:04.436Z,0
2017-12-02T03:54:14.153Z,0
2017-12-02T03:55:24.136Z,0
2017-12-02T03:56:34.114Z,0
2017-12-02T03:57:44.120Z,0
2017-12-02T03:58:53.831Z,0
2017-12-02T04:00:03.817Z,0
2017-12-02T04:03:45.846Z,0
2017-12-02T04:04:55.825Z,0
2017-12-02T04:06:05.543Z,0
2017-12-02T04:07:15.521Z,0
2017-12-02T04:08:25.504Z,0
2017-12-02T04:09:35.483Z,0
2017-12-02T04:10:45.201Z,0
2017-12-02T04:11:55.192Z,0
2017-12-02T04:13:04.646Z,0
2017-12-02T04:14:14.369Z,0
2017-12-02T04:15:24.350Z,0
2017-12-02T04:16:34.062Z,0
2017-12-02T04:17:44.042Z,0
2017-12-02T04:18:54.019Z,0
2017-12-02T04:20:04.000Z,0
2017-12-02T04:21:13.977Z,0
2017-12-02T04:22:23.974Z,0
2017-12-02T04:23:33.964Z,0
2017-12-02T04:24:43.947Z,0
2017-12-02T04:25:53.929Z,0
2017-12-02T04:27:03.647Z,0
2017-12-02T04:28:13.624Z,0
2017-12-02T04:29:23.604Z,0
2017-12-02T04:30:33.670Z,0
2017-12-02T04:31:43.653Z,0
2017-12-02T04:32:53.632Z,0
2017-12-02T04:34:03.614Z,0
2017-12-02T04:35:13.604Z,0
2017-12-02T04:36:23.587Z,0
2017-12-02T04:37:33.303Z,0
2017-12-02T04:38:43.281Z,0
2017-12-02T04:39:53.265Z,0
2017-12-02T04:41:02.977Z,0
2017-12-02T04:42:12.955Z,0
2017-12-02T04:43:22.958Z,0
2017-12-02T04:44:32.989Z,0
2017-12-02T04:45:42.982Z,0
2017-12-02T04:46:52.956Z,0
2017-12-02T04:48:02.936Z,0
2017-12-02T04:49:12.912Z,0
2017-12-02T04:50:22.908Z,0
2017-12-02T04:51:32.893Z,0
2017-12-02T04:52:42.877Z,0
2017-12-02T04:53:52.857Z,0
2017-12-02T04:55:02.303Z,0
2017-12-02T04:56:12.286Z,0
2017-12-02T04:57:22.275Z,0
2017-12-02T04:58:32.258Z,0
2017-12-02T04:59:42.247Z,0
2017-12-02T05:00:52.230Z,0
2017-12-02T05:02:01.943Z,0
2017-12-02T05:03:11.922Z,0
2017-12-02T05:04:21.902Z,0
2017-12-02T05:05:31.884Z,0
2017-12-02T05:06:41.861Z,0
2017-12-02T05:07:51.849Z,0
2017-12-02T05:09:01.824Z,0
2017-12-02T05:10:11.539Z,0
2017-12-02T05:11:21.252Z,0
2017-12-02T05:12:31.233Z,0
2017-12-02T05:13:40.954Z,0
2017-12-02T05:14:50.928Z,0
2017-12-02T05:16:00.916Z,0
2017-12-02T05:17:10.900Z,0
2017-12-02T05:18:20.883Z,0
2017-12-02T05:19:30.866Z,0
2017-12-02T05:20:40.580Z,0
2017-12-02T05:21:50.562Z,0
2017-12-02T05:23:00.545Z,0
2017-12-02T05:24:10.526Z,0
2017-12-02T05:25:20.507Z,0
2017-12-02T05:26:30.221Z,0
2017-12-02T05:27:40.196Z,0
2017-12-02T05:28:50.176Z,0
2017-12-02T05:29:59.949Z,0
2017-12-02T05:31:09.665Z,0
2017-12-02T05:32:19.644Z,0
2017-12-02T05:33:29.362Z,0
2017-12-02T05:34:39.078Z,0
2017-12-02T05:35:49.062Z,0
2017-12-02T05:36:59.053Z,0
2017-12-02T05:38:08.768Z,0
2017-12-02T05:39:18.744Z,0
2017-12-02T05:40:28.722Z,0
2017-12-02T05:41:38.733Z,0
2017-12-02T05:42:50.456Z,0
2017-12-02T05:44:00.441Z,0
2017-12-02T05:45:10.434Z,0
2017-12-02T05:46:20.426Z,0
2017-12-02T05:47:30.141Z,0
2017-12-02T05:48:40.190Z,0
2017-12-02T05:49:50.178Z,0
2017-12-02T05:51:00.156Z,0
2017-12-02T05:52:10.148Z,0
2017-12-02T05:53:20.127Z,0
2017-12-02T05:54:30.115Z,0
2017-12-02T05:55:40.104Z,0
2017-12-02T05:56:50.085Z,0
2017-12-02T05:58:00.068Z,0
2017-12-02T05:59:09.519Z,0
2017-12-02T06:00:19.510Z,0
2017-12-02T06:01:29.487Z,0
2017-12-02T06:02:39.196Z,0
2017-12-02T06:03:49.179Z,0
2017-12-02T06:04:59.153Z,0
2017-12-02T06:06:08.864Z,0
2017-12-02T06:07:18.844Z,0
2017-12-02T06:08:28.820Z,0
2017-12-02T06:09:38.799Z,0
2017-12-02T06:10:48.546Z,0
2017-12-02T06:11:58.264Z,0
2017-12-02T06:13:08.241Z,0
2017-12-02T06:14:18.216Z,0
2017-12-02T06:15:28.193Z,0
2017-12-02T06:16:38.175Z,0
2017-12-02T06:17:47.890Z,0
2017-12-02T06:18:57.872Z,0
2017-12-02T06:20:07.324Z,0
2017-12-02T06:21:17.037Z,0
2017-12-02T06:22:27.084Z,0
2017-12-02T06:23:37.062Z,0
2017-12-02T06:24:47.047Z,0
2017-12-02T06:25:57.040Z,0
2017-12-02T06:27:06.756Z,0
2017-12-02T06:28:16.733Z,0
2017-12-02T06:29:26.723Z,0
2017-12-02T06:30:36.441Z,0
2017-12-02T06:31:45.897Z,0
2017-12-02T06:32:55.888Z,0
2017-12-02T06:34:05.604Z,0
2017-12-02T06:35:15.582Z,0
2017-12-02T06:36:25.572Z,0
2017-12-02T06:37:35.553Z,0
2017-12-02T06:38:45.529Z,0
2017-12-02T06:39:55.505Z,0
2017-12-02T06:41:05.222Z,0
2017-12-02T06:42:15.197Z,0
2017-12-02T06:43:25.181Z,0
2017-12-02T06:44:35.163Z,0
2017-12-02T06:45:45.145Z,0
2017-12-02T06:46:55.129Z,0
2017-12-02T06:48:04.846Z,0
2017-12-02T06:49:14.569Z,0
2017-12-02T06:50:24.551Z,0
2017-12-02T06:51:34.534Z,0
2017-12-02T06:52:44.302Z,0
2017-12-02T06:53:54.026Z,0
2017-12-02T06:55:03.741Z,0
2017-12-02T06:56:13.768Z,0
2017-12-02T06:57:23.488Z,0
2017-12-02T06:58:33.464Z,0
2017-12-02T06:59:43.237Z,0
2017-12-02T07:00:53.264Z,0
2017-12-02T07:02:03.243Z,0
2017-12-02T07:03:13.224Z,0
2017-12-02T07:04:22.943Z,0
2017-12-02T07:05:32.922Z,0
2017-12-02T07:06:42.637Z,0
2017-12-02T07:07:52.622Z,0
2017-12-02T07:09:02.613Z,0
2017-12-02T07:10:12.587Z,0
2017-12-02T07:11:22.560Z,0
2017-12-02T07:12:32.271Z,0
2017-12-02T07:13:41.988Z,0
2017-12-02T07:14:51.976Z,0
2017-12-02T07:16:01.699Z,0
2017-12-02T07:17:11.474Z,0
2017-12-02T07:18:21.459Z,0
2017-12-02T07:19:31.437Z,0
2017-12-02T07:20:41.146Z,0
2017-12-02T07:21:50.859Z,0
2017-12-02T07:23:00.574Z,0
2017-12-02T07:24:10.282Z,0
2017-12-02T07:25:20.258Z,0
2017-12-02T07:26:30.234Z,0
2017-12-02T07:27:39.946Z,0
2017-12-02T07:28:49.921Z,0
2017-12-02T07:29:59.901Z,0
2017-12-02T07:31:09.934Z,0
2017-12-02T07:32:19.913Z,0
2017-12-02T07:33:29.891Z,0
2017-12-02T07:34:39.885Z,0
2017-12-02T07:35:49.866Z,0
2017-12-02T07:36:59.859Z,0
2017-12-02T07:38:09.847Z,0
2017-12-02T07:39:19.826Z,0
2017-12-02T07:40:29.806Z,0
2017-12-02T07:41:39.781Z,0
2017-12-02T07:42:49.761Z,0
2017-12-02T07:43:59.750Z,0
2017-12-02T07:45:09.467Z,0
2017-12-02T07:46:19.451Z,0
2017-12-02T07:47:29.436Z,5
2017-12-02T07:48:39.419Z,5
2017-12-02T07:49:49.401Z,5
2017-12-02T07:50:59.121Z,5
2017-12-02T07:52:08.568Z,5
2017-12-02T07:53:18.547Z,5
2017-12-02T07:54:28.529Z,5
2017-12-02T07:55:38.506Z,5
2017-12-02T07:56:48.485Z,5
2017-12-02T07:57:58.468Z,5
2017-12-02T07:59:08.443Z,5
2017-12-02T08:00:18.467Z,5
2017-12-02T08:01:28.180Z,5
2017-12-02T08:02:38.157Z,5
2017-12-02T08:03:48.143Z,5
2017-12-02T08:04:58.125Z,5
2017-12-02T08:06:08.155Z,10
2017-12-02T08:07:17.869Z,10
2017-12-02T08:08:30.097Z,10
2017-12-02T08:09:40.080Z,10
2017-12-02T08:10:49.800Z,10
2017-12-02T08:11:59.782Z,10
2017-12-02T08:13:09.526Z,10
2017-12-02T08:14:19.506Z,15
2017-12-02T08:15:29.482Z,15
2017-12-02T08:16:39.469Z,15
2017-12-02T08:17:49.467Z,15
2017-12-02T08:18:59.450Z,15
2017-12-02T08:20:09.164Z,15
2017-12-02T08:21:19.202Z,15
2017-12-02T08:22:29.180Z,20
2017-12-02T08:23:39.156Z,20
2017-12-02T08:24:49.134Z,20
2017-12-02T08:25:59.113Z,20
2017-12-02T08:27:08.824Z,25
2017-12-02T08:28:18.540Z,25
2017-12-02T08:29:28.250Z,25
2017-12-02T08:30:38.240Z,25
2017-12-02T08:31:48.217Z,30
2017-12-02T08:32:58.194Z,30
2017-12-02T08:34:07.907Z,30
2017-12-02T08:35:17.893Z,30
2017-12-02T08:36:27.870Z,30
2017-12-02T08:37:37.849Z,35
2017-12-02T08:38:47.830Z,35
2017-12-02T08:39:57.812Z,35
2017-12-02T08:41:07.574Z,35
2017-12-02T08:42:17.581Z,35
2017-12-02T08:43:27.573Z,35
2017-12-02T08:44:37.547Z,35
2017-12-02T08:45:47.524Z,35
2017-12-02T08:46:57.505Z,35
2017-12-02T08:48:07.487Z,35
2017-12-02T08:49:17.205Z,35
2017-12-02T08:50:27.187Z,35
2017-12-02T08:51:37.171Z,40
2017-12-02T08:52:47.158Z,40
2017-12-02T08:53:57.141Z,40
2017-12-02T08:55:06.857Z,40
2017-12-02T08:56:16.844Z,45
2017-12-02T08:57:26.827Z,45
2017-12-02T08:58:36.813Z,45
2017-12-02T08:59:46.800Z,45
2017-12-02T09:00:56.523Z,50
2017-12-02T09:02:06.569Z,50
2017-12-02T09:03:16.289Z,50
2017-12-02T09:04:26.055Z,50
2017-12-02T09:05:36.043Z,55
2017-12-02T09:06:46.022Z,55
2017-12-02T09:07:56.000Z,60
2017-12-02T09:09:05.720Z,60
2017-12-02T09:10:15.701Z,60
2017-12-02T09:11:25.693Z,60
2017-12-02T09:12:35.404Z,60
2017-12-02T09:13:45.379Z,60
2017-12-02T09:14:55.359Z,60
2017-12-02T09:16:05.113Z,60
2017-12-02T09:17:14.835Z,60
2017-12-02T09:18:24.821Z,60
2017-12-02T09:19:34.541Z,60
2017-12-02T09:20:44.525Z,60
2017-12-02T09:21:54.509Z,60
2017-12-02T09:23:04.286Z,60
2017-12-02T09:24:14.263Z,60
2017-12-02T09:25:24.251Z,60
2017-12-02T09:26:34.244Z,60
2017-12-02T09:27:44.225Z,60
2017-12-02T09:28:53.941Z,60
2017-12-02T09:30:03.927Z,60
2017-12-02T09:31:13.911Z,60
2017-12-02T09:32:23.900Z,60
2017-12-02T09:33:33.950Z,60
2017-12-02T09:34:43.946Z,60
2017-12-02T09:35:53.659Z,60
2017-12-02T09:37:03.643Z,60
2017-12-02T09:38:13.360Z,60
2017-12-02T09:39:23.344Z,60
2017-12-02T09:40:33.332Z,60
2017-12-02T09:41:43.321Z,60
2017-12-02T09:42:53.304Z,60
2017-12-02T09:44:03.291Z,65
2017-12-02T09:45:13.083Z,65
2017-12-02T09:46:23.070Z,65
2017-12-02T09:47:33.069Z,65
2017-12-02T09:48:42.784Z,65
2017-12-02T09:49:52.762Z,65
2017-12-02T09:51:01.964Z,65
2017-12-02T09:52:11.154Z,65
2017-12-02T09:53:21.136Z,65
2017-12-02T09:54:31.117Z,65
2017-12-02T09:55:41.103Z,70
2017-12-02T09:56:50.822Z,70
2017-12-02T09:58:00.822Z,75
2017-12-02T09:59:10.277Z,75
2017-12-02T10:00:20.274Z,75
2017-12-02T10:01:29.992Z,75
2017-12-02T10:02:39.760Z,80
2017-12-02T10:03:49.740Z,80
2017-12-02T10:04:59.720Z,85
2017-12-02T10:06:09.170Z,85
2017-12-02T10:07:19.151Z,85
2017-12-02T10:08:29.135Z,85
2017-12-02T10:09:39.115Z,85
2017-12-02T10:10:49.093Z,85
2017-12-02T10:11:58.811Z,85
2017-12-02T10:13:08.532Z,85
2017-12-02T10:14:18.297Z,85
2017-12-02T10:15:28.290Z,85
2017-12-02T10:16:38.038Z,80
2017-12-02T10:17:48.029Z,80
2017-12-02T10:18:58.019Z,75
2017-12-02T10:20:07.751Z,70
2017-12-02T10:21:17.739Z,65
2017-12-02T10:22:27.718Z,60
2017-12-02T10:23:37.700Z,55
2017-12-02T10:24:47.748Z,55
2017-12-02T10:25:57.754Z,55
2017-12-02T10:27:07.473Z,55
2017-12-02T10:28:17.457Z,55
2017-12-02T10:29:27.447Z,60
2017-12-02T10:30:37.437Z,60
2017-12-02T10:31:47.422Z,60
2017-12-02T10:32:57.139Z,60
2017-12-02T10:34:06.857Z,65
2017-12-02T10:35:16.584Z,65
2017-12-02T10:36:26.300Z,70
2017-12-02T10:37:36.286Z,70
2017-12-02T10:38:46.271Z,75
2017-12-02T10:39:55.986Z,75
2017-12-02T10:41:05.704Z,75
2017-12-02T10:42:15.699Z,75
2017-12-02T10:43:25.688Z,75
2017-12-02T10:44:35.669Z,70
2017-12-02T10:45:45.453Z,70
2017-12-02T10:46:55.442Z,65
2017-12-02T10:48:05.422Z,65
2017-12-02T10:49:15.403Z,60
2017-12-02T10:50:25.119Z,60
2017-12-02T10:51:35.102Z,60
2017-12-02T10:52:45.084Z,60
2017-12-02T10:53:55.072Z,60
2017-12-02T10:55:04.795Z,60
2017-12-02T10:56:14.508Z,60
2017-12-02T10:57:24.494Z,60
2017-12-02T10:58:34.472Z,65
2017-12-02T10:59:44.463Z,65
2017-12-02T11:00:54.452Z,65
2017-12-02T11:02:04.433Z,65
2017-12-02T11:03:14.206Z,65
2017-12-02T11:04:23.924Z,65
2017-12-02T11:05:33.903Z,65
2017-12-02T11:06:43.886Z,65
2017-12-02T11:07:53.867Z,65
2017-12-02T11:09:03.585Z,70
2017-12-02T11:10:13.581Z,70
2017-12-02T11:11:23.299Z,70
2017-12-02T11:12:33.290Z,75
2017-12-02T11:13:43.274Z,75
2017-12-02T11:14:53.259Z,75
2017-12-02T11:16:03.243Z,75
2017-12-02T11:17:13.295Z,75
2017-12-02T11:18:23.275Z,75
2017-12-02T11:19:33.269Z,75
2017-12-02T11:20:43.249Z,75
2017-12-02T11:21:53.232Z,80
2017-12-02T11:23:03.210Z,80
2017-12-02T11:24:13.189Z,80
2017-12-02T11:25:23.167Z,80
2017-12-02T11:26:33.156Z,80
2017-12-02T11:27:42.882Z,80
2017-12-02T11:28:52.862Z,75
2017-12-02T11:30:02.578Z,75
2017-12-02T11:31:12.566Z,75
2017-12-02T11:32:22.558Z,70
2017-12-02T11:33:32.598Z,70
2017-12-02T11:34:42.578Z,65
2017-12-02T11:35:52.298Z,65
2017-12-02T11:37:01.802Z,65
2017-12-02T11:38:11.794Z,65
2017-12-02T11:39:21.773Z,65
2017-12-02T11:40:31.755Z,65
2017-12-02T11:41:41.766Z,65
2017-12-02T11:42:51.489Z,70
2017-12-02T11:44:01.214Z,70
2017-12-02T11:45:11.525Z,75
2017-12-02T11:46:21.313Z,80
2017-12-02T11:47:31.040Z,80
2017-12-02T11:48:41.021Z,85
2017-12-02T11:49:51.006Z,85
2017-12-02T11:51:00.718Z,85
2017-12-02T11:52:10.168Z,90
2017-12-02T11:53:20.218Z,90
2017-12-02T11:54:29.681Z,90
2017-12-02T11:55:39.677Z,90
2017-12-02T11:56:49.674Z,85
2017-12-02T11:57:59.660Z,85
2017-12-02T11:59:09.391Z,85
2017-12-02T12:00:19.132Z,85
2017-12-02T12:01:29.115Z,85
2017-12-02T12:02:39.100Z,80
2017-12-02T12:03:49.083Z,80
2017-12-02T12:04:58.797Z,80
2017-12-02T12:06:08.526Z,80
2017-12-02T12:07:18.249Z,80
2017-12-02T12:08:28.296Z,80
2017-12-02T12:09:38.017Z,85
2017-12-02T12:10:48.062Z,85
2017-12-02T12:11:57.517Z,85
2017-12-02T12:13:07.240Z,85
2017-12-02T12:14:17.272Z,85
2017-12-02T12:15:26.994Z,80
2017-12-02T12:16:36.719Z,80
2017-12-02T12:17:46.705Z,80
2017-12-02T12:18:56.688Z,80
2017-12-02T12:20:06.139Z,80
2017-12-02T12:21:15.863Z,80
2017-12-02T12:22:25.849Z,80
2017-12-02T12:23:35.835Z,80
2017-12-02T12:24:45.818Z,85
2017-12-02T12:25:55.802Z,85
2017-12-02T12:27:05.797Z,85
2017-12-02T12:28:15.519Z,90
2017-12-02T12:29:25.502Z,90
2017-12-02T12:30:35.497Z,90
2017-12-02T12:31:45.214Z,90
2017-12-02T12:32:55.198Z,90
2017-12-02T12:34:04.934Z,85
2017-12-02T12:35:14.926Z,80
2017-12-02T12:36:24.903Z,80
2017-12-02T12:37:34.885Z,80
2017-12-02T12:38:44.871Z,75
2017-12-02T12:39:54.962Z,75
2017-12-02T12:41:04.947Z,70
2017-12-02T12:42:14.936Z,70
2017-12-02T12:43:24.925Z,70
2017-12-02T12:44:34.913Z,70
2017-12-02T12:45:44.896Z,65
2017-12-02T12:46:54.615Z,65
2017-12-02T12:48:04.599Z,65
2017-12-02T12:49:14.318Z,60
2017-12-02T12:50:24.305Z,60
2017-12-02T12:51:34.288Z,55
2017-12-02T12:52:44.004Z,50
2017-12-02T12:53:53.732Z,50
2017-12-02T12:55:03.451Z,45
2017-12-02T12:56:13.168Z,45
2017-12-02T12:57:23.148Z,45
2017-12-02T12:58:33.137Z,45
2017-12-02T12:59:43.129Z,45
2017-12-02T13:00:52.580Z,45
2017-12-02T13:02:02.566Z,50
2017-12-02T13:03:12.554Z,50
2017-12-02T13:04:22.538Z,50
2017-12-02T13:05:32.530Z,50
2017-12-02T13:06:42.507Z,50
2017-12-02T13:07:52.230Z,50
2017-12-02T13:09:01.948Z,50
2017-12-02T13:10:11.663Z,50
2017-12-02T13:11:21.645Z,45
2017-12-02T13:12:31.636Z,45
2017-12-02T13:13:41.621Z,45
2017-12-02T13:14:51.601Z,45
2017-12-02T13:16:01.050Z,40
2017-12-02T13:17:10.769Z,40
2017-12-02T13:18:20.750Z,40
2017-12-02T13:19:30.741Z,40
2017-12-02T13:20:40.725Z,40
2017-12-02T13:21:50.704Z,40
2017-12-02T13:23:02.422Z,40
2017-12-02T13:24:12.414Z,40
2017-12-02T13:25:22.441Z,35
2017-12-02T13:26:32.158Z,35
2017-12-02T13:27:42.138Z,35
2017-12-02T13:28:51.855Z,30
2017-12-02T13:30:01.832Z,30
2017-12-02T13:31:11.619Z,30
2017-12-02T13:32:21.607Z,30
2017-12-02T13:33:31.589Z,25
2017-12-02T13:34:41.041Z,25
2017-12-02T13:35:50.777Z,25
2017-12-02T13:37:00.772Z,25
2017-12-02T13:38:10.509Z,25
2017-12-02T13:39:20.506Z,25
2017-12-02T13:40:30.500Z,20
2017-12-02T13:41:40.497Z,20
2017-12-02T13:42:50.224Z,20
2017-12-02T13:44:00.205Z,20
2017-12-02T13:45:09.392Z,20
2017-12-02T13:46:19.113Z,20
2017-12-02T13:47:28.831Z,20
2017-12-02T13:48:38.549Z,15
2017-12-02T13:49:48.313Z,15
2017-12-02T13:50:58.300Z,15
2017-12-02T13:52:08.281Z,15
2017-12-02T13:53:18.265Z,15
2017-12-02T13:54:28.258Z,15
2017-12-02T13:55:38.237Z,15
2017-12-02T13:56:47.687Z,15
2017-12-02T13:57:57.673Z,15
2017-12-02T13:59:07.121Z,15
2017-12-02T14:00:16.835Z,10
2017-12-02T14:01:26.817Z,10
2017-12-02T14:02:36.795Z,10
2017-12-02T14:03:46.521Z,10
2017-12-02T14:04:56.238Z,10
2017-12-02T14:06:06.221Z,10
2017-12-02T14:07:15.938Z,10
2017-12-02T14:08:25.927Z,10
2017-12-02T14:09:35.909Z,10
2017-12-02T14:10:45.909Z,10
2017-12-02T14:11:55.894Z,5
2017-12-02T14:13:05.879Z,5
2017-12-02T14:14:15.598Z,5
2017-12-02T14:15:25.581Z,5
2017-12-02T14:16:35.564Z,5
2017-12-02T14:17:45.286Z,5
2017-12-02T14:18:55.271Z,5
2017-12-02T14:20:05.257Z,5
2017-12-02T14:21:15.245Z,5
2017-12-02T14:22:24.960Z,5
2017-12-02T14:23:34.939Z,5
2017-12-02T14:24:44.655Z,5
2017-12-02T14:25:54.638Z,0
2017-12-02T14:27:04.088Z,0
2017-12-02T14:28:14.072Z,0
2017-12-02T14:29:23.524Z,0
2017-12-02T14:30:33.507Z,0
2017-12-02T14:31:43.508Z,0
2017-12-02T14:32:53.224Z,0
2017-12-02T14:34:03.207Z,0
2017-12-02T14:35:12.128Z,0
2017-12-02T14:36:21.852Z,0
2017-12-02T14:37:31.574Z,0
2017-12-02T14:38:41.862Z,0
2017-12-02T14:39:51.580Z,0
2017-12-02T14:41:01.565Z,0
2017-12-02T14:42:11.546Z,0
2017-12-02T14:43:21.529Z,0
2017-12-02T14:44:31.534Z,0
2017-12-02T14:45:41.255Z,0
2017-12-02T14:46:50.973Z,0
2017-12-02T14:48:00.955Z,0
2017-12-02T14:49:10.403Z,0
2017-12-02T14:50:20.386Z,0
2017-12-02T14:51:30.419Z,0
2017-12-02T14:52:40.133Z,0
2017-12-02T14:53:50.122Z,0
2017-12-02T14:55:00.103Z,0
2017-12-02T14:56:10.095Z,0
2017-12-02T14:57:20.084Z,0
2017-12-02T14:58:30.073Z,0
2017-12-02T14:59:40.053Z,0
2017-12-02T15:00:50.073Z,0
2017-12-02T15:02:00.056Z,0
2017-12-02T15:03:09.775Z,0
2017-12-02T15:04:19.758Z,0
2017-12-02T15:05:29.740Z,0
2017-12-02T15:06:39.726Z,0
2017-12-02T15:07:49.712Z,0
2017-12-02T15:08:59.690Z,0
2017-12-02T15:10:08.878Z,0
2017-12-02T15:11:18.874Z,0
2017-12-02T15:12:28.854Z,0
2017-12-02T15:13:38.833Z,0
2017-12-02T15:14:48.550Z,0
2017-12-02T15:15:58.530Z,0
2017-12-02T15:17:08.250Z,0
2017-12-02T15:18:18.233Z,0
2017-12-02T15:19:27.953Z,0
2017-12-02T15:20:37.933Z,0
2017-12-02T15:21:47.672Z,0
2017-12-02T15:22:57.654Z,0
2017-12-02T15:24:07.631Z,0
2017-12-02T15:25:17.351Z,0
2017-12-02T15:26:27.334Z,0
2017-12-02T15:27:37.050Z,0
2017-12-02T15:28:47.033Z,0
2017-12-02T15:29:57.094Z,0
2017-12-02T15:31:07.083Z,0
2017-12-02T15:32:16.551Z,0
2017-12-02T15:33:26.535Z,0
2017-12-02T15:34:36.254Z,0
2017-12-02T15:35:45.971Z,0
2017-12-02T15:36:55.958Z,0
2017-12-02T15:38:05.675Z,0
2017-12-02T15:39:15.654Z,0
2017-12-02T15:40:25.378Z,0
2017-12-02T15:41:35.365Z,0
2017-12-02T15:42:45.080Z,0
2017-12-02T15:43:54.804Z,0
2017-12-02T15:45:04.522Z,0
2017-12-02T15:46:14.504Z,0
2017-12-02T15:47:24.222Z,0
2017-12-02T15:48:34.259Z,0
2017-12-02T15:49:43.977Z,0
2017-12-02T15:50:53.959Z,0
2017-12-02T15:52:03.941Z,0
2017-12-02T15:53:13.921Z,0
2017-12-02T15:54:23.644Z,0
2017-12-02T15:55:33.626Z,0
2017-12-02T15:56:43.655Z,0
2017-12-02T15:57:53.643Z,0
2017-12-02T15:59:03.365Z,0
2017-12-02T16:00:13.087Z,0
2017-12-02T16:01:22.795Z,0
2017-12-02T16:02:32.523Z,0
2017-12-02T16:03:42.512Z,0
2017-12-02T16:04:52.497Z,0
2017-12-02T16:06:02.214Z,0
2017-12-02T16:07:11.937Z,0
2017-12-02T16:08:21.923Z,0
2017-12-02T16:09:31.901Z,0
2017-12-02T16:10:41.880Z,0
2017-12-02T16:11:53.865Z,0
2017-12-02T16:13:03.581Z,0
2017-12-02T16:14:13.029Z,0
2017-12-02T16:15:22.793Z,0
2017-12-02T16:16:32.776Z,0
2017-12-02T16:17:42.756Z,0
2017-12-02T16:18:52.736Z,0
2017-12-02T16:20:02.194Z,0
2017-12-02T16:21:12.179Z,0
2017-12-02T16:22:22.169Z,0
2017-12-02T16:23:32.170Z,0
2017-12-02T16:24:42.149Z,0
2017-12-02T16:25:51.867Z,0
2017-12-02T16:27:01.599Z,0
2017-12-02T16:28:11.599Z,0
2017-12-02T16:29:21.582Z,0
2017-12-02T16:30:31.298Z,0
2017-12-02T16:31:41.299Z,0
2017-12-02T16:32:51.301Z,0
2017-12-02T16:34:00.228Z,0
2017-12-02T16:35:09.954Z,0
2017-12-02T16:36:19.933Z,0
2017-12-02T16:37:29.920Z,0
2017-12-02T16:38:39.961Z,0
2017-12-02T16:39:49.951Z,0
2017-12-02T16:40:59.933Z,0
2017-12-02T16:42:09.918Z,0
2017-12-02T16:43:19.644Z,0
2017-12-02T16:44:29.625Z,0
2017-12-02T16:45:39.616Z,0
2017-12-02T16:46:49.593Z,0
2017-12-02T16:47:59.584Z,0
2017-12-02T16:49:09.637Z,0
2017-12-02T16:50:19.363Z,0
2017-12-02T16:51:29.346Z,0
2017-12-02T16:52:39.060Z,0
2017-12-02T16:53:49.041Z,0
2017-12-02T16:54:59.034Z,0
2017-12-02T16:56:09.016Z,0
2017-12-02T16:57:18.996Z,0
2017-12-02T16:58:28.978Z,0
2017-12-02T16:59:38.691Z,0
2017-12-02T17:00:48.414Z,0
2017-12-02T17:01:58.394Z,0