createdAt,value
2016-06-04T00:00:15.339Z,62.37
2016-06-04T00:01:15.310Z,62.02
2016-06-04T00:02:15.313Z,62.28
2016-06-04T00:03:15.299Z,62.4
2016-06-04T00:04:15.287Z,61.92
2016-06-04T00:05:15.274Z,62.28
2016-06-04T00:06:15.261Z,62.28
2016-06-04T00:07:15.249Z,61.92
2016-06-04T00:08:15.219Z,62.6
2016-06-04T00:09:15.207Z,62.47
2016-06-04T00:10:15.210Z,61.7
2016-06-04T00:11:15.665Z,62.57
2016-06-04T00:12:15.182Z,62.57
2016-06-04T00:13:15.171Z,62.37
2016-06-04T00:14:15.001Z,62.28
2016-06-04T00:15:15.145Z,62.37
2016-06-04T00:16:15.115Z,61.7
2016-06-04T00:17:15.118Z,62.31
2016-06-04T00:18:15.106Z,62.21
2016-06-04T00:19:15.108Z,62.18
2016-06-04T00:20:15.080Z,62.57
2016-06-04T00:21:15.067Z,62.66
2016-06-04T00:22:15.054Z,62.57
2016-06-04T00:23:15.041Z,61.63
2016-06-04T00:24:15.012Z,62.57
2016-06-04T00:25:15.000Z,62.5
2016-06-04T00:26:15.003Z,62.66
2016-06-04T00:27:14.989Z,62.28
2016-06-04T00:28:14.975Z,62.47
2016-06-04T00:29:14.964Z,62.6
2016-06-04T00:30:14.950Z,62.4
2016-06-04T00:31:14.922Z,62.57
2016-06-04T00:32:14.924Z,61.83
2016-06-04T00:33:14.911Z,62.5
2016-06-04T00:34:14.899Z,61.99
2016-06-04T00:35:14.886Z,62.37
2016-06-04T00:36:14.872Z,62.37
2016-06-04T00:37:14.860Z,62.47
2016-06-04T00:38:14.847Z,62.18
2016-06-04T00:39:14.835Z,62.28
2016-06-04T00:40:14.821Z,62.47
2016-06-04T00:41:14.808Z,62.95
2016-06-04T00:42:14.796Z,62.95
2016-06-04T00:43:14.782Z,63.34
2016-06-04T00:44:14.769Z,62.37
2016-06-04T00:45:14.756Z,63.15
2016-06-04T00:46:14.744Z,63.05
2016-06-04T00:47:14.731Z,62.76
2016-06-04T00:48:14.734Z,62.57
2016-06-04T00:49:14.704Z,62.95
2016-06-04T00:50:14.692Z,63.05
2016-06-04T00:51:14.679Z,62.66
2016-06-04T00:52:14.665Z,62.76
2016-06-04T00:53:14.654Z,62.57
2016-06-04T00:54:14.640Z,62.95
2016-06-04T00:55:14.627Z,63.24
2016-06-04T00:56:14.458Z,63.05
2016-06-04T00:57:14.742Z,62.76
2016-06-04T00:58:14.589Z,63.15
2016-06-04T00:59:14.587Z,63.73
2016-06-04T01:00:14.624Z,63.15
2016-06-04T01:01:14.628Z,62.76
2016-06-04T01:02:14.665Z,63.24
2016-06-04T01:03:14.670Z,63.63
2016-06-04T01:04:14.682Z,62.86
2016-06-04T01:05:14.931Z,62.76
2016-06-04T01:06:14.696Z,63.15
2016-06-04T01:07:14.679Z,63.34
2016-06-04T01:08:14.663Z,63.24
2016-06-04T01:09:14.674Z,62.95
2016-06-04T01:10:14.665Z,63.05
2016-06-04T01:11:14.500Z,62.86
2016-06-04T01:12:14.648Z,63.05
2016-06-04T01:13:14.983Z,62.95
2016-06-04T01:14:14.645Z,62.95
2016-06-04T01:15:14.618Z,63.05
2016-06-04T01:16:14.606Z,62.76
2016-06-04T01:17:14.595Z,63.34
2016-06-04T01:18:14.584Z,63.53
2016-06-04T01:19:14.556Z,63.15
2016-06-04T01:20:14.559Z,63.34
2016-06-04T01:21:15.047Z,63.15
2016-06-04T01:22:14.535Z,63.43
2016-06-04T01:23:14.522Z,63.53
2016-06-04T01:24:14.509Z,63.73
2016-06-04T01:25:14.497Z,63.63
2016-06-04T01:26:14.484Z,64.11
2016-06-04T01:27:14.472Z,63.34
2016-06-04T01:28:14.459Z,64.01
2016-06-04T01:29:15.040Z,63.82
2016-06-04T01:30:14.418Z,64.11
2016-06-04T01:31:14.421Z,63.24
2016-06-04T01:32:14.407Z,63.92
2016-06-04T01:33:14.410Z,63.73
2016-06-04T01:34:14.381Z,63.53
2016-06-04T01:35:14.416Z,63.53
2016-06-04T01:36:14.372Z,63.43
2016-06-04T01:37:15.046Z,63.43
2016-06-04T01:38:14.346Z,63.34
2016-06-04T01:39:14.317Z,63.73
2016-06-04T01:40:14.304Z,64.11
2016-06-04T01:41:14.136Z,63.63
2016-06-04T01:42:14.278Z,63.92
2016-06-04T01:43:14.266Z,64.11
2016-06-04T01:44:14.253Z,63.24
2016-06-04T01:45:15.083Z,63.43
2016-06-04T01:46:14.227Z,63.24
2016-06-04T01:47:14.214Z,63.43
2016-06-04T01:48:14.201Z,63.43
2016-06-04T01:49:14.188Z,63.43
2016-06-04T01:50:14.175Z,63.43
2016-06-04T01:51:14.162Z,63.43
2016-06-04T01:52:14.149Z,63.24
2016-06-04T01:53:14.324Z,63.43
2016-06-04T01:54:14.170Z,63.53
2016-06-04T01:55:14.094Z,63.53
2016-06-04T01:56:15.066Z,63.34
2016-06-04T01:57:14.085Z,63.34
2016-06-04T01:58:14.103Z,63.43
2016-06-04T01:59:14.059Z,63.34
2016-06-04T02:00:14.029Z,63.53
2016-06-04T02:01:14.330Z,63.43
2016-06-04T02:02:14.004Z,63.43
2016-06-04T02:03:14.006Z,63.53
2016-06-04T02:04:13.994Z,63.53
2016-06-04T02:05:13.965Z,63.43
2016-06-04T02:06:13.967Z,63.5
2016-06-04T02:07:13.940Z,63.4
2016-06-04T02:08:14.083Z,63.31
2016-06-04T02:09:14.366Z,63.21
2016-06-04T02:10:13.917Z,63.5
2016-06-04T02:11:14.935Z,63.6
2016-06-04T02:12:13.889Z,63.31
2016-06-04T02:13:13.862Z,63.31
2016-06-04T02:14:13.849Z,63.5
2016-06-04T02:15:13.836Z,63.43
2016-06-04T02:16:13.979Z,63.4
2016-06-04T02:17:13.825Z,63.34
2016-06-04T02:18:13.797Z,63.53
2016-06-04T02:19:13.816Z,63.4
2016-06-04T02:20:13.786Z,63.31
2016-06-04T02:21:13.774Z,63.53
2016-06-04T02:22:13.761Z,63.5
2016-06-04T02:23:13.749Z,63.5
2016-06-04T02:24:14.017Z,63.5
2016-06-04T02:25:13.707Z,63.4
2016-06-04T02:26:13.881Z,63.43
2016-06-04T02:27:13.680Z,63.5
2016-06-04T02:28:13.683Z,63.4
2016-06-04T02:29:13.654Z,63.31
2016-06-04T02:30:13.657Z,63.5
2016-06-04T02:31:13.660Z,63.5
2016-06-04T02:32:13.976Z,63.31
2016-06-04T02:33:13.618Z,63.5
2016-06-04T02:34:13.590Z,63.6
2016-06-04T02:35:13.577Z,63.4
2016-06-04T02:36:13.565Z,63.7
2016-06-04T02:37:13.551Z,63.4
2016-06-04T02:38:13.553Z,63.31
2016-06-04T02:39:13.526Z,63.5
2016-06-04T02:40:13.981Z,63.7
2016-06-04T02:41:13.547Z,63.12
2016-06-04T02:42:13.503Z,62.82
2016-06-04T02:43:13.489Z,63.5
2016-06-04T02:44:13.476Z,63.02
2016-06-04T02:45:13.448Z,63.02
2016-06-04T02:46:13.435Z,63.5
2016-06-04T02:47:13.422Z,63.4
2016-06-04T02:48:14.018Z,63.5
2016-06-04T02:49:13.396Z,63.6
2016-06-04T02:50:13.383Z,63.4
2016-06-04T02:51:13.370Z,63.5
2016-06-04T02:52:13.372Z,63.31
2016-06-04T02:53:13.360Z,63.4
2016-06-04T02:54:13.332Z,63.4
2016-06-04T02:55:13.350Z,63.4
2016-06-04T02:56:13.305Z,63.5
2016-06-04T02:57:13.293Z,63.5
2016-06-04T02:58:13.279Z,63.4
2016-06-04T02:59:13.266Z,63.5
2016-06-04T03:00:13.254Z,63.12
2016-06-04T03:01:13.241Z,63.21
2016-06-04T03:02:13.228Z,63.21
2016-06-04T03:03:13.215Z,63.6
2016-06-04T03:04:13.999Z,63.4
2016-06-04T03:05:13.190Z,63.6
2016-06-04T03:06:13.176Z,63.4
2016-06-04T03:07:13.179Z,63.5
2016-06-04T03:08:13.166Z,63.4
2016-06-04T03:09:13.137Z,63.4
2016-06-04T03:10:13.125Z,63.4
2016-06-04T03:11:13.798Z,63.5
2016-06-04T03:12:13.301Z,63.5
2016-06-04T03:13:13.086Z,63.12
2016-06-04T03:14:13.057Z,63.4
2016-06-04T03:15:13.059Z,63.6
2016-06-04T03:16:13.031Z,63.7
2016-06-04T03:17:12.878Z,63.4
2016-06-04T03:18:13.005Z,63.4
2016-06-04T03:19:13.009Z,63.5
2016-06-04T03:20:13.292Z,63.5
2016-06-04T03:21:12.982Z,63.4
2016-06-04T03:22:12.986Z,63.31
2016-06-04T03:23:12.956Z,63.31
2016-06-04T03:24:12.944Z,63.5
2016-06-04T03:25:12.930Z,63.31
2016-06-04T03:26:13.121Z,63.5
2016-06-04T03:27:12.889Z,63.02
2016-06-04T03:28:13.330Z,62.73
2016-06-04T03:29:12.879Z,63.6
2016-06-04T03:30:12.866Z,63.21
2016-06-04T03:31:12.853Z,63.12
2016-06-04T03:32:12.825Z,63.5
2016-06-04T03:33:12.842Z,63.4
2016-06-04T03:34:12.815Z,63.4
2016-06-04T03:35:12.801Z,63.5
2016-06-04T03:36:12.851Z,62.73
2016-06-04T03:37:12.759Z,63.5
2016-06-04T03:38:12.762Z,63.4
2016-06-04T03:39:12.749Z,63.4
2016-06-04T03:40:12.737Z,63.4
2016-06-04T03:41:12.708Z,63.31
2016-06-04T03:42:12.711Z,63.21
2016-06-04T03:43:12.697Z,63.31
2016-06-04T03:44:12.684Z,63.5
2016-06-04T03:45:12.656Z,63.6
2016-06-04T03:46:12.643Z,63.4
2016-06-04T03:47:12.631Z,63.89
2016-06-04T03:48:12.617Z,64.08
2016-06-04T03:49:12.620Z,63.12
2016-06-04T03:50:12.591Z,63.5
2016-06-04T03:51:12.578Z,63.79
2016-06-04T03:52:12.565Z,63.31
2016-06-04T03:53:12.553Z,63.4
2016-06-04T03:54:12.539Z,63.5
2016-06-04T03:55:12.527Z,63.31
2016-06-04T03:56:12.544Z,63.7
2016-06-04T03:57:12.501Z,63.98
2016-06-04T03:58:12.488Z,63.4
2016-06-04T03:59:12.475Z,63.4
2016-06-04T04:00:12.462Z,63.98
2016-06-04T04:01:12.449Z,63.98
2016-06-04T04:02:12.436Z,63.5
2016-06-04T04:03:12.424Z,63.7
2016-06-04T04:04:12.410Z,63.5
2016-06-04T04:05:12.398Z,63.79
2016-06-04T04:06:12.385Z,64.08
2016-06-04T04:07:12.371Z,63.79
2016-06-04T04:08:12.359Z,63.89
2016-06-04T04:09:12.345Z,63.5
2016-06-04T04:10:12.332Z,64.08
2016-06-04T04:11:12.382Z,63.79
2016-06-04T04:12:12.307Z,63.89
2016-06-04T04:13:12.294Z,63.89
2016-06-04T04:14:12.265Z,63.5
2016-06-04T04:15:12.268Z,64.18
2016-06-04T04:16:12.255Z,63.5
2016-06-04T04:17:12.242Z,63.98
2016-06-04T04:18:12.229Z,63.6
2016-06-04T04:19:12.200Z,63.98
2016-06-04T04:20:12.203Z,63.89
2016-06-04T04:21:12.191Z,64.08
2016-06-04T04:22:12.162Z,63.5
2016-06-04T04:23:12.149Z,63.7
2016-06-04T04:24:12.136Z,64.08
2016-06-04T04:25:12.123Z,63.4
2016-06-04T04:26:12.814Z,63.7
2016-06-04T04:27:12.113Z,63.4
2016-06-04T04:28:12.100Z,63.89
2016-06-04T04:29:12.072Z,64.08
2016-06-04T04:30:12.058Z,63.89
2016-06-04T04:31:12.060Z,63.98
2016-06-04T04:32:12.032Z,63.7
2016-06-04T04:33:12.035Z,63.98
2016-06-04T04:34:12.022Z,64.47
2016-06-04T04:35:11.993Z,63.98
2016-06-04T04:36:11.996Z,64.47
2016-06-04T04:37:11.999Z,64.37
2016-06-04T04:38:11.954Z,64.66
2016-06-04T04:39:11.943Z,64.37
2016-06-04T04:40:11.929Z,64.28
2016-06-04T04:41:12.604Z,64.76
2016-06-04T04:42:11.934Z,64.47
2016-06-04T04:43:11.890Z,64.66
2016-06-04T04:44:11.878Z,64.47
2016-06-04T04:45:11.865Z,64.47
2016-06-04T04:46:11.851Z,64.56
2016-06-04T04:47:11.839Z,64.56
2016-06-04T04:48:11.825Z,64.56
2016-06-04T04:49:11.812Z,64.37
2016-06-04T04:50:11.800Z,64.28
2016-06-04T04:51:11.787Z,64.08
2016-06-04T04:52:11.789Z,63.98
2016-06-04T04:53:11.761Z,64.47
2016-06-04T04:54:11.780Z,63.98
2016-06-04T04:55:11.736Z,63.89
2016-06-04T04:56:11.722Z,63.5
2016-06-04T04:57:11.708Z,63.4
2016-06-04T04:58:11.697Z,63.6
2016-06-04T04:59:11.683Z,64.08
2016-06-04T05:00:11.654Z,63.98
2016-06-04T05:01:11.641Z,63.7
2016-06-04T05:02:11.644Z,64.18
2016-06-04T05:03:11.632Z,63.79
2016-06-04T05:04:11.619Z,64.08
2016-06-04T05:05:11.590Z,64.66
2016-06-04T05:06:11.593Z,64.37
2016-06-04T05:07:11.580Z,63.98
2016-06-04T05:08:11.551Z,64.18
2016-06-04T05:09:11.538Z,63.7
2016-06-04T05:10:11.526Z,63.98
2016-06-04T05:11:11.528Z,64.18
2016-06-04T05:12:11.499Z,63.89
2016-06-04T05:13:11.487Z,63.98
2016-06-04T05:14:11.474Z,64.28
2016-06-04T05:15:11.461Z,63.98
2016-06-04T05:16:11.447Z,64.18
2016-06-04T05:17:11.435Z,64.08
2016-06-04T05:18:11.422Z,63.4
2016-06-04T05:19:11.409Z,63.5
2016-06-04T05:20:11.396Z,63.5
2016-06-04T05:21:11.399Z,64.08
2016-06-04T05:22:11.386Z,64.28
2016-06-04T05:23:11.357Z,64.28
2016-06-04T05:24:11.345Z,63.6
2016-06-04T05:25:11.331Z,63.89
2016-06-04T05:26:11.334Z,63.98
2016-06-04T05:27:11.305Z,64.37
2016-06-04T05:28:11.292Z,64.76
2016-06-04T05:29:11.280Z,64.18
2016-06-04T05:30:11.266Z,64.18
2016-06-04T05:31:11.269Z,64.08
2016-06-04T05:32:11.241Z,63.98
2016-06-04T05:33:11.228Z,64.08
2016-06-04T05:34:11.215Z,63.98
2016-06-04T05:35:11.046Z,63.5
2016-06-04T05:36:11.282Z,63.7
2016-06-04T05:37:11.177Z,63.89
2016-06-04T05:38:11.148Z,63.89
2016-06-04T05:39:11.151Z,63.5
2016-06-04T05:40:11.138Z,64.76
2016-06-04T05:41:12.202Z,64.37
2016-06-04T05:42:11.112Z,63.7
2016-06-04T05:43:11.082Z,63.6
2016-06-04T05:44:11.289Z,63.5
2016-06-04T05:45:11.057Z,63.7
2016-06-04T05:46:11.059Z,63.98
2016-06-04T05:47:11.031Z,64.08
2016-06-04T05:48:11.034Z,63.7
2016-06-04T05:49:10.849Z,63.89
2016-06-04T05:50:11.008Z,63.7
2016-06-04T05:51:10.979Z,63.7
2016-06-04T05:52:11.326Z,63.79
2016-06-04T05:53:10.969Z,63.5
2016-06-04T05:54:10.941Z,63.79
2016-06-04T05:55:10.944Z,63.7
2016-06-04T05:56:10.914Z,64.18
2016-06-04T05:57:10.917Z,64.37
2016-06-04T05:58:10.905Z,64.76
2016-06-04T05:59:10.876Z,64.28
2016-06-04T06:00:11.316Z,64.47
2016-06-04T06:01:10.866Z,64.37
2016-06-04T06:02:10.852Z,64.37
2016-06-04T06:03:10.825Z,64.18
2016-06-04T06:04:10.811Z,64.18
2016-06-04T06:05:10.799Z,64.47
2016-06-04T06:06:10.785Z,64.28
2016-06-04T06:07:10.772Z,64.47
2016-06-04T06:08:11.353Z,64.28
2016-06-04T06:09:10.762Z,64.47
2016-06-04T06:10:10.734Z,64.95
2016-06-04T06:11:10.737Z,65.14
2016-06-04T06:12:10.707Z,64.18
2016-06-04T06:13:10.695Z,64.69
2016-06-04T06:14:10.682Z,64.98
2016-06-04T06:15:10.669Z,64.95
2016-06-04T06:16:11.359Z,65.05
2016-06-04T06:17:10.643Z,64.95
2016-06-04T06:18:10.631Z,64.79
2016-06-04T06:19:10.633Z,65.08
2016-06-04T06:20:10.604Z,64.98
2016-06-04T06:21:10.592Z,65.08
2016-06-04T06:22:10.578Z,64.79
2016-06-04T06:23:10.581Z,64.98
2016-06-04T06:24:11.349Z,64.79
2016-06-04T06:25:10.539Z,65.08
2016-06-04T06:26:10.371Z,65.08
2016-06-04T06:27:10.514Z,65.27
2016-06-04T06:28:10.500Z,64.59
2016-06-04T06:29:10.488Z,64.89
2016-06-04T06:30:10.459Z,65.56
2016-06-04T06:31:10.461Z,65.47
2016-06-04T06:32:10.636Z,65.08
2016-06-04T06:33:10.546Z,65.37
2016-06-04T06:34:10.424Z,65.56
2016-06-04T06:35:10.410Z,64.98
2016-06-04T06:36:10.397Z,64.98
2016-06-04T06:37:10.400Z,64.79
2016-06-04T06:38:10.371Z,64.98
2016-06-04T06:39:10.358Z,65.27
2016-06-04T06:40:10.643Z,65.37
2016-06-04T06:41:10.598Z,65.08
2016-06-04T06:42:10.320Z,64.98
2016-06-04T06:43:10.323Z,64.89
2016-06-04T06:44:10.293Z,64.69
2016-06-04T06:45:10.265Z,64.89
2016-06-04T06:46:10.252Z,64.89
2016-06-04T06:47:10.255Z,64.79
2016-06-04T06:48:10.648Z,64.89
2016-06-04T06:49:10.229Z,65.08
2016-06-04T06:50:10.200Z,65.08
2016-06-04T06:51:10.204Z,64.79
2016-06-04T06:52:10.175Z,64.59
2016-06-04T06:53:10.178Z,64.69
2016-06-04T06:54:10.164Z,65.08
2016-06-04T06:55:10.245Z,64.5
2016-06-04T06:56:10.139Z,64.5
2016-06-04T06:57:10.141Z,64.4
2016-06-04T06:58:10.113Z,64.59
2016-06-04T06:59:10.116Z,64.59
2016-06-04T07:00:10.087Z,64.4
2016-06-04T07:01:10.075Z,64.5
2016-06-04T07:02:10.077Z,64.5
2016-06-04T07:03:10.298Z,64.21
2016-06-04T07:04:10.035Z,64.31
2016-06-04T07:05:10.007Z,64.4
2016-06-04T07:06:10.010Z,64.4
2016-06-04T07:07:09.997Z,63.82
2016-06-04T07:08:09.983Z,63.53
2016-06-04T07:09:09.970Z,63.63
2016-06-04T07:10:09.957Z,63.53
2016-06-04T07:11:10.335Z,64.21
2016-06-04T07:12:09.931Z,64.5
2016-06-04T07:13:09.918Z,64.01
2016-06-04T07:14:09.907Z,64.21
2016-06-04T07:15:09.877Z,63.73
2016-06-04T07:16:09.864Z,63.73
2016-06-04T07:17:09.867Z,63.63
2016-06-04T07:18:09.838Z,64.11
2016-06-04T07:19:10.341Z,64.11
2016-06-04T07:20:09.812Z,64.5
2016-06-04T07:21:09.815Z,64.82
2016-06-04T07:22:09.803Z,64.31
2016-06-04T07:23:09.774Z,63.53
2016-06-04T07:24:09.776Z,64.05
2016-06-04T07:25:09.747Z,64.05
2016-06-04T07:26:10.251Z,64.34
2016-06-04T07:27:10.269Z,63.95
2016-06-04T07:28:09.709Z,63.92
2016-06-04T07:29:09.697Z,63.85
2016-06-04T07:30:09.699Z,63.85
2016-06-04T07:31:09.670Z,63.53
2016-06-04T07:32:09.672Z,63.53
2016-06-04T07:33:09.660Z,64.11
2016-06-04T07:34:09.647Z,63.05
2016-06-04T07:35:10.369Z,64.05
2016-06-04T07:36:09.621Z,63.66
2016-06-04T07:37:09.608Z,63.28
2016-06-04T07:38:09.596Z,64.05
2016-06-04T07:39:09.583Z,63.47
2016-06-04T07:40:09.554Z,63.37
2016-06-04T07:41:09.635Z,63.47
2016-06-04T07:42:09.528Z,63.18
2016-06-04T07:43:09.578Z,63.47
2016-06-04T07:44:09.502Z,63.66
2016-06-04T07:45:09.504Z,63.47
2016-06-04T07:46:09.320Z,63.18
2016-06-04T07:47:09.495Z,62.79
2016-06-04T07:48:09.451Z,63.66
2016-06-04T07:49:09.437Z,62.79
2016-06-04T07:50:09.424Z,62.89
2016-06-04T07:51:10.318Z,62.98
2016-06-04T07:52:09.414Z,62.98
2016-06-04T07:53:09.386Z,62.98
2016-06-04T07:54:09.419Z,63.18
2016-06-04T07:55:09.376Z,62.7
2016-06-04T07:56:09.347Z,63.47
2016-06-04T07:57:09.615Z,62.98
2016-06-04T07:58:09.462Z,62.89
2016-06-04T07:59:09.620Z,63.18
2016-06-04T08:00:09.295Z,63.28
2016-06-04T08:01:09.283Z,62.7
2016-06-04T08:02:09.394Z,62.98
2016-06-04T08:03:09.256Z,63.08
2016-06-04T08:04:09.259Z,63.08
2016-06-04T08:05:09.230Z,63.18
2016-06-04T08:06:09.217Z,62.79
2016-06-04T08:07:09.470Z,63.08
2016-06-04T08:08:09.192Z,63.56
2016-06-04T08:09:09.179Z,62.98
2016-06-04T08:10:09.166Z,63.18
2016-06-04T08:11:09.152Z,62.89
2016-06-04T08:12:09.155Z,62.89
2016-06-04T08:13:09.127Z,63.18
2016-06-04T08:14:09.113Z,63.66
2016-06-04T08:15:09.102Z,63.56
2016-06-04T08:16:09.088Z,64.05
2016-06-04T08:17:09.076Z,64.05
2016-06-04T08:18:09.078Z,63.85
2016-06-04T08:19:08.893Z,65.4
2016-06-04T08:20:09.068Z,64.43
2016-06-04T08:21:09.023Z,64.43
2016-06-04T08:22:09.010Z,64.82
2016-06-04T08:23:09.012Z,65.59
2016-06-04T08:24:08.985Z,65.01
2016-06-04T08:25:08.972Z,65.01
2016-06-04T08:26:08.803Z,65.59
2016-06-04T08:27:08.946Z,65.2
2016-06-04T08:28:08.948Z,65.2
2016-06-04T08:29:08.920Z,65.2
2016-06-04T08:30:08.906Z,65.3
2016-06-04T08:31:08.909Z,64.92
2016-06-04T08:32:08.881Z,64.43
2016-06-04T08:33:08.868Z,63.37
2016-06-04T08:34:08.872Z,63.37
2016-06-04T08:35:08.842Z,63.76
2016-06-04T08:36:08.844Z,63.08
2016-06-04T08:37:08.832Z,62.98
2016-06-04T08:38:09.272Z,63.08
2016-06-04T08:39:11.540Z,62.79
2016-06-04T08:40:08.777Z,62.5
2016-06-04T08:41:08.765Z,62.21
2016-06-04T08:42:08.782Z,61.57
2016-06-04T08:43:09.332Z,61.95
2016-06-04T08:44:08.727Z,61.54
2016-06-04T08:45:08.729Z,61.76
2016-06-04T08:46:08.716Z,61.18
2016-06-04T08:47:08.702Z,60.89
2016-06-04T08:48:08.690Z,60.89
2016-06-04T08:49:08.677Z,60.79
2016-06-04T08:50:08.664Z,60.89
2016-06-04T08:51:08.651Z,60.79
2016-06-04T08:52:08.623Z,60.79
2016-06-04T08:53:08.609Z,61.08
2016-06-04T08:54:08.596Z,60.5
2016-06-04T08:55:08.599Z,59.92
2016-06-04T08:56:08.570Z,59.73
2016-06-04T08:57:08.589Z,59.92
2016-06-04T08:58:09.279Z,60.02
2016-06-04T08:59:09.063Z,59.05
2016-06-04T09:00:08.534Z,59.44
2016-06-04T09:01:08.522Z,59.53
2016-06-04T09:02:08.509Z,59.34
2016-06-04T09:03:08.495Z,59.92
2016-06-04T09:04:08.483Z,59.73
2016-06-04T09:05:08.470Z,59.34
2016-06-04T09:06:08.473Z,59.15
2016-06-04T09:07:08.444Z,59.08
2016-06-04T09:08:08.431Z,59.28
2016-06-04T09:09:08.419Z,59.38
2016-06-04T09:10:08.421Z,59.44
2016-06-04T09:11:08.392Z,59.83
2016-06-04T09:12:08.614Z,59.53
2016-06-04T09:13:08.554Z,59.53
2016-06-04T09:14:08.354Z,59.34
2016-06-04T09:15:08.340Z,59.63
2016-06-04T09:16:08.328Z,59.83
2016-06-04T09:17:08.315Z,59.44
2016-06-04T09:18:08.473Z,59.34
2016-06-04T09:19:08.305Z,59.08
2016-06-04T09:20:08.291Z,58.89
2016-06-04T09:21:08.263Z,58.6
2016-06-04T09:22:08.094Z,58.31
2016-06-04T09:23:08.237Z,58.12
2016-06-04T09:24:08.224Z,57.82
2016-06-04T09:25:08.212Z,57.63
2016-06-04T09:26:08.214Z,57.82
2016-06-04T09:27:08.201Z,57.92
2016-06-04T09:28:08.047Z,58.12
2016-06-04T09:29:08.160Z,57.92
2016-06-04T09:30:08.147Z,58.4
2016-06-04T09:31:08.133Z,58.12
2016-06-04T09:32:08.136Z,58.21
2016-06-04T09:33:08.109Z,58.4
2016-06-04T09:34:08.095Z,58.28
2016-06-04T09:35:08.082Z,58.21
2016-06-04T09:36:08.069Z,58.7
2016-06-04T09:37:08.056Z,58.89
2016-06-04T09:38:08.044Z,58.89
2016-06-04T09:39:08.046Z,58.86
2016-06-04T09:40:08.033Z,58.98
2016-06-04T09:41:08.020Z,59.25
2016-06-04T09:42:07.992Z,59.08
2016-06-04T09:43:07.853Z,59.08
2016-06-04T09:44:08.560Z,59.05
2016-06-04T09:45:07.952Z,59.08
2016-06-04T09:46:07.940Z,59.28
2016-06-04T09:47:07.943Z,59.38
2016-06-04T09:48:07.929Z,59.95
2016-06-04T09:49:07.932Z,59.56
2016-06-04T09:50:07.904Z,59.63
2016-06-04T09:51:07.891Z,59.56
2016-06-04T09:52:07.877Z,59.56
2016-06-04T09:53:07.879Z,59.34
2016-06-04T09:54:07.852Z,59.38
2016-06-04T09:55:07.839Z,59.47
2016-06-04T09:56:07.826Z,59.76
2016-06-04T09:57:07.812Z,59.86
2016-06-04T09:58:08.269Z,59.83
2016-06-04T09:59:08.225Z,59.92
2016-06-04T10:00:07.774Z,59.83
2016-06-04T10:01:07.761Z,59.73
2016-06-04T10:02:07.748Z,59.83
2016-06-04T10:03:07.736Z,59.92
2016-06-04T10:04:07.723Z,59.66
2016-06-04T10:05:07.726Z,59.56
2016-06-04T10:06:07.742Z,59.66
2016-06-04T10:07:07.756Z,59.76
2016-06-04T10:08:07.771Z,60.05
2016-06-04T10:09:07.786Z,59.86
2016-06-04T10:10:07.789Z,60.14
2016-06-04T10:11:07.787Z,60.34
2016-06-04T10:12:07.784Z,59.95
2016-06-04T10:13:08.234Z,60.63
2016-06-04T10:14:08.106Z,60.05
2016-06-04T10:15:07.834Z,60.24
2016-06-04T10:16:07.761Z,60.63
2016-06-04T10:17:07.751Z,60.21
2016-06-04T10:18:07.741Z,60.05
2016-06-04T10:19:07.748Z,60.14
2016-06-04T10:20:07.597Z,60.24
2016-06-04T10:21:07.726Z,60.14
2016-06-04T10:22:07.714Z,60.44
2016-06-04T10:23:07.812Z,60.34
2016-06-04T10:24:07.692Z,60.24
2016-06-04T10:25:07.679Z,60.24
2016-06-04T10:26:07.667Z,60.44
2016-06-04T10:27:07.655Z,60.63
2016-06-04T10:28:08.407Z,60.24
2016-06-04T10:29:08.099Z,60.05
2016-06-04T10:30:07.616Z,60.34
2016-06-04T10:31:07.854Z,60.14
2016-06-04T10:32:07.591Z,60.14
2016-06-04T10:33:07.593Z,60.14
2016-06-04T10:34:07.565Z,60.24
2016-06-04T10:35:07.396Z,60.05
2016-06-04T10:36:07.539Z,60.34
2016-06-04T10:37:07.526Z,60.14
2016-06-04T10:38:07.513Z,60.44
2016-06-04T10:39:07.798Z,60.14
2016-06-04T10:40:07.487Z,60.24
2016-06-04T10:41:07.490Z,60.34
2016-06-04T10:42:07.462Z,60.34
2016-06-04T10:43:07.637Z,60.14
2016-06-04T10:44:07.436Z,60.05
2016-06-04T10:45:07.423Z,60.53
2016-06-04T10:46:07.409Z,60.24
2016-06-04T10:47:07.866Z,60.34
2016-06-04T10:48:07.398Z,60.24
2016-06-04T10:49:07.384Z,60.53
2016-06-04T10:50:07.214Z,60.44
2016-06-04T10:51:07.342Z,60.24
2016-06-04T10:52:07.361Z,60.05
2016-06-04T10:53:07.317Z,60.63
2016-06-04T10:54:07.319Z,60.24
2016-06-04T10:55:07.853Z,60.63
2016-06-04T10:56:07.293Z,60.63
2016-06-04T10:57:07.296Z,60.24
2016-06-04T10:58:07.877Z,60.44
2016-06-04T10:59:07.254Z,60.34
2016-06-04T11:00:07.242Z,60.63
2016-06-04T11:01:07.229Z,60.63
2016-06-04T11:02:07.216Z,60.05
2016-06-04T11:03:07.844Z,60.63
2016-06-04T11:04:07.191Z,60.53
2016-06-04T11:05:07.177Z,60.34
2016-06-04T11:06:07.180Z,60.34
2016-06-04T11:07:06.995Z,60.05
2016-06-04T11:08:07.138Z,60.24
2016-06-04T11:09:07.126Z,60.24
2016-06-04T11:10:07.112Z,60.14
2016-06-04T11:11:07.162Z,60.34
2016-06-04T11:12:07.086Z,60.14
2016-06-04T11:13:07.199Z,60.34
2016-06-04T11:14:07.076Z,60.34
2016-06-04T11:15:07.048Z,60.44
2016-06-04T11:16:07.051Z,60.24
2016-06-04T11:17:07.023Z,60.53
2016-06-04T11:18:07.025Z,60.44
2016-06-04T11:19:07.153Z,60.24
2016-06-04T11:20:06.999Z,60.44
2016-06-04T11:21:06.986Z,60.34
2016-06-04T11:22:06.973Z,60.24
2016-06-04T11:23:06.959Z,60.34
2016-06-04T11:24:06.931Z,60.34
2016-06-04T11:25:06.919Z,60.24
2016-06-04T11:26:06.922Z,60.24
2016-06-04T11:27:07.158Z,60.24
2016-06-04T11:28:06.739Z,60.34
2016-06-04T11:29:06.883Z,60.53
2016-06-04T11:30:06.870Z,60.24
2016-06-04T11:31:06.856Z,60.53
2016-06-04T11:32:06.844Z,60.53
2016-06-04T11:33:06.830Z,60.34
2016-06-04T11:34:06.818Z,60.34
2016-06-04T11:35:07.164Z,60.24
2016-06-04T11:36:06.792Z,60.72
2016-06-04T11:37:06.779Z,60.34
2016-06-04T11:38:06.765Z,60.14
2016-06-04T11:39:06.753Z,60.24
2016-06-04T11:40:06.771Z,60.63
2016-06-04T11:41:07.352Z,60.53
2016-06-04T11:42:06.776Z,60.34
2016-06-04T11:43:07.201Z,60.24
2016-06-04T11:44:06.687Z,60.05
2016-06-04T11:45:06.691Z,60.34
2016-06-04T11:46:06.678Z,60.24
2016-06-04T11:47:06.648Z,60.63
2016-06-04T11:48:06.652Z,59.95
2016-06-04T11:49:06.624Z,60.34
2016-06-04T11:50:06.767Z,60.53
2016-06-04T11:51:06.614Z,59.86
2016-06-04T11:52:06.601Z,59.66
2016-06-04T11:53:06.587Z,59.86
2016-06-04T11:54:06.575Z,59.56
2016-06-04T11:55:06.562Z,59.89
2016-06-04T11:56:06.564Z,59.86
2016-06-04T11:57:06.535Z,59.5
2016-06-04T11:58:06.820Z,59.79
2016-06-04T11:59:06.510Z,59.76
2016-06-04T12:00:06.497Z,59.66
2016-06-04T12:01:06.500Z,59.47
2016-06-04T12:02:06.471Z,59.4
2016-06-04T12:03:06.458Z,59.5
2016-06-04T12:04:06.444Z,59.89
2016-06-04T12:05:06.433Z,59.5
2016-06-04T12:06:06.825Z,60.27
2016-06-04T12:07:06.250Z,59.79
2016-06-04T12:08:06.237Z,59.5
2016-06-04T12:09:06.381Z,59.69
2016-06-04T12:10:06.368Z,59.4
2016-06-04T12:11:06.371Z,59.59
2016-06-04T12:12:06.341Z,59.5
2016-06-04T12:13:06.344Z,59.5
2016-06-04T12:14:06.816Z,59.69
2016-06-04T12:15:06.318Z,59.59
2016-06-04T12:16:06.306Z,59.98
2016-06-04T12:17:06.293Z,60.08
2016-06-04T12:18:06.279Z,59.79
2016-06-04T12:19:06.267Z,59.69
2016-06-04T12:20:06.254Z,59.59
2016-06-04T12:21:06.241Z,59.69
2016-06-04T12:22:06.822Z,60.08
2016-06-04T12:23:06.231Z,59.89
2016-06-04T12:24:06.202Z,59.4
2016-06-04T12:25:06.189Z,59.4
2016-06-04T12:26:06.176Z,59.31
2016-06-04T12:27:06.163Z,59.59
2016-06-04T12:28:06.026Z,59.01
2016-06-04T12:29:05.997Z,59.5
2016-06-04T12:30:06.140Z,59.21
2016-06-04T12:31:06.111Z,59.31
2016-06-04T12:32:06.099Z,59.01
2016-06-04T12:33:06.102Z,59.11
2016-06-04T12:34:06.072Z,59.4
2016-06-04T12:35:06.091Z,59.59
2016-06-04T12:36:06.063Z,59.4
2016-06-04T12:37:06.050Z,59.69
2016-06-04T12:38:06.130Z,59.59
2016-06-04T12:39:06.024Z,59.21
2016-06-04T12:40:05.996Z,59.31
2016-06-04T12:41:05.998Z,58.95
2016-06-04T12:42:06.032Z,59.01
2016-06-04T12:43:05.972Z,59.05
2016-06-04T12:44:05.959Z,58.65
2016-06-04T12:45:05.962Z,59.21
2016-06-04T12:46:06.136Z,58.75
2016-06-04T12:47:05.921Z,59.05
2016-06-04T12:48:05.923Z,59.05
2016-06-04T12:49:05.910Z,59.33
2016-06-04T12:50:05.897Z,59.21
2016-06-04T12:51:05.868Z,59.21
2016-06-04T12:52:05.856Z,59.69
2016-06-04T12:53:05.842Z,59.14
2016-06-04T12:54:06.126Z,58.95
2016-06-04T12:55:05.817Z,58.65
2016-06-04T12:56:05.820Z,58.56
2016-06-04T12:57:05.837Z,59.05