createdAt,value
2022-12-08T00:01:27.025Z,3.55
2022-12-08T00:03:54.867Z,3.50
2022-12-08T00:06:53.359Z,3.33
2022-12-08T00:09:37.851Z,3.85
2022-12-08T00:12:11.429Z,5.00
2022-12-08T00:14:43.899Z,3.25
2022-12-08T00:17:13.034Z,4.43
2022-12-08T00:19:41.192Z,3.60
2022-12-08T00:22:09.874Z,2.88
2022-12-08T00:24:42.053Z,4.50
2022-12-08T00:27:10.889Z,4.97
2022-12-08T00:29:38.161Z,3.55
2022-12-08T00:32:06.154Z,3.08
2022-12-08T00:34:33.793Z,3.38
2022-12-08T00:37:01.007Z,3.67
2022-12-08T00:39:28.279Z,4.53
2022-12-08T00:42:13.405Z,3.88
2022-12-08T00:44:41.883Z,4.40
2022-12-08T00:47:09.533Z,5.03
2022-12-08T00:49:36.562Z,3.25
2022-12-08T00:52:04.052Z,4.67
2022-12-08T00:54:31.447Z,3.05
2022-12-08T00:56:58.520Z,3.65
2022-12-08T00:59:25.559Z,3.13
2022-12-08T01:01:52.541Z,3.40
2022-12-08T01:04:20.585Z,2.80
2022-12-08T01:09:16.788Z,3.10
2022-12-08T01:11:44.871Z,4.30
2022-12-08T01:16:41.752Z,3.00
2022-12-08T01:19:12.254Z,2.65
2022-12-08T01:21:40.566Z,3.40
2022-12-08T01:24:08.117Z,2.20
2022-12-08T01:26:35.021Z,3.28
2022-12-08T01:29:02.011Z,2.45
2022-12-08T01:31:29.151Z,3.50
2022-12-08T01:33:56.589Z,2.47
2022-12-08T01:36:29.232Z,3.65
2022-12-08T01:38:58.565Z,2.42
2022-12-08T01:41:28.389Z,3.63
2022-12-08T01:43:59.674Z,1.27
2022-12-08T01:46:28.272Z,3.33
2022-12-08T01:49:08.718Z,1.85
2022-12-08T01:51:43.373Z,2.95
2022-12-08T01:54:12.698Z,3.03
2022-12-08T01:56:48.214Z,2.10
2022-12-08T01:59:15.724Z,2.63
2022-12-08T02:01:43.011Z,2.45
2022-12-08T02:06:55.770Z,2.85
2022-12-08T02:09:22.814Z,2.70
2022-12-08T02:11:51.498Z,1.27
2022-12-08T02:14:18.516Z,2.30
2022-12-08T02:16:49.530Z,2.13
2022-12-08T02:19:55.385Z,2.65
2022-12-08T02:22:43.748Z,2.45
2022-12-08T02:25:22.680Z,2.08
2022-12-08T02:28:02.096Z,2.75
2022-12-08T02:30:55.564Z,2.55
2022-12-08T02:34:09.392Z,1.90
2022-12-08T02:36:48.988Z,2.35
2022-12-08T02:39:27.740Z,2.22
2022-12-08T02:42:28.199Z,2.22
2022-12-08T02:45:05.717Z,2.30
2022-12-08T02:47:34.553Z,2.10
2022-12-08T02:50:02.354Z,2.17
2022-12-08T02:55:06.946Z,1.80
2022-12-08T02:57:52.020Z,2.17
2022-12-08T03:00:21.974Z,2.38
2022-12-08T03:02:58.053Z,2.28
2022-12-08T03:06:07.100Z,1.65
2022-12-08T03:09:10.801Z,0.77
2022-12-08T03:12:01.236Z,2.53
2022-12-08T03:14:29.787Z,2.53
2022-12-08T03:16:58.448Z,2.47
2022-12-08T03:19:32.693Z,2.92
2022-12-08T03:22:03.507Z,2.90
2022-12-08T03:24:37.287Z,3.15
2022-12-08T03:27:10.056Z,2.80
2022-12-08T03:29:37.347Z,1.67
2022-12-08T03:32:23.263Z,1.92
2022-12-08T03:34:52.273Z,2.53
2022-12-08T03:37:19.337Z,2.70
2022-12-08T03:39:48.728Z,3.03
2022-12-08T03:42:15.773Z,2.33
2022-12-08T03:44:42.722Z,3.43
2022-12-08T03:47:09.879Z,3.75
2022-12-08T03:49:36.950Z,1.83
2022-12-08T03:52:04.128Z,1.67
2022-12-08T03:54:31.052Z,2.67
2022-12-08T03:56:58.039Z,2.78
2022-12-08T03:59:25.250Z,2.70
2022-12-08T04:01:52.271Z,2.60
2022-12-08T04:04:19.381Z,1.92
2022-12-08T04:06:46.561Z,2.57
2022-12-08T04:09:14.043Z,2.10
2022-12-08T04:11:41.006Z,1.67
2022-12-08T04:14:07.982Z,2.20
2022-12-08T04:16:35.261Z,2.22
2022-12-08T04:19:02.341Z,2.55
2022-12-08T04:21:29.571Z,1.33
2022-12-08T04:24:01.073Z,2.20
2022-12-08T04:26:28.469Z,2.00
2022-12-08T04:28:55.780Z,1.07
2022-12-08T04:31:22.877Z,1.58
2022-12-08T04:33:49.884Z,1.75
2022-12-08T04:36:16.887Z,2.10
2022-12-08T04:38:44.010Z,1.20
2022-12-08T04:41:10.961Z,1.48
2022-12-08T04:43:37.957Z,1.98
2022-12-08T04:46:09.373Z,1.65
2022-12-08T04:48:39.860Z,1.58
2022-12-08T04:51:07.300Z,1.85
2022-12-08T04:53:34.584Z,2.50
2022-12-08T04:56:01.749Z,1.50
2022-12-08T04:58:28.791Z,2.00
2022-12-08T05:00:55.990Z,1.97
2022-12-08T05:03:28.536Z,2.30
2022-12-08T05:05:56.144Z,0.85
2022-12-08T05:08:23.151Z,0.98
2022-12-08T05:10:50.342Z,1.00
2022-12-08T05:13:17.494Z,1.42
2022-12-08T05:15:44.939Z,1.70
2022-12-08T05:18:11.856Z,1.15
2022-12-08T05:20:38.908Z,1.70
2022-12-08T05:23:05.887Z,1.40
2022-12-08T05:25:33.127Z,1.77
2022-12-08T05:28:24.732Z,1.25
2022-12-08T05:30:47.088Z,2.13
2022-12-08T05:33:14.360Z,3.70
2022-12-08T05:35:41.582Z,5.97
2022-12-08T05:38:08.987Z,2.20
2022-12-08T05:40:38.701Z,4.60
2022-12-08T05:43:05.943Z,1.15
2022-12-08T05:45:35.080Z,1.98
2022-12-08T05:48:02.387Z,2.35
2022-12-08T05:50:29.314Z,3.15
2022-12-08T05:52:56.306Z,2.55
2022-12-08T05:55:23.376Z,2.38
2022-12-08T05:57:50.685Z,1.97
2022-12-08T06:00:18.395Z,1.30
2022-12-08T06:02:45.440Z,1.45
2022-12-08T06:05:12.759Z,2.55
2022-12-08T06:07:39.848Z,1.80
2022-12-08T06:10:07.687Z,2.60
2022-12-08T06:12:34.729Z,1.67
2022-12-08T06:15:01.825Z,2.57
2022-12-08T06:17:28.847Z,2.30
2022-12-08T06:19:55.955Z,2.72
2022-12-08T06:22:22.895Z,1.73
2022-12-08T06:24:49.900Z,2.33
2022-12-08T06:27:17.119Z,2.58
2022-12-08T06:29:44.064Z,2.92
2022-12-08T06:32:12.197Z,1.88
2022-12-08T06:34:39.213Z,2.72
2022-12-08T06:37:06.356Z,2.40
2022-12-08T06:39:33.550Z,3.60
2022-12-08T06:42:19.198Z,1.65
2022-12-08T06:44:46.398Z,2.47
2022-12-08T06:47:13.317Z,1.45
2022-12-08T06:49:40.827Z,3.45
2022-12-08T06:52:07.857Z,5.15
2022-12-08T06:54:35.071Z,3.83
2022-12-08T06:57:02.052Z,2.85
2022-12-08T06:59:28.962Z,4.35
2022-12-08T07:01:56.038Z,3.40
2022-12-08T07:04:23.337Z,3.40
2022-12-08T07:06:51.035Z,2.42
2022-12-08T07:09:17.984Z,2.03
2022-12-08T07:11:45.480Z,1.52
2022-12-08T07:14:13.275Z,2.72
2022-12-08T07:16:40.290Z,2.20
2022-12-08T07:19:07.390Z,2.95
2022-12-08T07:21:34.387Z,3.03
2022-12-08T07:24:01.837Z,3.50
2022-12-08T07:26:29.000Z,2.65
2022-12-08T07:28:55.951Z,2.78
2022-12-08T07:31:25.571Z,1.88
2022-12-08T07:33:53.298Z,4.10
2022-12-08T07:36:20.386Z,4.72
2022-12-08T07:38:47.475Z,6.37
2022-12-08T07:41:18.957Z,4.30
2022-12-08T07:43:46.248Z,6.63
2022-12-08T07:46:16.626Z,4.57
2022-12-08T07:48:43.871Z,6.30
2022-12-08T07:51:13.118Z,3.80
2022-12-08T07:53:42.791Z,2.55
2022-12-08T07:56:11.866Z,2.92
2022-12-08T07:58:39.148Z,1.85
2022-12-08T08:01:06.581Z,1.95
2022-12-08T08:03:34.115Z,2.58
2022-12-08T08:06:05.168Z,2.08
2022-12-08T08:08:32.564Z,2.58
2022-12-08T08:10:59.488Z,2.70
2022-12-08T08:13:26.714Z,2.35
2022-12-08T08:15:53.787Z,2.25
2022-12-08T08:18:20.834Z,3.23
2022-12-08T08:20:47.768Z,4.78
2022-12-08T08:23:14.796Z,4.80
2022-12-08T08:25:41.641Z,5.35
2022-12-08T08:28:08.762Z,4.30
2022-12-08T08:30:35.668Z,3.60
2022-12-08T08:33:02.850Z,4.50
2022-12-08T08:35:29.840Z,3.85
2022-12-08T08:37:57.024Z,2.13
2022-12-08T08:40:24.024Z,2.20
2022-12-08T08:42:51.020Z,5.30
2022-12-08T08:45:17.968Z,6.00
2022-12-08T08:47:45.076Z,7.35
2022-12-08T08:50:12.267Z,7.93
2022-12-08T08:52:39.415Z,7.57
2022-12-08T08:55:06.853Z,7.07
2022-12-08T08:57:34.262Z,6.22
2022-12-08T09:00:01.275Z,6.75
2022-12-08T09:02:28.444Z,7.90
2022-12-08T09:04:55.629Z,5.07
2022-12-08T09:07:22.652Z,6.57
2022-12-08T09:09:49.779Z,7.47
2022-12-08T09:12:16.786Z,4.77
2022-12-08T09:14:43.689Z,5.03
2022-12-08T09:17:10.706Z,3.35
2022-12-08T09:19:37.837Z,3.42
2022-12-08T09:22:05.825Z,4.45
2022-12-08T09:24:32.735Z,2.40
2022-12-08T09:26:59.750Z,2.42
2022-12-08T09:29:31.051Z,3.80
2022-12-08T09:32:01.098Z,4.85
2022-12-08T09:34:28.018Z,4.13
2022-12-08T09:36:55.195Z,3.15
2022-12-08T09:39:22.281Z,4.85
2022-12-08T09:41:54.159Z,3.30
2022-12-08T09:44:23.670Z,4.30
2022-12-08T09:46:53.056Z,5.10
2022-12-08T09:49:25.351Z,5.30
2022-12-08T09:51:52.922Z,4.13
2022-12-08T09:54:30.624Z,6.20
2022-12-08T09:57:01.737Z,5.28
2022-12-08T09:59:34.982Z,5.60
2022-12-08T10:02:03.021Z,7.10
2022-12-08T10:04:35.675Z,9.30
2022-12-08T10:07:21.269Z,11.02
2022-12-08T10:10:08.354Z,6.00
2022-12-08T10:12:54.431Z,7.65
2022-12-08T10:15:38.373Z,6.55
2022-12-08T10:18:14.304Z,6.93
2022-12-08T10:20:43.346Z,5.25
2022-12-08T10:23:13.400Z,5.60
2022-12-08T10:25:48.665Z,6.18
2022-12-08T10:28:15.825Z,5.10
2022-12-08T10:30:42.988Z,5.88
2022-12-08T10:33:19.018Z,7.22
2022-12-08T10:35:48.837Z,5.78
2022-12-08T10:38:33.634Z,9.18
2022-12-08T10:41:09.749Z,11.25
2022-12-08T10:44:00.189Z,11.05
2022-12-08T10:46:29.242Z,11.27
2022-12-08T10:49:25.347Z,8.88
2022-12-08T10:51:52.378Z,10.20
2022-12-08T10:54:34.255Z,8.63
2022-12-08T10:57:01.432Z,8.63
2022-12-08T10:59:29.505Z,5.65
2022-12-08T11:01:58.328Z,6.70
2022-12-08T11:04:37.402Z,4.63
2022-12-08T11:07:11.700Z,5.10
2022-12-08T11:09:49.535Z,6.15
2022-12-08T11:14:44.679Z,3.05
2022-12-08T11:17:23.522Z,4.75
2022-12-08T11:20:04.311Z,3.05
2022-12-08T11:22:34.125Z,4.05
2022-12-08T11:25:11.803Z,4.53
2022-12-08T11:27:42.119Z,3.33
2022-12-08T11:30:46.715Z,3.88
2022-12-08T11:33:21.172Z,3.55
2022-12-08T11:35:53.287Z,4.10
2022-12-08T11:38:24.066Z,5.60
2022-12-08T11:44:09.171Z,4.63
2022-12-08T11:46:59.978Z,5.47
2022-12-08T11:49:38.469Z,5.90
2022-12-08T11:52:29.854Z,6.85
2022-12-08T11:55:16.792Z,4.53
2022-12-08T11:57:45.293Z,5.72
2022-12-08T12:00:16.790Z,4.30
2022-12-08T12:02:55.266Z,3.97
2022-12-08T12:09:02.650Z,3.90
2022-12-08T12:12:06.210Z,4.68
2022-12-08T12:15:02.314Z,4.63
2022-12-08T12:17:57.544Z,5.72
2022-12-08T12:20:28.069Z,6.10
2022-12-08T12:23:06.761Z,4.53
2022-12-08T12:25:37.186Z,4.13
2022-12-08T12:28:08.302Z,7.15
2022-12-08T12:31:03.468Z,5.15
2022-12-08T12:33:34.976Z,6.50
2022-12-08T12:36:05.786Z,5.40
2022-12-08T12:38:56.336Z,4.30
2022-12-08T12:41:47.229Z,16.83
2022-12-08T12:44:14.419Z,8.52
2022-12-08T12:46:54.363Z,7.78
2022-12-08T12:49:39.467Z,3.75
2022-12-08T12:52:19.073Z,4.32
2022-12-08T12:55:12.037Z,3.65
2022-12-08T12:57:50.467Z,4.72
2022-12-08T13:00:24.276Z,2.97
2022-12-08T13:02:53.731Z,4.15
2022-12-08T13:05:35.709Z,3.72
2022-12-08T13:08:08.721Z,4.78
2022-12-08T13:10:40.930Z,3.63
2022-12-08T13:13:10.683Z,4.53
2022-12-08T13:15:40.111Z,5.05
2022-12-08T13:18:16.839Z,3.78
2022-12-08T13:20:48.717Z,4.10
2022-12-08T13:23:37.031Z,3.75
2022-12-08T13:26:25.449Z,3.50
2022-12-08T13:29:01.710Z,3.28
2022-12-08T13:31:50.957Z,3.88
2022-12-08T13:34:45.014Z,3.03
2022-12-08T13:37:11.887Z,2.88
2022-12-08T13:39:41.989Z,3.28
2022-12-08T13:42:30.004Z,4.30
2022-12-08T13:45:24.243Z,4.55
2022-12-08T13:48:59.002Z,4.30
2022-12-08T13:55:20.032Z,3.80
2022-12-08T13:57:33.186Z,3.40
2022-12-08T14:00:14.962Z,4.10
2022-12-08T14:02:50.426Z,2.35
2022-12-08T14:05:29.817Z,5.05
2022-12-08T14:11:37.373Z,3.47
2022-12-08T14:14:27.336Z,3.95
2022-12-08T14:17:05.638Z,4.57
2022-12-08T14:19:35.195Z,9.30
2022-12-08T14:22:11.934Z,4.43
2022-12-08T14:24:40.335Z,5.05
2022-12-08T14:27:10.919Z,6.57
2022-12-08T14:29:48.962Z,4.55
2022-12-08T14:32:23.796Z,5.25
2022-12-08T14:35:02.621Z,3.92
2022-12-08T14:37:33.328Z,4.57
2022-12-08T14:40:08.474Z,5.03
2022-12-08T14:42:48.026Z,4.30
2022-12-08T14:45:17.921Z,4.68
2022-12-08T14:47:48.892Z,3.70
2022-12-08T14:50:42.219Z,4.18
2022-12-08T14:53:16.419Z,4.35
2022-12-08T14:55:46.216Z,3.45
2022-12-08T14:58:20.237Z,4.88
2022-12-08T15:00:55.267Z,4.68
2022-12-08T15:03:24.157Z,4.03
2022-12-08T15:05:53.545Z,5.10
2022-12-08T15:08:20.810Z,5.20
2022-12-08T15:11:19.323Z,4.43
2022-12-08T15:13:47.882Z,4.25
2022-12-08T15:16:30.538Z,4.25
2022-12-08T15:19:18.262Z,4.82
2022-12-08T15:21:47.055Z,4.00
2022-12-08T15:24:15.365Z,3.67
2022-12-08T15:26:47.769Z,3.72
2022-12-08T15:29:27.164Z,3.58
2022-12-08T15:32:00.227Z,5.65
2022-12-08T15:34:27.701Z,4.55
2022-12-08T15:36:55.607Z,4.65
2022-12-08T15:39:33.258Z,5.75
2022-12-08T15:42:01.474Z,4.28
2022-12-08T15:44:29.533Z,3.83
2022-12-08T15:49:24.961Z,3.45
2022-12-08T15:52:00.595Z,3.65
2022-12-08T15:54:35.120Z,3.25
2022-12-08T15:59:49.240Z,3.67
2022-12-08T16:02:20.977Z,5.25
2022-12-08T16:07:38.598Z,3.90
2022-12-08T16:10:07.996Z,3.47
2022-12-08T16:15:53.506Z,2.92
2022-12-08T16:18:28.589Z,3.47
2022-12-08T16:23:44.707Z,3.97
2022-12-08T16:27:06.861Z,3.88
2022-12-08T16:29:22.936Z,3.33
2022-12-08T16:31:50.653Z,2.58
2022-12-08T16:34:18.071Z,5.97
2022-12-08T16:36:45.079Z,4.72
2022-12-08T16:39:14.245Z,3.83
2022-12-08T16:41:59.746Z,3.65
2022-12-08T16:44:26.714Z,4.65
2022-12-08T16:46:53.626Z,4.97
2022-12-08T16:49:20.805Z,6.32
2022-12-08T16:51:47.825Z,7.15
2022-12-08T16:54:15.181Z,8.37
2022-12-08T16:56:43.125Z,7.70
2022-12-08T16:59:10.369Z,7.03
2022-12-08T17:01:37.829Z,5.55
2022-12-08T17:04:30.529Z,5.22
2022-12-08T17:06:53.188Z,4.50
2022-12-08T17:09:20.226Z,8.38
2022-12-08T17:11:47.485Z,7.72
2022-12-08T17:14:15.302Z,9.05
2022-12-08T17:16:43.136Z,5.45
2022-12-08T17:19:10.730Z,7.65
2022-12-08T17:21:37.707Z,5.10
2022-12-08T17:24:05.371Z,5.50
2022-12-08T17:26:32.666Z,6.95
2022-12-08T17:29:03.709Z,6.75
2022-12-08T17:31:32.696Z,4.95
2022-12-08T17:34:08.403Z,5.28
2022-12-08T17:36:35.634Z,4.00
2022-12-08T17:39:04.061Z,6.82
2022-12-08T17:41:31.183Z,6.30
2022-12-08T17:43:58.267Z,7.33
2022-12-08T17:46:25.792Z,6.40
2022-12-08T17:48:53.644Z,5.63
2022-12-08T17:53:47.938Z,6.03
2022-12-08T17:56:18.696Z,6.17
2022-12-08T17:58:49.879Z,6.50
2022-12-08T18:01:21.813Z,7.18
2022-12-08T18:03:49.219Z,5.50
2022-12-08T18:06:17.948Z,6.25
2022-12-08T18:08:45.797Z,6.35
2022-12-08T18:11:18.863Z,8.07
2022-12-08T18:13:47.800Z,5.40
2022-12-08T18:16:15.585Z,6.43
2022-12-08T18:18:42.873Z,7.40
2022-12-08T18:21:10.156Z,5.70
2022-12-08T18:23:44.200Z,5.10
2022-12-08T18:26:13.760Z,3.78
2022-12-08T18:28:42.856Z,7.07
2022-12-08T18:31:12.223Z,5.80
2022-12-08T18:33:43.840Z,6.75
2022-12-08T18:36:13.738Z,5.32
2022-12-08T18:38:40.816Z,4.75
2022-12-08T18:41:14.204Z,3.47
2022-12-08T18:43:41.331Z,5.75
2022-12-08T18:46:11.062Z,4.57
2022-12-08T18:48:41.626Z,3.83
2022-12-08T18:51:13.002Z,5.18
2022-12-08T18:53:40.426Z,4.70
2022-12-08T18:56:08.946Z,5.13
2022-12-08T18:58:36.373Z,6.38
2022-12-08T19:01:03.875Z,6.88
2022-12-08T19:03:30.848Z,7.20
2022-12-08T19:06:08.041Z,6.75
2022-12-08T19:08:35.349Z,7.20
2022-12-08T19:11:02.351Z,5.85
2022-12-08T19:13:29.541Z,5.80
2022-12-08T19:15:56.880Z,6.25
2022-12-08T19:18:23.985Z,6.82
2022-12-08T19:20:56.805Z,6.27
2022-12-08T19:23:23.950Z,4.47
2022-12-08T19:25:51.333Z,4.83
2022-12-08T19:28:19.186Z,4.93
2022-12-08T19:30:46.655Z,5.07
2022-12-08T19:33:14.010Z,5.35
2022-12-08T19:35:41.193Z,6.43
2022-12-08T19:38:08.490Z,4.90
2022-12-08T19:40:53.664Z,5.97
2022-12-08T19:43:40.770Z,4.25
2022-12-08T19:46:09.341Z,5.47
2022-12-08T19:48:36.808Z,7.13
2022-12-08T19:51:05.297Z,4.43
2022-12-08T19:53:32.500Z,4.05
2022-12-08T19:55:59.748Z,4.57
2022-12-08T19:58:27.000Z,4.88
2022-12-08T20:00:54.125Z,5.13
2022-12-08T20:03:22.493Z,4.95
2022-12-08T20:05:51.096Z,6.82
2022-12-08T20:08:18.426Z,5.65
2022-12-08T20:10:46.060Z,4.60
2022-12-08T20:13:31.761Z,5.75
2022-12-08T20:15:59.625Z,4.20
2022-12-08T20:18:28.848Z,5.05
2022-12-08T20:20:57.190Z,5.68
2022-12-08T20:23:24.219Z,5.68
2022-12-08T20:25:51.870Z,4.63
2022-12-08T20:28:19.419Z,5.72
2022-12-08T20:30:49.270Z,6.28
2022-12-08T20:33:18.104Z,5.25
2022-12-08T20:35:46.733Z,4.75
2022-12-08T20:38:14.091Z,4.25
2022-12-08T20:40:46.690Z,4.25
2022-12-08T20:43:13.705Z,5.35
2022-12-08T20:45:40.964Z,5.90
2022-12-08T20:48:08.272Z,4.05
2022-12-08T20:50:35.579Z,4.68
2022-12-08T20:53:02.808Z,6.50
2022-12-08T20:55:30.345Z,4.15
2022-12-08T20:57:57.642Z,5.07
2022-12-08T21:00:26.360Z,5.15
2022-12-08T21:02:56.813Z,3.95
2022-12-08T21:05:24.800Z,3.60
2022-12-08T21:07:52.253Z,3.97
2022-12-08T21:10:19.406Z,5.38
2022-12-08T21:12:46.634Z,3.42
2022-12-08T21:15:14.060Z,4.00
2022-12-08T21:17:41.625Z,5.05
2022-12-08T21:20:09.545Z,4.40
2022-12-08T21:25:04.157Z,2.60
2022-12-08T21:27:31.406Z,3.08
2022-12-08T21:29:58.534Z,5.93
2022-12-08T21:32:30.105Z,3.33
2022-12-08T21:34:57.974Z,3.42
2022-12-08T21:37:25.009Z,3.65
2022-12-08T21:39:52.307Z,3.17
2022-12-08T21:42:38.031Z,3.65
2022-12-08T21:45:06.012Z,3.85
2022-12-08T21:50:00.535Z,2.58
2022-12-08T21:52:27.858Z,4.18
2022-12-08T21:54:55.180Z,4.35
2022-12-08T21:57:22.514Z,4.85
2022-12-08T21:59:49.999Z,5.50
2022-12-08T22:02:22.145Z,4.75
2022-12-08T22:04:50.295Z,6.20
2022-12-08T22:07:18.033Z,5.93
2022-12-08T22:09:45.810Z,5.13
2022-12-08T22:12:13.582Z,5.53
2022-12-08T22:14:40.816Z,4.55
2022-12-08T22:17:08.089Z,5.22
2022-12-08T22:19:35.845Z,5.90
2022-12-08T22:22:03.051Z,5.20
2022-12-08T22:24:31.319Z,5.35
2022-12-08T22:26:58.886Z,5.70
2022-12-08T22:29:25.828Z,5.88
2022-12-08T22:31:53.071Z,3.22
2022-12-08T22:34:20.261Z,3.67
2022-12-08T22:36:49.270Z,4.55
2022-12-08T22:39:16.323Z,4.95
2022-12-08T22:41:43.498Z,4.27
2022-12-08T22:44:22.447Z,3.33
2022-12-08T22:46:49.564Z,5.28
2022-12-08T22:49:16.713Z,3.50
2022-12-08T22:51:43.848Z,4.47
2022-12-08T22:54:11.793Z,4.38
2022-12-08T22:59:05.443Z,4.47
2022-12-08T23:01:34.128Z,5.30
2022-12-08T23:04:02.082Z,3.30
2022-12-08T23:08:57.922Z,4.95
2022-12-08T23:11:27.777Z,4.88
2022-12-08T23:13:56.447Z,4.00
2022-12-08T23:16:23.910Z,3.72
2022-12-08T23:18:51.202Z,5.85
2022-12-08T23:21:20.095Z,4.13
2022-12-08T23:23:47.712Z,3.95
2022-12-08T23:26:26.928Z,3.67
2022-12-08T23:28:55.036Z,4.72
2022-12-08T23:33:50.343Z,3.75
2022-12-08T23:36:18.865Z,3.35
2022-12-08T23:38:46.550Z,3.17
2022-12-08T23:41:16.096Z,4.45
2022-12-08T23:43:48.954Z,4.38
2022-12-08T23:46:17.953Z,4.32
2022-12-08T23:48:45.114Z,5.32
2022-12-08T23:51:13.289Z,2.85
2022-12-08T23:53:41.122Z,3.45
2022-12-08T23:56:11.656Z,4.20
2022-12-08T23:58:38.996Z,4.60
