createdAt,value
2018-07-11T06:04:05.664Z,0.00
2018-07-11T06:05:05.476Z,0.00
2018-07-11T06:06:05.432Z,0.00
2018-07-11T06:07:05.402Z,0.00
2018-07-11T06:08:05.379Z,0.00
2018-07-11T06:09:05.364Z,0.00
2018-07-11T06:10:05.383Z,0.00
2018-07-11T06:11:05.292Z,0.00
2018-07-11T06:12:05.281Z,0.00
2018-07-11T06:13:05.260Z,0.00
2018-07-11T06:14:05.255Z,0.00
2018-07-11T06:15:05.193Z,0.00
2018-07-11T06:16:05.288Z,0.00
2018-07-11T06:17:05.161Z,0.00
2018-07-11T06:18:05.164Z,0.00
2018-07-11T06:19:05.106Z,0.00
2018-07-11T06:20:05.106Z,0.00
2018-07-11T06:21:05.142Z,0.00
2018-07-11T06:22:05.039Z,0.00
2018-07-11T06:23:04.985Z,0.00
2018-07-11T06:24:04.977Z,0.00
2018-07-11T06:25:05.013Z,0.00
2018-07-11T06:26:05.016Z,0.00
2018-07-11T06:27:04.894Z,0.00
2018-07-11T06:28:04.920Z,0.00
2018-07-11T06:29:04.867Z,0.00
2018-07-11T06:30:04.815Z,0.00
2018-07-11T06:31:04.853Z,0.00
2018-07-11T06:32:04.823Z,0.00
2018-07-11T06:33:04.727Z,0.00
2018-07-11T06:34:04.698Z,0.00
2018-07-11T06:35:04.676Z,0.00
2018-07-11T06:36:04.712Z,0.00
2018-07-11T06:37:04.620Z,0.00
2018-07-11T06:38:04.622Z,0.00
2018-07-11T06:39:04.591Z,0.00
2018-07-11T06:40:04.550Z,0.00
2018-07-11T06:41:04.637Z,0.00
2018-07-11T06:42:04.507Z,0.00
2018-07-11T06:43:04.477Z,0.00
2018-07-11T06:44:04.464Z,0.00
2018-07-11T06:45:04.446Z,0.00
2018-07-11T06:46:04.405Z,0.00
2018-07-11T06:47:04.435Z,0.00
2018-07-11T06:48:04.341Z,0.00
2018-07-11T06:49:04.329Z,0.00
2018-07-11T06:50:04.310Z,0.00
2018-07-11T06:51:04.269Z,0.00
2018-07-11T06:52:04.399Z,0.00
2018-07-11T06:53:04.229Z,0.00
2018-07-11T06:54:04.190Z,0.00
2018-07-11T06:55:04.153Z,0.00
2018-07-11T06:56:04.201Z,0.00
2018-07-11T06:57:04.214Z,0.00
2018-07-11T06:58:04.083Z,0.00
2018-07-11T06:59:04.053Z,0.00
2018-07-11T07:00:04.029Z,0.00
2018-07-11T07:01:04.005Z,0.00
2018-07-11T07:02:04.075Z,0.00
2018-07-11T07:03:03.953Z,0.00
2018-07-11T07:04:03.925Z,0.00
2018-07-11T07:05:03.922Z,0.00
2018-07-11T07:06:03.872Z,0.00
2018-07-11T07:07:03.954Z,0.00
2018-07-11T07:08:03.823Z,0.00
2018-07-11T07:09:03.802Z,0.00
2018-07-11T07:10:03.789Z,0.00
2018-07-11T07:11:03.771Z,0.00
2018-07-11T07:12:03.817Z,0.00
2018-07-11T07:13:03.693Z,0.00
2018-07-11T07:14:03.658Z,0.00
2018-07-11T07:15:03.656Z,0.00
2018-07-11T07:16:03.620Z,0.00
2018-07-11T07:17:03.693Z,0.00
2018-07-11T07:18:03.561Z,0.00
2018-07-11T07:19:03.539Z,0.00
2018-07-11T07:20:03.519Z,0.00
2018-07-11T07:21:03.483Z,0.00
2018-07-11T07:22:03.451Z,0.00
2018-07-11T07:23:03.564Z,0.00
2018-07-11T07:24:03.419Z,0.00
2018-07-11T07:25:03.385Z,0.00
2018-07-11T07:26:03.356Z,0.00
2018-07-11T07:27:03.347Z,0.00
2018-07-11T07:28:03.302Z,0.00
2018-07-11T07:29:03.431Z,0.00
2018-07-11T07:30:03.243Z,0.00
2018-07-11T07:31:03.260Z,0.00
2018-07-11T07:32:03.227Z,0.00
2018-07-11T07:33:03.181Z,0.00
2018-07-11T07:34:03.258Z,0.00
2018-07-11T07:35:03.129Z,0.00
2018-07-11T07:36:03.083Z,0.00
2018-07-11T07:37:03.090Z,0.00
2018-07-11T07:38:03.040Z,0.00
2018-07-11T07:39:03.112Z,0.00
2018-07-11T07:40:02.990Z,0.00
2018-07-11T07:41:02.966Z,0.00
2018-07-11T07:42:02.944Z,0.00
2018-07-11T07:43:02.906Z,0.00
2018-07-11T07:44:02.935Z,0.00
2018-07-11T07:45:02.867Z,0.00
2018-07-11T07:46:02.849Z,0.00
2018-07-11T07:47:02.866Z,0.00
2018-07-11T07:48:02.787Z,0.00
2018-07-11T07:49:02.874Z,0.00
2018-07-11T07:50:02.725Z,0.00
2018-07-11T07:51:02.740Z,0.00
2018-07-11T07:52:02.694Z,0.00
2018-07-11T07:53:02.656Z,0.00
2018-07-11T07:54:02.690Z,0.00
2018-07-11T07:55:02.629Z,0.00
2018-07-11T07:56:02.576Z,0.00
2018-07-11T07:57:02.550Z,0.00
2018-07-11T07:58:02.515Z,0.00
2018-07-11T07:59:02.507Z,0.00
2018-07-11T08:00:02.526Z,0.00
2018-07-11T08:01:02.456Z,0.00
2018-07-11T08:02:02.421Z,0.00
2018-07-11T08:03:02.380Z,0.00
2018-07-11T08:04:02.365Z,0.00
2018-07-11T08:05:02.349Z,0.00
2018-07-11T08:06:02.429Z,0.00
2018-07-11T08:07:02.323Z,0.00
2018-07-11T08:08:02.263Z,0.00
2018-07-11T08:09:02.240Z,0.00
2018-07-11T08:10:02.204Z,0.00
2018-07-11T08:11:02.269Z,0.00
2018-07-11T08:12:02.166Z,0.00
2018-07-11T08:13:02.137Z,0.00
2018-07-11T08:14:02.130Z,0.00
2018-07-11T08:15:02.090Z,0.00
2018-07-11T08:16:02.160Z,0.00
2018-07-11T08:17:02.039Z,0.00
2018-07-11T08:18:01.995Z,0.00
2018-07-11T08:19:01.994Z,0.00
2018-07-11T08:20:01.961Z,0.00
2018-07-11T08:21:02.033Z,0.00
2018-07-11T08:22:01.887Z,0.00
2018-07-11T08:23:01.880Z,0.00
2018-07-11T08:24:01.858Z,0.00
2018-07-11T08:25:01.815Z,0.00
2018-07-11T08:26:01.904Z,0.00
2018-07-11T08:27:01.848Z,0.00
2018-07-11T08:28:01.747Z,0.00
2018-07-11T08:29:01.721Z,0.00
2018-07-11T08:30:01.696Z,0.00
2018-07-11T08:31:01.648Z,0.00
2018-07-11T08:32:01.738Z,0.00
2018-07-11T08:33:01.615Z,0.00
2018-07-11T08:34:01.643Z,0.00
2018-07-11T08:35:01.608Z,0.00
2018-07-11T08:36:01.521Z,0.00
2018-07-11T08:37:01.590Z,0.00
2018-07-11T08:38:01.458Z,0.00
2018-07-11T08:39:01.452Z,0.00
2018-07-11T08:40:01.404Z,0.00
2018-07-11T08:41:01.383Z,0.00
2018-07-11T08:42:01.391Z,0.00
2018-07-11T08:43:01.445Z,0.00
2018-07-11T08:44:01.319Z,0.00
2018-07-11T08:45:01.307Z,0.00
2018-07-11T08:46:01.289Z,0.00
2018-07-11T08:47:01.239Z,0.00
2018-07-11T08:48:01.386Z,0.00
2018-07-11T08:49:01.173Z,0.00
2018-07-11T08:50:01.152Z,0.00
2018-07-11T08:51:01.139Z,0.00
2018-07-11T08:52:01.102Z,0.00
2018-07-11T08:53:01.118Z,0.00
2018-07-11T08:54:01.043Z,0.00
2018-07-11T08:55:02.789Z,0.00
2018-07-11T08:56:02.899Z,0.00
2018-07-11T08:57:02.494Z,0.00
2018-07-11T08:58:03.699Z,0.00
2018-07-11T08:59:02.651Z,0.00
2018-07-11T09:00:00.885Z,0.00
2018-07-11T09:01:00.856Z,0.00
2018-07-11T09:02:00.867Z,0.00
2018-07-11T09:03:00.806Z,0.00
2018-07-11T09:04:00.991Z,0.00
2018-07-11T09:05:00.751Z,0.00
2018-07-11T09:06:00.732Z,0.00
2018-07-11T09:07:00.728Z,0.00
2018-07-11T09:08:00.677Z,0.00
2018-07-11T09:09:00.669Z,0.00
2018-07-11T09:10:00.722Z,0.00
2018-07-11T09:11:00.600Z,0.00
2018-07-11T09:12:00.599Z,0.00
2018-07-11T09:13:00.543Z,0.00
2018-07-11T09:14:00.533Z,0.00
2018-07-11T09:15:00.605Z,0.00
2018-07-11T09:16:00.483Z,0.00
2018-07-11T09:17:00.437Z,0.00
2018-07-11T09:18:00.496Z,0.00
2018-07-11T09:19:00.379Z,0.00
2018-07-11T09:20:00.358Z,0.00
2018-07-11T09:21:00.435Z,0.00
2018-07-11T09:22:00.321Z,0.00
2018-07-11T09:23:00.275Z,0.00
2018-07-11T09:24:00.320Z,0.00
2018-07-11T09:25:00.226Z,0.00
2018-07-11T09:26:00.314Z,0.00
2018-07-11T09:27:00.172Z,0.00
2018-07-11T09:28:00.160Z,0.00
2018-07-11T09:29:00.118Z,0.00
2018-07-11T09:30:00.098Z,0.00
2018-07-11T09:31:00.187Z,0.00
2018-07-11T09:32:00.057Z,0.00
2018-07-11T09:33:00.031Z,0.00
2018-07-11T09:34:00.014Z,0.00
2018-07-11T09:34:59.962Z,0.00
2018-07-11T09:36:00.009Z,0.00
2018-07-11T09:36:59.914Z,0.00
2018-07-11T09:37:59.905Z,0.00
2018-07-11T09:38:59.859Z,0.00
2018-07-11T09:39:59.841Z,0.00
2018-07-11T09:40:59.794Z,0.00
2018-07-11T09:41:59.837Z,0.00
2018-07-11T09:42:59.811Z,0.00
2018-07-11T09:43:59.805Z,0.00
2018-07-11T09:44:59.700Z,0.00
2018-07-11T09:45:59.672Z,0.00
2018-07-11T09:46:59.759Z,0.00
2018-07-11T09:47:59.610Z,0.00
2018-07-11T09:48:59.597Z,0.00
2018-07-11T09:49:59.565Z,0.00
2018-07-11T09:50:59.548Z,0.00
2018-07-11T09:51:59.607Z,0.00
2018-07-11T09:52:59.477Z,0.00
2018-07-11T09:53:59.455Z,0.00
2018-07-11T09:54:59.452Z,0.00
2018-07-11T09:55:59.415Z,0.00
2018-07-11T09:56:59.368Z,0.00
2018-07-11T09:57:59.421Z,0.00
2018-07-11T09:58:59.352Z,0.00
2018-07-11T09:59:59.290Z,0.00
2018-07-11T10:00:59.272Z,0.00
2018-07-11T10:01:59.263Z,0.00
2018-07-11T10:02:59.315Z,0.00
2018-07-11T10:03:59.185Z,0.00
2018-07-11T10:04:59.161Z,0.00
2018-07-11T10:05:59.129Z,0.00
2018-07-11T10:06:59.118Z,0.00
2018-07-11T10:07:59.156Z,0.00
2018-07-11T10:08:59.072Z,0.00
2018-07-11T10:09:59.044Z,0.00
2018-07-11T10:10:59.015Z,0.00
2018-07-11T10:11:59.048Z,0.00
2018-07-11T10:12:59.082Z,0.00
2018-07-11T10:13:58.918Z,0.00
2018-07-11T10:14:58.914Z,0.00
2018-07-11T10:15:58.873Z,0.00
2018-07-11T10:16:58.849Z,0.00
2018-07-11T10:17:58.812Z,0.00
2018-07-11T10:18:58.851Z,0.00
2018-07-11T10:19:58.772Z,0.00
2018-07-11T10:20:58.757Z,0.00
2018-07-11T10:21:58.715Z,0.00
2018-07-11T10:22:58.682Z,0.00
2018-07-11T10:23:58.756Z,0.00
2018-07-11T10:24:58.668Z,0.00
2018-07-11T10:25:58.612Z,0.00
2018-07-11T10:26:58.584Z,0.00
2018-07-11T10:27:58.570Z,0.00
2018-07-11T10:28:58.625Z,0.00
2018-07-11T10:29:58.503Z,0.00
2018-07-11T10:30:58.483Z,0.00
2018-07-11T10:31:58.436Z,0.00
2018-07-11T10:32:58.426Z,0.00
2018-07-11T10:33:58.386Z,0.00
2018-07-11T10:34:58.517Z,0.00
2018-07-11T10:35:58.338Z,0.00
2018-07-11T10:36:58.308Z,0.00
2018-07-11T10:37:58.307Z,0.00
2018-07-11T10:38:58.319Z,0.00
2018-07-11T10:39:58.237Z,0.00
2018-07-11T10:40:58.251Z,0.00
2018-07-11T10:41:58.211Z,0.00
2018-07-11T10:42:58.146Z,0.00
2018-07-11T10:43:58.130Z,0.00
2018-07-11T10:44:58.135Z,0.00
2018-07-11T10:45:58.137Z,0.00
2018-07-11T10:46:58.046Z,0.00
2018-07-11T10:47:58.018Z,0.00
2018-07-11T10:48:57.991Z,0.00
2018-07-11T10:49:57.968Z,0.00
2018-07-11T10:50:57.938Z,0.00
2018-07-11T10:51:57.952Z,0.00
2018-07-11T10:52:57.889Z,0.00
2018-07-11T10:53:57.909Z,0.00
2018-07-11T10:54:57.832Z,0.00
2018-07-11T10:55:57.812Z,0.00
2018-07-11T10:56:57.929Z,0.00
2018-07-11T10:57:57.804Z,0.00
2018-07-11T10:58:57.713Z,0.00
2018-07-11T10:59:57.739Z,0.00
2018-07-11T11:01:05.702Z,0.00
2018-07-11T11:01:57.735Z,0.00
2018-07-11T11:02:57.614Z,0.00
2018-07-11T11:03:57.594Z,0.00
2018-07-11T11:04:57.613Z,0.00
2018-07-11T11:05:57.592Z,0.00
2018-07-11T11:06:57.611Z,0.00
2018-07-11T11:07:57.575Z,0.00
2018-07-11T11:08:57.463Z,0.00
2018-07-11T11:09:57.432Z,0.00
2018-07-11T11:10:57.397Z,0.00
2018-07-11T11:11:57.383Z,0.00
2018-07-11T11:12:57.462Z,0.00
2018-07-11T11:13:57.333Z,0.00
2018-07-11T11:14:57.306Z,0.00
2018-07-11T11:15:57.269Z,0.00
2018-07-11T11:16:57.254Z,0.00
2018-07-11T11:17:57.331Z,4.00
2018-07-11T11:18:57.221Z,4.00
2018-07-11T11:19:57.161Z,0.00
2018-07-11T11:20:57.146Z,0.00
2018-07-11T11:21:57.121Z,0.00
2018-07-11T11:22:57.096Z,4.00
2018-07-11T11:23:57.175Z,4.00
2018-07-11T11:24:57.029Z,4.00
2018-07-11T11:25:57.004Z,4.00
2018-07-11T11:26:56.980Z,4.00
2018-07-11T11:27:56.947Z,4.00
2018-07-11T11:28:57.003Z,8.00
2018-07-11T11:29:56.990Z,12.00
2018-07-11T11:30:56.870Z,12.00
2018-07-11T11:31:56.867Z,12.00
2018-07-11T11:32:56.811Z,16.00
2018-07-11T11:33:56.794Z,20.00
2018-07-11T11:34:56.862Z,24.00
2018-07-11T11:35:56.734Z,24.00
2018-07-11T11:36:56.730Z,32.00
2018-07-11T11:37:56.690Z,36.00
2018-07-11T11:38:56.652Z,44.00
2018-07-11T11:39:56.674Z,48.00
2018-07-11T11:40:56.614Z,56.00
2018-07-11T11:41:56.882Z,64.00
2018-07-11T11:42:56.664Z,72.00
2018-07-11T11:43:56.535Z,76.00
2018-07-11T11:44:56.535Z,80.00
2018-07-11T11:45:56.473Z,88.00
2018-07-11T11:46:56.436Z,92.00
2018-07-11T11:47:56.583Z,96.00
2018-07-11T11:48:56.748Z,100.00
2018-07-11T11:49:56.374Z,112.00
2018-07-11T11:50:56.512Z,120.00
2018-07-11T11:51:56.297Z,128.00
2018-07-11T11:52:56.284Z,136.00
2018-07-11T11:53:56.267Z,148.00
2018-07-11T11:54:56.241Z,160.00
2018-07-11T11:55:56.285Z,164.00
2018-07-11T11:56:56.177Z,180.00
2018-07-11T11:57:56.145Z,192.00
2018-07-11T11:58:56.128Z,196.00
2018-07-11T11:59:56.161Z,200.00
2018-07-11T12:00:56.311Z,208.00
2018-07-11T12:01:56.162Z,244.00
2018-07-11T12:02:56.017Z,268.00
2018-07-11T12:03:55.999Z,244.00
2018-07-11T12:04:55.975Z,236.00
2018-07-11T12:05:56.000Z,232.00
2018-07-11T12:06:56.010Z,232.00
2018-07-11T12:07:55.886Z,232.00
2018-07-11T12:08:55.850Z,232.00
2018-07-11T12:09:55.916Z,236.00
2018-07-11T12:10:55.798Z,236.00
2018-07-11T12:11:55.927Z,244.00
2018-07-11T12:12:55.763Z,256.00
2018-07-11T12:13:55.723Z,260.00
2018-07-11T12:14:55.738Z,272.00
2018-07-11T12:15:55.662Z,276.00
2018-07-11T12:16:55.743Z,284.00
2018-07-11T12:17:55.640Z,296.00
2018-07-11T12:18:55.582Z,316.00
2018-07-11T12:19:55.592Z,352.00
2018-07-11T12:20:55.536Z,524.00
2018-07-11T12:21:55.630Z,1036.00
2018-07-11T12:22:55.494Z,1552.00
2018-07-11T12:23:55.480Z,1832.00
2018-07-11T12:24:55.452Z,1752.00
2018-07-11T12:25:55.428Z,880.00
2018-07-11T12:26:55.398Z,596.00
2018-07-11T12:27:55.472Z,592.00
2018-07-11T12:28:55.353Z,520.00
2018-07-11T12:29:55.312Z,456.00
2018-07-11T12:30:55.492Z,404.00
2018-07-11T12:31:55.246Z,372.00
2018-07-11T12:32:55.292Z,372.00
2018-07-11T12:33:55.266Z,380.00
2018-07-11T12:34:55.220Z,388.00
2018-07-11T12:35:55.155Z,400.00
2018-07-11T12:36:55.117Z,452.00
2018-07-11T12:37:55.098Z,520.00
2018-07-11T12:38:55.191Z,616.00
2018-07-11T12:39:55.046Z,704.00
2018-07-11T12:40:55.019Z,952.00
2018-07-11T12:41:54.988Z,1264.00
2018-07-11T12:42:54.990Z,1096.00
2018-07-11T12:43:55.091Z,416.00
2018-07-11T12:44:54.935Z,332.00
2018-07-11T12:45:54.895Z,316.00
2018-07-11T12:46:54.880Z,312.00
2018-07-11T12:47:54.836Z,304.00
2018-07-11T12:48:55.029Z,304.00
2018-07-11T12:49:54.805Z,308.00
2018-07-11T12:50:54.784Z,312.00
2018-07-11T12:51:54.759Z,312.00
2018-07-11T12:52:54.737Z,308.00
2018-07-11T12:53:54.780Z,300.00
2018-07-11T12:54:54.662Z,288.00
2018-07-11T12:55:54.663Z,284.00
2018-07-11T12:56:54.621Z,280.00
2018-07-11T12:57:54.636Z,276.00
2018-07-11T12:58:54.669Z,276.00
2018-07-11T12:59:54.544Z,276.00
2018-07-11T13:00:54.546Z,272.00
2018-07-11T13:01:54.497Z,272.00
2018-07-11T13:02:54.461Z,272.00
2018-07-11T13:03:54.463Z,272.00
2018-07-11T13:04:54.487Z,276.00
2018-07-11T13:05:54.384Z,276.00
2018-07-11T13:06:54.360Z,280.00
2018-07-11T13:07:54.354Z,280.00
2018-07-11T13:08:54.324Z,284.00
2018-07-11T13:09:54.276Z,280.00
2018-07-11T13:10:54.372Z,284.00
2018-07-11T13:11:54.225Z,284.00
2018-07-11T13:12:54.245Z,288.00
2018-07-11T13:13:54.345Z,284.00
2018-07-11T13:14:54.164Z,284.00
2018-07-11T13:15:54.368Z,284.00
2018-07-11T13:16:54.305Z,284.00
2018-07-11T13:17:54.092Z,280.00
2018-07-11T13:18:54.070Z,280.00
2018-07-11T13:19:54.050Z,284.00
2018-07-11T13:20:54.116Z,288.00
2018-07-11T13:21:53.979Z,292.00
2018-07-11T13:22:53.973Z,296.00
2018-07-11T13:23:53.952Z,296.00
2018-07-11T13:24:53.955Z,300.00
2018-07-11T13:25:54.051Z,304.00
2018-07-11T13:26:53.876Z,308.00
2018-07-11T13:27:53.870Z,316.00
2018-07-11T13:28:54.226Z,316.00
2018-07-11T13:29:53.939Z,320.00
2018-07-11T13:30:54.221Z,328.00
2018-07-11T13:31:53.722Z,332.00
2018-07-11T13:32:53.803Z,340.00
2018-07-11T13:33:53.679Z,348.00
2018-07-11T13:34:53.961Z,356.00
2018-07-11T13:35:53.751Z,368.00
2018-07-11T13:36:53.621Z,376.00
2018-07-11T13:37:53.687Z,388.00
2018-07-11T13:38:53.563Z,396.00
2018-07-11T13:39:53.544Z,404.00
2018-07-11T13:40:53.624Z,408.00
2018-07-11T13:41:53.509Z,412.00
2018-07-11T13:42:53.454Z,416.00
2018-07-11T13:43:53.463Z,424.00
2018-07-11T13:44:53.660Z,428.00
2018-07-11T13:45:53.394Z,436.00
2018-07-11T13:46:53.446Z,448.00
2018-07-11T13:47:53.314Z,460.00
2018-07-11T13:48:53.314Z,468.00
2018-07-11T13:49:53.289Z,476.00
2018-07-11T13:50:53.277Z,484.00
2018-07-11T13:51:54.232Z,492.00
2018-07-11T13:52:53.341Z,496.00
2018-07-11T13:53:53.191Z,500.00
2018-07-11T13:54:53.198Z,500.00
2018-07-11T13:55:53.133Z,504.00
2018-07-11T13:56:53.121Z,512.00
2018-07-11T13:57:53.132Z,516.00
2018-07-11T13:58:53.099Z,520.00
2018-07-11T13:59:53.027Z,524.00
2018-07-11T14:00:53.095Z,532.00
2018-07-11T14:01:52.978Z,536.00
2018-07-11T14:02:53.075Z,540.00
2018-07-11T14:03:52.943Z,548.00
2018-07-11T14:04:52.923Z,552.00
2018-07-11T14:05:52.908Z,564.00
2018-07-11T14:06:52.849Z,576.00
2018-07-11T14:07:52.946Z,592.00
2018-07-11T14:08:52.817Z,604.00
2018-07-11T14:09:52.808Z,628.00
2018-07-11T14:10:52.758Z,644.00
2018-07-11T14:11:52.753Z,652.00
2018-07-11T14:12:52.816Z,664.00
2018-07-11T14:13:52.697Z,692.00
2018-07-11T14:14:52.683Z,716.00
2018-07-11T14:15:52.725Z,768.00
2018-07-11T14:16:52.601Z,808.00
2018-07-11T14:17:52.656Z,832.00
2018-07-11T14:18:52.566Z,848.00
2018-07-11T14:19:52.538Z,904.00
2018-07-11T14:20:52.534Z,988.00
2018-07-11T14:21:52.549Z,1048.00
2018-07-11T14:22:53.061Z,1084.00
2018-07-11T14:23:52.974Z,1100.00
2018-07-11T14:24:52.470Z,1100.00
2018-07-11T14:25:52.436Z,1060.00
2018-07-11T14:26:52.359Z,1060.00
2018-07-11T14:27:52.368Z,1052.00
2018-07-11T14:28:52.304Z,1124.00
2018-07-11T14:29:52.454Z,1096.00
2018-07-11T14:30:52.422Z,1172.00
2018-07-11T14:31:52.274Z,1220.00
2018-07-11T14:32:52.231Z,1144.00
2018-07-11T14:33:52.228Z,1064.00
2018-07-11T14:34:52.375Z,1032.00
2018-07-11T14:35:52.217Z,1028.00
2018-07-11T14:36:52.650Z,1028.00
2018-07-11T14:37:52.138Z,1076.00
2018-07-11T14:38:52.143Z,936.00
2018-07-11T14:39:52.397Z,924.00
2018-07-11T14:40:52.076Z,1204.00
2018-07-11T14:41:52.096Z,928.00
2018-07-11T14:42:51.998Z,788.00
2018-07-11T14:43:52.035Z,700.00
2018-07-11T14:44:52.315Z,684.00
2018-07-11T14:45:51.971Z,692.00
2018-07-11T14:46:52.015Z,776.00
2018-07-11T14:47:51.864Z,892.00
2018-07-11T14:48:51.848Z,876.00
2018-07-11T14:49:52.464Z,772.00
2018-07-11T14:50:51.825Z,788.00
2018-07-11T14:51:51.759Z,872.00
2018-07-11T14:52:51.795Z,904.00
2018-07-11T14:53:51.708Z,980.00
2018-07-11T14:54:52.221Z,1056.00
2018-07-11T14:55:51.869Z,1336.00
2018-07-11T14:56:51.744Z,1300.00
2018-07-11T14:57:52.040Z,2108.00
2018-07-11T14:58:51.799Z,1984.00
2018-07-11T14:59:51.715Z,2176.00
2018-07-11T15:00:51.901Z,2116.00
2018-07-11T15:01:51.659Z,1992.00
2018-07-11T15:02:51.699Z,1668.00
2018-07-11T15:03:51.640Z,1744.00
2018-07-11T15:04:51.783Z,2752.00
2018-07-11T15:05:51.582Z,2984.00
2018-07-11T15:06:51.799Z,3248.00
2018-07-11T15:07:51.382Z,2540.00
2018-07-11T15:08:51.521Z,1280.00
2018-07-11T15:09:51.344Z,1944.00
2018-07-11T15:10:51.340Z,2156.00
2018-07-11T15:11:51.310Z,1212.00
2018-07-11T15:12:51.469Z,1456.00
2018-07-11T15:13:51.331Z,1192.00
2018-07-11T15:14:51.245Z,948.00
2018-07-11T15:15:51.221Z,928.00
2018-07-11T15:16:51.241Z,860.00
2018-07-11T15:17:51.321Z,1292.00
2018-07-11T15:18:51.134Z,676.00
2018-07-11T15:19:51.131Z,588.00
2018-07-11T15:20:51.104Z,568.00
2018-07-11T15:21:51.064Z,604.00
2018-07-11T15:22:51.208Z,648.00
2018-07-11T15:23:51.084Z,676.00
2018-07-11T15:24:51.019Z,760.00
2018-07-11T15:25:50.982Z,864.00
2018-07-11T15:26:50.957Z,848.00
2018-07-11T15:27:51.050Z,840.00
2018-07-11T15:28:50.934Z,828.00
2018-07-11T15:29:50.906Z,840.00
2018-07-11T15:30:50.895Z,852.00
2018-07-11T15:31:50.861Z,856.00
2018-07-11T15:32:50.891Z,872.00
2018-07-11T15:33:50.817Z,880.00
2018-07-11T15:34:50.810Z,948.00
2018-07-11T15:35:50.766Z,1820.00
2018-07-11T15:36:50.730Z,1724.00
2018-07-11T15:37:50.781Z,1348.00
2018-07-11T15:38:50.790Z,1220.00
2018-07-11T15:39:51.202Z,1424.00
2018-07-11T15:40:50.646Z,1116.00
2018-07-11T15:41:50.645Z,1296.00
2018-07-11T15:42:50.610Z,2024.00
2018-07-11T15:43:50.598Z,1616.00
2018-07-11T15:44:50.672Z,1640.00
2018-07-11T15:45:50.531Z,1844.00
2018-07-11T15:46:50.518Z,1828.00
2018-07-11T15:47:50.510Z,1772.00
2018-07-11T15:48:50.461Z,1664.00
2018-07-11T15:49:50.493Z,1540.00
2018-07-11T15:50:50.652Z,1356.00
2018-07-11T15:51:50.430Z,1344.00
2018-07-11T15:52:50.491Z,1460.00
2018-07-11T15:53:50.386Z,1428.00
2018-07-11T15:54:50.343Z,2368.00
2018-07-11T15:55:50.347Z,1568.00
2018-07-11T15:56:50.381Z,1280.00
2018-07-11T15:57:50.296Z,1200.00
2018-07-11T15:58:50.320Z,1416.00
2018-07-11T15:59:50.348Z,2144.00
2018-07-11T16:00:50.209Z,1764.00
2018-07-11T16:01:50.302Z,1412.00
2018-07-11T16:02:50.162Z,1328.00
2018-07-11T16:03:50.144Z,1904.00
2018-07-11T16:04:50.197Z,2732.00
2018-07-11T16:05:50.175Z,1572.00
2018-07-11T16:06:50.233Z,2200.00
2018-07-11T16:07:50.089Z,2924.00
2018-07-11T16:08:50.097Z,1336.00
2018-07-11T16:09:50.024Z,1300.00
2018-07-11T16:10:50.027Z,1316.00
2018-07-11T16:11:50.034Z,1104.00
2018-07-11T16:12:50.033Z,988.00
2018-07-11T16:13:49.918Z,1048.00
2018-07-11T16:14:49.888Z,1708.00
2018-07-11T16:15:49.905Z,1476.00
2018-07-11T16:16:49.965Z,2728.00
2018-07-11T16:17:49.883Z,2848.00
2018-07-11T16:18:49.800Z,3004.00
2018-07-11T16:19:49.804Z,1608.00
2018-07-11T16:20:49.818Z,1416.00
2018-07-11T16:21:49.816Z,2404.00
2018-07-11T16:22:49.829Z,2212.00
2018-07-11T16:23:49.708Z,2816.00
2018-07-11T16:24:49.671Z,2016.00
2018-07-11T16:25:49.701Z,2424.00
2018-07-11T16:26:49.667Z,3260.00
2018-07-11T16:27:49.717Z,3132.00
2018-07-11T16:28:49.608Z,2948.00
2018-07-11T16:29:49.762Z,2508.00
2018-07-11T16:30:49.590Z,1588.00
2018-07-11T16:31:49.576Z,1840.00
2018-07-11T16:32:49.622Z,2268.00
2018-07-11T16:33:49.498Z,2092.00
2018-07-11T16:34:49.509Z,1676.00
2018-07-11T16:35:49.443Z,1696.00
2018-07-11T16:36:49.440Z,1608.00
2018-07-11T16:37:49.470Z,1676.00
2018-07-11T16:38:49.497Z,1472.00
2018-07-11T16:39:49.365Z,1236.00
2018-07-11T16:40:49.350Z,1112.00
2018-07-11T16:41:49.332Z,1180.00
2018-07-11T16:42:49.328Z,1284.00
2018-07-11T16:43:49.291Z,1344.00
2018-07-11T16:44:49.356Z,1208.00
2018-07-11T16:45:49.344Z,1500.00
2018-07-11T16:46:49.292Z,1332.00
2018-07-11T16:47:49.226Z,1240.00
2018-07-11T16:48:49.191Z,1188.00
2018-07-11T16:49:49.213Z,1292.00
2018-07-11T16:50:49.146Z,1516.00
2018-07-11T16:51:49.108Z,1564.00
2018-07-11T16:52:49.105Z,1524.00
2018-07-11T16:53:49.089Z,1384.00
2018-07-11T16:54:49.150Z,1584.00
2018-07-11T16:55:49.050Z,1516.00
2018-07-11T16:56:49.030Z,1440.00
2018-07-11T16:57:48.990Z,1428.00
2018-07-11T16:58:48.968Z,1572.00
2018-07-11T16:59:49.070Z,1532.00
2018-07-11T17:00:48.946Z,1540.00
2018-07-11T17:01:48.930Z,1460.00
2018-07-11T17:02:48.909Z,1476.00
2018-07-11T17:03:48.889Z,1492.00
2018-07-11T17:04:49.009Z,1520.00
2018-07-11T17:05:48.927Z,1488.00
2018-07-11T17:06:48.823Z,1632.00
2018-07-11T17:07:49.178Z,1568.00
2018-07-11T17:08:48.790Z,1632.00
2018-07-11T17:09:48.747Z,1448.00
2018-07-11T17:10:48.838Z,1464.00
2018-07-11T17:11:48.707Z,1564.00
2018-07-11T17:12:48.683Z,1628.00
2018-07-11T17:13:48.668Z,1504.00
2018-07-11T17:14:48.667Z,1500.00
2018-07-11T17:15:48.742Z,1404.00
2018-07-11T17:16:48.608Z,1448.00
2018-07-11T17:17:48.571Z,1592.00
2018-07-11T17:18:48.641Z,1344.00
2018-07-11T17:19:48.531Z,1220.00
2018-07-11T17:20:48.629Z,1152.00
2018-07-11T17:21:48.505Z,1136.00
2018-07-11T17:22:48.595Z,1248.00
2018-07-11T17:23:48.443Z,1532.00
2018-07-11T17:24:48.435Z,1488.00
2018-07-11T17:25:48.415Z,1484.00
2018-07-11T17:26:48.494Z,1168.00
2018-07-11T17:27:48.376Z,1256.00
2018-07-11T17:28:48.354Z,1088.00
2018-07-11T17:29:48.375Z,1248.00
2018-07-11T17:30:48.316Z,1076.00
2018-07-11T17:31:48.293Z,1312.00
2018-07-11T17:32:48.464Z,1320.00
2018-07-11T17:33:48.252Z,1512.00
2018-07-11T17:34:48.272Z,1384.00
2018-07-11T17:35:48.252Z,1256.00
2018-07-11T17:36:48.201Z,1240.00
2018-07-11T17:37:48.174Z,1292.00
2018-07-11T17:38:48.251Z,1256.00
2018-07-11T17:39:48.116Z,1288.00
2018-07-11T17:40:48.108Z,1348.00
2018-07-11T17:41:48.111Z,1384.00
2018-07-11T17:42:48.100Z,1504.00
2018-07-11T17:43:48.146Z,1080.00
2018-07-11T17:44:48.010Z,1056.00
2018-07-11T17:45:48.009Z,1044.00
2018-07-11T17:46:47.970Z,1028.00
2018-07-11T17:47:47.977Z,1100.00
2018-07-11T17:48:48.013Z,1204.00
2018-07-11T17:49:48.065Z,1380.00
2018-07-11T17:50:47.906Z,1276.00
2018-07-11T17:51:47.919Z,1292.00
2018-07-11T17:52:47.897Z,1216.00
2018-07-11T17:53:47.837Z,1256.00
2018-07-11T17:54:47.924Z,1304.00
2018-07-11T17:55:47.791Z,1112.00
2018-07-11T17:56:47.809Z,1044.00
2018-07-11T17:57:47.755Z,1136.00
2018-07-11T17:58:47.738Z,1100.00
2018-07-11T17:59:47.877Z,1072.00
2018-07-11T18:00:47.705Z,1012.00
2018-07-11T18:01:47.694Z,992.00
2018-07-11T18:02:47.652Z,1088.00
2018-07-11T18:03:47.680Z,1072.00
2018-07-11T18:04:47.720Z,1104.00
2018-07-11T18:05:47.628Z,1136.00
2018-07-11T18:06:47.568Z,1168.00
2018-07-11T18:07:47.580Z,1164.00
2018-07-11T18:08:47.531Z,1144.00
2018-07-11T18:09:47.648Z,1164.00
2018-07-11T18:10:47.512Z,1196.00
2018-07-11T18:11:47.478Z,1192.00
2018-07-11T18:12:47.442Z,1192.00
2018-07-11T18:13:47.427Z,1172.00
2018-07-11T18:14:47.386Z,1168.00
2018-07-11T18:15:47.986Z,1148.00
2018-07-11T18:16:47.365Z,1160.00
2018-07-11T18:17:47.453Z,1168.00
2018-07-11T18:18:47.329Z,1176.00
2018-07-11T18:19:47.371Z,1196.00
2018-07-11T18:20:47.275Z,1200.00
2018-07-11T18:21:47.358Z,1204.00
2018-07-11T18:22:47.234Z,1212.00
2018-07-11T18:23:47.205Z,1216.00
2018-07-11T18:24:47.195Z,1280.00
2018-07-11T18:25:47.170Z,1248.00
2018-07-11T18:26:47.252Z,1228.00
2018-07-11T18:27:47.133Z,1240.00
2018-07-11T18:28:47.100Z,1284.00
2018-07-11T18:29:47.102Z,1276.00
2018-07-11T18:30:47.069Z,1280.00
2018-07-11T18:31:47.040Z,1568.00
2018-07-11T18:32:47.133Z,1688.00
2018-07-11T18:33:46.999Z,1488.00
2018-07-11T18:34:47.048Z,1436.00
2018-07-11T18:35:46.958Z,1532.00
2018-07-11T18:36:46.957Z,1488.00
2018-07-11T18:37:47.034Z,1588.00
2018-07-11T18:38:46.898Z,1380.00
2018-07-11T18:39:46.891Z,1508.00
2018-07-11T18:40:46.882Z,1356.00
2018-07-11T18:41:46.837Z,1348.00
2018-07-11T18:42:46.926Z,1436.00
2018-07-11T18:43:46.817Z,1416.00
2018-07-11T18:44:46.789Z,1376.00
2018-07-11T18:45:46.869Z,1348.00