createdAt,value
2023-04-09T00:01:12.658Z,100195.53
2023-04-09T00:03:42.354Z,100198.84
2023-04-09T00:06:13.400Z,100196.53
2023-04-09T00:08:42.170Z,100195.44
2023-04-09T00:11:10.084Z,100187.06
2023-04-09T00:13:39.823Z,100185.41
2023-04-09T00:16:09.477Z,100187.25
2023-04-09T00:18:38.370Z,100189.16
2023-04-09T00:21:08.877Z,100187.31
2023-04-09T00:23:37.861Z,100181.25
2023-04-09T00:26:06.689Z,100189.41
2023-04-09T00:28:36.315Z,100191.81
2023-04-09T00:31:04.307Z,100189.16
2023-04-09T00:33:33.067Z,100192.97
2023-04-09T00:36:02.003Z,100186.59
2023-04-09T00:38:30.750Z,100196.63
2023-04-09T00:40:58.745Z,100188.63
2023-04-09T00:43:28.432Z,100196.34
2023-04-09T00:45:57.332Z,100194.03
2023-04-09T00:48:25.471Z,100191.38
2023-04-09T00:50:54.434Z,100189.56
2023-04-09T00:53:22.460Z,100199.44
2023-04-09T00:55:51.389Z,100188.53
2023-04-09T00:58:20.230Z,100187.25
2023-04-09T01:00:49.083Z,100188.03
2023-04-09T01:03:17.997Z,100184.66
2023-04-09T01:06:11.529Z,100184.41
2023-04-09T01:09:02.928Z,100179.44
2023-04-09T01:12:10.822Z,100177.66
2023-04-09T01:15:10.224Z,100178.41
2023-04-09T01:17:47.591Z,100176.69
2023-04-09T01:20:44.328Z,100180.97
2023-04-09T01:23:48.373Z,100185.34
2023-04-09T01:26:53.428Z,100185.66
2023-04-09T01:29:24.287Z,100182.94
2023-04-09T01:31:54.295Z,100175.06
2023-04-09T01:34:24.339Z,100184.66
2023-04-09T01:36:59.201Z,100182.88
2023-04-09T01:39:28.433Z,100181.19
2023-04-09T01:41:58.366Z,100181.44
2023-04-09T01:44:29.275Z,100182.47
2023-04-09T01:46:59.841Z,100182.38
2023-04-09T01:49:29.586Z,100183.31
2023-04-09T01:51:58.646Z,100188.63
2023-04-09T01:54:27.447Z,100182.59
2023-04-09T01:56:58.939Z,100187.66
2023-04-09T01:59:27.835Z,100193.44
2023-04-09T02:02:06.569Z,100186.31
2023-04-09T02:04:44.603Z,100188.03
2023-04-09T02:07:27.657Z,100189.94
2023-04-09T02:10:00.042Z,100192.97
2023-04-09T02:12:34.310Z,100187.28
2023-04-09T02:15:04.763Z,100184.16
2023-04-09T02:17:33.931Z,100188.53
2023-04-09T02:20:03.828Z,100192.38
2023-04-09T02:22:33.442Z,100192.91
2023-04-09T02:25:03.107Z,100178.00
2023-04-09T02:27:32.724Z,100188.53
2023-04-09T02:30:01.527Z,100187.16
2023-04-09T02:32:30.463Z,100186.66
2023-04-09T02:34:59.234Z,100181.88
2023-04-09T02:37:28.974Z,100184.97
2023-04-09T02:39:58.604Z,100185.13
2023-04-09T02:42:28.213Z,100184.69
2023-04-09T02:44:56.975Z,100178.00
2023-04-09T02:47:27.454Z,100179.31
2023-04-09T02:49:57.093Z,100184.50
2023-04-09T02:52:26.721Z,100181.13
2023-04-09T02:54:54.613Z,100180.25
2023-04-09T02:57:23.406Z,100174.53
2023-04-09T02:59:52.977Z,100182.63
2023-04-09T03:02:21.965Z,100182.41
2023-04-09T03:04:51.196Z,100180.56
2023-04-09T03:07:20.806Z,100181.59
2023-04-09T03:09:49.574Z,100175.38
2023-04-09T03:12:18.322Z,100178.88
2023-04-09T03:14:47.150Z,100171.09
2023-04-09T03:17:15.997Z,100177.00
2023-04-09T03:19:43.882Z,100173.28
2023-04-09T03:22:13.416Z,100171.06
2023-04-09T03:24:42.318Z,100171.25
2023-04-09T03:27:11.483Z,100171.09
2023-04-09T03:29:40.297Z,100175.38
2023-04-09T03:32:08.202Z,100163.13
2023-04-09T03:34:37.737Z,100168.75
2023-04-09T03:37:06.501Z,100166.69
2023-04-09T03:39:34.398Z,100173.75
2023-04-09T03:42:03.238Z,100172.94
2023-04-09T03:44:32.060Z,100177.06
2023-04-09T03:47:00.922Z,100173.50
2023-04-09T03:49:29.762Z,100178.75
2023-04-09T03:51:58.566Z,100179.88
2023-04-09T03:54:30.946Z,100179.72
2023-04-09T03:56:58.820Z,100181.59
2023-04-09T03:59:26.647Z,100175.53
2023-04-09T04:01:55.518Z,100181.53
2023-04-09T04:04:24.416Z,100179.13
2023-04-09T04:06:52.346Z,100187.94
2023-04-09T04:09:21.110Z,100192.31
2023-04-09T04:11:50.809Z,100190.56
2023-04-09T04:14:20.458Z,100192.06
2023-04-09T04:16:48.353Z,100197.38
2023-04-09T04:19:17.185Z,100196.13
2023-04-09T04:21:46.759Z,100190.81
2023-04-09T04:24:16.334Z,100202.00
2023-04-09T04:26:45.172Z,100197.34
2023-04-09T04:29:14.013Z,100199.06
2023-04-09T04:31:43.827Z,100208.72
2023-04-09T04:34:13.382Z,100199.69
2023-04-09T04:36:42.127Z,100204.72
2023-04-09T04:39:10.942Z,100207.78
2023-04-09T04:41:39.713Z,100208.41
2023-04-09T04:44:08.482Z,100210.97
2023-04-09T04:46:37.291Z,100214.44
2023-04-09T04:49:06.151Z,100213.59
2023-04-09T04:51:34.913Z,100211.75
2023-04-09T04:54:04.619Z,100217.13
2023-04-09T04:56:34.263Z,100214.56
2023-04-09T04:59:03.860Z,100211.81
2023-04-09T05:01:33.634Z,100213.44
2023-04-09T05:04:04.396Z,100218.47
2023-04-09T05:06:34.101Z,100219.16
2023-04-09T05:09:02.861Z,100223.50
2023-04-09T05:11:32.406Z,100224.63
2023-04-09T05:14:01.951Z,100219.88
2023-04-09T05:16:32.812Z,100227.66
2023-04-09T05:19:02.775Z,100224.75
2023-04-09T05:21:32.370Z,100225.00
2023-04-09T05:24:01.315Z,100229.22
2023-04-09T05:26:30.911Z,100232.59
2023-04-09T05:28:59.798Z,100227.63
2023-04-09T05:31:29.484Z,100232.78
2023-04-09T05:33:59.068Z,100238.81
2023-04-09T05:36:28.801Z,100237.38
2023-04-09T05:38:58.511Z,100238.47
2023-04-09T05:41:28.182Z,100244.53
2023-04-09T05:44:00.070Z,100246.94
2023-04-09T05:46:30.512Z,100249.75
2023-04-09T05:49:00.214Z,100253.69
2023-04-09T05:51:29.972Z,100250.03
2023-04-09T05:53:59.604Z,100255.00
2023-04-09T05:56:29.213Z,100245.75
2023-04-09T05:58:58.786Z,100249.16
2023-04-09T06:01:27.849Z,100253.53
2023-04-09T06:03:58.457Z,100250.56
2023-04-09T06:06:28.492Z,100256.94
2023-04-09T06:08:57.282Z,100254.78
2023-04-09T06:11:27.332Z,100259.53
2023-04-09T06:13:56.192Z,100259.81
2023-04-09T06:16:24.172Z,100262.81
2023-04-09T06:18:54.771Z,100270.00
2023-04-09T06:21:23.816Z,100267.03
2023-04-09T06:23:53.955Z,100263.69
2023-04-09T06:26:23.001Z,100272.34
2023-04-09T06:28:52.673Z,100271.00
2023-04-09T06:31:23.035Z,100274.00
2023-04-09T06:33:53.034Z,100267.44
2023-04-09T06:36:21.542Z,100266.84
2023-04-09T06:38:50.414Z,100269.13
2023-04-09T06:41:26.668Z,100274.69
2023-04-09T06:43:54.900Z,100279.78
2023-04-09T06:46:22.807Z,100268.44
2023-04-09T06:48:51.744Z,100275.66
2023-04-09T06:51:20.751Z,100284.88
2023-04-09T06:53:50.003Z,100277.00
2023-04-09T06:56:18.960Z,100282.19
2023-04-09T06:58:47.967Z,100282.16
2023-04-09T07:01:17.633Z,100293.41
2023-04-09T07:03:47.799Z,100289.44
2023-04-09T07:06:16.533Z,100297.09
2023-04-09T07:08:45.703Z,100290.69
2023-04-09T07:11:17.337Z,100288.22
2023-04-09T07:13:46.096Z,100300.03
2023-04-09T07:16:14.956Z,100292.25
2023-04-09T07:18:44.573Z,100297.06
2023-04-09T07:21:14.221Z,100300.22
2023-04-09T07:23:43.911Z,100298.44
2023-04-09T07:26:12.730Z,100299.38
2023-04-09T07:28:42.475Z,100301.78
2023-04-09T07:31:13.217Z,100295.53
2023-04-09T07:33:42.020Z,100299.34
2023-04-09T07:36:11.747Z,100299.72
2023-04-09T07:38:40.522Z,100305.53
2023-04-09T07:41:12.324Z,100305.53
2023-04-09T07:43:42.017Z,100299.66
2023-04-09T07:46:11.600Z,100301.78
2023-04-09T07:48:41.278Z,100305.28
2023-04-09T07:51:09.991Z,100298.34
2023-04-09T07:53:38.715Z,100308.16
2023-04-09T07:56:08.725Z,100313.34
2023-04-09T07:58:41.227Z,100303.78
2023-04-09T08:01:10.029Z,100308.03
2023-04-09T08:03:38.962Z,100312.63
2023-04-09T08:06:08.766Z,100308.97
2023-04-09T08:08:37.762Z,100312.34
2023-04-09T08:11:07.430Z,100317.53
2023-04-09T08:13:36.336Z,100313.19
2023-04-09T08:16:05.314Z,100327.44
2023-04-09T08:18:34.869Z,100326.31
2023-04-09T08:21:06.523Z,100322.13
2023-04-09T08:23:35.339Z,100331.63
2023-04-09T08:26:05.170Z,100334.50
2023-04-09T08:28:34.705Z,100332.84
2023-04-09T08:31:03.502Z,100328.53
2023-04-09T08:33:31.579Z,100331.63
2023-04-09T08:36:03.077Z,100339.66
2023-04-09T08:38:32.920Z,100335.34
2023-04-09T08:41:01.613Z,100336.78
2023-04-09T08:43:47.300Z,100338.72
2023-04-09T08:46:24.619Z,100337.25
2023-04-09T08:48:55.340Z,100341.19
2023-04-09T08:51:25.891Z,100344.44
2023-04-09T08:54:04.741Z,100349.13
2023-04-09T08:56:33.981Z,100342.91
2023-04-09T08:59:03.542Z,100344.03
2023-04-09T09:01:33.554Z,100349.47
2023-04-09T09:04:09.021Z,100351.25
2023-04-09T09:06:41.320Z,100353.56
2023-04-09T09:09:17.273Z,100350.47
2023-04-09T09:11:50.520Z,100352.84
2023-04-09T09:14:20.971Z,100352.81
2023-04-09T09:16:58.857Z,100350.94
2023-04-09T09:19:27.561Z,100354.56
2023-04-09T09:22:06.816Z,100347.06
2023-04-09T09:24:50.797Z,100349.44
2023-04-09T09:27:39.804Z,100351.31
2023-04-09T09:30:10.710Z,100354.63
2023-04-09T09:32:40.260Z,100349.41
2023-04-09T09:35:09.652Z,100340.50
2023-04-09T09:37:39.246Z,100344.22
2023-04-09T09:40:09.689Z,100346.03
2023-04-09T09:42:54.733Z,100340.06
2023-04-09T09:45:26.323Z,100337.50
2023-04-09T09:47:55.118Z,100337.63
2023-04-09T09:50:25.996Z,100333.84
2023-04-09T09:53:07.296Z,100335.50
2023-04-09T09:55:44.105Z,100340.03
2023-04-09T09:58:28.732Z,100336.53
2023-04-09T10:00:59.500Z,100340.84
2023-04-09T10:03:33.237Z,100339.41
2023-04-09T10:06:04.854Z,100343.19
2023-04-09T10:08:36.239Z,100336.19
2023-04-09T10:11:08.020Z,100332.69
2023-04-09T10:13:47.085Z,100344.59
2023-04-09T10:16:17.757Z,100332.13
2023-04-09T10:18:47.428Z,100337.88
2023-04-09T10:21:42.882Z,100327.50
2023-04-09T10:24:12.772Z,100326.47
2023-04-09T10:26:47.240Z,100328.38
2023-04-09T10:29:18.727Z,100330.44
2023-04-09T10:32:07.318Z,100328.03
2023-04-09T10:34:42.972Z,100323.94
2023-04-09T10:37:22.727Z,100331.31
2023-04-09T10:39:53.033Z,100323.94
2023-04-09T10:42:35.118Z,100323.50
2023-04-09T10:45:11.906Z,100330.00
2023-04-09T10:47:43.817Z,100324.44
2023-04-09T10:50:28.165Z,100322.56
2023-04-09T10:53:00.425Z,100317.22
2023-04-09T10:55:42.666Z,100319.63
2023-04-09T10:58:13.814Z,100328.28
2023-04-09T11:00:46.856Z,100326.19
2023-04-09T11:03:25.320Z,100315.22
2023-04-09T11:06:11.897Z,100316.56
2023-04-09T11:08:41.896Z,100318.75
2023-04-09T11:11:11.748Z,100313.25
2023-04-09T11:13:43.330Z,100311.59
2023-04-09T11:16:12.983Z,100313.66
2023-04-09T11:18:56.369Z,100312.00
2023-04-09T11:21:29.354Z,100313.03
2023-04-09T11:23:57.935Z,100304.09
2023-04-09T11:26:37.515Z,100309.06
2023-04-09T11:29:10.361Z,100307.88
2023-04-09T11:31:39.952Z,100312.47
2023-04-09T11:34:12.689Z,100307.34
2023-04-09T11:36:42.231Z,100305.19
2023-04-09T11:39:11.057Z,100298.06
2023-04-09T11:41:40.946Z,100305.13
2023-04-09T11:44:09.791Z,100301.50
2023-04-09T11:46:40.356Z,100302.69
2023-04-09T11:49:10.585Z,100302.81
2023-04-09T11:51:40.459Z,100309.28
2023-04-09T11:54:09.847Z,100319.59
2023-04-09T11:56:38.568Z,100306.41
2023-04-09T11:59:07.413Z,100305.16
2023-04-09T12:01:36.408Z,100306.06
2023-04-09T12:04:06.039Z,100304.09
2023-04-09T12:06:42.856Z,100303.50
2023-04-09T12:09:14.298Z,100303.94
2023-04-09T12:11:46.595Z,100313.94
2023-04-09T12:14:17.852Z,100306.00
2023-04-09T12:16:52.957Z,100307.56
2023-04-09T12:19:25.646Z,100304.66
2023-04-09T12:21:58.430Z,100302.19
2023-04-09T12:24:29.113Z,100300.09
2023-04-09T12:26:58.152Z,100300.28
2023-04-09T12:29:27.152Z,100299.38
2023-04-09T12:31:56.290Z,100304.97
2023-04-09T12:34:27.472Z,100300.28
2023-04-09T12:36:56.340Z,100301.69
2023-04-09T12:39:26.384Z,100289.66
2023-04-09T12:41:55.085Z,100288.41
2023-04-09T12:44:24.571Z,100290.13
2023-04-09T12:46:53.348Z,100287.84
2023-04-09T12:49:22.917Z,100291.69
2023-04-09T12:51:51.986Z,100288.19
2023-04-09T12:54:20.826Z,100284.63
2023-04-09T12:56:50.596Z,100285.81
2023-04-09T12:59:26.703Z,100282.38
2023-04-09T13:01:56.495Z,100287.59
2023-04-09T13:04:25.517Z,100286.97
2023-04-09T13:06:55.328Z,100282.50
2023-04-09T13:09:24.022Z,100287.34
2023-04-09T13:11:52.835Z,100277.84
2023-04-09T13:14:21.605Z,100274.03
2023-04-09T13:16:52.978Z,100278.69
2023-04-09T13:19:21.733Z,100272.97
2023-04-09T13:21:50.452Z,100269.81
2023-04-09T13:24:20.049Z,100268.78
2023-04-09T13:26:48.892Z,100270.25
2023-04-09T13:29:18.158Z,100272.63
2023-04-09T13:31:47.704Z,100273.44
2023-04-09T13:34:16.706Z,100263.44
2023-04-09T13:36:45.499Z,100260.63
2023-04-09T13:39:14.217Z,100265.28
2023-04-09T13:41:44.457Z,100267.22
2023-04-09T13:44:14.046Z,100262.94
2023-04-09T13:46:42.797Z,100264.00
2023-04-09T13:49:12.789Z,100266.00
2023-04-09T13:51:41.738Z,100269.25
2023-04-09T13:54:11.491Z,100269.97
2023-04-09T13:56:41.571Z,100275.34
2023-04-09T13:59:10.256Z,100263.56
2023-04-09T14:01:39.024Z,100269.09
2023-04-09T14:04:09.650Z,100266.84
2023-04-09T14:06:38.422Z,100269.31
2023-04-09T14:09:07.118Z,100258.84
2023-04-09T14:11:36.839Z,100262.91
2023-04-09T14:14:06.477Z,100263.13
2023-04-09T14:16:35.203Z,100256.69
2023-04-09T14:19:04.003Z,100269.00
2023-04-09T14:21:32.775Z,100260.59
2023-04-09T14:24:02.002Z,100257.41
2023-04-09T14:26:31.726Z,100254.41
2023-04-09T14:29:01.243Z,100261.72
2023-04-09T14:31:30.146Z,100255.66
2023-04-09T14:33:58.964Z,100251.16
2023-04-09T14:36:27.998Z,100249.44
2023-04-09T14:38:58.187Z,100250.69
2023-04-09T14:41:27.375Z,100247.47
2023-04-09T14:43:56.246Z,100252.75
2023-04-09T14:46:24.989Z,100240.44
2023-04-09T14:48:54.945Z,100243.06
2023-04-09T14:51:24.615Z,100238.97
2023-04-09T14:53:54.116Z,100240.81
2023-04-09T14:56:22.890Z,100247.84
2023-04-09T14:58:52.398Z,100240.47
2023-04-09T15:01:21.575Z,100232.81
2023-04-09T15:03:51.439Z,100237.53
2023-04-09T15:06:20.576Z,100240.97
2023-04-09T15:08:50.131Z,100234.31
2023-04-09T15:11:23.057Z,100235.00
2023-04-09T15:13:53.141Z,100234.94
2023-04-09T15:16:28.415Z,100233.63
2023-04-09T15:18:59.344Z,100232.13
2023-04-09T15:21:29.008Z,100232.41
2023-04-09T15:23:59.327Z,100236.00
2023-04-09T15:26:28.232Z,100238.41
2023-04-09T15:29:08.408Z,100236.81
2023-04-09T15:31:38.493Z,100236.06
2023-04-09T15:34:08.983Z,100234.63
2023-04-09T15:36:38.414Z,100236.00
2023-04-09T15:39:07.976Z,100234.44
2023-04-09T15:41:37.540Z,100228.81
2023-04-09T15:44:08.534Z,100239.25
2023-04-09T15:46:41.441Z,100239.25
2023-04-09T15:49:10.680Z,100228.69
2023-04-09T15:51:40.241Z,100231.66
2023-04-09T15:54:09.288Z,100238.06
2023-04-09T15:56:40.465Z,100232.88
2023-04-09T15:59:09.421Z,100232.16
2023-04-09T16:01:39.190Z,100226.50
2023-04-09T16:04:09.265Z,100230.47
2023-04-09T16:06:39.654Z,100231.22
2023-04-09T16:09:08.484Z,100228.47
2023-04-09T16:11:37.770Z,100225.66
2023-04-09T16:14:07.674Z,100230.84
2023-04-09T16:16:40.204Z,100225.72
2023-04-09T16:19:09.785Z,100224.47
2023-04-09T16:21:43.958Z,100222.53
2023-04-09T16:24:13.993Z,100232.16
2023-04-09T16:26:46.019Z,100232.53
2023-04-09T16:29:16.668Z,100232.78
2023-04-09T16:31:45.466Z,100229.88
2023-04-09T16:34:15.025Z,100232.25
2023-04-09T16:36:44.870Z,100228.16
2023-04-09T16:39:19.544Z,100232.16
2023-04-09T16:41:50.919Z,100235.34
2023-04-09T16:44:20.527Z,100237.47
2023-04-09T16:46:50.190Z,100237.25
2023-04-09T16:49:19.763Z,100232.06
2023-04-09T16:51:52.019Z,100236.50
2023-04-09T16:54:21.502Z,100233.31
2023-04-09T16:56:51.158Z,100234.88
2023-04-09T16:59:21.360Z,100237.72
2023-04-09T17:01:51.999Z,100239.78
2023-04-09T17:04:22.187Z,100238.06
2023-04-09T17:06:51.804Z,100240.94
2023-04-09T17:09:21.348Z,100240.78
2023-04-09T17:11:53.166Z,100234.41
2023-04-09T17:14:23.096Z,100236.97
2023-04-09T17:16:54.087Z,100241.03
2023-04-09T17:19:23.672Z,100238.84
2023-04-09T17:21:53.437Z,100241.25
2023-04-09T17:24:23.159Z,100229.13
2023-04-09T17:26:52.069Z,100235.22
2023-04-09T17:29:20.842Z,100236.88
2023-04-09T17:31:53.437Z,100242.69
2023-04-09T17:34:24.334Z,100232.72
2023-04-09T17:36:57.580Z,100235.81
2023-04-09T17:39:29.602Z,100232.63
2023-04-09T17:42:00.825Z,100232.78
2023-04-09T17:44:31.567Z,100226.63
2023-04-09T17:47:05.323Z,100234.16
2023-04-09T17:49:35.764Z,100237.78
2023-04-09T17:52:05.394Z,100238.84
2023-04-09T17:54:35.928Z,100250.00
2023-04-09T17:57:04.911Z,100253.03
2023-04-09T17:59:35.985Z,100253.75
2023-04-09T18:02:06.101Z,100254.75
2023-04-09T18:04:36.369Z,100249.06
2023-04-09T18:07:07.154Z,100258.78
2023-04-09T18:09:39.297Z,100266.16
2023-04-09T18:12:09.268Z,100255.25
2023-04-09T18:14:38.946Z,100251.69
2023-04-09T18:17:08.562Z,100263.84
2023-04-09T18:19:39.193Z,100265.22
2023-04-09T18:22:09.039Z,100264.91
2023-04-09T18:24:38.684Z,100258.47
2023-04-09T18:27:08.485Z,100265.41
2023-04-09T18:29:38.126Z,100267.28
2023-04-09T18:32:06.645Z,100262.16
2023-04-09T18:34:38.350Z,100273.53
2023-04-09T18:37:06.397Z,100276.47
2023-04-09T18:39:38.058Z,100269.19
2023-04-09T18:42:08.175Z,100279.38
2023-04-09T18:44:37.958Z,100273.84
2023-04-09T18:47:11.690Z,100274.72
2023-04-09T18:49:41.542Z,100276.88
2023-04-09T18:52:11.282Z,100274.56
2023-04-09T18:54:43.134Z,100278.44
2023-04-09T18:57:12.770Z,100281.38
2023-04-09T18:59:43.612Z,100278.91
2023-04-09T19:02:13.368Z,100282.66
2023-04-09T19:04:43.171Z,100280.59
2023-04-09T19:07:12.808Z,100288.44
2023-04-09T19:09:41.923Z,100290.88
2023-04-09T19:12:11.602Z,100283.69
2023-04-09T19:14:41.266Z,100291.94
2023-04-09T19:17:11.973Z,100292.09
2023-04-09T19:19:44.458Z,100289.72
2023-04-09T19:22:14.112Z,100290.06
2023-04-09T19:24:45.090Z,100280.75
2023-04-09T19:27:14.364Z,100282.63
2023-04-09T19:29:46.408Z,100280.47
2023-04-09T19:32:15.206Z,100284.13
2023-04-09T19:34:53.962Z,100284.91
2023-04-09T19:37:27.449Z,100285.66
2023-04-09T19:40:04.704Z,100283.41
2023-04-09T19:42:33.596Z,100275.78
2023-04-09T19:45:02.516Z,100278.78
2023-04-09T19:47:32.490Z,100289.16
2023-04-09T19:50:01.672Z,100288.69
2023-04-09T19:52:31.211Z,100284.09
2023-04-09T19:55:04.583Z,100288.00
2023-04-09T19:57:35.177Z,100286.38
2023-04-09T20:00:05.856Z,100283.75
2023-04-09T20:03:07.245Z,100291.16
2023-04-09T20:05:37.118Z,100294.88
2023-04-09T20:08:05.406Z,100292.38
2023-04-09T20:10:43.005Z,100287.44
2023-04-09T20:13:12.585Z,100293.56
2023-04-09T20:15:42.256Z,100286.28
2023-04-09T20:18:11.659Z,100291.34
2023-04-09T20:20:41.366Z,100300.28
2023-04-09T20:23:11.042Z,100293.66
2023-04-09T20:25:40.552Z,100298.22
2023-04-09T20:28:10.251Z,100294.44
2023-04-09T20:30:40.074Z,100289.47
2023-04-09T20:33:09.860Z,100295.56
2023-04-09T20:35:39.609Z,100292.94
2023-04-09T20:38:09.270Z,100289.34
2023-04-09T20:40:38.976Z,100286.16
2023-04-09T20:43:09.598Z,100293.53
2023-04-09T20:45:37.651Z,100284.88
2023-04-09T20:48:08.537Z,100293.09
2023-04-09T20:50:39.160Z,100297.94
2023-04-09T20:53:09.114Z,100294.38
2023-04-09T20:55:38.990Z,100295.97
2023-04-09T20:58:08.720Z,100292.19
2023-04-09T21:00:38.427Z,100295.53
2023-04-09T21:03:08.639Z,100290.16
2023-04-09T21:05:38.447Z,100301.81
2023-04-09T21:08:08.164Z,100295.56
2023-04-09T21:10:38.707Z,100296.25
2023-04-09T21:13:06.601Z,100297.22
2023-04-09T21:15:34.548Z,100300.28
2023-04-09T21:18:04.364Z,100292.03
2023-04-09T21:20:34.042Z,100290.47
2023-04-09T21:23:03.708Z,100290.91
2023-04-09T21:25:33.404Z,100288.31
2023-04-09T21:28:02.993Z,100293.06
2023-04-09T21:30:37.720Z,100285.09
2023-04-09T21:33:09.409Z,100291.59
2023-04-09T21:35:39.298Z,100286.75
2023-04-09T21:38:09.208Z,100295.28
2023-04-09T21:40:38.836Z,100287.16
2023-04-09T21:43:09.066Z,100283.09
2023-04-09T21:45:38.724Z,100289.53
2023-04-09T21:48:09.443Z,100280.94
2023-04-09T21:50:39.032Z,100293.91
2023-04-09T21:53:08.675Z,100296.53
2023-04-09T21:55:39.134Z,100291.44
2023-04-09T21:58:09.512Z,100294.19
2023-04-09T22:00:38.873Z,100285.47
2023-04-09T22:03:08.805Z,100287.94
2023-04-09T22:05:38.698Z,100289.44
2023-04-09T22:08:08.336Z,100282.56
2023-04-09T22:10:37.147Z,100282.44
2023-04-09T22:13:07.413Z,100288.22
2023-04-09T22:15:36.991Z,100277.59
2023-04-09T22:18:06.593Z,100283.59
2023-04-09T22:20:37.094Z,100286.47
2023-04-09T22:23:07.321Z,100291.88
2023-04-09T22:25:37.107Z,100289.44
2023-04-09T22:28:06.780Z,100284.59
2023-04-09T22:30:36.649Z,100290.94
2023-04-09T22:33:06.320Z,100289.59
2023-04-09T22:35:36.620Z,100285.47
2023-04-09T22:38:07.320Z,100280.44
2023-04-09T22:40:37.074Z,100277.78
2023-04-09T22:43:06.638Z,100282.03
2023-04-09T22:45:36.978Z,100280.28
2023-04-09T22:48:07.860Z,100289.44
2023-04-09T22:50:37.751Z,100280.63
2023-04-09T22:53:07.371Z,100284.88
2023-04-09T22:55:38.446Z,100281.50
2023-04-09T22:58:08.070Z,100286.88
2023-04-09T23:00:37.682Z,100286.09
2023-04-09T23:03:07.369Z,100284.72
2023-04-09T23:05:37.836Z,100284.16
2023-04-09T23:08:07.494Z,100286.16
2023-04-09T23:10:37.268Z,100284.06
2023-04-09T23:13:07.056Z,100288.38
2023-04-09T23:15:38.318Z,100291.34
2023-04-09T23:18:07.925Z,100283.75
2023-04-09T23:20:37.722Z,100287.91
2023-04-09T23:23:06.471Z,100277.91
2023-04-09T23:25:36.064Z,100285.94
2023-04-09T23:28:05.795Z,100284.00
2023-04-09T23:30:35.432Z,100280.34
2023-04-09T23:33:05.160Z,100286.78
2023-04-09T23:35:34.891Z,100283.75
2023-04-09T23:38:04.517Z,100277.41
2023-04-09T23:40:34.160Z,100281.66
2023-04-09T23:43:03.836Z,100288.03
2023-04-09T23:45:33.485Z,100277.59
2023-04-09T23:48:06.407Z,100274.59
2023-04-09T23:50:40.759Z,100269.53
2023-04-09T23:53:11.185Z,100270.06
2023-04-09T23:55:41.926Z,100270.72
2023-04-09T23:58:11.917Z,100264.41
