createdAt,value
2018-01-04T00:01:50.987Z,74.92
2018-01-04T00:04:19.342Z,75.21
2018-01-04T00:06:47.691Z,75.28
2018-01-04T00:09:16.004Z,75.10
2018-01-04T00:11:44.447Z,75.49
2018-01-04T00:14:12.798Z,75.50
2018-01-04T00:16:41.143Z,76.29
2018-01-04T00:19:09.508Z,76.64
2018-01-04T00:21:38.608Z,76.46
2018-01-04T00:24:07.014Z,76.01
2018-01-04T00:26:35.365Z,76.14
2018-01-04T00:29:04.460Z,76.64
2018-01-04T00:31:33.559Z,76.51
2018-01-04T00:34:01.880Z,76.41
2018-01-04T00:36:30.215Z,76.44
2018-01-04T00:38:58.586Z,76.33
2018-01-04T00:41:27.683Z,76.18
2018-01-04T00:43:55.998Z,76.67
2018-01-04T00:46:24.347Z,76.33
2018-01-04T00:48:52.684Z,76.04
2018-01-04T00:51:21.026Z,76.43
2018-01-04T00:53:49.369Z,76.01
2018-01-04T00:56:18.460Z,76.19
2018-01-04T00:58:47.553Z,76.88
2018-01-04T01:01:15.903Z,76.73
2018-01-04T01:03:44.263Z,76.69
2018-01-04T01:06:12.595Z,76.45
2018-01-04T01:08:41.672Z,76.40
2018-01-04T01:11:10.011Z,77.08
2018-01-04T01:13:39.120Z,76.64
2018-01-04T01:16:07.454Z,76.57
2018-01-04T01:18:35.803Z,76.75
2018-01-04T01:21:04.146Z,76.75
2018-01-04T01:23:32.473Z,76.10
2018-01-04T01:26:01.608Z,75.98
2018-01-04T01:28:29.927Z,75.95
2018-01-04T01:30:58.257Z,75.92
2018-01-04T01:33:26.619Z,76.04
2018-01-04T01:35:54.933Z,76.57
2018-01-04T01:38:23.249Z,77.00
2018-01-04T01:40:52.354Z,77.33
2018-01-04T01:43:21.452Z,77.65
2018-01-04T01:45:49.772Z,78.24
2018-01-04T01:48:18.892Z,78.36
2018-01-04T01:50:47.210Z,78.43
2018-01-04T01:53:15.556Z,77.89
2018-01-04T01:55:43.931Z,77.47
2018-01-04T01:58:12.260Z,77.02
2018-01-04T02:00:40.591Z,76.91
2018-01-04T02:03:08.930Z,76.78
2018-01-04T02:05:37.240Z,76.76
2018-01-04T02:08:05.585Z,76.74
2018-01-04T02:10:33.903Z,77.26
2018-01-04T02:13:02.244Z,77.49
2018-01-04T02:15:30.555Z,77.14
2018-01-04T02:18:16.588Z,77.03
2018-01-04T02:23:54.923Z,77.41
2018-01-04T02:26:41.058Z,77.94
2018-01-04T02:29:26.995Z,78.39
2018-01-04T02:32:13.962Z,79.23
2018-01-04T02:38:08.736Z,79.61
2018-01-04T02:41:03.656Z,80.44
2018-01-04T02:43:49.685Z,81.09
2018-01-04T02:46:24.756Z,81.24
2018-01-04T02:48:53.897Z,81.87
2018-01-04T02:51:22.219Z,82.10
2018-01-04T02:53:51.348Z,82.21
2018-01-04T02:56:19.684Z,81.81
2018-01-04T02:58:48.002Z,82.54
2018-01-04T03:01:16.343Z,82.31
2018-01-04T03:03:44.674Z,82.05
2018-01-04T03:06:13.008Z,82.72
2018-01-04T03:08:42.120Z,81.95
2018-01-04T03:11:11.258Z,82.38
2018-01-04T03:13:39.609Z,81.65
2018-01-04T03:16:07.979Z,81.78
2018-01-04T03:18:36.296Z,82.37
2018-01-04T03:21:04.653Z,82.56
2018-01-04T03:23:38.012Z,82.37
2018-01-04T03:26:12.563Z,82.40
2018-01-04T03:28:46.419Z,82.44
2018-01-04T03:31:21.125Z,82.39
2018-01-04T03:33:54.994Z,82.74
2018-01-04T03:36:28.914Z,83.19
2018-01-04T03:39:02.689Z,83.44
2018-01-04T03:41:37.444Z,83.76
2018-01-04T03:44:11.460Z,83.91
2018-01-04T03:49:50.273Z,84.46
2018-01-04T03:52:24.176Z,83.68
2018-01-04T03:57:55.524Z,83.15
2018-01-04T04:00:29.164Z,83.76
2018-01-04T04:02:57.527Z,84.33
2018-01-04T04:05:32.168Z,84.45
2018-01-04T04:08:06.061Z,84.32
2018-01-04T04:10:35.211Z,84.85
2018-01-04T04:13:03.536Z,85.16
2018-01-04T04:15:31.901Z,85.43
2018-01-04T04:18:01.045Z,86.25
2018-01-04T04:20:29.360Z,86.60
2018-01-04T04:22:57.712Z,87.04
2018-01-04T04:25:26.051Z,86.60
2018-01-04T04:27:54.368Z,85.93
2018-01-04T04:30:22.723Z,85.59
2018-01-04T04:32:51.087Z,85.18
2018-01-04T04:35:19.491Z,85.18
2018-01-04T04:37:47.818Z,85.21
2018-01-04T04:40:16.168Z,84.69
2018-01-04T04:42:44.511Z,85.11
2018-01-04T04:45:12.839Z,85.06
2018-01-04T04:47:41.183Z,85.19
2018-01-04T04:50:09.544Z,85.29
2018-01-04T04:52:37.928Z,84.39
2018-01-04T04:55:06.248Z,83.80
2018-01-04T04:57:34.621Z,83.46
2018-01-04T05:00:02.970Z,83.07
2018-01-04T05:02:31.318Z,83.08
2018-01-04T05:05:00.439Z,83.64
2018-01-04T05:07:28.853Z,83.36
2018-01-04T05:09:57.195Z,83.17
2018-01-04T05:12:25.552Z,83.10
2018-01-04T05:14:54.019Z,82.93
2018-01-04T05:17:23.132Z,83.14
2018-01-04T05:19:52.216Z,83.24
2018-01-04T05:22:21.323Z,83.65
2018-01-04T05:24:50.440Z,83.57
2018-01-04T05:27:18.760Z,83.09
2018-01-04T05:29:47.098Z,83.32
2018-01-04T05:32:15.500Z,83.60
2018-01-04T05:34:43.828Z,83.39
2018-01-04T05:37:12.980Z,83.48
2018-01-04T05:39:41.291Z,83.13
2018-01-04T05:42:09.620Z,83.10
2018-01-04T05:44:38.005Z,83.55
2018-01-04T05:47:06.358Z,83.89
2018-01-04T05:49:34.724Z,83.90
2018-01-04T05:52:03.071Z,83.01
2018-01-04T05:54:31.424Z,83.11
2018-01-04T05:56:59.740Z,82.76
2018-01-04T05:59:28.842Z,82.35
2018-01-04T06:01:57.943Z,82.81
2018-01-04T06:04:27.023Z,82.77
2018-01-04T06:06:56.125Z,83.50
2018-01-04T06:09:25.243Z,83.49
2018-01-04T06:11:53.608Z,83.16
2018-01-04T06:14:21.925Z,83.46
2018-01-04T06:16:50.240Z,83.42
2018-01-04T06:19:18.587Z,83.80
2018-01-04T06:21:46.919Z,83.67
2018-01-04T06:24:16.086Z,83.65
2018-01-04T06:26:44.451Z,83.91
2018-01-04T06:29:12.759Z,84.29
2018-01-04T06:31:41.876Z,84.81
2018-01-04T06:34:10.187Z,84.89
2018-01-04T06:36:38.517Z,85.37
2018-01-04T06:39:07.634Z,85.52
2018-01-04T06:41:35.957Z,85.51
2018-01-04T06:44:04.303Z,85.37
2018-01-04T06:46:32.666Z,85.46
2018-01-04T06:49:00.995Z,85.61
2018-01-04T06:51:29.314Z,85.67
2018-01-04T06:53:57.919Z,85.62
2018-01-04T06:56:27.307Z,85.73
2018-01-04T06:58:55.625Z,85.57
2018-01-04T07:01:23.942Z,83.81
2018-01-04T07:03:53.047Z,83.37
2018-01-04T07:06:22.174Z,83.89
2018-01-04T07:08:50.487Z,83.23
2018-01-04T07:11:18.799Z,83.28
2018-01-04T07:13:47.146Z,81.65
2018-01-04T07:16:15.527Z,82.50
2018-01-04T07:18:43.836Z,82.04
2018-01-04T07:21:12.160Z,82.15
2018-01-04T07:23:40.545Z,81.96
2018-01-04T07:26:08.872Z,82.12
2018-01-04T07:28:37.225Z,82.63
2018-01-04T07:31:05.564Z,82.95
2018-01-04T07:33:33.876Z,83.01
2018-01-04T07:36:02.205Z,83.72
2018-01-04T07:38:30.544Z,84.14
2018-01-04T07:40:59.628Z,84.19
2018-01-04T07:43:28.019Z,84.14
2018-01-04T07:45:57.107Z,84.72
2018-01-04T07:48:26.236Z,84.28
2018-01-04T07:50:54.552Z,83.92
2018-01-04T07:53:22.863Z,83.84
2018-01-04T07:55:51.980Z,83.69
2018-01-04T07:58:20.303Z,83.96
2018-01-04T08:00:48.631Z,83.84
2018-01-04T08:03:16.984Z,83.71
2018-01-04T08:05:46.068Z,83.18
2018-01-04T08:08:15.188Z,83.45
2018-01-04T08:10:44.313Z,83.38
2018-01-04T08:13:12.623Z,83.80
2018-01-04T08:15:40.947Z,83.80
2018-01-04T08:18:10.062Z,83.72
2018-01-04T08:20:38.381Z,83.73
2018-01-04T08:23:06.771Z,83.53
2018-01-04T08:25:35.088Z,83.72
2018-01-04T08:28:03.404Z,83.83
2018-01-04T08:30:31.749Z,84.07
2018-01-04T08:33:00.081Z,84.41
2018-01-04T08:35:28.672Z,84.68
2018-01-04T08:37:57.760Z,84.80
2018-01-04T08:40:26.071Z,84.64
2018-01-04T08:42:54.425Z,84.43
2018-01-04T08:45:23.524Z,84.41
2018-01-04T08:47:52.619Z,84.57
2018-01-04T08:50:21.736Z,84.51
2018-01-04T08:52:50.072Z,84.41
2018-01-04T08:55:18.427Z,84.20
2018-01-04T08:57:46.761Z,84.15
2018-01-04T09:00:15.091Z,84.33
2018-01-04T09:02:43.457Z,83.93
2018-01-04T09:05:11.775Z,83.62
2018-01-04T09:07:40.092Z,83.19
2018-01-04T09:10:08.459Z,82.70
2018-01-04T09:12:36.772Z,82.80
2018-01-04T09:15:05.118Z,82.90
2018-01-04T09:17:33.441Z,83.20
2018-01-04T09:20:01.800Z,83.18
2018-01-04T09:22:30.111Z,82.75
2018-01-04T09:24:58.429Z,82.89
2018-01-04T09:27:26.776Z,82.49
2018-01-04T09:29:55.107Z,82.14
2018-01-04T09:32:23.455Z,80.96
2018-01-04T09:34:51.770Z,80.78
2018-01-04T09:37:20.106Z,80.36
2018-01-04T09:39:49.213Z,80.35
2018-01-04T09:42:17.556Z,80.02
2018-01-04T09:44:45.892Z,80.14
2018-01-04T09:47:14.232Z,79.65
2018-01-04T09:49:43.339Z,79.33
2018-01-04T09:52:11.672Z,79.06
2018-01-04T09:54:40.018Z,79.10
2018-01-04T09:57:08.320Z,79.62
2018-01-04T09:59:36.653Z,79.34
2018-01-04T10:02:04.984Z,79.56
2018-01-04T10:04:33.312Z,79.32
2018-01-04T10:07:01.712Z,79.30
2018-01-04T10:09:30.027Z,79.15
2018-01-04T10:11:58.348Z,79.03
2018-01-04T10:14:26.683Z,78.32
2018-01-04T10:16:55.004Z,78.30
2018-01-04T10:19:23.343Z,78.36
2018-01-04T10:21:51.668Z,77.48
2018-01-04T10:24:20.020Z,76.70
2018-01-04T10:26:49.103Z,75.85
2018-01-04T10:29:18.217Z,76.51
2018-01-04T10:31:46.586Z,77.00
2018-01-04T10:34:15.671Z,76.80
2018-01-04T10:36:44.752Z,76.75
2018-01-04T10:39:13.111Z,76.93
2018-01-04T10:41:41.496Z,77.72
2018-01-04T10:44:09.840Z,77.71
2018-01-04T10:46:38.155Z,77.72
2018-01-04T10:49:06.535Z,77.51
2018-01-04T10:51:34.847Z,76.96
2018-01-04T10:54:03.955Z,76.37
2018-01-04T10:56:32.312Z,76.08
2018-01-04T10:59:01.392Z,76.18
2018-01-04T11:01:29.717Z,76.06
2018-01-04T11:03:58.100Z,76.14
2018-01-04T11:06:26.407Z,75.41
2018-01-04T11:08:54.727Z,75.04
2018-01-04T11:11:23.827Z,74.55
2018-01-04T11:13:52.919Z,74.47
2018-01-04T11:16:22.060Z,74.24
2018-01-04T11:18:50.379Z,74.34
2018-01-04T11:21:19.633Z,74.42
2018-01-04T11:23:47.991Z,74.15
2018-01-04T11:26:16.640Z,76.31
2018-01-04T11:28:44.985Z,75.12
2018-01-04T11:31:13.295Z,74.66
2018-01-04T11:33:42.386Z,74.96
2018-01-04T11:36:10.723Z,75.50
2018-01-04T11:38:39.071Z,75.55
2018-01-04T11:41:08.149Z,76.08
2018-01-04T11:43:36.474Z,75.93
2018-01-04T11:46:04.820Z,75.42
2018-01-04T11:48:33.136Z,75.38
2018-01-04T11:51:01.448Z,75.35
2018-01-04T11:53:29.813Z,74.89
2018-01-04T11:55:58.135Z,75.02
2018-01-04T11:58:26.486Z,74.87
2018-01-04T12:00:55.601Z,75.43
2018-01-04T12:03:24.680Z,76.55
2018-01-04T12:05:53.063Z,77.58
2018-01-04T12:08:21.373Z,78.22
2018-01-04T12:10:49.707Z,78.97
2018-01-04T12:13:18.043Z,80.83
2018-01-04T12:15:46.448Z,80.24
2018-01-04T12:18:14.798Z,80.97
2018-01-04T12:20:43.127Z,81.53
2018-01-04T12:23:11.462Z,81.39
2018-01-04T12:25:39.775Z,82.08
2018-01-04T12:28:08.104Z,82.11
2018-01-04T12:30:36.455Z,82.33
2018-01-04T12:33:04.763Z,82.72
2018-01-04T12:35:33.083Z,83.31
2018-01-04T12:38:01.428Z,82.73
2018-01-04T12:40:29.743Z,82.37
2018-01-04T12:42:58.091Z,82.27
2018-01-04T12:45:26.427Z,81.74
2018-01-04T12:47:54.785Z,81.33
2018-01-04T12:50:23.132Z,81.39
2018-01-04T12:52:51.458Z,81.36
2018-01-04T12:55:19.815Z,81.62
2018-01-04T12:57:48.139Z,81.82
2018-01-04T13:00:16.472Z,82.09
2018-01-04T13:02:44.838Z,82.42
2018-01-04T13:05:13.168Z,82.60
2018-01-04T13:07:41.479Z,83.35
2018-01-04T13:10:09.839Z,83.46
2018-01-04T13:12:38.916Z,83.37
2018-01-04T13:15:07.225Z,83.70
2018-01-04T13:17:35.576Z,83.19
2018-01-04T13:20:03.896Z,82.95
2018-01-04T13:22:32.239Z,83.66
2018-01-04T13:25:00.549Z,83.24
2018-01-04T13:27:28.883Z,83.65
2018-01-04T13:29:57.232Z,83.64
2018-01-04T13:32:26.300Z,83.62
2018-01-04T13:34:54.627Z,83.51
2018-01-04T13:37:22.983Z,83.69
2018-01-04T13:39:52.101Z,83.77
2018-01-04T13:42:20.407Z,83.71
2018-01-04T13:44:48.776Z,83.51
2018-01-04T13:47:17.116Z,83.31
2018-01-04T13:49:46.199Z,82.86
2018-01-04T13:52:15.312Z,82.89
2018-01-04T13:54:43.676Z,82.88
2018-01-04T13:57:12.756Z,82.54
2018-01-04T13:59:41.066Z,82.22
2018-01-04T14:02:09.422Z,82.06
2018-01-04T14:04:38.557Z,81.79
2018-01-04T14:07:06.911Z,81.65
2018-01-04T14:09:35.989Z,81.45
2018-01-04T14:12:05.072Z,81.38
2018-01-04T14:14:33.413Z,81.26
2018-01-04T14:17:01.739Z,81.50
2018-01-04T14:19:30.076Z,81.76
2018-01-04T14:21:58.419Z,81.80
2018-01-04T14:24:26.737Z,81.97
2018-01-04T14:26:55.088Z,82.19
2018-01-04T14:29:23.439Z,82.45
2018-01-04T14:31:52.530Z,82.47
2018-01-04T14:34:21.637Z,82.93
2018-01-04T14:36:49.980Z,82.84
2018-01-04T14:39:18.332Z,82.94
2018-01-04T14:41:47.463Z,82.88
2018-01-04T14:44:15.783Z,82.79
2018-01-04T14:46:44.098Z,83.40
2018-01-04T14:49:12.440Z,82.83
2018-01-04T14:51:40.765Z,83.05
2018-01-04T14:54:09.124Z,82.91
2018-01-04T14:56:37.440Z,83.14
2018-01-04T14:59:06.515Z,83.51
2018-01-04T15:01:34.879Z,83.75
2018-01-04T15:04:03.213Z,83.64
2018-01-04T15:06:31.535Z,83.44
2018-01-04T15:08:59.899Z,83.37
2018-01-04T15:11:28.252Z,83.37
2018-01-04T15:13:56.576Z,83.05
2018-01-04T15:16:24.925Z,83.01
2018-01-04T15:18:53.272Z,83.52
2018-01-04T15:21:22.404Z,83.68
2018-01-04T15:23:50.718Z,83.64
2018-01-04T15:26:19.052Z,83.50
2018-01-04T15:28:47.409Z,83.52
2018-01-04T15:31:15.767Z,83.64
2018-01-04T15:33:44.856Z,83.44
2018-01-04T15:36:13.241Z,83.16
2018-01-04T15:38:42.418Z,83.04
2018-01-04T15:41:11.526Z,83.24
2018-01-04T15:43:39.843Z,83.23
2018-01-04T15:46:08.201Z,82.51
2018-01-04T15:48:37.280Z,82.38
2018-01-04T15:51:05.617Z,82.37
2018-01-04T15:53:33.931Z,82.60
2018-01-04T15:56:02.284Z,82.64
2018-01-04T15:58:31.363Z,82.62
2018-01-04T16:00:59.704Z,82.40
2018-01-04T16:03:28.780Z,82.95
2018-01-04T16:05:57.104Z,83.00
2018-01-04T16:08:25.444Z,83.61
2018-01-04T16:10:54.519Z,83.78
2018-01-04T16:13:22.852Z,83.98
2018-01-04T16:15:51.199Z,83.62
2018-01-04T16:18:20.275Z,83.99
2018-01-04T16:20:48.624Z,84.12
2018-01-04T16:23:16.940Z,84.29
2018-01-04T16:25:45.283Z,84.29
2018-01-04T16:28:14.422Z,83.97
2018-01-04T16:30:42.780Z,84.69
2018-01-04T16:33:11.134Z,84.36
2018-01-04T16:35:39.452Z,84.45
2018-01-04T16:38:07.772Z,84.18
2018-01-04T16:40:36.123Z,84.42
2018-01-04T16:43:04.467Z,84.65
2018-01-04T16:45:32.815Z,84.20
2018-01-04T16:48:01.137Z,84.03
2018-01-04T16:50:29.480Z,83.63
2018-01-04T16:52:57.799Z,83.89
2018-01-04T16:55:26.912Z,84.10
2018-01-04T16:57:55.285Z,83.97
2018-01-04T17:00:24.416Z,83.91
2018-01-04T17:02:52.713Z,84.23
2018-01-04T17:05:21.104Z,84.84
2018-01-04T17:07:49.474Z,85.83
2018-01-04T17:10:17.804Z,86.61
2018-01-04T17:12:46.131Z,87.23
2018-01-04T17:15:14.530Z,86.88
2018-01-04T17:17:42.841Z,87.48
2018-01-04T17:20:11.197Z,87.60
2018-01-04T17:22:40.309Z,88.15
2018-01-04T17:25:08.630Z,88.58
2018-01-04T17:27:37.004Z,88.97
2018-01-04T17:30:05.364Z,88.93
2018-01-04T17:32:34.631Z,89.04
2018-01-04T17:35:03.724Z,89.08
2018-01-04T17:37:32.145Z,89.33
2018-01-04T17:40:00.462Z,89.38
2018-01-04T17:42:28.824Z,89.33
2018-01-04T17:44:57.193Z,89.86
2018-01-04T17:47:25.527Z,90.09
2018-01-04T17:49:53.890Z,91.24
2018-01-04T17:52:23.011Z,89.77
2018-01-04T17:54:51.332Z,89.72
2018-01-04T17:57:19.681Z,90.25
2018-01-04T17:59:48.030Z,90.50
2018-01-04T18:02:17.111Z,90.84
2018-01-04T18:04:45.465Z,90.82
2018-01-04T18:07:13.799Z,90.84
2018-01-04T18:09:42.136Z,91.30
2018-01-04T18:12:10.490Z,90.94
2018-01-04T18:14:38.815Z,91.35
2018-01-04T18:17:07.916Z,91.68
2018-01-04T18:19:36.267Z,91.87
2018-01-04T18:22:04.576Z,92.37
2018-01-04T18:24:32.916Z,92.49
2018-01-04T18:27:01.277Z,92.51
2018-01-04T18:29:29.595Z,92.75
2018-01-04T18:31:58.711Z,92.97
2018-01-04T18:34:27.069Z,93.40
2018-01-04T18:36:56.160Z,93.29
2018-01-04T18:39:25.311Z,93.66
2018-01-04T18:41:53.631Z,93.67
2018-01-04T18:44:21.941Z,93.44
2018-01-04T18:46:50.288Z,93.60
2018-01-04T18:49:18.598Z,93.45
2018-01-04T18:51:46.926Z,93.35
2018-01-04T18:54:15.268Z,93.56
2018-01-04T18:56:43.607Z,93.86
2018-01-04T18:59:11.968Z,93.99
2018-01-04T19:01:40.291Z,93.71
2018-01-04T19:04:08.610Z,93.95
2018-01-04T19:06:36.955Z,93.88
2018-01-04T19:09:05.305Z,94.09
2018-01-04T19:11:33.656Z,93.84
2018-01-04T19:14:01.987Z,94.03
2018-01-04T19:16:30.356Z,93.80
2018-01-04T19:18:58.674Z,93.72
2018-01-04T19:21:27.032Z,93.46
2018-01-04T19:23:55.384Z,93.46
2018-01-04T19:26:23.709Z,93.27
2018-01-04T19:28:52.067Z,93.30
2018-01-04T19:31:20.388Z,93.43
2018-01-04T19:33:48.736Z,93.31
2018-01-04T19:36:17.089Z,93.10
2018-01-04T19:38:45.431Z,93.13
2018-01-04T19:41:14.524Z,93.20
2018-01-04T19:43:43.657Z,93.31
2018-01-04T19:46:12.064Z,93.02
2018-01-04T19:48:40.336Z,92.89
2018-01-04T19:51:08.695Z,93.05
2018-01-04T19:53:37.034Z,93.04
2018-01-04T19:56:06.107Z,92.88
2018-01-04T19:58:34.444Z,93.08
2018-01-04T20:01:02.797Z,93.15
2018-01-04T20:03:31.111Z,93.23
2018-01-04T20:05:59.482Z,93.65
2018-01-04T20:08:28.580Z,93.77
2018-01-04T20:10:56.892Z,94.20
2018-01-04T20:13:25.244Z,94.46
2018-01-04T20:15:53.559Z,94.91
2018-01-04T20:18:22.697Z,95.25
2018-01-04T20:20:51.102Z,95.37
2018-01-04T20:23:19.424Z,95.55
2018-01-04T20:25:48.508Z,95.75
2018-01-04T20:28:16.863Z,95.89
2018-01-04T20:30:45.260Z,96.03
2018-01-04T20:33:13.586Z,95.90
2018-01-04T20:35:41.933Z,95.83
2018-01-04T20:38:11.040Z,95.60
2018-01-04T20:40:39.356Z,95.42
2018-01-04T20:43:07.716Z,95.12
2018-01-04T20:45:36.035Z,94.67
2018-01-04T20:48:04.364Z,94.39
2018-01-04T20:50:32.731Z,94.25
2018-01-04T20:53:01.058Z,94.09
2018-01-04T20:55:29.406Z,93.98
2018-01-04T20:57:57.754Z,93.95
2018-01-04T21:00:26.862Z,93.84
2018-01-04T21:02:55.216Z,93.51
2018-01-04T21:05:24.320Z,94.00
2018-01-04T21:07:53.423Z,94.03
2018-01-04T21:10:21.788Z,94.42
2018-01-04T21:12:50.893Z,94.21
2018-01-04T21:15:19.982Z,93.94
2018-01-04T21:17:49.116Z,93.84
2018-01-04T21:20:17.424Z,93.84
2018-01-04T21:22:45.756Z,93.97
2018-01-04T21:25:14.109Z,93.92
2018-01-04T21:27:43.235Z,93.96
2018-01-04T21:30:11.552Z,94.19
2018-01-04T21:32:39.896Z,94.02
2018-01-04T21:35:08.271Z,93.90
2018-01-04T21:37:36.617Z,93.66
2018-01-04T21:40:06.528Z,93.67
2018-01-04T21:42:35.615Z,93.12
2018-01-04T21:45:03.968Z,93.04
2018-01-04T21:47:32.328Z,93.17
2018-01-04T21:50:00.648Z,92.98
2018-01-04T21:52:28.958Z,92.49
2018-01-04T21:54:57.300Z,92.32
2018-01-04T21:57:25.652Z,92.38
2018-01-04T21:59:54.003Z,92.14
2018-01-04T22:02:22.372Z,92.14
2018-01-04T22:04:50.716Z,91.89
2018-01-04T22:07:19.060Z,91.98
2018-01-04T22:09:47.377Z,91.92
2018-01-04T22:12:15.728Z,91.67
2018-01-04T22:14:44.067Z,91.74
2018-01-04T22:17:12.389Z,91.85
2018-01-04T22:19:40.763Z,92.14
2018-01-04T22:22:09.183Z,92.29
2018-01-04T22:24:38.266Z,92.36
2018-01-04T22:27:06.592Z,92.30
2018-01-04T22:29:34.942Z,92.26
2018-01-04T22:32:04.030Z,91.96
2018-01-04T22:34:33.139Z,91.86
2018-01-04T22:37:01.486Z,91.93
2018-01-04T22:39:29.846Z,91.41
2018-01-04T22:41:58.167Z,91.49
2018-01-04T22:44:27.267Z,91.55
2018-01-04T22:46:55.621Z,91.51
2018-01-04T22:49:23.966Z,91.39
2018-01-04T22:51:52.312Z,91.24
2018-01-04T22:54:20.641Z,91.21
2018-01-04T22:56:49.017Z,91.23
2018-01-04T22:59:17.333Z,91.41
2018-01-04T23:01:45.706Z,91.27
2018-01-04T23:04:14.807Z,91.20
2018-01-04T23:06:43.881Z,91.20
2018-01-04T23:09:13.015Z,91.14
2018-01-04T23:11:41.339Z,91.04
2018-01-04T23:14:09.709Z,90.82
2018-01-04T23:16:38.028Z,90.39
2018-01-04T23:19:07.115Z,90.01
2018-01-04T23:21:36.240Z,89.96
2018-01-04T23:24:04.559Z,90.10
2018-01-04T23:26:32.881Z,89.52
2018-01-04T23:29:01.232Z,89.55
2018-01-04T23:31:30.327Z,88.93
2018-01-04T23:33:58.682Z,88.21
2018-01-04T23:36:27.027Z,88.51
2018-01-04T23:38:55.452Z,88.37
2018-01-04T23:41:23.959Z,88.81
2018-01-04T23:43:53.045Z,88.25
2018-01-04T23:46:22.147Z,88.13
2018-01-04T23:48:51.268Z,87.89
2018-01-04T23:51:19.587Z,88.20
2018-01-04T23:53:47.908Z,88.25
2018-01-04T23:56:17.032Z,88.44
2018-01-04T23:58:45.352Z,87.79
