createdAt,value
2018-04-26T00:01:13.854Z,9.90
2018-04-26T00:03:41.381Z,9.80
2018-04-26T00:06:08.913Z,9.90
2018-04-26T00:08:36.475Z,9.90
2018-04-26T00:11:04.016Z,9.90
2018-04-26T00:13:32.349Z,10.00
2018-04-26T00:15:59.917Z,10.00
2018-04-26T00:18:27.478Z,10.00
2018-04-26T00:20:55.020Z,10.00
2018-04-26T00:23:22.552Z,9.90
2018-04-26T00:25:50.082Z,9.90
2018-04-26T00:28:17.637Z,9.90
2018-04-26T00:30:45.180Z,9.80
2018-04-26T00:33:12.715Z,9.80
2018-04-26T00:35:41.038Z,9.70
2018-04-26T00:38:08.628Z,9.70
2018-04-26T00:40:36.176Z,9.70
2018-04-26T00:43:03.726Z,9.70
2018-04-26T00:45:31.288Z,9.70
2018-04-26T00:47:58.873Z,9.70
2018-04-26T00:50:26.414Z,9.70
2018-04-26T00:52:54.011Z,9.70
2018-04-26T00:55:21.570Z,9.70
2018-04-26T00:57:49.106Z,9.70
2018-04-26T01:00:16.639Z,9.70
2018-04-26T01:02:44.979Z,9.80
2018-04-26T01:05:12.519Z,9.80
2018-04-26T01:07:40.054Z,9.80
2018-04-26T01:10:08.422Z,9.90
2018-04-26T01:12:36.735Z,10.00
2018-04-26T01:15:04.287Z,9.90
2018-04-26T01:17:31.820Z,10.00
2018-04-26T01:19:59.398Z,10.00
2018-04-26T01:22:27.705Z,10.10
2018-04-26T01:24:55.261Z,10.10
2018-04-26T01:27:22.816Z,10.10
2018-04-26T01:29:51.127Z,10.10
2018-04-26T01:32:18.693Z,10.00
2018-04-26T01:34:46.243Z,10.00
2018-04-26T01:37:25.783Z,9.90
2018-04-26T01:39:53.351Z,9.90
2018-04-26T01:42:20.933Z,9.80
2018-04-26T01:44:48.470Z,9.70
2018-04-26T01:47:16.031Z,9.70
2018-04-26T01:49:43.581Z,9.60
2018-04-26T01:52:11.918Z,9.60
2018-04-26T01:54:40.353Z,9.60
2018-04-26T01:57:07.930Z,9.60
2018-04-26T01:59:35.499Z,9.50
2018-04-26T02:02:03.038Z,9.50
2018-04-26T02:04:31.352Z,9.50
2018-04-26T02:06:58.878Z,9.50
2018-04-26T02:09:27.250Z,9.40
2018-04-26T02:11:54.790Z,9.40
2018-04-26T02:14:22.322Z,9.40
2018-04-26T02:16:49.869Z,9.40
2018-04-26T02:19:17.411Z,9.30
2018-04-26T02:21:45.724Z,9.20
2018-04-26T02:26:47.937Z,9.10
2018-04-26T02:29:15.478Z,9.10
2018-04-26T02:31:43.041Z,9.10
2018-04-26T02:34:10.601Z,9.00
2018-04-26T02:36:38.164Z,9.00
2018-04-26T02:39:05.708Z,9.00
2018-04-26T02:41:34.015Z,8.90
2018-04-26T02:44:01.570Z,8.90
2018-04-26T02:46:29.151Z,8.90
2018-04-26T02:48:56.712Z,8.90
2018-04-26T02:51:24.241Z,8.80
2018-04-26T02:53:52.542Z,8.70
2018-04-26T02:56:20.088Z,8.70
2018-04-26T02:58:48.391Z,8.60
2018-04-26T03:01:15.974Z,8.60
2018-04-26T03:03:43.590Z,8.60
2018-04-26T03:06:11.160Z,8.60
2018-04-26T03:08:39.502Z,8.60
2018-04-26T03:11:07.091Z,8.60
2018-04-26T03:13:34.646Z,8.60
2018-04-26T03:16:02.204Z,8.60
2018-04-26T03:18:29.756Z,8.60
2018-04-26T03:20:57.314Z,8.60
2018-04-26T03:23:24.851Z,8.50
2018-04-26T03:25:52.410Z,8.40
2018-04-26T03:28:19.951Z,8.40
2018-04-26T03:30:47.482Z,8.40
2018-04-26T03:33:15.043Z,8.30
2018-04-26T03:35:42.587Z,8.30
2018-04-26T03:38:10.113Z,8.20
2018-04-26T03:40:38.441Z,8.20
2018-04-26T03:43:06.011Z,8.20
2018-04-26T03:45:33.573Z,8.10
2018-04-26T03:48:01.130Z,8.10
2018-04-26T03:50:28.673Z,8.00
2018-04-26T03:52:56.206Z,8.00
2018-04-26T03:55:23.802Z,8.00
2018-04-26T03:57:51.337Z,8.00
2018-04-26T04:00:30.570Z,7.90
2018-04-26T04:03:10.846Z,7.90
2018-04-26T04:05:50.323Z,7.90
2018-04-26T04:08:17.885Z,7.80
2018-04-26T04:10:45.442Z,7.80
2018-04-26T04:13:13.026Z,7.80
2018-04-26T04:15:40.605Z,7.80
2018-04-26T04:18:08.170Z,7.80
2018-04-26T04:20:35.697Z,7.80
2018-04-26T04:23:03.220Z,7.90
2018-04-26T04:25:31.532Z,7.90
2018-04-26T04:27:59.098Z,7.90
2018-04-26T04:30:26.636Z,7.90
2018-04-26T04:32:54.179Z,7.90
2018-04-26T04:35:22.551Z,8.00
2018-04-26T04:37:50.103Z,8.00
2018-04-26T04:40:17.647Z,8.10
2018-04-26T04:42:45.179Z,8.10
2018-04-26T04:45:12.782Z,8.20
2018-04-26T04:47:41.036Z,8.20
2018-04-26T04:50:08.603Z,8.20
2018-04-26T04:52:36.160Z,8.20
2018-04-26T04:55:03.720Z,8.30
2018-04-26T04:57:31.295Z,8.30
2018-04-26T04:59:58.845Z,8.40
2018-04-26T05:02:26.424Z,8.50
2018-04-26T05:04:53.958Z,8.50
2018-04-26T05:07:22.324Z,8.80
2018-04-26T05:09:49.850Z,8.80
2018-04-26T05:12:17.377Z,9.00
2018-04-26T05:14:44.939Z,9.00
2018-04-26T05:17:12.497Z,9.10
2018-04-26T05:19:40.859Z,9.20
2018-04-26T05:22:08.393Z,9.20
2018-04-26T05:24:35.917Z,9.20
2018-04-26T05:27:03.455Z,9.30
2018-04-26T05:29:31.748Z,9.40
2018-04-26T05:32:00.051Z,9.50
2018-04-26T05:34:27.582Z,9.40
2018-04-26T05:36:55.906Z,9.60
2018-04-26T05:39:23.446Z,9.60
2018-04-26T05:41:51.746Z,9.70
2018-04-26T05:44:19.294Z,9.70
2018-04-26T05:46:46.818Z,9.70
2018-04-26T05:49:14.398Z,9.80
2018-04-26T05:51:41.940Z,9.80
2018-04-26T05:54:09.499Z,9.90
2018-04-26T05:56:37.050Z,9.90
2018-04-26T05:59:04.615Z,9.90
2018-04-26T06:01:32.149Z,10.00
2018-04-26T06:03:59.691Z,10.00
2018-04-26T06:06:28.004Z,10.10
2018-04-26T06:08:55.563Z,10.10
2018-04-26T06:11:23.196Z,10.10
2018-04-26T06:13:50.721Z,10.00
2018-04-26T06:16:18.269Z,10.00
2018-04-26T06:18:45.829Z,10.00
2018-04-26T06:21:13.393Z,10.00
2018-04-26T06:23:40.935Z,10.00
2018-04-26T06:26:08.480Z,10.00
2018-04-26T06:28:36.808Z,10.00
2018-04-26T06:31:04.362Z,10.00
2018-04-26T06:33:31.905Z,10.10
2018-04-26T06:36:00.238Z,10.20
2018-04-26T06:38:27.785Z,10.20
2018-04-26T06:40:55.331Z,10.30
2018-04-26T06:43:22.895Z,10.50
2018-04-26T06:45:50.429Z,10.60
2018-04-26T06:48:18.748Z,10.70
2018-04-26T06:50:46.295Z,10.70
2018-04-26T06:53:13.859Z,10.70
2018-04-26T06:55:41.407Z,10.70
2018-04-26T06:58:09.720Z,10.70
2018-04-26T07:00:37.286Z,10.70
2018-04-26T07:03:04.908Z,10.70
2018-04-26T07:05:33.243Z,10.70
2018-04-26T07:08:00.782Z,10.70
2018-04-26T07:10:28.345Z,10.80
2018-04-26T07:12:55.886Z,10.70
2018-04-26T07:15:24.194Z,10.60
2018-04-26T07:17:51.750Z,10.50
2018-04-26T07:20:19.306Z,10.50
2018-04-26T07:22:47.618Z,10.40
2018-04-26T07:25:15.191Z,10.40
2018-04-26T07:27:42.753Z,10.40
2018-04-26T07:30:10.294Z,10.30
2018-04-26T07:32:37.898Z,10.40
2018-04-26T07:35:05.444Z,10.40
2018-04-26T07:37:33.120Z,10.40
2018-04-26T07:40:00.685Z,10.40
2018-04-26T07:42:28.295Z,10.50
2018-04-26T07:44:56.671Z,10.70
2018-04-26T07:47:24.969Z,11.10
2018-04-26T07:49:53.276Z,11.60
2018-04-26T07:52:20.834Z,11.50
2018-04-26T07:54:48.407Z,12.00
2018-04-26T07:57:15.978Z,12.40
2018-04-26T07:59:43.528Z,12.80
2018-04-26T08:02:11.071Z,13.10
2018-04-26T08:04:39.376Z,13.60
2018-04-26T08:07:06.941Z,13.50
2018-04-26T08:09:34.493Z,13.70
2018-04-26T08:12:02.087Z,13.70
2018-04-26T08:14:29.633Z,13.70
2018-04-26T08:16:57.173Z,13.70
2018-04-26T08:19:25.516Z,13.70
2018-04-26T08:21:53.080Z,13.60
2018-04-26T08:24:20.612Z,13.70
2018-04-26T08:26:48.138Z,13.70
2018-04-26T08:29:16.435Z,13.90
2018-04-26T08:31:43.989Z,13.90
2018-04-26T08:34:11.559Z,14.00
2018-04-26T08:36:39.103Z,14.30
2018-04-26T08:39:07.431Z,14.60
2018-04-26T08:41:35.019Z,14.60
2018-04-26T08:44:02.559Z,14.60
2018-04-26T08:46:30.098Z,14.90
2018-04-26T08:48:57.658Z,14.90
2018-04-26T08:51:25.198Z,14.80
2018-04-26T08:53:53.223Z,14.80
2018-04-26T08:56:20.763Z,15.00
2018-04-26T08:58:48.303Z,15.10
2018-04-26T09:01:15.838Z,15.20
2018-04-26T09:03:43.361Z,15.40
2018-04-26T09:06:10.899Z,15.30
2018-04-26T09:08:39.203Z,14.80
2018-04-26T09:11:06.773Z,14.80
2018-04-26T09:13:34.310Z,14.90
2018-04-26T09:16:02.626Z,14.70
2018-04-26T09:18:30.212Z,14.70
2018-04-26T09:20:57.789Z,14.70
2018-04-26T09:23:25.358Z,14.60
2018-04-26T09:25:52.917Z,14.20
2018-04-26T09:28:20.515Z,13.90
2018-04-26T09:30:48.818Z,13.40
2018-04-26T09:33:16.387Z,13.40
2018-04-26T09:35:43.927Z,13.90
2018-04-26T09:38:12.251Z,14.90
2018-04-26T09:40:39.777Z,14.80
2018-04-26T09:43:08.076Z,15.50
2018-04-26T09:45:35.609Z,15.50
2018-04-26T09:48:03.926Z,15.80
2018-04-26T09:50:31.458Z,15.80
2018-04-26T09:52:59.773Z,15.60
2018-04-26T09:55:27.378Z,15.60
2018-04-26T09:57:54.933Z,15.30
2018-04-26T10:00:33.302Z,15.60
2018-04-26T10:03:00.887Z,15.90
2018-04-26T10:05:33.929Z,16.20
2018-04-26T10:08:02.243Z,16.60
2018-04-26T10:10:29.774Z,16.60
2018-04-26T10:12:58.115Z,16.20
2018-04-26T10:15:25.636Z,16.20
2018-04-26T10:17:53.175Z,15.70
2018-04-26T10:20:20.701Z,15.20
2018-04-26T10:22:48.268Z,14.50
2018-04-26T10:25:15.822Z,13.90
2018-04-26T10:27:43.348Z,13.30
2018-04-26T10:30:11.668Z,12.50
2018-04-26T10:32:39.204Z,12.40
2018-04-26T10:35:06.739Z,12.50
2018-04-26T10:37:34.260Z,12.80
2018-04-26T10:40:01.794Z,13.20
2018-04-26T10:42:29.327Z,13.50
2018-04-26T10:44:56.872Z,13.90
2018-04-26T10:47:24.435Z,14.00
2018-04-26T10:49:51.983Z,13.80
2018-04-26T10:52:19.518Z,13.60
2018-04-26T10:54:47.157Z,14.00
2018-04-26T10:57:15.492Z,14.10
2018-04-26T10:59:43.049Z,14.10
2018-04-26T11:02:10.610Z,14.00
2018-04-26T11:04:38.229Z,13.90
2018-04-26T11:07:06.535Z,13.60
2018-04-26T11:09:34.096Z,13.70
2018-04-26T11:12:01.658Z,13.80
2018-04-26T11:14:29.330Z,14.10
2018-04-26T11:16:56.883Z,14.10
2018-04-26T11:19:25.223Z,13.60
2018-04-26T11:21:52.780Z,13.60
2018-04-26T11:24:20.459Z,13.90
2018-04-26T11:26:47.974Z,14.30
2018-04-26T11:29:15.546Z,14.80
2018-04-26T11:31:43.118Z,15.20
2018-04-26T11:34:10.689Z,15.20
2018-04-26T11:36:38.267Z,15.10
2018-04-26T11:39:05.813Z,14.80
2018-04-26T11:41:33.361Z,14.40
2018-04-26T11:44:00.903Z,13.80
2018-04-26T11:46:29.275Z,12.90
2018-04-26T11:48:57.619Z,13.40
2018-04-26T11:51:25.149Z,13.30
2018-04-26T11:53:52.747Z,14.00
2018-04-26T11:56:20.366Z,14.50
2018-04-26T11:58:47.897Z,15.00
2018-04-26T12:01:15.466Z,15.40
2018-04-26T12:03:43.003Z,15.40
2018-04-26T12:06:10.570Z,15.20
2018-04-26T12:08:38.110Z,14.90
2018-04-26T12:11:05.673Z,14.40
2018-04-26T12:13:33.221Z,14.00
2018-04-26T12:16:00.748Z,13.60
2018-04-26T12:18:28.421Z,13.20
2018-04-26T12:20:56.036Z,13.70
2018-04-26T12:23:23.594Z,14.30
2018-04-26T12:25:51.156Z,14.90
2018-04-26T12:28:18.718Z,15.30
2018-04-26T12:30:46.278Z,15.50
2018-04-26T12:33:13.820Z,15.90
2018-04-26T12:35:42.131Z,16.00
2018-04-26T12:38:09.706Z,15.90
2018-04-26T12:40:37.245Z,15.30
2018-04-26T12:43:04.805Z,14.60
2018-04-26T12:45:32.370Z,14.10
2018-04-26T12:48:00.666Z,14.50
2018-04-26T12:50:28.223Z,14.50
2018-04-26T12:52:55.766Z,14.50
2018-04-26T12:55:24.099Z,13.50
2018-04-26T12:57:51.635Z,13.50
2018-04-26T13:00:19.214Z,12.90
2018-04-26T13:02:46.787Z,12.60
2018-04-26T13:05:14.318Z,12.60
2018-04-26T13:07:42.634Z,13.50
2018-04-26T13:10:10.178Z,13.50
2018-04-26T13:12:37.748Z,13.90
2018-04-26T13:15:06.017Z,14.50
2018-04-26T13:17:33.629Z,14.50
2018-04-26T13:20:01.178Z,14.80
2018-04-26T13:22:28.716Z,15.00
2018-04-26T13:24:56.278Z,15.00
2018-04-26T13:27:23.824Z,14.90
2018-04-26T13:29:52.237Z,15.10
2018-04-26T13:32:19.797Z,15.10
2018-04-26T13:34:47.345Z,15.30
2018-04-26T13:37:14.936Z,15.30
2018-04-26T13:39:42.553Z,15.40
2018-04-26T13:42:10.115Z,15.30
2018-04-26T13:44:37.666Z,15.10
2018-04-26T13:47:05.225Z,15.10
2018-04-26T13:49:32.794Z,15.20
2018-04-26T13:52:00.391Z,15.30
2018-04-26T13:54:27.888Z,15.40
2018-04-26T13:56:55.471Z,15.40
2018-04-26T13:59:23.007Z,15.50
2018-04-26T14:01:50.568Z,15.60
2018-04-26T14:04:19.758Z,15.50
2018-04-26T14:06:47.330Z,15.10
2018-04-26T14:09:14.893Z,14.70
2018-04-26T14:11:42.431Z,14.40
2018-04-26T14:14:10.746Z,14.00
2018-04-26T14:16:38.283Z,14.00
2018-04-26T14:19:06.651Z,13.60
2018-04-26T14:21:34.969Z,13.50
2018-04-26T14:24:02.497Z,13.50
2018-04-26T14:26:30.797Z,13.60
2018-04-26T14:28:58.353Z,13.60
2018-04-26T14:31:26.652Z,14.20
2018-04-26T14:33:54.186Z,14.20
2018-04-26T14:36:22.507Z,14.40
2018-04-26T14:38:50.043Z,14.30
2018-04-26T14:41:17.619Z,14.40
2018-04-26T14:43:45.170Z,14.50
2018-04-26T14:46:13.466Z,14.80
2018-04-26T14:48:41.027Z,14.90
2018-04-26T14:51:08.582Z,15.00
2018-04-26T14:53:36.133Z,15.00
2018-04-26T14:56:04.458Z,14.80
2018-04-26T14:58:32.007Z,14.70
2018-04-26T15:00:59.539Z,14.70
2018-04-26T15:03:27.066Z,14.60
2018-04-26T15:05:55.366Z,14.60
2018-04-26T15:08:22.922Z,14.60
2018-04-26T15:10:50.479Z,14.40
2018-04-26T15:13:18.019Z,14.50
2018-04-26T15:15:45.567Z,14.60
2018-04-26T15:18:13.119Z,14.50
2018-04-26T15:20:40.685Z,14.50
2018-04-26T15:23:08.976Z,14.30
2018-04-26T15:25:36.525Z,14.30
2018-04-26T15:28:04.936Z,14.00
2018-04-26T15:30:32.482Z,14.00
2018-04-26T15:33:00.015Z,14.00
2018-04-26T15:35:27.570Z,14.10
2018-04-26T15:37:55.096Z,14.10
2018-04-26T15:40:22.651Z,14.10
2018-04-26T15:42:50.210Z,14.10
2018-04-26T15:45:17.753Z,14.20
2018-04-26T15:47:46.166Z,14.30
2018-04-26T15:50:13.844Z,14.20
2018-04-26T15:52:59.784Z,14.40
2018-04-26T15:55:39.863Z,14.40
2018-04-26T16:01:26.082Z,14.30
2018-04-26T16:04:05.410Z,14.30
2018-04-26T16:06:59.655Z,14.30
2018-04-26T16:09:39.083Z,14.20
2018-04-26T16:12:24.972Z,14.10
2018-04-26T16:15:04.341Z,14.00
2018-04-26T16:17:49.590Z,14.10
2018-04-26T16:20:45.587Z,14.00
2018-04-26T16:23:30.702Z,13.90
2018-04-26T16:26:10.125Z,13.80
2018-04-26T16:28:55.155Z,13.60
2018-04-26T16:31:52.022Z,13.40
2018-04-26T16:34:45.272Z,13.30
2018-04-26T16:37:42.271Z,13.30
2018-04-26T16:40:09.854Z,13.20
2018-04-26T16:42:37.418Z,13.20
2018-04-26T16:45:04.962Z,13.10
2018-04-26T16:47:32.517Z,13.00
2018-04-26T16:50:00.041Z,13.00
2018-04-26T16:52:27.588Z,12.80
2018-04-26T16:54:55.138Z,12.80
2018-04-26T16:57:22.662Z,12.70
2018-04-26T16:59:50.281Z,12.70
2018-04-26T17:02:17.842Z,12.70
2018-04-26T17:04:45.498Z,12.70
2018-04-26T17:07:12.936Z,12.70
2018-04-26T17:09:40.494Z,12.70
2018-04-26T17:12:08.060Z,12.70
2018-04-26T17:14:35.626Z,12.70
2018-04-26T17:17:03.191Z,12.50
2018-04-26T17:19:30.770Z,12.40
2018-04-26T17:21:58.306Z,12.40
2018-04-26T17:24:25.846Z,12.30
2018-04-26T17:26:53.458Z,12.20
2018-04-26T17:29:21.008Z,12.10
2018-04-26T17:31:48.566Z,12.00
2018-04-26T17:34:16.147Z,12.00
2018-04-26T17:36:43.683Z,11.90
2018-04-26T17:39:11.978Z,11.70
2018-04-26T17:41:39.516Z,11.70
2018-04-26T17:44:07.801Z,11.50
2018-04-26T17:46:36.118Z,11.40
2018-04-26T17:49:04.162Z,11.40
2018-04-26T17:51:31.721Z,11.40
2018-04-26T17:54:00.047Z,11.20
2018-04-26T17:56:27.606Z,11.20
2018-04-26T17:58:55.143Z,11.20
2018-04-26T18:01:23.471Z,11.00
2018-04-26T18:03:51.040Z,11.10
2018-04-26T18:06:18.638Z,11.10
2018-04-26T18:08:46.982Z,11.10
2018-04-26T18:11:14.531Z,11.10
2018-04-26T18:13:42.143Z,11.10
2018-04-26T18:16:09.678Z,11.00
2018-04-26T18:18:37.317Z,11.00
2018-04-26T18:21:04.921Z,10.90
2018-04-26T18:23:32.479Z,10.90
2018-04-26T18:26:00.025Z,10.90
2018-04-26T18:28:28.344Z,10.70
2018-04-26T18:30:55.872Z,10.70
2018-04-26T18:33:23.427Z,10.70
2018-04-26T18:35:52.061Z,10.60
2018-04-26T18:38:19.593Z,10.50
2018-04-26T18:40:47.199Z,10.40
2018-04-26T18:43:15.576Z,10.30
2018-04-26T18:45:43.917Z,10.30
2018-04-26T18:48:11.471Z,10.30
2018-04-26T18:50:39.511Z,10.30
2018-04-26T18:53:07.835Z,10.20
2018-04-26T18:55:35.363Z,10.20
2018-04-26T18:58:02.984Z,10.30
2018-04-26T19:00:30.540Z,10.20
2018-04-26T19:02:58.161Z,10.10
2018-04-26T19:05:25.657Z,9.90
2018-04-26T19:07:53.210Z,9.70
2018-04-26T19:10:20.766Z,9.70
2018-04-26T19:12:48.385Z,9.60
2018-04-26T19:15:16.004Z,9.50
2018-04-26T19:17:43.553Z,9.40
2018-04-26T19:20:11.087Z,9.40
2018-04-26T19:22:38.676Z,9.30
2018-04-26T19:25:06.254Z,9.30
2018-04-26T19:27:33.790Z,9.30
2018-04-26T19:30:02.085Z,9.30
2018-04-26T19:32:29.641Z,9.30
2018-04-26T19:34:57.957Z,9.30
2018-04-26T19:37:25.496Z,9.30
2018-04-26T19:39:53.033Z,9.30
2018-04-26T19:42:20.591Z,9.20
2018-04-26T19:44:48.153Z,9.20
2018-04-26T19:47:15.694Z,9.20
2018-04-26T19:49:43.246Z,9.10
2018-04-26T19:52:10.779Z,9.00
2018-04-26T19:54:38.385Z,8.80
2018-04-26T19:57:05.923Z,8.70
2018-04-26T19:59:33.470Z,8.60
2018-04-26T20:02:00.992Z,8.60
2018-04-26T20:04:28.532Z,8.50
2018-04-26T20:06:56.086Z,8.40
2018-04-26T20:09:23.748Z,8.40
2018-04-26T20:11:51.273Z,8.40
2018-04-26T20:14:19.590Z,8.40
2018-04-26T20:16:47.170Z,8.40
2018-04-26T20:19:14.823Z,8.40
2018-04-26T20:21:42.378Z,8.40
2018-04-26T20:24:09.931Z,8.40
2018-04-26T20:26:37.466Z,8.30
2018-04-26T20:29:05.000Z,8.30
2018-04-26T20:31:32.557Z,8.20
2018-04-26T20:34:00.115Z,8.20
2018-04-26T20:36:27.645Z,8.20
2018-04-26T20:38:55.928Z,8.00
2018-04-26T20:41:23.520Z,8.00
2018-04-26T20:43:51.024Z,7.90
2018-04-26T20:46:18.552Z,7.90
2018-04-26T20:48:46.079Z,7.80
2018-04-26T20:51:14.439Z,7.70
2018-04-26T20:53:41.960Z,7.70
2018-04-26T20:56:09.486Z,7.60
2018-04-26T20:58:37.773Z,7.70
2018-04-26T21:01:05.302Z,7.60
2018-04-26T21:03:32.830Z,7.70
2018-04-26T21:06:00.390Z,7.60
2018-04-26T21:08:27.982Z,7.40
2018-04-26T21:10:55.539Z,7.30
2018-04-26T21:13:23.084Z,7.20
2018-04-26T21:15:50.647Z,7.20
2018-04-26T21:18:18.191Z,7.20
2018-04-26T21:20:45.709Z,7.10
2018-04-26T21:23:13.247Z,7.10
2018-04-26T21:25:40.769Z,7.10
2018-04-26T21:28:09.077Z,6.90
2018-04-26T21:30:36.674Z,6.90
2018-04-26T21:33:04.278Z,6.80
2018-04-26T21:35:32.609Z,6.60
2018-04-26T21:38:00.109Z,6.70
2018-04-26T21:40:27.698Z,6.60
2018-04-26T21:42:55.247Z,6.60
2018-04-26T21:45:23.589Z,6.60
2018-04-26T21:47:51.128Z,6.60
2018-04-26T21:50:24.434Z,6.70
2018-04-26T21:52:57.582Z,6.70
2018-04-26T21:55:31.614Z,6.80
2018-04-26T21:58:04.892Z,6.80
2018-04-26T22:00:38.912Z,6.80
2018-04-26T22:03:06.458Z,6.80
2018-04-26T22:05:49.440Z,6.70
2018-04-26T22:08:17.066Z,6.70
2018-04-26T22:10:44.608Z,6.70
2018-04-26T22:13:12.913Z,6.70
2018-04-26T22:15:40.470Z,6.70
2018-04-26T22:18:07.989Z,6.70
2018-04-26T22:20:35.518Z,6.70
2018-04-26T22:23:03.047Z,6.70
2018-04-26T22:25:31.352Z,6.70
2018-04-26T22:27:58.907Z,6.70
2018-04-26T22:30:26.510Z,6.70
2018-04-26T22:32:54.066Z,6.70
2018-04-26T22:35:21.598Z,6.60
2018-04-26T22:37:49.151Z,6.60
2018-04-26T22:40:16.711Z,6.60
2018-04-26T22:42:45.005Z,6.60
2018-04-26T22:45:12.562Z,6.50
2018-04-26T22:47:40.092Z,6.50
2018-04-26T22:50:07.647Z,6.40
2018-04-26T22:52:35.202Z,6.30
2018-04-26T22:55:02.737Z,6.30
2018-04-26T22:57:30.299Z,6.20
2018-04-26T22:59:57.834Z,6.20
2018-04-26T23:02:26.140Z,6.30
2018-04-26T23:04:53.670Z,6.20
2018-04-26T23:07:21.953Z,6.20
2018-04-26T23:09:50.246Z,6.20
2018-04-26T23:12:18.557Z,6.20
2018-04-26T23:14:46.114Z,6.10
2018-04-26T23:17:13.654Z,6.20
2018-04-26T23:19:41.967Z,6.10
2018-04-26T23:22:09.523Z,6.00
2018-04-26T23:24:37.041Z,5.90
2018-04-26T23:27:04.622Z,5.90
2018-04-26T23:29:32.930Z,5.80
2018-04-26T23:32:00.480Z,5.80
2018-04-26T23:34:28.038Z,5.70
2018-04-26T23:36:55.570Z,5.60
2018-04-26T23:39:23.113Z,5.60
2018-04-26T23:41:50.674Z,5.60
2018-04-26T23:44:18.223Z,5.60
2018-04-26T23:46:45.751Z,5.50
2018-04-26T23:49:14.047Z,5.40
2018-04-26T23:51:41.602Z,5.40
2018-04-26T23:54:09.134Z,5.30
2018-04-26T23:56:36.666Z,5.30
2018-04-26T23:59:04.198Z,5.20
