createdAt,value
2023-05-07T00:03:14.664Z,60.17
2023-05-07T00:08:39.519Z,59.99
2023-05-07T00:13:31.891Z,60.29
2023-05-07T00:18:31.827Z,60.42
2023-05-07T00:23:31.767Z,60.41
2023-05-07T00:28:31.680Z,60.42
2023-05-07T00:33:31.631Z,60.42
2023-05-07T00:38:31.554Z,60.46
2023-05-07T00:43:31.493Z,60.53
2023-05-07T00:48:31.410Z,60.62
2023-05-07T00:53:31.401Z,60.61
2023-05-07T00:58:31.291Z,60.66
2023-05-07T01:03:31.225Z,60.72
2023-05-07T01:08:31.139Z,60.74
2023-05-07T01:13:31.102Z,60.74
2023-05-07T01:18:31.023Z,60.73
2023-05-07T01:23:30.973Z,60.73
2023-05-07T01:28:30.907Z,60.71
2023-05-07T01:33:30.828Z,60.73
2023-05-07T01:38:30.766Z,60.80
2023-05-07T01:43:30.719Z,60.92
2023-05-07T01:48:30.631Z,61.03
2023-05-07T01:53:30.562Z,61.10
2023-05-07T01:58:30.483Z,61.12
2023-05-07T02:03:30.508Z,61.14
2023-05-07T02:08:30.346Z,61.19
2023-05-07T02:13:30.319Z,61.25
2023-05-07T02:18:30.227Z,61.28
2023-05-07T02:23:30.166Z,61.30
2023-05-07T02:28:30.120Z,61.36
2023-05-07T02:33:30.043Z,61.41
2023-05-07T02:38:29.977Z,61.49
2023-05-07T02:43:29.917Z,61.61
2023-05-07T02:48:30.556Z,61.68
2023-05-07T02:53:29.758Z,61.73
2023-05-07T02:58:29.693Z,61.79
2023-05-07T03:03:29.666Z,61.94
2023-05-07T03:08:29.553Z,62.04
2023-05-07T03:13:29.525Z,62.11
2023-05-07T03:18:29.440Z,62.14
2023-05-07T03:23:29.405Z,62.19
2023-05-07T03:28:29.310Z,62.28
2023-05-07T03:33:29.232Z,62.37
2023-05-07T03:38:29.158Z,62.43
2023-05-07T03:43:29.124Z,62.44
2023-05-07T03:48:29.016Z,62.45
2023-05-07T03:53:28.985Z,62.43
2023-05-07T03:58:28.889Z,62.45
2023-05-07T04:03:28.890Z,62.52
2023-05-07T04:08:28.753Z,62.54
2023-05-07T04:13:28.690Z,62.48
2023-05-07T04:18:28.643Z,62.44
2023-05-07T04:23:28.583Z,62.43
2023-05-07T04:28:28.519Z,62.45
2023-05-07T04:33:28.464Z,62.40
2023-05-07T04:38:28.379Z,62.33
2023-05-07T04:43:28.276Z,62.20
2023-05-07T04:48:28.236Z,62.04
2023-05-07T04:53:28.181Z,61.92
2023-05-07T04:58:28.101Z,61.77
2023-05-07T05:03:28.136Z,61.55
2023-05-07T05:08:27.975Z,61.55
2023-05-07T05:13:27.922Z,61.49
2023-05-07T05:18:27.857Z,61.24
2023-05-07T05:23:27.792Z,61.14
2023-05-07T05:28:27.695Z,61.05
2023-05-07T05:33:27.646Z,60.71
2023-05-07T05:38:27.564Z,60.29
2023-05-07T05:43:27.530Z,59.92
2023-05-07T05:48:27.412Z,59.99
2023-05-07T05:53:27.367Z,59.78
2023-05-07T05:58:27.315Z,59.38
2023-05-07T06:03:38.410Z,58.42
2023-05-07T06:08:30.691Z,57.50
2023-05-07T06:13:30.769Z,55.54
2023-05-07T06:18:30.543Z,52.05
2023-05-07T06:23:30.481Z,49.16
2023-05-07T06:28:30.422Z,48.58
2023-05-07T06:33:30.367Z,49.11
2023-05-07T06:38:30.278Z,46.90
2023-05-07T06:43:30.206Z,46.39
2023-05-07T06:48:30.136Z,50.42
2023-05-07T06:53:30.060Z,51.82
2023-05-07T06:58:30.033Z,52.11
2023-05-07T07:03:29.954Z,51.62
2023-05-07T07:08:29.887Z,51.60
2023-05-07T07:13:29.829Z,52.21
2023-05-07T07:18:29.763Z,52.44
2023-05-07T07:23:29.670Z,52.77
2023-05-07T07:28:29.648Z,52.80
2023-05-07T07:33:29.590Z,52.69
2023-05-07T07:38:29.483Z,52.40
2023-05-07T07:43:30.414Z,51.91
2023-05-07T07:48:29.340Z,51.28
2023-05-07T07:53:29.297Z,50.65
2023-05-07T07:58:29.238Z,50.35
2023-05-07T08:03:29.176Z,49.95
2023-05-07T08:08:29.174Z,49.73
2023-05-07T08:13:29.047Z,49.78
2023-05-07T08:18:28.956Z,49.35
2023-05-07T08:23:28.888Z,48.73
2023-05-07T08:28:28.906Z,47.38
2023-05-07T08:33:28.752Z,46.48
2023-05-07T08:38:28.699Z,43.21
2023-05-07T08:43:28.614Z,38.91
2023-05-07T08:48:28.572Z,39.21
2023-05-07T08:53:28.550Z,39.32
2023-05-07T08:58:28.523Z,39.94
2023-05-07T09:03:28.371Z,39.03
2023-05-07T09:08:28.330Z,37.49
2023-05-07T09:13:28.278Z,36.86
2023-05-07T09:18:28.189Z,36.49
2023-05-07T09:23:28.131Z,35.55
2023-05-07T09:28:28.122Z,34.03
2023-05-07T09:33:28.027Z,33.03
2023-05-07T09:38:27.971Z,31.99
2023-05-07T09:43:27.845Z,30.42
2023-05-07T09:48:29.436Z,29.46
2023-05-07T09:53:27.714Z,27.62
2023-05-07T09:58:27.688Z,27.51
2023-05-07T10:03:27.655Z,26.56
2023-05-07T10:08:27.637Z,26.55
2023-05-07T10:13:27.559Z,26.63
2023-05-07T10:18:27.508Z,28.47
2023-05-07T10:23:27.313Z,27.23
2023-05-07T10:28:27.319Z,25.30
2023-05-07T10:33:27.218Z,24.99
2023-05-07T10:38:27.135Z,23.94
2023-05-07T10:43:27.144Z,22.87
2023-05-07T10:48:29.565Z,22.43
2023-05-07T10:53:26.955Z,22.86
2023-05-07T10:58:31.968Z,23.17
2023-05-07T11:03:27.836Z,23.44
2023-05-07T11:08:26.773Z,24.49
2023-05-07T11:13:26.714Z,25.30
2023-05-07T11:18:26.662Z,25.79
2023-05-07T11:23:26.558Z,28.82
2023-05-07T11:28:26.506Z,26.27
2023-05-07T11:33:26.455Z,28.36
2023-05-07T11:38:26.364Z,28.93
2023-05-07T11:43:26.309Z,26.78
2023-05-07T11:48:26.237Z,28.67
2023-05-07T11:53:26.200Z,29.16
2023-05-07T11:58:26.140Z,29.49
2023-05-07T12:03:26.935Z,29.80
2023-05-07T12:08:25.978Z,30.18
2023-05-07T12:13:25.998Z,30.25
2023-05-07T12:18:25.854Z,30.84
2023-05-07T12:23:25.795Z,30.91
2023-05-07T12:28:25.734Z,30.95
2023-05-07T12:33:25.657Z,28.81
2023-05-07T12:38:25.621Z,29.26
2023-05-07T12:43:25.522Z,31.08
2023-05-07T12:48:25.488Z,32.07
2023-05-07T12:53:25.413Z,32.81
2023-05-07T12:58:25.360Z,33.32
2023-05-07T13:03:25.387Z,33.83
2023-05-07T13:08:25.208Z,34.45
2023-05-07T13:13:25.189Z,35.01
2023-05-07T13:18:25.180Z,35.86
2023-05-07T13:23:25.007Z,37.39
2023-05-07T13:28:24.950Z,38.63
2023-05-07T13:33:24.893Z,39.77
2023-05-07T13:38:25.066Z,40.40
2023-05-07T13:43:24.781Z,41.29
2023-05-07T13:48:24.671Z,42.00
2023-05-07T13:53:24.657Z,42.93
2023-05-07T13:58:24.551Z,43.26
2023-05-07T14:03:24.885Z,41.87
2023-05-07T14:08:24.407Z,41.41
2023-05-07T14:13:24.454Z,42.30
2023-05-07T14:18:24.270Z,41.43
2023-05-07T14:23:24.231Z,40.24
2023-05-07T14:28:24.181Z,39.91
2023-05-07T14:33:24.098Z,39.96
2023-05-07T14:38:24.023Z,40.39
2023-05-07T14:43:23.976Z,41.53
2023-05-07T14:48:23.874Z,42.74
2023-05-07T14:53:23.835Z,43.73
2023-05-07T14:58:23.713Z,44.43
2023-05-07T15:03:23.763Z,44.68
2023-05-07T15:08:23.690Z,44.80
2023-05-07T15:13:23.623Z,45.17
2023-05-07T15:18:23.475Z,45.43
2023-05-07T15:23:23.439Z,46.17
2023-05-07T15:28:23.382Z,46.67
2023-05-07T15:33:23.307Z,46.95
2023-05-07T15:38:23.208Z,47.40
2023-05-07T15:43:23.176Z,47.84
2023-05-07T15:48:23.107Z,48.24
2023-05-07T15:53:23.090Z,48.66
2023-05-07T15:58:23.255Z,49.14
2023-05-07T16:03:23.051Z,49.42
2023-05-07T16:08:22.823Z,49.60
2023-05-07T16:13:22.810Z,49.90
2023-05-07T16:18:22.689Z,50.03
2023-05-07T16:23:22.683Z,50.22
2023-05-07T16:28:24.170Z,50.40
2023-05-07T16:33:22.575Z,50.55
2023-05-07T16:38:22.470Z,50.86
2023-05-07T16:43:22.369Z,51.38
2023-05-07T16:48:22.332Z,51.76
2023-05-07T16:53:22.270Z,52.15
2023-05-07T16:58:22.161Z,52.75
2023-05-07T17:03:22.253Z,53.38
2023-05-07T17:08:22.036Z,54.17
2023-05-07T17:13:22.029Z,54.60
2023-05-07T17:18:21.967Z,54.99
2023-05-07T17:23:21.904Z,55.58
2023-05-07T17:28:21.816Z,57.44
2023-05-07T17:33:22.377Z,59.32
2023-05-07T17:38:21.632Z,60.79
2023-05-07T17:43:21.600Z,60.54
2023-05-07T17:48:21.522Z,60.51
2023-05-07T17:53:21.459Z,61.15
2023-05-07T17:58:21.496Z,61.07
2023-05-07T18:03:21.394Z,60.68
2023-05-07T18:08:21.277Z,60.45
2023-05-07T18:13:21.341Z,60.54
2023-05-07T18:18:21.172Z,60.85
2023-05-07T18:23:21.047Z,61.12
2023-05-07T18:28:21.100Z,61.40
2023-05-07T18:33:20.919Z,61.71
2023-05-07T18:38:21.208Z,61.63
2023-05-07T18:43:20.752Z,61.52
2023-05-07T18:48:20.709Z,61.57
2023-05-07T18:53:20.769Z,61.43
2023-05-07T18:58:20.662Z,61.38
2023-05-07T19:03:20.510Z,61.28
2023-05-07T19:08:20.486Z,61.21
2023-05-07T19:13:20.410Z,61.24
2023-05-07T19:18:20.326Z,61.32
2023-05-07T19:23:20.273Z,61.44
2023-05-07T19:28:20.219Z,61.43
2023-05-07T19:33:20.097Z,61.44
2023-05-07T19:38:20.120Z,61.50
2023-05-07T19:43:19.986Z,61.62
2023-05-07T19:48:19.938Z,61.65
2023-05-07T19:53:19.822Z,61.74
2023-05-07T19:58:19.877Z,61.94
2023-05-07T20:03:19.801Z,62.23
2023-05-07T20:08:19.693Z,62.60
2023-05-07T20:13:19.638Z,62.90
2023-05-07T20:18:19.541Z,63.02
2023-05-07T20:23:19.464Z,63.12
2023-05-07T20:28:19.501Z,63.63
2023-05-07T20:33:19.339Z,63.59
2023-05-07T20:38:19.313Z,63.74
2023-05-07T20:43:19.184Z,63.90
2023-05-07T20:48:19.131Z,64.12
2023-05-07T20:53:19.024Z,63.98
2023-05-07T20:58:18.977Z,64.00
2023-05-07T21:03:18.914Z,64.10
2023-05-07T21:08:18.849Z,64.21
2023-05-07T21:13:18.904Z,64.31
2023-05-07T21:18:18.813Z,64.37
2023-05-07T21:23:18.642Z,64.33
2023-05-07T21:28:18.695Z,64.26
2023-05-07T21:33:18.543Z,64.34
2023-05-07T21:38:18.464Z,64.33
2023-05-07T21:43:18.363Z,64.27
2023-05-07T21:48:18.311Z,64.22
2023-05-07T21:53:18.257Z,64.19
2023-05-07T21:58:18.184Z,64.19
2023-05-07T22:03:18.216Z,64.17
2023-05-07T22:08:18.030Z,64.19
2023-05-07T22:13:17.986Z,64.26
2023-05-07T22:18:17.912Z,64.29
2023-05-07T22:23:17.824Z,64.32
2023-05-07T22:28:17.776Z,64.49
2023-05-07T22:33:17.702Z,64.54
2023-05-07T22:38:17.650Z,64.59
2023-05-07T22:43:17.547Z,64.60
2023-05-07T22:48:17.516Z,64.61
2023-05-07T22:53:17.458Z,64.62
2023-05-07T22:58:17.413Z,64.65
2023-05-07T23:03:17.398Z,64.63
2023-05-07T23:08:17.246Z,64.65
2023-05-07T23:13:17.544Z,64.68
2023-05-07T23:18:17.099Z,64.73
2023-05-07T23:23:17.182Z,64.77
2023-05-07T23:28:16.987Z,64.81
2023-05-07T23:33:16.900Z,64.91
2023-05-07T23:38:16.840Z,64.97
2023-05-07T23:43:16.768Z,65.02
2023-05-07T23:48:16.730Z,65.10
2023-05-07T23:53:16.613Z,65.12
2023-05-07T23:58:16.586Z,65.14
