createdAt,value
2022-09-27T00:00:32.007Z,12.25
2022-09-27T00:03:00.201Z,12.22
2022-09-27T00:05:28.188Z,12.21
2022-09-27T00:07:56.155Z,12.25
2022-09-27T00:10:24.229Z,12.35
2022-09-27T00:12:54.117Z,12.42
2022-09-27T00:15:22.070Z,12.48
2022-09-27T00:17:51.914Z,12.51
2022-09-27T00:20:21.063Z,12.52
2022-09-27T00:22:49.931Z,12.50
2022-09-27T00:25:18.498Z,12.50
2022-09-27T00:27:46.606Z,12.49
2022-09-27T00:30:16.401Z,12.51
2022-09-27T00:32:44.371Z,12.46
2022-09-27T00:35:12.793Z,12.48
2022-09-27T00:37:40.802Z,12.37
2022-09-27T00:40:09.622Z,12.40
2022-09-27T00:42:37.707Z,12.38
2022-09-27T00:45:14.110Z,12.32
2022-09-27T00:47:48.789Z,12.16
2022-09-27T00:50:24.249Z,11.98
2022-09-27T00:53:01.242Z,11.90
2022-09-27T00:55:32.133Z,11.97
2022-09-27T00:58:00.125Z,12.02
2022-09-27T01:00:28.257Z,11.91
2022-09-27T01:02:58.278Z,11.98
2022-09-27T01:05:28.761Z,12.06
2022-09-27T01:08:00.586Z,12.12
2022-09-27T01:10:31.510Z,12.16
2022-09-27T01:13:05.692Z,12.21
2022-09-27T01:15:39.239Z,12.22
2022-09-27T01:18:18.937Z,12.25
2022-09-27T01:21:19.320Z,12.25
2022-09-27T01:23:58.091Z,12.21
2022-09-27T01:26:36.923Z,12.18
2022-09-27T01:29:10.821Z,12.16
2022-09-27T01:31:43.261Z,12.09
2022-09-27T01:34:19.158Z,12.04
2022-09-27T01:36:54.093Z,12.01
2022-09-27T01:39:31.498Z,11.94
2022-09-27T01:42:22.843Z,11.86
2022-09-27T01:45:00.010Z,11.89
2022-09-27T01:47:39.415Z,11.88
2022-09-27T01:50:40.448Z,11.89
2022-09-27T01:53:11.819Z,11.93
2022-09-27T01:55:56.809Z,11.91
2022-09-27T01:58:51.684Z,11.87
2022-09-27T02:01:21.794Z,11.81
2022-09-27T02:03:53.389Z,11.82
2022-09-27T02:06:52.964Z,11.83
2022-09-27T02:09:29.870Z,11.80
2022-09-27T02:12:21.882Z,11.79
2022-09-27T02:14:54.853Z,11.76
2022-09-27T02:17:29.933Z,11.74
2022-09-27T02:20:04.997Z,11.72
2022-09-27T02:22:43.928Z,11.69
2022-09-27T02:25:15.846Z,11.67
2022-09-27T02:27:52.452Z,11.62
2022-09-27T02:30:21.744Z,11.51
2022-09-27T02:32:56.031Z,11.42
2022-09-27T02:35:29.644Z,11.33
2022-09-27T02:37:57.720Z,11.27
2022-09-27T02:40:27.168Z,11.18
2022-09-27T02:42:55.155Z,11.19
2022-09-27T02:45:24.300Z,11.23
2022-09-27T02:48:03.681Z,11.26
2022-09-27T02:50:55.256Z,11.20
2022-09-27T02:53:56.071Z,11.24
2022-09-27T02:56:50.648Z,11.29
2022-09-27T02:59:45.537Z,11.35
2022-09-27T03:02:35.575Z,11.33
2022-09-27T03:05:25.517Z,11.34
2022-09-27T03:07:54.824Z,11.29
2022-09-27T03:10:25.025Z,11.30
2022-09-27T03:12:53.463Z,11.28
2022-09-27T03:15:21.831Z,11.28
2022-09-27T03:18:01.932Z,11.23
2022-09-27T03:20:58.650Z,11.26
2022-09-27T03:23:28.416Z,11.22
2022-09-27T03:25:56.549Z,11.16
2022-09-27T03:28:25.147Z,11.18
2022-09-27T03:30:53.645Z,11.09
2022-09-27T03:33:41.981Z,11.11
2022-09-27T03:36:12.585Z,11.10
2022-09-27T03:38:42.135Z,11.09
2022-09-27T03:41:13.211Z,10.97
2022-09-27T03:43:41.371Z,11.01
2022-09-27T03:46:09.414Z,11.07
2022-09-27T03:48:37.478Z,11.02
2022-09-27T03:51:05.612Z,10.95
2022-09-27T03:53:33.586Z,10.96
2022-09-27T03:56:03.367Z,10.86
2022-09-27T03:58:32.228Z,10.98
2022-09-27T04:01:00.460Z,10.90
2022-09-27T04:03:29.023Z,11.03
2022-09-27T04:06:16.036Z,11.09
2022-09-27T04:08:45.993Z,11.11
2022-09-27T04:11:15.532Z,11.14
2022-09-27T04:13:47.437Z,11.08
2022-09-27T04:16:16.196Z,11.10
2022-09-27T04:19:09.525Z,11.02
2022-09-27T04:21:49.804Z,11.12
2022-09-27T04:24:19.345Z,11.04
2022-09-27T04:27:11.174Z,11.12
2022-09-27T04:29:43.192Z,11.16
2022-09-27T04:32:27.140Z,11.09
2022-09-27T04:35:33.445Z,11.07
2022-09-27T04:38:01.784Z,11.02
2022-09-27T04:40:30.248Z,11.05
2022-09-27T04:42:59.858Z,11.11
2022-09-27T04:45:27.823Z,11.15
2022-09-27T04:47:56.047Z,10.98
2022-09-27T04:50:24.187Z,10.98
2022-09-27T04:53:03.209Z,10.99
2022-09-27T04:55:31.246Z,11.02
2022-09-27T04:58:01.714Z,11.07
2022-09-27T05:00:30.388Z,11.08
2022-09-27T05:03:05.359Z,11.10
2022-09-27T05:05:43.311Z,11.09
2022-09-27T05:08:11.805Z,11.16
2022-09-27T05:11:02.855Z,11.16
2022-09-27T05:13:32.243Z,11.03
2022-09-27T05:16:04.092Z,10.95
2022-09-27T05:18:50.618Z,10.93
2022-09-27T05:21:37.144Z,10.93
2022-09-27T05:24:05.781Z,10.93
2022-09-27T05:26:33.782Z,10.97
2022-09-27T05:29:03.315Z,10.92
2022-09-27T05:31:31.336Z,10.96
2022-09-27T05:33:59.433Z,10.98
2022-09-27T05:36:37.627Z,10.96
2022-09-27T05:39:07.057Z,10.90
2022-09-27T05:41:35.576Z,10.88
2022-09-27T05:44:05.968Z,10.89
2022-09-27T05:46:34.970Z,10.90
2022-09-27T05:49:02.989Z,10.88
2022-09-27T05:51:30.959Z,10.79
2022-09-27T05:53:59.290Z,10.80
2022-09-27T05:56:29.752Z,10.81
2022-09-27T05:59:11.302Z,10.86
2022-09-27T06:01:59.441Z,10.83
2022-09-27T06:04:46.343Z,10.80
2022-09-27T06:07:33.133Z,10.72
2022-09-27T06:10:03.119Z,10.86
2022-09-27T06:12:31.994Z,10.86
2022-09-27T06:15:02.722Z,10.74
2022-09-27T06:17:37.658Z,10.71
2022-09-27T06:20:13.665Z,10.64
2022-09-27T06:22:42.139Z,10.76
2022-09-27T06:25:11.124Z,10.70
2022-09-27T06:27:50.905Z,10.71
2022-09-27T06:30:27.159Z,10.67
2022-09-27T06:32:59.344Z,10.66
2022-09-27T06:35:47.513Z,10.66
2022-09-27T06:38:17.893Z,10.62
2022-09-27T06:40:53.130Z,10.56
2022-09-27T06:43:33.055Z,10.49
2022-09-27T06:46:07.993Z,10.59
2022-09-27T06:48:57.671Z,10.38
2022-09-27T06:51:26.064Z,10.45
2022-09-27T06:53:54.772Z,10.46
2022-09-27T06:56:22.776Z,10.50
2022-09-27T06:59:12.845Z,10.66
2022-09-27T07:01:45.402Z,10.63
2022-09-27T07:04:34.971Z,10.64
2022-09-27T07:07:11.913Z,10.61
2022-09-27T07:09:42.631Z,10.62
2022-09-27T07:12:13.429Z,10.68
2022-09-27T07:14:42.467Z,10.63
2022-09-27T07:17:15.872Z,10.51
2022-09-27T07:19:46.313Z,10.58
2022-09-27T07:22:14.741Z,10.61
2022-09-27T07:24:45.625Z,10.69
2022-09-27T07:27:15.137Z,10.72
2022-09-27T07:29:43.204Z,10.82
2022-09-27T07:32:11.137Z,10.92
2022-09-27T07:34:41.291Z,10.94
2022-09-27T07:37:09.635Z,11.00
2022-09-27T07:39:40.899Z,11.01
2022-09-27T07:42:08.868Z,11.08
2022-09-27T07:44:42.226Z,11.18
2022-09-27T07:47:24.641Z,11.19
2022-09-27T07:50:23.081Z,11.31
2022-09-27T07:52:59.959Z,11.36
2022-09-27T07:55:54.548Z,11.39
2022-09-27T07:58:25.695Z,11.55
2022-09-27T08:00:57.138Z,11.54
2022-09-27T08:03:25.343Z,11.53
2022-09-27T08:05:55.709Z,11.64
2022-09-27T08:08:24.249Z,11.62
2022-09-27T08:10:53.921Z,11.65
2022-09-27T08:13:21.970Z,11.60
2022-09-27T08:15:53.292Z,11.54
2022-09-27T08:18:24.727Z,11.57
2022-09-27T08:21:02.241Z,11.58
2022-09-27T08:23:43.008Z,11.58
2022-09-27T08:26:34.462Z,11.53
2022-09-27T08:29:14.706Z,11.57
2022-09-27T08:31:51.787Z,11.51
2022-09-27T08:34:20.494Z,11.58
2022-09-27T08:36:49.892Z,11.60
2022-09-27T08:39:17.949Z,11.62
2022-09-27T08:41:53.903Z,11.65
2022-09-27T08:44:29.343Z,11.57
2022-09-27T08:47:08.179Z,11.63
2022-09-27T08:49:40.076Z,11.58
2022-09-27T08:52:15.313Z,11.72
2022-09-27T08:54:44.076Z,11.72
2022-09-27T08:57:13.298Z,11.74
2022-09-27T08:59:44.288Z,11.72
2022-09-27T09:02:19.047Z,11.78
2022-09-27T09:04:51.948Z,11.77
2022-09-27T09:07:39.722Z,11.72
2022-09-27T09:10:41.413Z,11.66
2022-09-27T09:13:14.594Z,11.79
2022-09-27T09:15:56.288Z,11.87
2022-09-27T09:18:35.977Z,11.87
2022-09-27T09:21:24.288Z,11.82
2022-09-27T09:24:14.641Z,11.85
2022-09-27T09:26:46.840Z,11.90
2022-09-27T09:29:25.650Z,11.90
2022-09-27T09:31:59.611Z,11.91
2022-09-27T09:34:30.563Z,11.95
2022-09-27T09:37:00.624Z,12.06
2022-09-27T09:39:35.104Z,12.06
2022-09-27T09:42:11.705Z,11.97
2022-09-27T09:44:47.408Z,11.87
2022-09-27T09:47:21.363Z,11.81
2022-09-27T09:49:53.632Z,11.80
2022-09-27T09:52:23.814Z,11.89
2022-09-27T09:54:57.425Z,12.01
2022-09-27T09:57:30.229Z,12.01
2022-09-27T10:00:00.806Z,12.07
2022-09-27T10:02:32.737Z,12.11
2022-09-27T10:05:31.500Z,12.11
2022-09-27T10:08:05.748Z,12.17
2022-09-27T10:10:35.385Z,12.10
2022-09-27T10:13:26.214Z,12.06
2022-09-27T10:16:03.398Z,12.13
2022-09-27T10:18:33.501Z,12.17
2022-09-27T10:21:04.131Z,12.21
2022-09-27T10:23:32.139Z,12.19
2022-09-27T10:26:21.586Z,12.20
2022-09-27T10:28:52.177Z,12.22
2022-09-27T10:31:36.472Z,12.23
2022-09-27T10:34:20.243Z,12.08
2022-09-27T10:37:05.229Z,12.11
2022-09-27T10:39:35.512Z,12.07
2022-09-27T10:42:21.281Z,12.14
2022-09-27T10:44:50.257Z,12.20
2022-09-27T10:47:27.487Z,12.31
2022-09-27T10:50:38.605Z,12.30
2022-09-27T10:53:18.874Z,12.21
2022-09-27T10:55:53.915Z,12.37
2022-09-27T10:58:28.792Z,12.49
2022-09-27T11:00:58.506Z,12.44
2022-09-27T11:03:29.076Z,12.45
2022-09-27T11:05:59.423Z,12.42
2022-09-27T11:08:32.525Z,12.47
2022-09-27T11:11:13.768Z,12.37
2022-09-27T11:13:59.028Z,12.53
2022-09-27T11:16:46.235Z,12.59
2022-09-27T11:19:33.083Z,12.51
2022-09-27T11:22:04.063Z,12.51
2022-09-27T11:24:43.304Z,12.57
2022-09-27T11:27:22.302Z,12.53
2022-09-27T11:30:03.722Z,12.48
2022-09-27T11:33:18.879Z,12.28
2022-09-27T11:35:57.169Z,12.26
2022-09-27T11:38:51.210Z,12.32
2022-09-27T11:41:28.873Z,12.49
2022-09-27T11:44:09.167Z,12.52
2022-09-27T11:46:42.099Z,12.63
2022-09-27T11:49:32.405Z,12.77
2022-09-27T11:52:25.448Z,13.02
2022-09-27T11:55:10.723Z,13.08
2022-09-27T11:57:43.684Z,12.97
2022-09-27T12:00:17.822Z,12.98
2022-09-27T12:03:10.574Z,12.97
2022-09-27T12:05:57.826Z,13.08
2022-09-27T12:08:34.748Z,13.12
2022-09-27T12:11:06.525Z,13.06
2022-09-27T12:13:39.063Z,13.17
2022-09-27T12:16:07.740Z,13.24
2022-09-27T12:18:40.467Z,13.39
2022-09-27T12:21:23.108Z,13.38
2022-09-27T12:23:53.176Z,13.11
2022-09-27T12:26:37.700Z,13.05
2022-09-27T12:29:13.970Z,12.98
2022-09-27T12:31:45.626Z,12.61
2022-09-27T12:34:20.129Z,12.39
2022-09-27T12:36:52.860Z,12.14
2022-09-27T12:39:25.261Z,11.92
2022-09-27T12:42:03.135Z,12.08
2022-09-27T12:44:44.941Z,12.14
2022-09-27T12:47:35.644Z,12.24
2022-09-27T12:50:11.355Z,12.03
2022-09-27T12:52:43.025Z,11.96
2022-09-27T12:55:35.386Z,11.91
2022-09-27T12:58:37.672Z,11.91
2022-09-27T13:01:13.738Z,12.00
2022-09-27T13:04:03.496Z,11.95
2022-09-27T13:06:47.326Z,12.06
2022-09-27T13:09:46.304Z,12.07
2022-09-27T13:12:16.258Z,11.87
2022-09-27T13:14:58.656Z,11.92
2022-09-27T13:17:53.250Z,12.04
2022-09-27T13:20:48.247Z,12.09
2022-09-27T13:24:02.113Z,12.21
2022-09-27T13:27:42.871Z,12.43
2022-09-27T13:30:50.205Z,12.56
2022-09-27T13:33:43.231Z,12.72
2022-09-27T13:36:37.749Z,12.60
2022-09-27T13:39:23.065Z,12.53
2022-09-27T13:42:30.118Z,12.37
2022-09-27T13:45:16.015Z,12.37
2022-09-27T13:47:47.437Z,12.46
2022-09-27T13:50:26.643Z,12.57
2022-09-27T13:53:08.376Z,12.69
2022-09-27T13:55:46.797Z,12.79
2022-09-27T13:58:35.246Z,12.77
2022-09-27T14:01:13.278Z,12.71
2022-09-27T14:03:43.945Z,12.82
2022-09-27T14:06:15.306Z,12.85
2022-09-27T14:08:47.354Z,12.85
2022-09-27T14:11:19.173Z,12.95
2022-09-27T14:13:48.554Z,12.94
2022-09-27T14:16:20.850Z,13.04
2022-09-27T14:18:53.892Z,12.86
2022-09-27T14:21:32.288Z,12.89
2022-09-27T14:24:29.621Z,12.89
2022-09-27T14:27:10.548Z,12.86
2022-09-27T14:29:42.206Z,12.99
2022-09-27T14:32:13.174Z,13.00
2022-09-27T14:35:31.715Z,12.87
2022-09-27T14:38:07.480Z,12.93
2022-09-27T14:40:45.774Z,12.90
2022-09-27T14:43:18.301Z,12.82
2022-09-27T14:45:48.801Z,12.79
2022-09-27T14:48:22.291Z,12.91
2022-09-27T14:51:04.950Z,12.90
2022-09-27T14:53:35.588Z,12.90
2022-09-27T14:56:08.062Z,12.78
2022-09-27T14:58:47.276Z,12.71
2022-09-27T15:01:16.870Z,12.65
2022-09-27T15:03:46.471Z,12.57
2022-09-27T15:06:17.342Z,12.52
2022-09-27T15:08:49.287Z,12.44
2022-09-27T15:11:17.981Z,12.20
2022-09-27T15:13:50.637Z,12.06
2022-09-27T15:16:20.210Z,11.97
2022-09-27T15:18:49.533Z,11.96
2022-09-27T15:21:29.712Z,11.90
2022-09-27T15:23:58.837Z,11.67
2022-09-27T15:26:29.961Z,11.57
2022-09-27T15:28:59.343Z,11.55
2022-09-27T15:31:30.477Z,11.53
2022-09-27T15:33:59.303Z,11.53
2022-09-27T15:36:53.071Z,11.33
2022-09-27T15:39:22.390Z,11.34
2022-09-27T15:42:08.890Z,11.43
2022-09-27T15:44:45.261Z,11.61
2022-09-27T15:47:48.746Z,11.63
2022-09-27T15:50:36.154Z,11.52
2022-09-27T15:53:06.674Z,11.40
2022-09-27T15:55:37.731Z,11.27
2022-09-27T15:58:08.299Z,11.10
2022-09-27T16:00:37.755Z,11.09
2022-09-27T16:03:05.736Z,11.03
2022-09-27T16:05:33.786Z,10.93
2022-09-27T16:08:02.262Z,10.89
2022-09-27T16:10:33.325Z,10.93
2022-09-27T16:13:01.268Z,10.87
2022-09-27T16:15:29.246Z,10.80
2022-09-27T16:17:58.791Z,10.75
2022-09-27T16:20:28.166Z,10.82
2022-09-27T16:22:56.671Z,10.91
2022-09-27T16:25:24.849Z,10.84
2022-09-27T16:27:53.696Z,10.82
2022-09-27T16:30:21.669Z,10.66
2022-09-27T16:32:50.133Z,10.69
2022-09-27T16:35:20.984Z,10.63
2022-09-27T16:37:48.968Z,10.73
2022-09-27T16:40:17.998Z,10.71
2022-09-27T16:42:46.575Z,10.83
2022-09-27T16:45:19.150Z,10.90
2022-09-27T16:47:48.770Z,10.93
2022-09-27T16:50:34.516Z,10.98
2022-09-27T16:53:05.251Z,11.01
2022-09-27T16:55:33.241Z,11.00
2022-09-27T16:58:03.739Z,10.93
2022-09-27T17:00:33.279Z,10.89
2022-09-27T17:03:01.442Z,10.85
2022-09-27T17:05:29.561Z,10.61
2022-09-27T17:07:57.903Z,10.46
2022-09-27T17:10:27.444Z,10.54
2022-09-27T17:12:57.186Z,10.43
2022-09-27T17:15:25.192Z,10.13
2022-09-27T17:17:53.271Z,10.14
2022-09-27T17:20:21.211Z,10.16
2022-09-27T17:22:49.257Z,10.08
2022-09-27T17:25:17.412Z,9.94
2022-09-27T17:27:46.759Z,10.07
2022-09-27T17:30:14.824Z,10.06
2022-09-27T17:32:42.774Z,10.00
2022-09-27T17:35:10.860Z,9.99
2022-09-27T17:37:38.871Z,9.90
2022-09-27T17:40:07.644Z,9.70
2022-09-27T17:42:37.267Z,9.64
2022-09-27T17:45:07.693Z,9.54
2022-09-27T17:47:53.354Z,9.65
2022-09-27T17:50:28.743Z,9.61
2022-09-27T17:52:58.855Z,9.52
2022-09-27T17:55:27.603Z,9.49
2022-09-27T17:57:55.626Z,9.45
2022-09-27T18:00:25.011Z,9.58
2022-09-27T18:02:53.068Z,9.43
2022-09-27T18:05:21.748Z,9.41
2022-09-27T18:07:50.204Z,9.28
2022-09-27T18:10:18.712Z,9.43
2022-09-27T18:12:46.692Z,9.41
2022-09-27T18:15:20.301Z,9.47
2022-09-27T18:17:57.787Z,9.44
2022-09-27T18:20:26.221Z,9.41
2022-09-27T18:22:54.591Z,9.45
2022-09-27T18:25:25.142Z,9.46
2022-09-27T18:27:55.889Z,9.42
2022-09-27T18:30:24.093Z,9.47
2022-09-27T18:32:53.795Z,9.47
2022-09-27T18:35:23.855Z,9.43
2022-09-27T18:37:51.900Z,9.43
2022-09-27T18:40:38.019Z,9.46
2022-09-27T18:43:08.326Z,9.58
2022-09-27T18:45:37.133Z,9.33
2022-09-27T18:48:06.872Z,9.27
2022-09-27T18:50:38.569Z,9.22
2022-09-27T18:53:08.328Z,9.20
2022-09-27T18:55:38.380Z,9.24
2022-09-27T18:58:06.410Z,9.25
2022-09-27T19:00:34.509Z,9.22
2022-09-27T19:03:02.468Z,9.13
2022-09-27T19:05:31.871Z,9.26
2022-09-27T19:08:00.024Z,9.35
2022-09-27T19:10:28.077Z,9.29
2022-09-27T19:12:57.187Z,9.35
2022-09-27T19:15:25.596Z,9.40
2022-09-27T19:17:53.623Z,9.39
2022-09-27T19:20:21.647Z,9.38
2022-09-27T19:22:51.080Z,9.40
2022-09-27T19:25:19.028Z,9.43
2022-09-27T19:27:47.055Z,9.36
2022-09-27T19:30:15.368Z,9.42
2022-09-27T19:32:43.414Z,9.35
2022-09-27T19:35:12.429Z,9.32
2022-09-27T19:37:40.441Z,9.28
2022-09-27T19:40:10.398Z,9.34
2022-09-27T19:42:38.525Z,9.28
2022-09-27T19:45:11.443Z,9.29
2022-09-27T19:47:39.916Z,9.30
2022-09-27T19:50:09.067Z,9.24
2022-09-27T19:52:37.292Z,9.24
2022-09-27T19:55:06.708Z,9.30
2022-09-27T19:57:36.102Z,9.32
2022-09-27T20:00:04.998Z,9.27
2022-09-27T20:02:33.547Z,9.33
2022-09-27T20:05:01.873Z,9.36
2022-09-27T20:07:30.678Z,9.38
2022-09-27T20:09:58.636Z,9.42
2022-09-27T20:12:27.724Z,9.36
2022-09-27T20:14:57.016Z,9.48
2022-09-27T20:17:24.982Z,9.46
2022-09-27T20:19:52.906Z,9.51
2022-09-27T20:22:20.862Z,9.60
2022-09-27T20:24:48.799Z,9.63
2022-09-27T20:27:16.808Z,9.58
2022-09-27T20:29:44.858Z,9.62
2022-09-27T20:32:27.242Z,9.67
2022-09-27T20:34:55.984Z,9.62
2022-09-27T20:37:23.953Z,9.63
2022-09-27T20:39:53.556Z,9.60
2022-09-27T20:42:21.563Z,9.67
2022-09-27T20:44:53.925Z,9.65
2022-09-27T20:47:23.825Z,9.67
2022-09-27T20:49:51.799Z,9.70
2022-09-27T20:52:19.739Z,9.76
2022-09-27T20:54:47.781Z,9.77
2022-09-27T20:57:15.963Z,9.77
2022-09-27T20:59:43.947Z,9.86
2022-09-27T21:02:12.021Z,9.89
2022-09-27T21:04:41.419Z,9.88
2022-09-27T21:07:09.381Z,9.81
2022-09-27T21:09:38.675Z,9.72
2022-09-27T21:12:06.679Z,9.72
2022-09-27T21:14:34.696Z,9.68
2022-09-27T21:17:02.642Z,9.75
2022-09-27T21:19:30.717Z,9.71
2022-09-27T21:22:00.117Z,9.60
2022-09-27T21:24:28.162Z,9.53
2022-09-27T21:26:57.688Z,9.41
2022-09-27T21:29:25.668Z,9.23
2022-09-27T21:31:53.770Z,9.09
2022-09-27T21:34:21.841Z,9.02
2022-09-27T21:36:50.145Z,8.75
2022-09-27T21:39:19.614Z,8.66
2022-09-27T21:41:47.572Z,8.81
2022-09-27T21:44:15.772Z,8.73
2022-09-27T21:46:43.894Z,8.73
2022-09-27T21:49:11.971Z,8.67
2022-09-27T21:51:41.187Z,8.60
2022-09-27T21:54:11.149Z,8.56
2022-09-27T21:56:41.127Z,8.71
2022-09-27T21:59:12.043Z,8.65
2022-09-27T22:01:40.123Z,8.43
2022-09-27T22:04:08.252Z,8.58
2022-09-27T22:06:37.775Z,8.48
2022-09-27T22:09:07.995Z,8.57
2022-09-27T22:11:38.588Z,8.55
2022-09-27T22:14:07.957Z,8.52
2022-09-27T22:16:36.335Z,8.47
2022-09-27T22:19:04.909Z,8.51
2022-09-27T22:21:34.977Z,8.64
2022-09-27T22:24:07.749Z,8.70
2022-09-27T22:26:37.782Z,8.72
2022-09-27T22:29:06.271Z,8.70
2022-09-27T22:31:36.258Z,8.75
2022-09-27T22:34:06.006Z,8.55
2022-09-27T22:36:35.078Z,8.66
2022-09-27T22:39:03.387Z,8.68
2022-09-27T22:41:32.185Z,8.66
2022-09-27T22:44:01.203Z,8.66
2022-09-27T22:46:29.356Z,8.67
2022-09-27T22:48:58.740Z,8.71
2022-09-27T22:51:27.100Z,8.78
2022-09-27T22:53:55.068Z,8.82
2022-09-27T22:56:23.039Z,8.80
2022-09-27T22:58:51.445Z,8.79
2022-09-27T23:01:20.942Z,8.80
2022-09-27T23:03:50.107Z,8.86
2022-09-27T23:06:20.840Z,8.78
2022-09-27T23:08:49.578Z,8.75
2022-09-27T23:11:19.768Z,8.79
2022-09-27T23:13:49.093Z,8.80
2022-09-27T23:16:20.089Z,8.70
2022-09-27T23:18:48.685Z,8.70
2022-09-27T23:21:17.244Z,8.74
2022-09-27T23:23:47.377Z,8.80
2022-09-27T23:26:17.331Z,8.82
2022-09-27T23:28:45.650Z,8.86
2022-09-27T23:31:15.068Z,8.90
2022-09-27T23:33:44.954Z,8.95
2022-09-27T23:36:38.080Z,9.02
2022-09-27T23:39:07.503Z,9.02
2022-09-27T23:41:35.444Z,9.07
2022-09-27T23:44:03.358Z,9.08
2022-09-27T23:46:31.724Z,9.07
2022-09-27T23:48:59.785Z,9.07
2022-09-27T23:51:27.716Z,9.12
2022-09-27T23:53:57.699Z,9.14
2022-09-27T23:56:27.270Z,9.11
2022-09-27T23:58:55.288Z,9.10
