createdAt,value
2017-07-30T00:01:32.795Z,74.75
2017-07-30T00:04:00.199Z,75.04
2017-07-30T00:06:27.810Z,75.02
2017-07-30T00:08:55.195Z,74.90
2017-07-30T00:11:22.586Z,74.76
2017-07-30T00:13:49.985Z,74.97
2017-07-30T00:16:17.381Z,75.12
2017-07-30T00:18:44.776Z,75.12
2017-07-30T00:21:12.166Z,75.33
2017-07-30T00:23:39.560Z,75.85
2017-07-30T00:26:06.955Z,76.06
2017-07-30T00:28:34.355Z,76.13
2017-07-30T00:31:01.758Z,75.76
2017-07-30T00:33:29.160Z,75.75
2017-07-30T00:35:56.543Z,75.67
2017-07-30T00:38:24.174Z,75.51
2017-07-30T00:40:51.583Z,75.59
2017-07-30T00:43:18.974Z,75.80
2017-07-30T00:45:46.359Z,75.74
2017-07-30T00:48:13.758Z,76.01
2017-07-30T00:50:41.140Z,75.72
2017-07-30T00:53:08.534Z,75.48
2017-07-30T00:55:35.926Z,75.37
2017-07-30T00:58:03.319Z,75.35
2017-07-30T01:00:30.726Z,75.94
2017-07-30T01:02:58.130Z,75.45
2017-07-30T01:05:25.514Z,76.25
2017-07-30T01:07:52.916Z,76.49
2017-07-30T01:10:20.303Z,76.13
2017-07-30T01:12:47.701Z,76.17
2017-07-30T01:15:15.092Z,76.48
2017-07-30T01:17:42.482Z,76.37
2017-07-30T01:20:09.887Z,76.37
2017-07-30T01:22:37.274Z,76.59
2017-07-30T01:25:04.886Z,76.60
2017-07-30T01:27:32.498Z,76.80
2017-07-30T01:29:59.899Z,76.83
2017-07-30T01:32:27.343Z,76.39
2017-07-30T01:34:54.730Z,76.88
2017-07-30T01:37:22.124Z,76.73
2017-07-30T01:39:49.518Z,76.75
2017-07-30T01:42:16.914Z,76.93
2017-07-30T01:44:44.307Z,77.22
2017-07-30T01:47:11.695Z,76.97
2017-07-30T01:49:39.093Z,77.50
2017-07-30T01:52:06.506Z,76.72
2017-07-30T01:54:33.890Z,76.64
2017-07-30T01:57:01.292Z,76.67
2017-07-30T01:59:29.010Z,76.69
2017-07-30T02:01:56.615Z,77.20
2017-07-30T02:04:24.018Z,77.25
2017-07-30T02:06:51.640Z,77.49
2017-07-30T02:09:19.271Z,77.37
2017-07-30T02:11:46.670Z,77.18
2017-07-30T02:14:14.059Z,77.94
2017-07-30T02:16:41.465Z,77.42
2017-07-30T02:19:08.866Z,77.38
2017-07-30T02:21:36.267Z,77.23
2017-07-30T02:24:03.694Z,77.30
2017-07-30T02:26:31.087Z,77.37
2017-07-30T02:28:58.479Z,76.93
2017-07-30T02:31:26.101Z,77.16
2017-07-30T02:33:53.491Z,76.93
2017-07-30T02:36:20.908Z,76.88
2017-07-30T02:38:48.295Z,77.19
2017-07-30T02:41:15.927Z,76.56
2017-07-30T02:43:43.326Z,77.27
2017-07-30T02:46:10.747Z,77.16
2017-07-30T02:48:38.196Z,77.00
2017-07-30T02:51:05.576Z,76.69
2017-07-30T02:53:32.958Z,77.35
2017-07-30T02:56:00.358Z,77.52
2017-07-30T02:58:27.767Z,77.06
2017-07-30T03:00:55.189Z,77.15
2017-07-30T03:03:22.574Z,77.02
2017-07-30T03:05:49.969Z,77.20
2017-07-30T03:08:17.358Z,77.11
2017-07-30T03:10:44.759Z,76.77
2017-07-30T03:13:12.155Z,77.39
2017-07-30T03:15:39.572Z,77.41
2017-07-30T03:18:06.962Z,77.26
2017-07-30T03:20:34.419Z,77.04
2017-07-30T03:23:01.814Z,76.81
2017-07-30T03:25:29.198Z,76.24
2017-07-30T03:27:56.602Z,76.01
2017-07-30T03:30:24.002Z,76.29
2017-07-30T03:32:51.395Z,75.92
2017-07-30T03:35:18.786Z,75.36
2017-07-30T03:37:46.183Z,75.18
2017-07-30T03:40:13.574Z,74.83
2017-07-30T03:42:40.971Z,75.31
2017-07-30T03:45:08.363Z,74.95
2017-07-30T03:47:35.769Z,75.46
2017-07-30T03:50:03.159Z,75.56
2017-07-30T03:52:30.555Z,75.42
2017-07-30T03:54:57.947Z,75.45
2017-07-30T03:57:25.553Z,75.37
2017-07-30T03:59:52.950Z,75.46
2017-07-30T04:02:20.346Z,75.32
2017-07-30T04:04:47.739Z,75.43
2017-07-30T04:07:15.137Z,75.44
2017-07-30T04:09:42.519Z,75.99
2017-07-30T04:12:09.903Z,76.35
2017-07-30T04:14:37.307Z,76.74
2017-07-30T04:17:04.695Z,76.95
2017-07-30T04:19:32.102Z,76.60
2017-07-30T04:21:59.499Z,76.37
2017-07-30T04:24:26.894Z,75.83
2017-07-30T04:26:54.279Z,76.75
2017-07-30T04:29:21.894Z,76.90
2017-07-30T04:31:49.286Z,76.73
2017-07-30T04:34:16.681Z,76.62
2017-07-30T04:36:44.070Z,76.89
2017-07-30T04:39:11.492Z,77.02
2017-07-30T04:41:38.891Z,76.70
2017-07-30T04:44:06.282Z,76.89
2017-07-30T04:46:33.667Z,76.71
2017-07-30T04:49:01.062Z,76.98
2017-07-30T04:51:28.451Z,76.78
2017-07-30T04:53:55.848Z,77.50
2017-07-30T04:56:23.258Z,77.31
2017-07-30T04:58:50.650Z,77.04
2017-07-30T05:01:18.043Z,76.83
2017-07-30T05:03:45.427Z,76.70
2017-07-30T05:06:12.839Z,76.60
2017-07-30T05:08:40.222Z,76.71
2017-07-30T05:11:07.614Z,76.95
2017-07-30T05:13:35.014Z,76.97
2017-07-30T05:16:02.447Z,76.92
2017-07-30T05:18:29.838Z,76.50
2017-07-30T05:20:57.241Z,76.70
2017-07-30T05:23:24.650Z,76.13
2017-07-30T05:25:52.050Z,76.24
2017-07-30T05:28:19.455Z,76.26
2017-07-30T05:30:46.855Z,76.37
2017-07-30T05:33:14.251Z,76.06
2017-07-30T05:35:41.650Z,75.95
2017-07-30T05:38:09.047Z,75.80
2017-07-30T05:40:36.434Z,75.40
2017-07-30T05:43:03.871Z,75.56
2017-07-30T05:45:31.271Z,76.42
2017-07-30T05:47:58.680Z,77.04
2017-07-30T05:50:26.083Z,76.96
2017-07-30T05:52:53.693Z,78.18
2017-07-30T05:55:21.102Z,78.01
2017-07-30T05:57:48.723Z,77.66
2017-07-30T06:00:16.111Z,77.23
2017-07-30T06:02:43.503Z,77.89
2017-07-30T06:05:10.895Z,78.21
2017-07-30T06:07:38.311Z,78.54
2017-07-30T06:10:05.707Z,77.12
2017-07-30T06:12:33.102Z,77.94
2017-07-30T06:15:00.523Z,77.44
2017-07-30T06:17:27.929Z,78.41
2017-07-30T06:19:55.317Z,78.22
2017-07-30T06:22:22.711Z,78.43
2017-07-30T06:24:50.103Z,78.28
2017-07-30T06:27:17.494Z,77.93
2017-07-30T06:29:44.874Z,78.19
2017-07-30T06:32:12.269Z,78.31
2017-07-30T06:34:39.650Z,78.98
2017-07-30T06:37:07.041Z,79.38
2017-07-30T06:39:34.434Z,79.65
2017-07-30T06:42:01.841Z,80.66
2017-07-30T06:44:29.254Z,80.91
2017-07-30T06:46:56.651Z,81.55
2017-07-30T06:49:24.044Z,82.17
2017-07-30T06:51:51.435Z,81.75
2017-07-30T06:54:18.825Z,82.24
2017-07-30T06:56:46.211Z,82.44
2017-07-30T06:59:13.607Z,81.65
2017-07-30T07:01:40.995Z,81.21
2017-07-30T07:04:08.603Z,80.75
2017-07-30T07:06:35.987Z,80.52
2017-07-30T07:09:03.387Z,79.98
2017-07-30T07:11:30.770Z,79.34
2017-07-30T07:13:58.167Z,78.06
2017-07-30T07:16:25.547Z,78.64
2017-07-30T07:18:52.947Z,78.00
2017-07-30T07:21:20.557Z,77.81
2017-07-30T07:23:47.951Z,78.15
2017-07-30T07:26:15.334Z,77.45
2017-07-30T07:28:42.939Z,76.56
2017-07-30T07:31:10.337Z,76.98
2017-07-30T07:33:37.967Z,76.16
2017-07-30T07:36:05.356Z,76.77
2017-07-30T07:38:32.743Z,75.81
2017-07-30T07:41:00.127Z,75.59
2017-07-30T07:43:27.518Z,76.00
2017-07-30T07:45:54.898Z,75.97
2017-07-30T07:48:22.284Z,74.02
2017-07-30T07:50:49.683Z,73.52
2017-07-30T07:53:17.067Z,73.05
2017-07-30T07:55:44.472Z,72.62
2017-07-30T07:58:11.857Z,73.51
2017-07-30T08:00:39.267Z,72.93
2017-07-30T08:03:06.660Z,71.52
2017-07-30T08:05:34.063Z,71.98
2017-07-30T08:08:01.450Z,71.54
2017-07-30T08:10:28.834Z,71.03
2017-07-30T08:12:56.223Z,70.56
2017-07-30T08:15:23.615Z,71.00
2017-07-30T08:17:50.998Z,70.97
2017-07-30T08:20:18.399Z,70.53
2017-07-30T08:22:45.795Z,69.91
2017-07-30T08:25:13.183Z,70.73
2017-07-30T08:27:40.566Z,70.49
2017-07-30T08:30:07.974Z,70.83
2017-07-30T08:32:35.363Z,68.99
2017-07-30T08:35:02.750Z,67.67
2017-07-30T08:37:30.146Z,66.41
2017-07-30T08:39:57.528Z,67.88
2017-07-30T08:42:24.915Z,68.03
2017-07-30T08:44:52.295Z,67.91
2017-07-30T08:47:19.695Z,66.50
2017-07-30T08:49:47.079Z,65.25
2017-07-30T08:52:14.470Z,65.12
2017-07-30T08:54:41.879Z,65.51
2017-07-30T08:57:09.300Z,64.84
2017-07-30T08:59:36.668Z,64.46
2017-07-30T09:02:04.054Z,63.43
2017-07-30T09:04:31.435Z,63.12
2017-07-30T09:06:58.828Z,62.88
2017-07-30T09:09:26.215Z,62.94
2017-07-30T09:11:55.615Z,61.82
2017-07-30T09:14:23.015Z,62.06
2017-07-30T09:16:50.437Z,62.52
2017-07-30T09:19:17.815Z,62.05
2017-07-30T09:21:45.301Z,62.01
2017-07-30T09:24:12.678Z,61.78
2017-07-30T09:26:40.067Z,60.05
2017-07-30T09:29:07.466Z,58.42
2017-07-30T09:31:34.855Z,58.89
2017-07-30T09:34:02.275Z,59.33
2017-07-30T09:36:29.642Z,59.52
2017-07-30T09:38:57.040Z,59.13
2017-07-30T09:41:24.440Z,58.91
2017-07-30T09:43:51.826Z,58.08
2017-07-30T09:46:19.203Z,57.83
2017-07-30T09:48:46.603Z,57.81
2017-07-30T09:51:13.990Z,56.39
2017-07-30T09:53:41.391Z,57.67
2017-07-30T09:56:08.770Z,58.36
2017-07-30T09:58:36.155Z,58.04
2017-07-30T10:01:03.536Z,55.53
2017-07-30T10:03:30.940Z,54.67
2017-07-30T10:05:58.328Z,54.10
2017-07-30T10:08:25.952Z,50.79
2017-07-30T10:10:53.335Z,50.92
2017-07-30T10:13:20.732Z,52.00
2017-07-30T10:15:48.119Z,52.34
2017-07-30T10:18:15.507Z,51.85
2017-07-30T10:20:42.905Z,53.32
2017-07-30T10:23:10.298Z,52.51
2017-07-30T10:25:37.686Z,52.01
2017-07-30T10:28:05.076Z,53.19
2017-07-30T10:30:32.479Z,53.13
2017-07-30T10:32:59.859Z,53.79
2017-07-30T10:35:27.250Z,53.96
2017-07-30T10:37:54.649Z,51.93
2017-07-30T10:40:22.040Z,50.12
2017-07-30T10:42:49.422Z,49.17
2017-07-30T10:45:17.035Z,48.57
2017-07-30T10:47:44.439Z,48.47
2017-07-30T10:50:11.826Z,48.21
2017-07-30T10:52:39.218Z,48.21
2017-07-30T10:55:06.610Z,47.35
2017-07-30T10:57:34.002Z,46.32
2017-07-30T11:00:01.413Z,47.15
2017-07-30T11:02:28.801Z,46.54
2017-07-30T11:04:56.394Z,47.70
2017-07-30T11:07:23.784Z,47.58
2017-07-30T11:09:51.167Z,46.84
2017-07-30T11:12:18.563Z,47.44
2017-07-30T11:14:45.944Z,47.49
2017-07-30T11:17:13.363Z,46.61
2017-07-30T11:19:40.751Z,46.54
2017-07-30T11:22:08.146Z,46.98
2017-07-30T11:24:35.543Z,46.20
2017-07-30T11:27:03.000Z,47.76
2017-07-30T11:29:31.379Z,47.42
2017-07-30T11:31:59.134Z,47.15
2017-07-30T11:34:26.534Z,46.48
2017-07-30T11:36:53.916Z,47.03
2017-07-30T11:39:21.316Z,46.34
2017-07-30T11:41:48.910Z,46.25
2017-07-30T11:44:16.299Z,45.91
2017-07-30T11:46:44.144Z,46.32
2017-07-30T11:49:11.506Z,46.14
2017-07-30T11:51:38.919Z,46.91
2017-07-30T11:54:06.306Z,46.72
2017-07-30T11:56:33.707Z,46.04
2017-07-30T11:59:01.097Z,47.52
2017-07-30T12:01:28.478Z,47.91
2017-07-30T12:03:55.883Z,47.14
2017-07-30T12:06:23.271Z,45.76
2017-07-30T12:08:50.678Z,46.97
2017-07-30T12:11:18.051Z,46.67
2017-07-30T12:13:45.455Z,46.51
2017-07-30T12:16:12.842Z,46.76
2017-07-30T12:18:40.231Z,47.15
2017-07-30T12:21:07.614Z,46.79
2017-07-30T12:23:35.027Z,45.38
2017-07-30T12:26:02.415Z,45.75
2017-07-30T12:28:29.800Z,44.74
2017-07-30T12:30:57.183Z,45.56
2017-07-30T12:33:24.574Z,45.23
2017-07-30T12:35:51.963Z,46.07
2017-07-30T12:38:19.364Z,46.03
2017-07-30T12:40:46.954Z,47.42
2017-07-30T12:43:14.347Z,45.81
2017-07-30T12:45:41.955Z,45.90
2017-07-30T12:48:09.363Z,44.76
2017-07-30T12:50:36.750Z,43.82
2017-07-30T12:53:04.139Z,44.66
2017-07-30T12:55:31.539Z,45.98
2017-07-30T12:57:58.927Z,45.87
2017-07-30T13:00:26.318Z,45.36
2017-07-30T13:02:53.703Z,44.60
2017-07-30T13:05:21.103Z,44.91
2017-07-30T13:07:48.497Z,44.76
2017-07-30T13:10:15.898Z,45.17
2017-07-30T13:12:43.276Z,45.19
2017-07-30T13:15:10.667Z,46.14
2017-07-30T13:17:38.066Z,45.97
2017-07-30T13:20:05.458Z,46.21
2017-07-30T13:22:32.838Z,46.72
2017-07-30T13:25:00.234Z,46.23
2017-07-30T13:27:27.618Z,46.46
2017-07-30T13:29:55.230Z,46.43
2017-07-30T13:32:22.639Z,46.88
2017-07-30T13:34:50.031Z,47.71
2017-07-30T13:37:17.431Z,47.24
2017-07-30T13:39:44.826Z,46.13
2017-07-30T13:42:12.226Z,45.22
2017-07-30T13:44:39.611Z,45.22
2017-07-30T13:47:07.010Z,46.49
2017-07-30T13:49:34.399Z,45.90
2017-07-30T13:52:01.799Z,46.21
2017-07-30T13:54:29.188Z,46.03
2017-07-30T13:56:56.578Z,44.14
2017-07-30T13:59:23.964Z,44.28
2017-07-30T14:01:51.359Z,44.99
2017-07-30T14:04:18.742Z,44.01
2017-07-30T14:06:46.138Z,45.00
2017-07-30T14:09:13.734Z,44.17
2017-07-30T14:11:41.130Z,43.79
2017-07-30T14:14:08.519Z,43.33
2017-07-30T14:16:35.919Z,44.03
2017-07-30T14:19:03.512Z,43.94
2017-07-30T14:21:30.907Z,43.69
2017-07-30T14:23:58.299Z,45.56
2017-07-30T14:26:25.699Z,44.94
2017-07-30T14:28:53.086Z,43.02
2017-07-30T14:31:20.686Z,42.91
2017-07-30T14:33:48.080Z,42.90
2017-07-30T14:36:15.462Z,42.99
2017-07-30T14:38:42.862Z,42.83
2017-07-30T14:41:10.262Z,41.79
2017-07-30T14:43:37.672Z,42.46
2017-07-30T14:46:05.055Z,41.38
2017-07-30T14:48:32.454Z,41.12
2017-07-30T14:50:59.838Z,39.79
2017-07-30T14:53:27.231Z,37.58
2017-07-30T14:55:54.622Z,37.61
2017-07-30T14:58:22.019Z,37.14
2017-07-30T15:00:49.408Z,36.83
2017-07-30T15:03:16.802Z,34.54
2017-07-30T15:05:44.198Z,34.74
2017-07-30T15:08:11.595Z,35.54
2017-07-30T15:10:38.979Z,34.35
2017-07-30T15:13:06.380Z,33.92
2017-07-30T15:15:33.766Z,33.11
2017-07-30T15:18:01.176Z,32.70
2017-07-30T15:20:28.644Z,32.85
2017-07-30T15:22:56.075Z,33.49
2017-07-30T15:25:23.458Z,33.20
2017-07-30T15:27:50.846Z,32.83
2017-07-30T15:30:18.234Z,31.61
2017-07-30T15:32:46.185Z,31.79
2017-07-30T15:35:13.558Z,31.58
2017-07-30T15:37:40.947Z,33.15
2017-07-30T15:40:08.334Z,31.88
2017-07-30T15:42:35.727Z,32.50
2017-07-30T15:45:03.131Z,33.02
2017-07-30T15:47:30.518Z,33.81
2017-07-30T15:49:57.916Z,33.82
2017-07-30T15:52:25.323Z,34.49
2017-07-30T15:54:52.714Z,35.19
2017-07-30T15:57:20.115Z,35.66
2017-07-30T15:59:47.502Z,36.61
2017-07-30T16:02:14.911Z,37.12
2017-07-30T16:04:42.311Z,37.92
2017-07-30T16:07:09.695Z,37.22
2017-07-30T16:09:37.107Z,38.17
2017-07-30T16:12:04.495Z,38.11
2017-07-30T16:14:31.893Z,38.51
2017-07-30T16:16:59.286Z,38.86
2017-07-30T16:19:26.682Z,40.68
2017-07-30T16:21:54.075Z,40.19
2017-07-30T16:24:21.462Z,41.73
2017-07-30T16:26:48.863Z,42.62
2017-07-30T16:29:16.247Z,43.22
2017-07-30T16:31:43.659Z,43.57
2017-07-30T16:34:11.035Z,44.12
2017-07-30T16:36:38.427Z,44.31
2017-07-30T16:39:05.811Z,44.60
2017-07-30T16:41:33.202Z,44.11
2017-07-30T16:44:00.592Z,44.68
2017-07-30T16:46:28.203Z,45.08
2017-07-30T16:48:55.595Z,44.77
2017-07-30T16:51:22.983Z,45.07
2017-07-30T16:53:50.366Z,44.76
2017-07-30T16:56:17.763Z,44.26
2017-07-30T16:58:45.151Z,44.72
2017-07-30T17:01:12.543Z,44.53
2017-07-30T17:03:39.931Z,44.43
2017-07-30T17:06:07.323Z,44.56
2017-07-30T17:08:34.707Z,45.26
2017-07-30T17:11:02.099Z,46.06
2017-07-30T17:13:29.486Z,45.72
2017-07-30T17:15:56.882Z,45.76
2017-07-30T17:18:24.267Z,45.51
2017-07-30T17:20:51.662Z,44.92
2017-07-30T17:23:19.056Z,45.32
2017-07-30T17:25:46.439Z,45.73
2017-07-30T17:28:14.043Z,45.43
2017-07-30T17:30:41.428Z,45.96
2017-07-30T17:33:08.823Z,46.42
2017-07-30T17:35:36.207Z,46.47
2017-07-30T17:38:03.606Z,45.76
2017-07-30T17:40:30.999Z,46.39
2017-07-30T17:42:58.383Z,46.12
2017-07-30T17:45:25.770Z,47.65
2017-07-30T17:47:53.172Z,49.47
2017-07-30T17:50:20.571Z,50.66
2017-07-30T17:52:47.965Z,51.56
2017-07-30T17:55:15.352Z,51.93
2017-07-30T17:57:42.750Z,52.76
2017-07-30T18:00:10.150Z,52.91
2017-07-30T18:02:37.550Z,52.79
2017-07-30T18:05:04.938Z,53.14
2017-07-30T18:07:32.335Z,53.96
2017-07-30T18:09:59.735Z,54.64
2017-07-30T18:12:27.143Z,55.26
2017-07-30T18:14:55.376Z,55.48
2017-07-30T18:17:22.771Z,55.65
2017-07-30T18:19:50.162Z,56.03
2017-07-30T18:22:17.564Z,56.23
2017-07-30T18:24:44.954Z,56.21
2017-07-30T18:27:12.349Z,56.23
2017-07-30T18:29:39.735Z,56.34
2017-07-30T18:32:07.133Z,56.16
2017-07-30T18:34:34.524Z,55.94
2017-07-30T18:37:01.945Z,55.66
2017-07-30T18:39:29.347Z,55.47
2017-07-30T18:41:56.739Z,55.42
2017-07-30T18:44:24.310Z,55.18
2017-07-30T18:46:51.707Z,54.56
2017-07-30T18:49:19.096Z,54.15
2017-07-30T18:51:46.507Z,53.84
2017-07-30T18:54:14.103Z,53.95
2017-07-30T18:56:41.619Z,53.86
2017-07-30T18:59:09.010Z,53.54
2017-07-30T19:01:36.407Z,53.85
2017-07-30T19:04:04.707Z,54.01
2017-07-30T19:06:32.125Z,53.93
2017-07-30T19:08:59.531Z,53.97
2017-07-30T19:11:26.939Z,54.10
2017-07-30T19:13:54.363Z,54.71
2017-07-30T19:16:21.756Z,55.57
2017-07-30T19:18:49.152Z,56.22
2017-07-30T19:21:18.141Z,56.84
2017-07-30T19:23:45.639Z,57.26
2017-07-30T19:26:13.015Z,57.88
2017-07-30T19:28:40.420Z,58.18
2017-07-30T19:31:07.838Z,58.04
2017-07-30T19:33:35.303Z,58.16
2017-07-30T19:36:02.899Z,58.10
2017-07-30T19:38:30.518Z,58.25
2017-07-30T19:40:57.923Z,57.75
2017-07-30T19:43:25.522Z,57.41
2017-07-30T19:45:52.964Z,57.18
2017-07-30T19:48:20.355Z,56.67
2017-07-30T19:50:47.748Z,56.60
2017-07-30T19:53:15.139Z,56.43
2017-07-30T19:55:42.543Z,56.76
2017-07-30T19:58:09.926Z,57.26
2017-07-30T20:00:37.412Z,57.06
2017-07-30T20:03:04.805Z,57.17
2017-07-30T20:05:32.249Z,57.01
2017-07-30T20:07:59.652Z,56.88
2017-07-30T20:10:27.051Z,56.89
2017-07-30T20:12:54.451Z,56.78
2017-07-30T20:15:21.848Z,56.61
2017-07-30T20:17:49.250Z,56.75
2017-07-30T20:20:16.727Z,56.65
2017-07-30T20:22:44.144Z,56.56
2017-07-30T20:25:11.540Z,56.91
2017-07-30T20:27:38.953Z,57.03
2017-07-30T20:30:06.353Z,57.43
2017-07-30T20:32:33.752Z,57.56
2017-07-30T20:35:01.263Z,57.30
2017-07-30T20:37:28.650Z,57.27
2017-07-30T20:39:56.059Z,57.12
2017-07-30T20:42:23.439Z,56.68
2017-07-30T20:44:50.839Z,56.41
2017-07-30T20:47:18.227Z,56.15
2017-07-30T20:49:45.623Z,56.13
2017-07-30T20:52:13.010Z,55.98
2017-07-30T20:54:40.410Z,55.98
2017-07-30T20:57:07.802Z,55.68
2017-07-30T20:59:35.216Z,55.62
2017-07-30T21:02:02.799Z,55.79
2017-07-30T21:04:30.197Z,55.37
2017-07-30T21:06:57.587Z,55.46
2017-07-30T21:09:24.983Z,55.50
2017-07-30T21:11:52.366Z,55.36
2017-07-30T21:14:19.760Z,55.55
2017-07-30T21:16:47.151Z,55.80
2017-07-30T21:19:14.577Z,55.65
2017-07-30T21:21:41.953Z,55.88
2017-07-30T21:24:09.558Z,56.13
2017-07-30T21:26:36.967Z,56.12
2017-07-30T21:29:04.362Z,56.00
2017-07-30T21:31:31.751Z,55.72
2017-07-30T21:33:59.143Z,56.32
2017-07-30T21:36:26.535Z,56.50
2017-07-30T21:38:53.923Z,56.90
2017-07-30T21:41:21.328Z,56.80
2017-07-30T21:43:48.715Z,56.94
2017-07-30T21:46:16.115Z,56.79
2017-07-30T21:48:43.515Z,56.63
2017-07-30T21:51:10.914Z,56.84
2017-07-30T21:53:38.312Z,56.63
2017-07-30T21:56:05.711Z,56.48
2017-07-30T21:58:33.095Z,56.85
2017-07-30T22:01:00.495Z,56.63
2017-07-30T22:03:27.886Z,56.79
2017-07-30T22:05:55.302Z,56.98
2017-07-30T22:08:22.696Z,57.29
2017-07-30T22:10:50.094Z,57.52
2017-07-30T22:13:17.489Z,57.63
2017-07-30T22:15:44.874Z,57.74
2017-07-30T22:18:12.297Z,57.69
2017-07-30T22:20:39.686Z,57.65
2017-07-30T22:23:07.101Z,58.08
2017-07-30T22:25:34.699Z,58.67
2017-07-30T22:28:02.096Z,58.95
2017-07-30T22:30:29.479Z,59.37
2017-07-30T22:32:56.887Z,59.16
2017-07-30T22:35:24.262Z,59.34
2017-07-30T22:37:51.671Z,59.12
2017-07-30T22:40:19.073Z,58.77
2017-07-30T22:42:46.470Z,58.61
2017-07-30T22:45:13.850Z,58.60
2017-07-30T22:47:41.253Z,58.87
2017-07-30T22:50:08.646Z,59.21
2017-07-30T22:52:36.040Z,59.27
2017-07-30T22:55:03.432Z,59.63
2017-07-30T22:57:31.043Z,59.84
2017-07-30T22:59:58.433Z,59.82
2017-07-30T23:02:25.823Z,60.21
2017-07-30T23:04:53.215Z,60.54
2017-07-30T23:07:20.599Z,60.38
2017-07-30T23:09:48.000Z,60.61
2017-07-30T23:12:15.388Z,60.38
2017-07-30T23:14:42.784Z,60.53
2017-07-30T23:17:10.180Z,60.11
2017-07-30T23:19:37.575Z,59.81
2017-07-30T23:22:04.967Z,60.01
2017-07-30T23:24:32.365Z,59.75
2017-07-30T23:26:59.750Z,59.54
2017-07-30T23:29:27.139Z,59.78
2017-07-30T23:31:54.530Z,59.39
2017-07-30T23:34:21.947Z,59.37
2017-07-30T23:36:49.598Z,59.72
2017-07-30T23:39:16.980Z,59.64
2017-07-30T23:41:44.364Z,59.73
2017-07-30T23:44:11.763Z,59.52
2017-07-30T23:46:39.160Z,60.03
2017-07-30T23:49:06.551Z,59.38
2017-07-30T23:51:33.964Z,59.81
2017-07-30T23:54:01.390Z,59.67
2017-07-30T23:56:28.760Z,59.72
2017-07-30T23:58:56.148Z,60.19
