createdAt,value
2022-12-12T00:01:38.846Z,100135.09
2022-12-12T00:04:06.731Z,100130.13
2022-12-12T00:06:34.433Z,100133.41
2022-12-12T00:09:03.634Z,100134.41
2022-12-12T00:11:32.052Z,100132.59
2022-12-12T00:14:00.708Z,100138.88
2022-12-12T00:16:29.707Z,100138.69
2022-12-12T00:18:57.401Z,100139.69
2022-12-12T00:21:28.957Z,100149.91
2022-12-12T00:23:57.527Z,100159.66
2022-12-12T00:26:31.198Z,100154.78
2022-12-12T00:28:59.246Z,100151.53
2022-12-12T00:31:27.512Z,100152.84
2022-12-12T00:33:55.593Z,100158.81
2022-12-12T00:36:26.960Z,100158.16
2022-12-12T00:38:55.795Z,100154.00
2022-12-12T00:41:23.653Z,100155.09
2022-12-12T00:43:51.989Z,100150.94
2022-12-12T00:46:25.031Z,100152.19
2022-12-12T00:48:59.318Z,100163.66
2022-12-12T00:51:28.862Z,100162.06
2022-12-12T00:53:58.197Z,100160.38
2022-12-12T00:56:26.602Z,100162.22
2022-12-12T00:58:54.682Z,100170.06
2022-12-12T01:01:26.332Z,100170.22
2022-12-12T01:03:55.016Z,100173.41
2022-12-12T01:06:23.310Z,100171.88
2022-12-12T01:08:51.238Z,100174.78
2022-12-12T01:11:20.004Z,100181.53
2022-12-12T01:13:49.483Z,100189.38
2022-12-12T01:16:17.552Z,100191.97
2022-12-12T01:18:45.726Z,100196.00
2022-12-12T01:21:16.542Z,100198.78
2022-12-12T01:23:44.966Z,100195.56
2022-12-12T01:26:15.798Z,100200.97
2022-12-12T01:28:44.142Z,100196.69
2022-12-12T01:31:12.058Z,100200.50
2022-12-12T01:33:40.464Z,100212.53
2022-12-12T01:36:08.279Z,100220.25
2022-12-12T01:38:36.606Z,100222.19
2022-12-12T01:41:04.844Z,100223.66
2022-12-12T01:43:33.036Z,100245.84
2022-12-12T01:46:02.668Z,100248.47
2022-12-12T01:48:41.845Z,100248.63
2022-12-12T01:51:16.863Z,100240.88
2022-12-12T01:53:46.225Z,100246.94
2022-12-12T01:56:17.794Z,100253.09
2022-12-12T01:58:48.488Z,100247.88
2022-12-12T02:01:17.126Z,100252.28
2022-12-12T02:03:45.670Z,100247.91
2022-12-12T02:06:23.140Z,100245.41
2022-12-12T02:08:53.996Z,100250.38
2022-12-12T02:11:21.794Z,100248.97
2022-12-12T02:13:51.239Z,100249.78
2022-12-12T02:17:14.637Z,100234.56
2022-12-12T02:19:42.634Z,100236.25
2022-12-12T02:22:15.974Z,100245.00
2022-12-12T02:24:56.519Z,100241.41
2022-12-12T02:28:01.711Z,100247.28
2022-12-12T02:30:58.193Z,100246.44
2022-12-12T02:33:36.103Z,100243.28
2022-12-12T02:36:27.742Z,100244.03
2022-12-12T02:39:13.505Z,100248.34
2022-12-12T02:41:44.216Z,100240.56
2022-12-12T02:44:25.627Z,100239.34
2022-12-12T02:47:04.252Z,100241.16
2022-12-12T02:49:36.391Z,100239.59
2022-12-12T02:52:05.753Z,100236.22
2022-12-12T02:54:34.914Z,100239.78
2022-12-12T02:57:04.519Z,100240.19
2022-12-12T02:59:41.871Z,100240.13
2022-12-12T03:02:16.158Z,100251.91
2022-12-12T03:05:27.746Z,100257.25
2022-12-12T03:08:23.734Z,100254.53
2022-12-12T03:11:07.299Z,100249.78
2022-12-12T03:13:53.186Z,100261.09
2022-12-12T03:16:29.112Z,100264.69
2022-12-12T03:18:58.208Z,100264.69
2022-12-12T03:21:42.445Z,100269.03
2022-12-12T03:24:22.193Z,100269.19
2022-12-12T03:26:58.931Z,100269.19
2022-12-12T03:29:37.091Z,100269.03
2022-12-12T03:32:09.977Z,100275.28
2022-12-12T03:34:42.181Z,100277.19
2022-12-12T03:37:12.054Z,100277.34
2022-12-12T03:39:52.867Z,100282.44
2022-12-12T03:42:38.863Z,100294.59
2022-12-12T03:45:14.639Z,100285.00
2022-12-12T03:47:59.391Z,100293.53
2022-12-12T03:50:34.100Z,100293.09
2022-12-12T03:53:18.048Z,100297.00
2022-12-12T03:55:52.076Z,100295.09
2022-12-12T03:58:51.962Z,100303.38
2022-12-12T04:01:40.942Z,100318.00
2022-12-12T04:04:08.571Z,100312.78
2022-12-12T04:06:42.526Z,100302.81
2022-12-12T04:09:35.689Z,100303.88
2022-12-12T04:12:40.374Z,100309.66
2022-12-12T04:15:19.860Z,100320.16
2022-12-12T04:17:59.461Z,100312.88
2022-12-12T04:20:58.544Z,100311.88
2022-12-12T04:23:35.084Z,100305.34
2022-12-12T04:26:39.326Z,100314.69
2022-12-12T04:29:19.328Z,100314.06
2022-12-12T04:32:18.266Z,100301.47
2022-12-12T04:34:54.183Z,100308.97
2022-12-12T04:37:27.523Z,100308.88
2022-12-12T04:40:01.696Z,100318.03
2022-12-12T04:42:36.157Z,100321.84
2022-12-12T04:45:10.924Z,100320.38
2022-12-12T04:47:42.913Z,100327.41
2022-12-12T04:50:12.110Z,100327.47
2022-12-12T04:52:42.674Z,100324.03
2022-12-12T04:55:15.631Z,100324.19
2022-12-12T04:57:48.463Z,100334.88
2022-12-12T05:00:16.701Z,100328.81
2022-12-12T05:03:20.251Z,100333.44
2022-12-12T05:06:07.960Z,100335.97
2022-12-12T05:08:43.523Z,100347.78
2022-12-12T05:11:12.799Z,100357.28
2022-12-12T05:13:42.973Z,100352.38
2022-12-12T05:16:18.392Z,100356.13
2022-12-12T05:18:46.462Z,100353.94
2022-12-12T05:21:15.188Z,100356.38
2022-12-12T05:23:42.841Z,100356.09
2022-12-12T05:26:22.985Z,100378.06
2022-12-12T05:28:53.295Z,100371.63
2022-12-12T05:31:21.447Z,100369.78
2022-12-12T05:33:49.599Z,100372.91
2022-12-12T05:36:18.010Z,100372.59
2022-12-12T05:38:46.175Z,100379.91
2022-12-12T05:41:15.921Z,100377.28
2022-12-12T05:43:43.622Z,100383.81
2022-12-12T05:46:11.337Z,100390.13
2022-12-12T05:48:39.284Z,100393.44
2022-12-12T05:51:07.182Z,100395.41
2022-12-12T05:53:42.229Z,100393.81
2022-12-12T05:56:12.679Z,100392.44
2022-12-12T05:58:40.938Z,100397.91
2022-12-12T06:01:08.974Z,100399.53
2022-12-12T06:03:36.815Z,100398.69
2022-12-12T06:06:05.560Z,100403.00
2022-12-12T06:08:34.484Z,100405.34
2022-12-12T06:11:06.682Z,100405.97
2022-12-12T06:13:35.038Z,100403.81
2022-12-12T06:16:15.462Z,100402.03
2022-12-12T06:18:44.006Z,100401.50
2022-12-12T06:21:12.975Z,100409.34
2022-12-12T06:23:42.138Z,100410.06
2022-12-12T06:26:12.275Z,100408.53
2022-12-12T06:28:42.122Z,100423.81
2022-12-12T06:31:12.013Z,100426.41
2022-12-12T06:33:42.532Z,100417.94
2022-12-12T06:36:11.853Z,100427.19
2022-12-12T06:38:40.067Z,100421.13
2022-12-12T06:41:10.116Z,100420.03
2022-12-12T06:43:38.113Z,100426.03
2022-12-12T06:46:08.561Z,100423.31
2022-12-12T06:48:36.834Z,100428.34
2022-12-12T06:51:09.254Z,100420.75
2022-12-12T06:53:37.410Z,100417.19
2022-12-12T06:56:19.997Z,100424.38
2022-12-12T06:58:49.001Z,100427.72
2022-12-12T07:01:19.832Z,100432.25
2022-12-12T07:03:49.611Z,100436.59
2022-12-12T07:06:19.131Z,100437.91
2022-12-12T07:08:48.381Z,100441.31
2022-12-12T07:11:25.964Z,100446.28
2022-12-12T07:13:55.979Z,100447.66
2022-12-12T07:16:24.399Z,100455.16
2022-12-12T07:18:52.577Z,100456.84
2022-12-12T07:21:20.701Z,100455.72
2022-12-12T07:23:48.369Z,100457.91
2022-12-12T07:26:20.041Z,100462.88
2022-12-12T07:28:48.963Z,100462.16
2022-12-12T07:31:19.270Z,100468.91
2022-12-12T07:33:47.414Z,100465.88
2022-12-12T07:36:17.159Z,100490.19
2022-12-12T07:38:45.582Z,100477.34
2022-12-12T07:41:17.074Z,100475.41
2022-12-12T07:43:51.103Z,100477.91
2022-12-12T07:46:21.977Z,100479.13
2022-12-12T07:48:50.258Z,100488.19
2022-12-12T07:51:19.299Z,100491.78
2022-12-12T07:53:47.385Z,100496.63
2022-12-12T07:56:16.868Z,100494.72
2022-12-12T07:58:45.611Z,100502.97
2022-12-12T08:01:16.536Z,100499.09
2022-12-12T08:03:45.683Z,100505.03
2022-12-12T08:06:14.491Z,100514.94
2022-12-12T08:08:42.558Z,100516.28
2022-12-12T08:11:12.753Z,100517.09
2022-12-12T08:13:41.308Z,100517.03
2022-12-12T08:16:24.545Z,100521.69
2022-12-12T08:18:59.258Z,100523.22
2022-12-12T08:21:27.492Z,100525.06
2022-12-12T08:23:57.427Z,100525.34
2022-12-12T08:26:29.026Z,100521.56
2022-12-12T08:28:58.144Z,100529.91
2022-12-12T08:31:26.736Z,100526.53
2022-12-12T08:33:54.901Z,100520.06
2022-12-12T08:36:34.900Z,100524.91
2022-12-12T08:39:08.603Z,100542.84
2022-12-12T08:41:38.378Z,100544.44
2022-12-12T08:44:07.315Z,100539.34
2022-12-12T08:46:35.320Z,100536.25
2022-12-12T08:49:03.107Z,100531.94
2022-12-12T08:51:30.881Z,100531.75
2022-12-12T08:53:58.456Z,100543.63
2022-12-12T08:56:26.129Z,100558.63
2022-12-12T08:58:53.747Z,100553.63
2022-12-12T09:01:24.705Z,100557.31
2022-12-12T09:03:54.445Z,100564.03
2022-12-12T09:06:23.107Z,100575.13
2022-12-12T09:08:51.307Z,100581.00
2022-12-12T09:11:19.380Z,100577.72
2022-12-12T09:13:47.539Z,100574.50
2022-12-12T09:16:16.421Z,100576.28
2022-12-12T09:18:48.511Z,100578.59
2022-12-12T09:21:18.155Z,100571.41
2022-12-12T09:23:48.238Z,100584.31
2022-12-12T09:26:18.024Z,100587.63
2022-12-12T09:28:46.181Z,100587.38
2022-12-12T09:31:14.199Z,100589.50
2022-12-12T09:33:43.333Z,100590.59
2022-12-12T09:36:15.106Z,100583.47
2022-12-12T09:38:43.192Z,100588.00
2022-12-12T09:41:11.042Z,100584.75
2022-12-12T09:43:48.142Z,100588.59
2022-12-12T09:46:37.706Z,100574.19
2022-12-12T09:49:24.710Z,100573.78
2022-12-12T09:51:53.462Z,100573.06
2022-12-12T09:54:23.715Z,100569.59
2022-12-12T09:57:20.942Z,100569.03
2022-12-12T10:00:04.775Z,100566.16
2022-12-12T10:02:36.624Z,100567.91
2022-12-12T10:05:22.370Z,100566.84
2022-12-12T10:08:19.657Z,100563.59
2022-12-12T10:10:58.401Z,100562.88
2022-12-12T10:13:28.555Z,100555.91
2022-12-12T10:16:10.291Z,100548.63
2022-12-12T10:18:48.787Z,100542.03
2022-12-12T10:21:23.019Z,100544.16
2022-12-12T10:24:02.262Z,100545.47
2022-12-12T10:26:31.114Z,100543.59
2022-12-12T10:29:12.427Z,100542.38
2022-12-12T10:31:49.069Z,100537.13
2022-12-12T10:34:44.270Z,100532.06
2022-12-12T10:37:38.530Z,100525.66
2022-12-12T10:40:21.003Z,100523.59
2022-12-12T10:43:34.603Z,100531.91
2022-12-12T10:46:29.526Z,100525.44
2022-12-12T10:48:57.937Z,100527.19
2022-12-12T10:51:29.058Z,100528.84
2022-12-12T10:53:57.096Z,100523.63
2022-12-12T10:56:30.998Z,100523.72
2022-12-12T10:58:59.924Z,100524.88
2022-12-12T11:04:22.169Z,100529.81
2022-12-12T11:06:52.653Z,100513.31
2022-12-12T11:09:26.316Z,100516.81
2022-12-12T11:12:09.718Z,100509.81
2022-12-12T11:14:40.044Z,100508.09
2022-12-12T11:17:29.107Z,100513.41
2022-12-12T11:19:59.706Z,100512.31
2022-12-12T11:22:31.984Z,100514.25
2022-12-12T11:25:00.608Z,100502.41
2022-12-12T11:27:31.372Z,100508.31
2022-12-12T11:30:02.111Z,100509.53
2022-12-12T11:32:38.062Z,100511.97
2022-12-12T11:35:22.231Z,100506.34
2022-12-12T11:37:53.633Z,100515.16
2022-12-12T11:40:33.212Z,100512.78
2022-12-12T11:43:28.018Z,100512.03
2022-12-12T11:46:00.135Z,100497.28
2022-12-12T11:48:55.189Z,100488.03
2022-12-12T11:51:41.129Z,100477.03
2022-12-12T11:54:13.344Z,100474.09
2022-12-12T11:56:58.267Z,100469.91
2022-12-12T11:59:41.066Z,100470.56
2022-12-12T12:02:44.209Z,100469.03
2022-12-12T12:05:17.668Z,100468.75
2022-12-12T12:08:18.157Z,100470.63
2022-12-12T12:10:57.027Z,100472.75
2022-12-12T12:13:25.667Z,100488.28
2022-12-12T12:16:06.828Z,100480.13
2022-12-12T12:18:55.234Z,100472.59
2022-12-12T12:21:34.592Z,100470.00
2022-12-12T12:24:46.728Z,100468.41
2022-12-12T12:27:27.963Z,100457.63
2022-12-12T12:30:06.290Z,100463.84
2022-12-12T12:32:44.061Z,100461.25
2022-12-12T12:35:26.511Z,100466.78
2022-12-12T12:38:03.040Z,100463.22
2022-12-12T12:40:46.173Z,100459.88
2022-12-12T12:43:26.606Z,100462.91
2022-12-12T12:46:02.407Z,100446.72
2022-12-12T12:48:33.303Z,100451.59
2022-12-12T12:51:19.138Z,100462.47
2022-12-12T12:53:51.883Z,100463.22
2022-12-12T12:56:26.506Z,100471.41
2022-12-12T12:58:59.995Z,100486.53
2022-12-12T13:01:42.524Z,100490.91
2022-12-12T13:04:10.964Z,100492.91
2022-12-12T13:06:41.166Z,100489.97
2022-12-12T13:09:28.928Z,100493.16
2022-12-12T13:12:13.258Z,100486.34
2022-12-12T13:14:52.110Z,100485.19
2022-12-12T13:17:28.167Z,100483.97
2022-12-12T13:19:57.736Z,100478.50
2022-12-12T13:22:43.839Z,100479.91
2022-12-12T13:25:26.200Z,100496.16
2022-12-12T13:27:58.043Z,100497.81
2022-12-12T13:30:42.997Z,100491.97
2022-12-12T13:33:26.974Z,100491.03
2022-12-12T13:35:58.728Z,100483.25
2022-12-12T13:38:30.007Z,100482.84
2022-12-12T13:41:00.757Z,100485.97
2022-12-12T13:43:29.605Z,100475.47
2022-12-12T13:45:57.361Z,100482.13
2022-12-12T13:48:29.156Z,100487.47
2022-12-12T13:51:27.893Z,100491.00
2022-12-12T13:54:12.609Z,100494.00
2022-12-12T13:56:44.025Z,100482.31
2022-12-12T13:59:24.074Z,100482.06
2022-12-12T14:02:01.155Z,100479.63
2022-12-12T14:04:35.447Z,100493.34
2022-12-12T14:07:21.907Z,100493.88
2022-12-12T14:09:53.438Z,100498.00
2022-12-12T14:12:31.011Z,100503.94
2022-12-12T14:15:21.699Z,100508.78
2022-12-12T14:18:20.210Z,100510.41
2022-12-12T14:21:05.758Z,100504.78
2022-12-12T14:23:43.631Z,100499.72
2022-12-12T14:26:23.486Z,100501.16
2022-12-12T14:29:18.868Z,100507.09
2022-12-12T14:32:11.118Z,100507.56
2022-12-12T14:35:03.132Z,100505.91
2022-12-12T14:37:47.037Z,100509.59
2022-12-12T14:40:52.997Z,100511.44
2022-12-12T14:43:35.210Z,100512.06
2022-12-12T14:46:04.408Z,100519.16
2022-12-12T14:48:34.982Z,100519.47
2022-12-12T14:51:16.037Z,100518.03
2022-12-12T14:53:52.397Z,100524.03
2022-12-12T14:56:26.423Z,100515.28
2022-12-12T14:59:33.428Z,100520.13
2022-12-12T15:02:20.953Z,100529.78
2022-12-12T15:04:55.135Z,100530.84
2022-12-12T15:07:38.290Z,100530.34
2022-12-12T15:10:26.053Z,100538.44
2022-12-12T15:12:53.982Z,100538.88
2022-12-12T15:15:27.787Z,100538.09
2022-12-12T15:17:57.544Z,100534.47
2022-12-12T15:20:28.700Z,100537.06
2022-12-12T15:23:08.863Z,100543.13
2022-12-12T15:25:46.823Z,100549.03
2022-12-12T15:28:20.988Z,100546.09
2022-12-12T15:30:53.700Z,100540.34
2022-12-12T15:33:24.138Z,100541.94
2022-12-12T15:36:01.803Z,100544.13
2022-12-12T15:38:32.179Z,100539.09
2022-12-12T15:41:09.480Z,100547.25
2022-12-12T15:43:41.506Z,100547.88
2022-12-12T15:46:14.615Z,100555.25
2022-12-12T15:48:46.104Z,100564.03
2022-12-12T15:51:21.063Z,100565.53
2022-12-12T15:53:53.984Z,100565.94
2022-12-12T15:56:21.534Z,100568.78
2022-12-12T15:58:52.161Z,100575.66
2022-12-12T16:01:25.573Z,100567.19
2022-12-12T16:04:03.884Z,100575.25
2022-12-12T16:06:36.490Z,100572.88
2022-12-12T16:09:07.772Z,100578.41
2022-12-12T16:11:43.356Z,100582.78
2022-12-12T16:14:42.102Z,100576.09
2022-12-12T16:17:23.641Z,100581.28
2022-12-12T16:20:01.547Z,100576.84
2022-12-12T16:22:49.354Z,100575.72
2022-12-12T16:25:26.258Z,100578.78
2022-12-12T16:28:06.010Z,100578.72
2022-12-12T16:30:34.480Z,100575.88
2022-12-12T16:33:34.179Z,100568.75
2022-12-12T16:36:13.794Z,100574.50
2022-12-12T16:38:42.222Z,100580.69
2022-12-12T16:41:16.840Z,100577.53
2022-12-12T16:43:45.130Z,100582.59
2022-12-12T16:46:22.204Z,100580.16
2022-12-12T16:48:50.329Z,100586.56
2022-12-12T16:51:25.999Z,100586.88
2022-12-12T16:53:55.387Z,100590.00
2022-12-12T16:56:23.117Z,100592.06
2022-12-12T16:58:53.360Z,100601.91
2022-12-12T17:01:21.425Z,100600.16
2022-12-12T17:03:49.781Z,100604.78
2022-12-12T17:06:17.479Z,100605.25
2022-12-12T17:08:45.297Z,100609.13
2022-12-12T17:11:13.389Z,100611.97
2022-12-12T17:13:48.027Z,100614.28
2022-12-12T17:16:16.337Z,100617.34
2022-12-12T17:18:43.993Z,100608.84
2022-12-12T17:21:11.991Z,100615.78
2022-12-12T17:23:40.444Z,100594.97
2022-12-12T17:26:08.314Z,100596.56
2022-12-12T17:28:35.922Z,100601.34
2022-12-12T17:31:09.145Z,100604.09
2022-12-12T17:33:49.501Z,100599.19
2022-12-12T17:36:19.740Z,100596.69
2022-12-12T17:38:48.784Z,100598.34
2022-12-12T17:41:16.520Z,100600.41
2022-12-12T17:43:44.579Z,100602.09
2022-12-12T17:46:14.931Z,100605.84
2022-12-12T17:48:49.005Z,100612.81
2022-12-12T17:51:20.978Z,100608.28
2022-12-12T17:53:51.099Z,100616.06
2022-12-12T17:56:22.008Z,100613.72
2022-12-12T17:58:50.212Z,100615.03
2022-12-12T18:01:23.311Z,100610.81
2022-12-12T18:03:52.032Z,100621.41
2022-12-12T18:06:22.115Z,100622.06
2022-12-12T18:08:50.741Z,100622.69
2022-12-12T18:11:24.603Z,100625.22
2022-12-12T18:13:53.962Z,100623.53
2022-12-12T18:16:23.787Z,100623.41
2022-12-12T18:18:52.174Z,100627.34
2022-12-12T18:24:14.152Z,100626.28
2022-12-12T18:26:41.825Z,100630.78
2022-12-12T18:29:12.949Z,100626.22
2022-12-12T18:31:41.230Z,100633.13
2022-12-12T18:34:08.949Z,100639.28
2022-12-12T18:36:39.607Z,100641.84
2022-12-12T18:39:07.676Z,100642.56
2022-12-12T18:41:39.157Z,100631.03
2022-12-12T18:44:11.569Z,100630.25
2022-12-12T18:46:43.024Z,100623.00
2022-12-12T18:49:15.384Z,100624.34
2022-12-12T18:51:45.508Z,100628.06
2022-12-12T18:54:16.005Z,100628.97
2022-12-12T18:56:45.925Z,100631.03
2022-12-12T18:59:15.563Z,100635.19
2022-12-12T19:01:43.751Z,100631.84
2022-12-12T19:04:20.880Z,100627.84
2022-12-12T19:06:52.249Z,100622.06
2022-12-12T19:09:20.939Z,100624.72
2022-12-12T19:11:50.095Z,100622.06
2022-12-12T19:14:17.835Z,100620.16
2022-12-12T19:16:46.108Z,100621.72
2022-12-12T19:19:14.707Z,100625.63
2022-12-12T19:21:42.850Z,100627.34
2022-12-12T19:24:12.434Z,100648.19
2022-12-12T19:26:43.919Z,100643.63
2022-12-12T19:29:15.849Z,100645.91
2022-12-12T19:31:44.034Z,100651.41
2022-12-12T19:34:13.827Z,100647.81
2022-12-12T19:36:42.062Z,100651.16
2022-12-12T19:39:12.049Z,100649.31
2022-12-12T19:41:40.566Z,100648.59
2022-12-12T19:44:12.660Z,100638.41
2022-12-12T19:46:43.705Z,100640.66
2022-12-12T19:49:13.638Z,100640.81
2022-12-12T19:51:44.783Z,100654.22
2022-12-12T19:54:18.509Z,100645.19
2022-12-12T19:56:46.167Z,100650.59
2022-12-12T19:59:15.774Z,100641.06
2022-12-12T20:01:44.060Z,100640.09
2022-12-12T20:04:21.800Z,100645.41
2022-12-12T20:06:52.967Z,100644.66
2022-12-12T20:09:26.709Z,100647.72
2022-12-12T20:11:55.204Z,100649.53
2022-12-12T20:14:25.043Z,100653.03
2022-12-12T20:16:54.000Z,100646.38
2022-12-12T20:19:23.494Z,100644.13
2022-12-12T20:22:02.221Z,100640.94
2022-12-12T20:24:32.794Z,100637.69
2022-12-12T20:27:03.498Z,100636.91
2022-12-12T20:29:32.964Z,100638.78
2022-12-12T20:32:01.428Z,100630.53
2022-12-12T20:34:30.267Z,100636.53
2022-12-12T20:36:58.793Z,100636.53
2022-12-12T20:39:26.968Z,100637.50
2022-12-12T20:41:55.129Z,100641.00
2022-12-12T20:44:25.410Z,100634.59
2022-12-12T20:46:53.301Z,100644.19
2022-12-12T20:49:23.953Z,100639.88
2022-12-12T20:51:56.996Z,100645.06
2022-12-12T20:54:28.327Z,100649.09
2022-12-12T20:56:57.717Z,100649.00
2022-12-12T20:59:26.101Z,100650.38
2022-12-12T21:01:54.397Z,100647.75
2022-12-12T21:04:22.675Z,100654.06
2022-12-12T21:06:51.875Z,100658.00
2022-12-12T21:09:24.850Z,100657.16
2022-12-12T21:11:55.012Z,100661.25
2022-12-12T21:14:22.784Z,100664.41
2022-12-12T21:16:51.234Z,100660.59
2022-12-12T21:19:21.016Z,100661.28
2022-12-12T21:21:49.412Z,100661.97
2022-12-12T21:24:18.769Z,100664.84
2022-12-12T21:26:46.844Z,100663.16
2022-12-12T21:29:15.511Z,100660.34
2022-12-12T21:31:50.227Z,100661.63
2022-12-12T21:34:21.607Z,100664.88
2022-12-12T21:36:53.602Z,100653.72
2022-12-12T21:39:27.432Z,100660.19
2022-12-12T21:41:56.365Z,100656.47
2022-12-12T21:44:24.896Z,100659.81
2022-12-12T21:46:53.655Z,100664.16
2022-12-12T21:49:27.810Z,100666.84
2022-12-12T21:51:57.794Z,100667.75
2022-12-12T21:54:29.033Z,100662.53
2022-12-12T21:56:58.606Z,100658.91
2022-12-12T21:59:26.784Z,100661.13
2022-12-12T22:01:57.701Z,100655.00
2022-12-12T22:04:26.218Z,100661.06
2022-12-12T22:06:53.825Z,100656.25
2022-12-12T22:09:21.541Z,100657.91
2022-12-12T22:11:52.108Z,100652.75
2022-12-12T22:14:21.665Z,100657.53
2022-12-12T22:16:49.700Z,100655.94
2022-12-12T22:19:18.552Z,100660.63
2022-12-12T22:21:48.526Z,100657.91
2022-12-12T22:24:17.656Z,100658.47
2022-12-12T22:26:48.215Z,100659.50
2022-12-12T22:29:20.273Z,100666.13
2022-12-12T22:31:50.305Z,100656.50
2022-12-12T22:34:21.728Z,100657.91
2022-12-12T22:36:49.687Z,100668.84
2022-12-12T22:39:21.848Z,100669.69
2022-12-12T22:41:50.805Z,100677.22
2022-12-12T22:44:20.839Z,100676.06
2022-12-12T22:46:50.666Z,100666.28
2022-12-12T22:49:22.578Z,100671.38
2022-12-12T22:51:50.333Z,100674.75
2022-12-12T22:54:18.304Z,100670.22
2022-12-12T22:56:46.688Z,100674.28
2022-12-12T22:59:15.399Z,100675.91
2022-12-12T23:01:43.398Z,100674.03
2022-12-12T23:04:15.561Z,100678.59
2022-12-12T23:06:44.014Z,100682.28
2022-12-12T23:09:20.689Z,100679.13
2022-12-12T23:11:50.528Z,100678.59
2022-12-12T23:14:21.891Z,100677.44
2022-12-12T23:16:51.072Z,100678.59
2022-12-12T23:19:22.001Z,100679.44
2022-12-12T23:21:49.959Z,100681.56
2022-12-12T23:24:18.066Z,100684.75
2022-12-12T23:26:51.071Z,100676.41
2022-12-12T23:29:20.325Z,100665.72
2022-12-12T23:31:48.958Z,100668.16
2022-12-12T23:34:20.760Z,100672.81
2022-12-12T23:36:49.911Z,100655.19
2022-12-12T23:39:17.919Z,100655.84
2022-12-12T23:41:45.897Z,100652.25
2022-12-12T23:44:15.748Z,100649.22
2022-12-12T23:46:44.041Z,100654.53
2022-12-12T23:49:18.783Z,100662.91
2022-12-12T23:51:58.624Z,100661.44
2022-12-12T23:54:32.365Z,100650.78
2022-12-12T23:57:00.202Z,100646.91
2022-12-12T23:59:29.331Z,100644.03
