createdAt,value
2023-01-13T00:00:15.767Z,9.457175
2023-01-13T00:01:15.723Z,9.456981
2023-01-13T00:02:15.710Z,9.457062
2023-01-13T00:03:15.687Z,9.456993
2023-01-13T00:04:15.714Z,9.457046
2023-01-13T00:05:15.658Z,9.457036
2023-01-13T00:06:15.673Z,9.457151
2023-01-13T00:07:15.635Z,9.457142
2023-01-13T00:08:15.629Z,9.457194
2023-01-13T00:09:15.621Z,9.457278
2023-01-13T00:10:16.598Z,9.457268
2023-01-13T00:11:15.616Z,9.457300
2023-01-13T00:12:15.576Z,9.457353
2023-01-13T00:13:15.573Z,9.457319
2023-01-13T00:14:15.564Z,9.457316
2023-01-13T00:15:15.551Z,9.457133
2023-01-13T00:16:15.682Z,9.457195
2023-01-13T00:17:15.534Z,9.457285
2023-01-13T00:18:15.531Z,9.457133
2023-01-13T00:19:15.555Z,9.457105
2023-01-13T00:20:15.503Z,9.457401
2023-01-13T00:21:15.514Z,9.457317
2023-01-13T00:22:15.515Z,9.457144
2023-01-13T00:23:15.477Z,9.457201
2023-01-13T00:24:15.469Z,9.457318
2023-01-13T00:25:15.469Z,9.457301
2023-01-13T00:26:15.474Z,9.457200
2023-01-13T00:27:15.441Z,9.457221
2023-01-13T00:28:15.428Z,9.457379
2023-01-13T00:29:15.436Z,9.457313
2023-01-13T00:30:15.405Z,9.457136
2023-01-13T00:31:15.479Z,9.457191
2023-01-13T00:32:15.379Z,9.457189
2023-01-13T00:33:15.375Z,9.457397
2023-01-13T00:34:15.368Z,9.457335
2023-01-13T00:35:15.366Z,9.457390
2023-01-13T00:36:15.355Z,9.457500
2023-01-13T00:37:15.345Z,9.457556
2023-01-13T00:38:15.344Z,9.457467
2023-01-13T00:39:15.340Z,9.457191
2023-01-13T00:40:15.306Z,9.457196
2023-01-13T00:41:15.328Z,9.457090
2023-01-13T00:42:15.289Z,9.457029
2023-01-13T00:43:15.281Z,9.457049
2023-01-13T00:44:15.273Z,9.457153
2023-01-13T00:45:15.257Z,9.456942
2023-01-13T00:46:15.336Z,9.457053
2023-01-13T00:47:15.249Z,9.457123
2023-01-13T00:48:15.226Z,9.457191
2023-01-13T00:49:15.223Z,9.457169
2023-01-13T00:50:15.207Z,9.457059
2023-01-13T00:51:15.232Z,9.457026
2023-01-13T00:52:15.193Z,9.457133
2023-01-13T00:53:15.193Z,9.457099
2023-01-13T00:54:15.166Z,9.457265
2023-01-13T00:55:15.154Z,9.457106
2023-01-13T00:56:15.175Z,9.457189
2023-01-13T00:57:15.142Z,9.457135
2023-01-13T00:58:15.129Z,9.457254
2023-01-13T00:59:15.115Z,9.457275
2023-01-13T01:00:15.110Z,9.457211
2023-01-13T01:01:15.260Z,9.457257
2023-01-13T01:02:15.182Z,9.457181
2023-01-13T01:03:15.081Z,9.457225
2023-01-13T01:04:15.054Z,9.457193
2023-01-13T01:05:15.061Z,9.457193
2023-01-13T01:06:15.066Z,9.457106
2023-01-13T01:07:15.038Z,9.457175
2023-01-13T01:08:15.019Z,9.457145
2023-01-13T01:09:15.017Z,9.457281
2023-01-13T01:10:15.008Z,9.457253
2023-01-13T01:11:15.020Z,9.457275
2023-01-13T01:12:14.990Z,9.457331
2023-01-13T01:13:15.976Z,9.457370
2023-01-13T01:14:14.968Z,9.457268
2023-01-13T01:15:14.953Z,9.457202
2023-01-13T01:16:15.004Z,9.457188
2023-01-13T01:17:14.938Z,9.457263
2023-01-13T01:18:14.925Z,9.457256
2023-01-13T01:19:16.359Z,9.457194
2023-01-13T01:20:14.897Z,9.457338
2023-01-13T01:21:14.924Z,9.457248
2023-01-13T01:22:14.884Z,9.457201
2023-01-13T01:23:14.881Z,9.457035
2023-01-13T01:24:14.867Z,9.457168
2023-01-13T01:25:14.858Z,9.457149
2023-01-13T01:26:14.869Z,9.457150
2023-01-13T01:27:14.837Z,9.457294
2023-01-13T01:28:14.817Z,9.457210
2023-01-13T01:29:14.826Z,9.457165
2023-01-13T01:30:14.846Z,9.457118
2023-01-13T01:31:14.825Z,9.457139
2023-01-13T01:32:14.805Z,9.457150
2023-01-13T01:33:14.779Z,9.457192
2023-01-13T01:34:14.765Z,9.457285
2023-01-13T01:35:14.759Z,9.457300
2023-01-13T01:36:14.746Z,9.457160
2023-01-13T01:37:14.754Z,9.457156
2023-01-13T01:38:14.724Z,9.457165
2023-01-13T01:39:14.717Z,9.457037
2023-01-13T01:40:14.710Z,9.457104
2023-01-13T01:41:14.722Z,9.457223
2023-01-13T01:42:14.775Z,9.457288
2023-01-13T01:43:14.698Z,9.457174
2023-01-13T01:44:14.673Z,9.457082
2023-01-13T01:45:14.660Z,9.456966
2023-01-13T01:46:14.682Z,9.457013
2023-01-13T01:47:14.676Z,9.457143
2023-01-13T01:48:14.628Z,9.457232
2023-01-13T01:49:14.626Z,9.457276
2023-01-13T01:50:14.617Z,9.457216
2023-01-13T01:51:14.606Z,9.457315
2023-01-13T01:52:14.614Z,9.457320
2023-01-13T01:53:14.584Z,9.457386
2023-01-13T01:54:14.578Z,9.457274
2023-01-13T01:55:14.633Z,9.457309
2023-01-13T01:56:14.554Z,9.457298
2023-01-13T01:57:14.570Z,9.457291
2023-01-13T01:58:14.540Z,9.457272
2023-01-13T01:59:14.529Z,9.457295
2023-01-13T02:00:14.511Z,9.457261
2023-01-13T02:01:14.587Z,9.457209
2023-01-13T02:02:14.598Z,9.457298
2023-01-13T02:03:14.481Z,9.457302
2023-01-13T02:04:14.482Z,9.457164
2023-01-13T02:05:14.491Z,9.457081
2023-01-13T02:06:14.446Z,9.457126
2023-01-13T02:07:14.460Z,9.457249
2023-01-13T02:08:14.451Z,9.457204
2023-01-13T02:09:14.426Z,9.457173
2023-01-13T02:10:14.410Z,9.457307
2023-01-13T02:11:14.408Z,9.457454
2023-01-13T02:12:14.418Z,9.457333
2023-01-13T02:13:14.408Z,9.457165
2023-01-13T02:14:14.371Z,9.456999
2023-01-13T02:15:14.361Z,9.456985
2023-01-13T02:16:14.394Z,9.457403
2023-01-13T02:17:14.382Z,9.457555
2023-01-13T02:18:14.327Z,9.457255
2023-01-13T02:19:14.329Z,9.457321
2023-01-13T02:20:14.326Z,9.457360
2023-01-13T02:21:15.305Z,9.457272
2023-01-13T02:22:14.314Z,9.457279
2023-01-13T02:23:14.293Z,9.457254
2023-01-13T02:24:14.270Z,9.457132
2023-01-13T02:25:14.282Z,9.457381
2023-01-13T02:26:14.248Z,9.457305
2023-01-13T02:27:14.262Z,9.457294
2023-01-13T02:28:14.259Z,9.457257
2023-01-13T02:29:14.226Z,9.457418
2023-01-13T02:30:14.199Z,9.457351
2023-01-13T02:31:14.253Z,9.457141
2023-01-13T02:32:14.231Z,9.457200
2023-01-13T02:33:14.190Z,9.457183
2023-01-13T02:34:14.159Z,9.457155
2023-01-13T02:35:14.160Z,9.457224
2023-01-13T02:36:14.151Z,9.457312
2023-01-13T02:37:14.164Z,9.457203
2023-01-13T02:38:14.123Z,9.457222
2023-01-13T02:39:14.136Z,9.457026
2023-01-13T02:40:14.127Z,9.457072
2023-01-13T02:41:14.097Z,9.457213
2023-01-13T02:42:14.114Z,9.457228
2023-01-13T02:43:14.089Z,9.457285
2023-01-13T02:44:15.022Z,9.457034
2023-01-13T02:45:14.062Z,9.457063
2023-01-13T02:46:14.044Z,9.457019
2023-01-13T02:47:14.057Z,9.457081
2023-01-13T02:48:14.058Z,9.457148
2023-01-13T02:49:14.016Z,9.457292
2023-01-13T02:50:13.999Z,9.457024
2023-01-13T02:51:13.996Z,9.457056
2023-01-13T02:52:14.009Z,9.457159
2023-01-13T02:53:13.983Z,9.457182
2023-01-13T02:54:13.958Z,9.457021
2023-01-13T02:55:13.984Z,9.457068
2023-01-13T02:56:13.949Z,9.457164
2023-01-13T02:57:13.976Z,9.457066
2023-01-13T02:58:13.917Z,9.457213
2023-01-13T02:59:13.920Z,9.457008
2023-01-13T03:00:13.800Z,9.456950
2023-01-13T03:01:13.858Z,9.456970
2023-01-13T03:02:13.989Z,9.457016
2023-01-13T03:03:13.766Z,9.456988
2023-01-13T03:04:13.767Z,9.456975
2023-01-13T03:05:13.739Z,9.457163
2023-01-13T03:06:14.731Z,9.457099
2023-01-13T03:07:13.762Z,9.457083
2023-01-13T03:08:13.723Z,9.457047
2023-01-13T03:09:13.713Z,9.457068
2023-01-13T03:10:13.714Z,9.457143
2023-01-13T03:11:13.693Z,9.457004
2023-01-13T03:12:13.701Z,9.457138
2023-01-13T03:13:13.677Z,9.457020
2023-01-13T03:14:13.662Z,9.456974
2023-01-13T03:15:13.671Z,9.457031
2023-01-13T03:16:13.732Z,9.457049
2023-01-13T03:17:13.651Z,9.457056
2023-01-13T03:18:13.615Z,9.456853
2023-01-13T03:19:13.664Z,9.457128
2023-01-13T03:20:13.616Z,9.457104
2023-01-13T03:21:13.594Z,9.457102
2023-01-13T03:22:13.600Z,9.457049
2023-01-13T03:23:13.571Z,9.457047
2023-01-13T03:24:13.555Z,9.457115
2023-01-13T03:25:13.550Z,9.457121
2023-01-13T03:26:13.530Z,9.457170
2023-01-13T03:27:13.554Z,9.457016
2023-01-13T03:28:13.525Z,9.457142
2023-01-13T03:29:13.520Z,9.457222
2023-01-13T03:30:13.497Z,9.457123
2023-01-13T03:31:13.495Z,9.457128
2023-01-13T03:32:13.504Z,9.457172
2023-01-13T03:33:13.480Z,9.457104
2023-01-13T03:34:13.458Z,9.457179
2023-01-13T03:35:13.461Z,9.457153
2023-01-13T03:36:13.443Z,9.457154
2023-01-13T03:37:13.434Z,9.457220
2023-01-13T03:38:13.451Z,9.457181
2023-01-13T03:39:13.413Z,9.457255
2023-01-13T03:40:13.411Z,9.457088
2023-01-13T03:41:13.396Z,9.457030
2023-01-13T03:42:13.388Z,9.457152
2023-01-13T03:43:13.398Z,9.457273
2023-01-13T03:44:13.363Z,9.457291
2023-01-13T03:45:13.354Z,9.457172
2023-01-13T03:46:13.367Z,9.457013
2023-01-13T03:47:13.336Z,9.457176
2023-01-13T03:48:13.338Z,9.457363
2023-01-13T03:49:13.336Z,9.457254
2023-01-13T03:50:13.318Z,9.457184
2023-01-13T03:51:13.299Z,9.457148
2023-01-13T03:52:13.314Z,9.457268
2023-01-13T03:53:13.297Z,9.457084
2023-01-13T03:54:13.262Z,9.457343
2023-01-13T03:55:13.256Z,9.457077
2023-01-13T03:56:13.256Z,9.457070
2023-01-13T03:57:13.251Z,9.457031
2023-01-13T03:58:13.295Z,9.457135
2023-01-13T03:59:13.215Z,9.457163
2023-01-13T04:00:13.210Z,9.457291
2023-01-13T04:01:13.348Z,9.457360
2023-01-13T04:02:13.319Z,9.457257
2023-01-13T04:03:13.205Z,9.457275
2023-01-13T04:04:13.170Z,9.457314
2023-01-13T04:05:13.157Z,9.457261
2023-01-13T04:06:13.146Z,9.457211
2023-01-13T04:07:13.132Z,9.457212
2023-01-13T04:08:13.179Z,9.457244
2023-01-13T04:09:13.124Z,9.457300
2023-01-13T04:10:13.112Z,9.457252
2023-01-13T04:11:13.135Z,9.457324
2023-01-13T04:12:13.088Z,9.457269
2023-01-13T04:13:13.102Z,9.457315
2023-01-13T04:14:13.058Z,9.457194
2023-01-13T04:15:13.066Z,9.457349
2023-01-13T04:16:13.077Z,9.457302
2023-01-13T04:17:13.044Z,9.457243
2023-01-13T04:18:13.043Z,9.457312
2023-01-13T04:19:13.015Z,9.457282
2023-01-13T04:20:13.007Z,9.457227
2023-01-13T04:21:13.001Z,9.457302
2023-01-13T04:22:12.984Z,9.457347
2023-01-13T04:23:12.994Z,9.457181
2023-01-13T04:24:12.966Z,9.457090
2023-01-13T04:25:12.956Z,9.457267
2023-01-13T04:26:12.936Z,9.457425
2023-01-13T04:27:12.935Z,9.457512
2023-01-13T04:28:12.943Z,9.457336
2023-01-13T04:29:15.463Z,9.457127
2023-01-13T04:30:13.901Z,9.457389
2023-01-13T04:31:12.969Z,9.457453
2023-01-13T04:32:12.885Z,9.457409
2023-01-13T04:33:12.897Z,9.457616
2023-01-13T04:34:12.885Z,9.456626
2023-01-13T04:35:12.862Z,9.456980
2023-01-13T04:36:12.841Z,9.457453
2023-01-13T04:37:12.831Z,9.457395
2023-01-13T04:38:12.858Z,9.457417
2023-01-13T04:39:12.817Z,9.457421
2023-01-13T04:40:12.806Z,9.457778
2023-01-13T04:41:12.794Z,9.457664
2023-01-13T04:42:12.782Z,9.456919
2023-01-13T04:43:12.801Z,9.457284
2023-01-13T04:44:12.773Z,9.457073
2023-01-13T04:45:12.761Z,9.456939
2023-01-13T04:46:12.764Z,9.457283
2023-01-13T04:47:12.756Z,9.456917
2023-01-13T04:48:12.758Z,9.457018
2023-01-13T04:49:12.711Z,9.456790
2023-01-13T04:50:12.729Z,9.456341
2023-01-13T04:51:12.689Z,9.456003
2023-01-13T05:02:54.597Z,9.457267
2023-01-13T05:03:54.567Z,9.456867
2023-01-13T05:04:54.604Z,9.457306
2023-01-13T05:05:54.559Z,9.457355
2023-01-13T05:06:54.535Z,9.457448
2023-01-13T05:07:54.553Z,9.457402
2023-01-13T05:08:54.527Z,9.457458
2023-01-13T05:09:54.514Z,9.457430
2023-01-13T05:10:54.500Z,9.457665
2023-01-13T05:11:54.491Z,9.457189
2023-01-13T05:12:54.495Z,9.457249
2023-01-13T05:13:54.464Z,9.457142
2023-01-13T05:14:54.462Z,9.457224
2023-01-13T05:15:54.458Z,9.457594
2023-01-13T05:16:54.439Z,9.457608
2023-01-13T05:17:54.473Z,9.457415
2023-01-13T05:18:54.445Z,9.457400
2023-01-13T05:19:54.400Z,9.457329
2023-01-13T05:20:54.417Z,9.457176
2023-01-13T05:21:54.391Z,9.457198
2023-01-13T05:22:54.407Z,9.457240
2023-01-13T05:23:54.364Z,9.457238
2023-01-13T05:24:54.357Z,9.457229
2023-01-13T05:25:54.347Z,9.456998
2023-01-13T05:26:54.335Z,9.457136
2023-01-13T05:27:54.321Z,9.457183
2023-01-13T05:28:54.330Z,9.457202
2023-01-13T05:29:54.311Z,9.457305
2023-01-13T05:30:54.318Z,9.457278
2023-01-13T05:31:54.303Z,9.457119
2023-01-13T05:32:54.311Z,9.457073
2023-01-13T05:33:54.307Z,9.457118
2023-01-13T05:34:54.252Z,9.457003
2023-01-13T05:35:54.240Z,9.457142
2023-01-13T05:36:54.229Z,9.456955
2023-01-13T05:37:54.224Z,9.457191
2023-01-13T05:38:54.243Z,9.457261
2023-01-13T05:39:54.194Z,9.457187
2023-01-13T05:40:54.192Z,9.457286
2023-01-13T05:41:54.186Z,9.457232
2023-01-13T05:42:54.171Z,9.457262
2023-01-13T05:43:54.173Z,9.457364
2023-01-13T05:44:54.148Z,9.457150
2023-01-13T05:45:54.147Z,9.457325
2023-01-13T05:46:54.173Z,9.457292
2023-01-13T05:47:54.114Z,9.457169
2023-01-13T05:48:54.130Z,9.457290
2023-01-13T05:49:54.107Z,9.457094
2023-01-13T05:50:54.122Z,9.457064
2023-01-13T05:51:54.071Z,9.457211
2023-01-13T05:52:54.066Z,9.457104
2023-01-13T05:53:54.083Z,9.457253
2023-01-13T05:54:54.043Z,9.457360
2023-01-13T05:55:54.037Z,9.457599
2023-01-13T05:56:54.025Z,9.457601
2023-01-13T05:57:54.025Z,9.457530
2023-01-13T05:58:54.759Z,9.457311
2023-01-13T05:59:53.982Z,9.457250
2023-01-13T06:00:54.014Z,9.456936
2023-01-13T06:01:53.974Z,9.456921
2023-01-13T06:02:54.009Z,9.456946
2023-01-13T06:03:53.963Z,9.457035
2023-01-13T06:04:53.951Z,9.457228
2023-01-13T06:05:53.930Z,9.457277
2023-01-13T06:06:53.918Z,9.457249
2023-01-13T06:07:53.910Z,9.457114
2023-01-13T06:08:53.929Z,9.457269
2023-01-13T06:09:53.895Z,9.457476
2023-01-13T06:10:53.884Z,9.457397
2023-01-13T06:11:53.867Z,9.457211
2023-01-13T06:12:53.878Z,9.457308
2023-01-13T06:13:53.873Z,9.457485
2023-01-13T06:14:53.844Z,9.457228
2023-01-13T06:15:53.863Z,9.457380
2023-01-13T06:16:53.824Z,9.457215
2023-01-13T06:17:53.839Z,9.457230
2023-01-13T06:18:53.829Z,9.457357
2023-01-13T06:19:53.790Z,9.457282
2023-01-13T06:20:53.786Z,9.457044
2023-01-13T06:21:53.770Z,9.457050
2023-01-13T06:22:53.784Z,9.457046
2023-01-13T06:23:53.776Z,9.457009
2023-01-13T06:24:53.747Z,9.457115
2023-01-13T06:25:53.730Z,9.457251
2023-01-13T06:26:53.719Z,9.457339
2023-01-13T06:27:53.708Z,9.457306
2023-01-13T06:28:53.713Z,9.457327
2023-01-13T06:29:53.687Z,9.457252
2023-01-13T06:30:53.678Z,9.457221
2023-01-13T06:31:53.709Z,9.457279
2023-01-13T06:32:53.649Z,9.457239
2023-01-13T06:33:53.656Z,9.457140
2023-01-13T06:34:53.626Z,9.457131
2023-01-13T06:35:53.623Z,9.457274
2023-01-13T06:36:53.617Z,9.457376
2023-01-13T06:37:53.601Z,9.457404
2023-01-13T06:38:53.612Z,9.457445
2023-01-13T06:39:53.576Z,9.457515
2023-01-13T06:40:53.568Z,9.457401
2023-01-13T06:41:53.562Z,9.457358
2023-01-13T06:42:53.541Z,9.457260
2023-01-13T06:43:53.557Z,9.457193
2023-01-13T06:44:53.533Z,9.457243
2023-01-13T06:45:53.525Z,9.457299
2023-01-13T06:46:53.599Z,9.457309
2023-01-13T06:47:53.496Z,9.457241
2023-01-13T06:48:53.503Z,9.457265
2023-01-13T06:49:53.477Z,9.457316
2023-01-13T06:50:53.471Z,9.457273
2023-01-13T06:51:53.452Z,9.457258
2023-01-13T06:52:53.445Z,9.457303
2023-01-13T06:53:53.453Z,9.457350
2023-01-13T06:54:53.416Z,9.457340
2023-01-13T06:55:53.401Z,9.457117
2023-01-13T06:56:53.395Z,9.457222
2023-01-13T06:57:53.378Z,9.457286
2023-01-13T06:58:53.405Z,9.457298
2023-01-13T06:59:53.360Z,9.457282
2023-01-13T07:00:53.441Z,9.457172
2023-01-13T07:01:53.605Z,9.457202
2023-01-13T07:02:53.402Z,9.457254
2023-01-13T07:03:53.330Z,9.457220
2023-01-13T07:04:53.297Z,9.457393
2023-01-13T07:05:53.291Z,9.457292
2023-01-13T07:06:53.272Z,9.457238
2023-01-13T07:07:53.269Z,9.457228
2023-01-13T07:08:53.279Z,9.457304
2023-01-13T07:09:53.249Z,9.457550
2023-01-13T07:10:53.264Z,9.457339
2023-01-13T07:11:53.235Z,9.457302
2023-01-13T07:12:53.210Z,9.457310
2023-01-13T07:13:53.225Z,9.457244
2023-01-13T07:14:53.179Z,9.457168
2023-01-13T07:15:53.172Z,9.457213
2023-01-13T07:16:53.171Z,9.457322
2023-01-13T07:17:53.157Z,9.457264
2023-01-13T07:18:53.168Z,9.457276
2023-01-13T07:19:53.197Z,9.457312
2023-01-13T07:20:53.120Z,9.457356
2023-01-13T07:21:53.131Z,9.457356
2023-01-13T07:22:53.099Z,9.457407
2023-01-13T07:23:53.119Z,9.457292
2023-01-13T07:24:53.077Z,9.457262
2023-01-13T07:25:53.055Z,9.457264
2023-01-13T07:26:53.026Z,9.457315
2023-01-13T07:27:53.036Z,9.457256
2023-01-13T07:28:53.041Z,9.457217
2023-01-13T07:29:53.016Z,9.457362
2023-01-13T07:30:53.012Z,9.457302
2023-01-13T07:31:53.022Z,9.457304
2023-01-13T07:32:52.994Z,9.457211
2023-01-13T07:33:53.007Z,9.457160
2023-01-13T07:34:52.952Z,9.457188
2023-01-13T07:35:52.955Z,9.457290
2023-01-13T07:36:52.938Z,9.457287
2023-01-13T07:37:52.931Z,9.457172
2023-01-13T07:38:54.832Z,9.457191
2023-01-13T07:39:52.903Z,9.457240
2023-01-13T07:40:52.903Z,9.457204
2023-01-13T07:41:52.895Z,9.457324
2023-01-13T07:42:52.857Z,9.457278
2023-01-13T07:43:52.881Z,9.457214
2023-01-13T07:44:52.856Z,9.457251
2023-01-13T07:45:52.909Z,9.457253
2023-01-13T07:46:52.827Z,9.457294
2023-01-13T07:47:52.820Z,9.457282
2023-01-13T07:48:52.824Z,9.457288
2023-01-13T07:49:52.815Z,9.457219
2023-01-13T07:50:52.783Z,9.457184
2023-01-13T07:51:52.800Z,9.457227
2023-01-13T07:52:52.760Z,9.457290
2023-01-13T07:53:52.763Z,9.457219
2023-01-13T07:54:52.743Z,9.457166
2023-01-13T07:55:52.727Z,9.457151
2023-01-13T07:56:52.712Z,9.457150
2023-01-13T07:57:52.699Z,9.457197
2023-01-13T07:58:52.716Z,9.457234
2023-01-13T07:59:52.719Z,9.457197
2023-01-13T08:00:52.805Z,9.457275
2023-01-13T08:01:52.859Z,9.457153
2023-01-13T08:02:52.683Z,9.457173
2023-01-13T08:03:52.632Z,9.457201
2023-01-13T08:04:52.642Z,9.457256
2023-01-13T08:05:52.602Z,9.457207
2023-01-13T08:06:52.614Z,9.457375
2023-01-13T08:07:52.586Z,9.457278
2023-01-13T08:08:52.579Z,9.457314
2023-01-13T08:09:52.586Z,9.457277
2023-01-13T08:10:52.581Z,9.457344
2023-01-13T08:11:52.536Z,9.457338
2023-01-13T08:12:57.001Z,9.457248
2023-01-13T08:13:52.509Z,9.457257
2023-01-13T08:14:52.525Z,9.457260
2023-01-13T08:15:52.511Z,9.457272
2023-01-13T08:16:52.523Z,9.457204
2023-01-13T08:17:52.473Z,9.457195
2023-01-13T08:18:52.470Z,9.457313
2023-01-13T08:19:52.478Z,9.457378
2023-01-13T08:20:52.555Z,9.457249
2023-01-13T08:21:52.443Z,9.457120
2023-01-13T08:22:52.429Z,9.457134
2023-01-13T08:23:52.409Z,9.457146
2023-01-13T08:24:52.418Z,9.457212
2023-01-13T08:25:52.385Z,9.457316
2023-01-13T08:26:52.380Z,9.457218
2023-01-13T08:27:52.367Z,9.457125
2023-01-13T08:28:52.391Z,9.457182
2023-01-13T08:29:52.361Z,9.457204
2023-01-13T08:30:52.388Z,9.457117
2023-01-13T08:31:52.334Z,9.457255
2023-01-13T08:32:52.313Z,9.457193
2023-01-13T08:33:52.302Z,9.457286
2023-01-13T08:34:52.326Z,9.457232
2023-01-13T08:35:52.277Z,9.457315
2023-01-13T08:36:52.278Z,9.457117
2023-01-13T08:37:52.265Z,9.457241
2023-01-13T08:38:52.247Z,9.457715
2023-01-13T08:39:52.238Z,9.457431
2023-01-13T08:40:52.219Z,9.457288
2023-01-13T08:41:52.217Z,9.457328
2023-01-13T08:42:52.193Z,9.457091
2023-01-13T08:43:52.214Z,9.456838
2023-01-13T08:44:52.202Z,9.457012
2023-01-13T08:45:52.187Z,9.457481
2023-01-13T08:46:52.151Z,9.457256
2023-01-13T08:47:52.135Z,9.457492
2023-01-13T08:48:52.165Z,9.457287
2023-01-13T08:49:52.138Z,9.457168
2023-01-13T08:50:52.102Z,9.457188
2023-01-13T08:51:52.113Z,9.457204
2023-01-13T08:52:52.726Z,9.457211
2023-01-13T08:53:52.066Z,9.457206
2023-01-13T08:54:52.091Z,9.457145
2023-01-13T08:55:52.055Z,9.457192
2023-01-13T08:56:52.083Z,9.457251
2023-01-13T08:57:53.078Z,9.457194
2023-01-13T08:58:52.050Z,9.457322
2023-01-13T08:59:52.044Z,9.457358
2023-01-13T09:00:52.205Z,9.457268
2023-01-13T09:01:52.066Z,9.457262
2023-01-13T09:02:51.969Z,9.457174
2023-01-13T09:03:51.960Z,9.457170
2023-01-13T09:04:51.964Z,9.457326
2023-01-13T09:05:51.948Z,9.457248
2023-01-13T09:06:51.939Z,9.457294
2023-01-13T09:07:51.931Z,9.457162
2023-01-13T09:08:52.722Z,9.457056
2023-01-13T09:09:51.903Z,9.457184
2023-01-13T09:10:51.878Z,9.457283
2023-01-13T09:11:51.873Z,9.457259
2023-01-13T09:12:51.877Z,9.457403
2023-01-13T09:13:51.866Z,9.457333
2023-01-13T09:14:51.858Z,9.457277
2023-01-13T09:15:51.911Z,9.457151
2023-01-13T09:16:51.817Z,9.457148
2023-01-13T09:17:51.819Z,9.457169
2023-01-13T09:18:51.804Z,9.457050
2023-01-13T09:19:51.822Z,9.457236
2023-01-13T09:20:51.840Z,9.457219
2023-01-13T09:21:51.761Z,9.457392
2023-01-13T09:22:51.759Z,9.457182
2023-01-13T09:23:51.745Z,9.457273
2023-01-13T09:24:51.776Z,9.457267
2023-01-13T09:25:51.732Z,9.457209
2023-01-13T09:26:51.720Z,9.457273
2023-01-13T09:27:51.714Z,9.457243
2023-01-13T09:28:51.697Z,9.456991
2023-01-13T09:29:51.712Z,9.457358
2023-01-13T09:30:51.692Z,9.457166
2023-01-13T09:31:51.669Z,9.457391
2023-01-13T09:32:51.655Z,9.457253
2023-01-13T09:33:51.639Z,9.457229
2023-01-13T09:34:51.657Z,9.457132
2023-01-13T09:35:52.628Z,9.457180
2023-01-13T09:36:51.642Z,9.457273
2023-01-13T09:37:51.603Z,9.457293
2023-01-13T09:38:51.592Z,9.457230
2023-01-13T09:39:51.608Z,9.457062
2023-01-13T09:40:51.578Z,9.457105
2023-01-13T09:41:51.563Z,9.457181
2023-01-13T09:42:51.552Z,9.457238
2023-01-13T09:43:51.547Z,9.457186
2023-01-13T09:44:51.566Z,9.457054
2023-01-13T09:45:51.527Z,9.457098
2023-01-13T09:46:51.515Z,9.457312
2023-01-13T09:47:51.501Z,9.457334
2023-01-13T09:48:51.494Z,9.457208
2023-01-13T09:49:51.492Z,9.457191
2023-01-13T09:50:51.485Z,9.456957
2023-01-13T09:51:51.465Z,9.456981
2023-01-13T09:52:51.473Z,9.457101
2023-01-13T09:53:51.439Z,9.457089
2023-01-13T09:54:51.456Z,9.457232
2023-01-13T09:55:51.430Z,9.457109
2023-01-13T09:56:51.413Z,9.457084
2023-01-13T09:57:51.388Z,9.457208
2023-01-13T09:58:51.387Z,9.457188
2023-01-13T09:59:51.397Z,9.457365
2023-01-13T10:00:51.369Z,9.457288
2023-01-13T10:01:51.386Z,9.457118
2023-01-13T10:02:51.355Z,9.457195
2023-01-13T10:03:51.411Z,9.457024
2023-01-13T10:04:51.429Z,9.456918
2023-01-13T10:05:51.310Z,9.456974
2023-01-13T10:06:51.315Z,9.457120
2023-01-13T10:07:51.306Z,9.457005
2023-01-13T10:08:51.300Z,9.457135
2023-01-13T10:09:51.292Z,9.457015
2023-01-13T10:10:51.268Z,9.457334
2023-01-13T10:11:51.263Z,9.457348
2023-01-13T10:12:51.242Z,9.457514
2023-01-13T10:13:51.267Z,9.457394
2023-01-13T10:14:51.245Z,9.457116
2023-01-13T10:15:51.230Z,9.457073
2023-01-13T10:16:51.215Z,9.456999
2023-01-13T10:17:51.187Z,9.457025
2023-01-13T10:18:51.189Z,9.456888
2023-01-13T10:19:51.197Z,9.457108
2023-01-13T10:20:51.168Z,9.457260
2023-01-13T10:21:51.149Z,9.457253
2023-01-13T10:22:51.147Z,9.457347
2023-01-13T10:23:51.132Z,9.457103
2023-01-13T10:24:51.145Z,9.457052
2023-01-13T10:25:51.145Z,9.456845
2023-01-13T10:26:51.109Z,9.456923
2023-01-13T10:27:51.091Z,9.456718
2023-01-13T10:28:52.077Z,9.455655
2023-01-13T10:29:51.098Z,9.455521
2023-01-13T10:30:51.070Z,9.455769
2023-01-13T10:31:51.059Z,9.456197
2023-01-13T10:32:51.060Z,9.456357
2023-01-13T10:33:51.035Z,9.457038
2023-01-13T10:34:51.074Z,9.457170
2023-01-13T10:35:51.018Z,9.457161
2023-01-13T10:36:51.011Z,9.457128
2023-01-13T10:37:50.994Z,9.457096
2023-01-13T10:38:50.988Z,9.457290
2023-01-13T10:39:51.001Z,9.457188
2023-01-13T10:40:50.970Z,9.457446
2023-01-13T10:41:50.949Z,9.457275
2023-01-13T10:42:50.942Z,9.457241
2023-01-13T10:43:50.938Z,9.457305
2023-01-13T10:44:50.967Z,9.457255
2023-01-13T10:45:50.904Z,9.457190
2023-01-13T10:46:52.023Z,9.457354
2023-01-13T10:47:50.889Z,9.457165
2023-01-13T10:48:50.877Z,9.457240
2023-01-13T10:49:50.897Z,9.457313
2023-01-13T10:50:50.875Z,9.457193
2023-01-13T10:51:50.974Z,9.457274
2023-01-13T10:53:23.239Z,9.457124
2023-01-13T10:53:50.879Z,9.457329
2023-01-13T10:54:50.840Z,9.457243
2023-01-13T10:55:52.959Z,9.457278
2023-01-13T10:56:50.807Z,9.457279
2023-01-13T10:57:50.795Z,9.457291
2023-01-13T10:58:50.783Z,9.457201
2023-01-13T10:59:50.778Z,9.457005
2023-01-13T11:00:50.793Z,9.457057
2023-01-13T11:01:53.739Z,9.457072
2023-01-13T11:02:50.764Z,9.457103
2023-01-13T11:03:50.731Z,9.457133
2023-01-13T11:04:50.773Z,9.457135
2023-01-13T11:05:50.726Z,9.457148
2023-01-13T11:06:50.703Z,9.457248
2023-01-13T11:07:50.694Z,9.457203
2023-01-13T11:08:50.708Z,9.457256
2023-01-13T11:09:50.670Z,9.457684
2023-01-13T11:10:50.693Z,9.457566
2023-01-13T11:11:50.641Z,9.457433
2023-01-13T11:12:53.259Z,9.457264
2023-01-13T11:13:50.638Z,9.457191
2023-01-13T11:14:50.632Z,9.457040
2023-01-13T11:15:50.638Z,9.457014
2023-01-13T11:16:53.717Z,9.456920
2023-01-13T11:17:51.595Z,9.457197
2023-01-13T11:18:50.582Z,9.457096
2023-01-13T11:19:50.560Z,9.457286
2023-01-13T11:20:50.607Z,9.457417
2023-01-13T11:21:50.561Z,9.457248
2023-01-13T11:22:50.546Z,9.457353
2023-01-13T11:23:50.530Z,9.457193
2023-01-13T11:24:51.008Z,9.456898
2023-01-13T11:25:51.544Z,9.457001
2023-01-13T11:26:50.502Z,9.457065
2023-01-13T11:27:50.487Z,9.457184
2023-01-13T11:28:50.477Z,9.457021
2023-01-13T11:29:50.474Z,9.457158
2023-01-13T11:30:50.907Z,9.457210
2023-01-13T11:31:51.458Z,9.456928
2023-01-13T11:32:50.455Z,9.456911
2023-01-13T11:33:50.436Z,9.457191
2023-01-13T11:34:50.429Z,9.457370
2023-01-13T11:35:50.436Z,9.457531
2023-01-13T11:36:50.401Z,9.457552
2023-01-13T11:37:50.413Z,9.457589
2023-01-13T11:38:50.384Z,9.457403
2023-01-13T11:39:50.388Z,9.457182
2023-01-13T11:40:50.382Z,9.457275
2023-01-13T11:41:50.344Z,9.457228
2023-01-13T11:42:50.343Z,9.457117
2023-01-13T11:43:50.320Z,9.457059
2023-01-13T11:44:50.319Z,9.457163
2023-01-13T11:45:50.388Z,9.457192
2023-01-13T11:46:50.362Z,9.457012
2023-01-13T11:47:50.288Z,9.457137
2023-01-13T11:48:50.286Z,9.457128
2023-01-13T11:49:50.272Z,9.457180
2023-01-13T11:50:50.281Z,9.457203
2023-01-13T11:51:50.263Z,9.457350
2023-01-13T11:52:50.239Z,9.457359
2023-01-13T11:53:50.236Z,9.457261
2023-01-13T11:54:50.233Z,9.457309