createdAt,value
2018-09-25T00:01:45.658Z,4.90
2018-09-25T00:04:19.508Z,4.40
2018-09-25T00:06:53.200Z,4.50
2018-09-25T00:09:26.898Z,4.17
2018-09-25T00:12:00.732Z,4.07
2018-09-25T00:14:34.567Z,4.70
2018-09-25T00:17:08.337Z,3.93
2018-09-25T00:19:42.033Z,4.20
2018-09-25T00:22:15.729Z,4.37
2018-09-25T00:24:49.452Z,4.80
2018-09-25T00:27:23.259Z,4.10
2018-09-25T00:29:56.969Z,4.87
2018-09-25T00:32:30.865Z,4.33
2018-09-25T00:35:04.480Z,4.50
2018-09-25T00:37:38.268Z,4.07
2018-09-25T00:40:12.335Z,4.00
2018-09-25T00:42:46.009Z,4.60
2018-09-25T00:45:19.819Z,4.40
2018-09-25T00:47:53.595Z,4.10
2018-09-25T00:50:27.388Z,4.40
2018-09-25T00:53:01.068Z,4.33
2018-09-25T00:55:34.771Z,3.87
2018-09-25T00:58:08.351Z,3.93
2018-09-25T01:00:42.108Z,4.50
2018-09-25T01:03:15.989Z,3.90
2018-09-25T01:05:49.837Z,3.83
2018-09-25T01:08:23.398Z,3.90
2018-09-25T01:10:57.024Z,4.17
2018-09-25T01:13:30.769Z,4.50
2018-09-25T01:16:04.535Z,4.30
2018-09-25T01:18:38.342Z,4.07
2018-09-25T01:21:12.199Z,4.00
2018-09-25T01:23:45.773Z,3.77
2018-09-25T01:26:19.349Z,3.93
2018-09-25T01:28:53.184Z,3.63
2018-09-25T01:31:26.887Z,3.53
2018-09-25T01:34:00.668Z,3.87
2018-09-25T01:36:34.498Z,4.30
2018-09-25T01:39:08.400Z,3.90
2018-09-25T01:41:41.971Z,3.93
2018-09-25T01:44:15.775Z,3.30
2018-09-25T01:46:49.517Z,3.83
2018-09-25T01:49:23.128Z,4.03
2018-09-25T01:51:56.976Z,3.53
2018-09-25T01:54:30.677Z,3.37
2018-09-25T01:57:04.606Z,3.50
2018-09-25T01:59:38.359Z,3.60
2018-09-25T02:02:12.168Z,3.37
2018-09-25T02:04:45.981Z,3.40
2018-09-25T02:07:19.700Z,3.60
2018-09-25T02:09:53.472Z,3.43
2018-09-25T02:12:27.284Z,3.57
2018-09-25T02:15:01.048Z,3.77
2018-09-25T02:17:34.672Z,4.13
2018-09-25T02:20:08.349Z,3.40
2018-09-25T02:22:42.056Z,3.13
2018-09-25T02:25:15.725Z,3.70
2018-09-25T02:27:49.499Z,4.33
2018-09-25T02:30:23.300Z,3.70
2018-09-25T02:32:57.105Z,3.90
2018-09-25T02:35:30.770Z,3.93
2018-09-25T02:38:04.412Z,4.10
2018-09-25T02:40:38.049Z,3.87
2018-09-25T02:43:11.976Z,4.10
2018-09-25T02:45:45.740Z,4.57
2018-09-25T02:48:19.430Z,3.80
2018-09-25T02:50:53.257Z,3.70
2018-09-25T02:53:27.009Z,3.77
2018-09-25T02:56:00.642Z,3.70
2018-09-25T02:58:34.340Z,3.70
2018-09-25T03:01:07.948Z,3.73
2018-09-25T03:03:41.822Z,3.83
2018-09-25T03:06:15.533Z,3.20
2018-09-25T03:08:49.278Z,3.70
2018-09-25T03:11:23.276Z,3.40
2018-09-25T03:13:56.959Z,4.27
2018-09-25T03:16:30.619Z,4.27
2018-09-25T03:19:04.420Z,3.90
2018-09-25T03:21:38.213Z,3.90
2018-09-25T03:24:12.065Z,3.87
2018-09-25T03:26:45.808Z,3.80
2018-09-25T03:29:19.428Z,3.70
2018-09-25T03:31:53.078Z,4.13
2018-09-25T03:34:26.750Z,3.60
2018-09-25T03:37:00.465Z,3.83
2018-09-25T03:39:34.304Z,3.90
2018-09-25T03:42:08.120Z,4.07
2018-09-25T03:44:41.836Z,4.03
2018-09-25T03:47:15.336Z,3.90
2018-09-25T03:49:49.050Z,4.00
2018-09-25T03:52:23.097Z,4.43
2018-09-25T03:54:56.849Z,4.07
2018-09-25T03:57:30.741Z,3.97
2018-09-25T04:00:04.436Z,4.40
2018-09-25T04:02:38.068Z,4.77
2018-09-25T04:05:11.903Z,4.50
2018-09-25T04:07:45.681Z,3.63
2018-09-25T04:10:19.276Z,4.37
2018-09-25T04:12:52.938Z,4.13
2018-09-25T04:15:26.833Z,3.90
2018-09-25T04:18:00.750Z,4.30
2018-09-25T04:20:34.628Z,4.10
2018-09-25T04:23:08.362Z,4.33
2018-09-25T04:25:42.180Z,4.30
2018-09-25T04:28:15.814Z,4.30
2018-09-25T04:30:49.433Z,4.50
2018-09-25T04:33:23.096Z,4.73
2018-09-25T04:35:56.786Z,4.87
2018-09-25T04:38:30.564Z,4.90
2018-09-25T04:41:04.353Z,4.40
2018-09-25T04:43:37.952Z,4.50
2018-09-25T04:46:12.024Z,4.40
2018-09-25T04:48:45.784Z,4.03
2018-09-25T04:51:19.406Z,4.37
2018-09-25T04:53:53.061Z,4.77
2018-09-25T04:56:26.836Z,5.00
2018-09-25T04:59:00.552Z,4.33
2018-09-25T05:01:34.316Z,4.67
2018-09-25T05:04:08.068Z,4.73
2018-09-25T05:06:42.192Z,5.10
2018-09-25T05:09:15.924Z,5.50
2018-09-25T05:11:49.703Z,5.13
2018-09-25T05:14:23.373Z,5.00
2018-09-25T05:16:57.127Z,5.67
2018-09-25T05:19:30.880Z,5.07
2018-09-25T05:22:04.628Z,5.30
2018-09-25T05:24:38.314Z,6.27
2018-09-25T05:27:12.396Z,5.83
2018-09-25T05:29:46.132Z,5.93
2018-09-25T05:32:19.589Z,5.63
2018-09-25T05:34:53.374Z,5.40
2018-09-25T05:37:26.973Z,6.03
2018-09-25T05:40:00.829Z,5.90
2018-09-25T05:42:34.528Z,6.17
2018-09-25T05:45:08.267Z,5.70
2018-09-25T05:47:41.851Z,6.30
2018-09-25T05:50:15.612Z,5.50
2018-09-25T05:52:49.317Z,5.27
2018-09-25T05:55:23.306Z,5.97
2018-09-25T05:57:57.163Z,5.57
2018-09-25T06:00:30.915Z,6.03
2018-09-25T06:03:04.651Z,5.63
2018-09-25T06:05:38.308Z,6.33
2018-09-25T06:08:12.184Z,6.30
2018-09-25T06:10:45.920Z,5.33
2018-09-25T06:13:19.456Z,5.40
2018-09-25T06:15:53.076Z,5.60
2018-09-25T06:18:26.745Z,5.70
2018-09-25T06:21:00.460Z,6.17
2018-09-25T06:23:34.396Z,5.20
2018-09-25T06:26:08.291Z,6.17
2018-09-25T06:28:42.165Z,6.60
2018-09-25T06:31:15.700Z,6.43
2018-09-25T06:33:49.450Z,5.50
2018-09-25T06:36:23.151Z,5.70
2018-09-25T06:38:57.003Z,6.53
2018-09-25T06:41:30.731Z,6.37
2018-09-25T06:44:04.452Z,7.40
2018-09-25T06:46:38.190Z,7.03
2018-09-25T06:49:12.177Z,6.97
2018-09-25T06:51:45.997Z,6.53
2018-09-25T06:54:19.704Z,6.43
2018-09-25T06:56:53.637Z,6.70
2018-09-25T06:59:27.297Z,7.40
2018-09-25T07:02:00.989Z,7.33
2018-09-25T07:04:34.640Z,6.40
2018-09-25T07:07:09.658Z,7.37
2018-09-25T07:09:43.389Z,7.40
2018-09-25T07:12:16.982Z,6.43
2018-09-25T07:14:50.761Z,7.13
2018-09-25T07:17:24.555Z,6.23
2018-09-25T07:19:58.269Z,7.27
2018-09-25T07:22:31.859Z,6.67
2018-09-25T07:25:05.496Z,6.93
2018-09-25T07:27:39.337Z,6.97
2018-09-25T07:30:13.187Z,6.60
2018-09-25T07:32:46.793Z,7.70
2018-09-25T07:35:20.501Z,8.10
2018-09-25T07:37:55.176Z,7.63
2018-09-25T07:40:28.758Z,7.90
2018-09-25T07:43:02.648Z,7.27
2018-09-25T07:45:36.235Z,8.17
2018-09-25T07:48:10.132Z,7.70
2018-09-25T07:50:43.739Z,7.47
2018-09-25T07:53:17.486Z,7.60
2018-09-25T07:55:51.248Z,7.33
2018-09-25T07:58:25.052Z,7.47
2018-09-25T08:00:58.804Z,7.80
2018-09-25T08:03:32.676Z,7.73
2018-09-25T08:06:06.197Z,7.83
2018-09-25T08:08:40.089Z,8.07
2018-09-25T08:11:13.747Z,8.53
2018-09-25T08:13:47.644Z,7.10
2018-09-25T08:16:21.577Z,9.37
2018-09-25T08:18:55.352Z,8.57
2018-09-25T08:21:29.151Z,11.80
2018-09-25T08:24:02.778Z,9.23
2018-09-25T08:26:36.468Z,8.80
2018-09-25T08:29:10.153Z,9.70
2018-09-25T08:31:43.909Z,10.70
2018-09-25T08:34:17.552Z,10.57
2018-09-25T08:36:51.124Z,11.67
2018-09-25T08:39:25.182Z,11.90
2018-09-25T08:41:58.944Z,11.10
2018-09-25T08:44:32.729Z,10.77
2018-09-25T08:47:06.366Z,10.03
2018-09-25T08:49:40.209Z,9.97
2018-09-25T08:52:13.840Z,10.27
2018-09-25T08:54:47.624Z,9.40
2018-09-25T08:57:21.417Z,10.20
2018-09-25T08:59:55.164Z,11.00
2018-09-25T09:02:28.972Z,9.93
2018-09-25T09:05:02.808Z,11.47
2018-09-25T09:07:36.540Z,10.70
2018-09-25T09:10:10.459Z,9.90
2018-09-25T09:12:44.163Z,9.80
2018-09-25T09:15:17.881Z,9.27
2018-09-25T09:17:51.693Z,8.90
2018-09-25T09:20:25.468Z,9.17
2018-09-25T09:22:59.249Z,7.57
2018-09-25T09:25:33.090Z,7.53
2018-09-25T09:28:06.701Z,7.10
2018-09-25T09:30:40.402Z,6.90
2018-09-25T09:33:14.172Z,6.87
2018-09-25T09:35:47.980Z,5.57
2018-09-25T09:38:21.845Z,6.13
2018-09-25T09:40:55.848Z,5.70
2018-09-25T09:43:29.408Z,6.20
2018-09-25T09:46:03.116Z,5.60
2018-09-25T09:48:36.860Z,4.80
2018-09-25T09:51:10.940Z,3.40
2018-09-25T09:53:44.846Z,3.87
2018-09-25T09:56:18.632Z,4.23
2018-09-25T09:58:52.460Z,4.50
2018-09-25T10:01:26.214Z,5.40
2018-09-25T10:03:59.820Z,6.47
2018-09-25T10:06:33.619Z,5.90
2018-09-25T10:09:07.246Z,6.03
2018-09-25T10:11:41.085Z,5.97
2018-09-25T10:14:14.872Z,5.37
2018-09-25T10:16:48.517Z,4.57
2018-09-25T10:19:22.382Z,3.63
2018-09-25T10:21:56.109Z,3.20
2018-09-25T10:24:29.976Z,3.60
2018-09-25T10:27:03.703Z,3.03
2018-09-25T10:29:37.595Z,2.30
2018-09-25T10:32:11.038Z,2.83
2018-09-25T10:34:44.817Z,1.87
2018-09-25T10:37:18.531Z,1.80
2018-09-25T10:39:52.468Z,1.73
2018-09-25T10:42:26.154Z,2.37
2018-09-25T10:44:59.874Z,1.87
2018-09-25T10:47:33.595Z,2.37
2018-09-25T10:50:07.399Z,2.10
2018-09-25T10:52:41.273Z,2.17
2018-09-25T10:55:18.577Z,2.00
2018-09-25T10:57:52.368Z,1.70
2018-09-25T11:00:26.086Z,2.00
2018-09-25T11:03:00.027Z,1.97
2018-09-25T11:05:33.924Z,2.10
2018-09-25T11:08:07.697Z,1.70
2018-09-25T11:10:41.629Z,1.83
2018-09-25T11:13:15.281Z,1.60
2018-09-25T11:15:48.941Z,1.83
2018-09-25T11:18:22.648Z,2.00
2018-09-25T11:20:56.414Z,2.13
2018-09-25T11:23:30.200Z,2.17
2018-09-25T11:26:03.870Z,1.90
2018-09-25T11:28:37.722Z,1.77
2018-09-25T11:31:11.523Z,1.90
2018-09-25T11:33:45.198Z,1.83
2018-09-25T11:36:19.045Z,2.00
2018-09-25T11:38:52.888Z,2.50
2018-09-25T11:41:26.754Z,2.40
2018-09-25T11:44:00.452Z,2.40
2018-09-25T11:46:34.262Z,2.10
2018-09-25T11:49:07.903Z,2.00
2018-09-25T11:51:41.757Z,2.37
2018-09-25T11:54:15.376Z,2.17
2018-09-25T11:56:48.989Z,1.80
2018-09-25T11:59:22.680Z,1.90
2018-09-25T12:01:56.609Z,1.90
2018-09-25T12:04:30.392Z,1.60
2018-09-25T12:07:04.229Z,1.60
2018-09-25T12:09:38.033Z,1.50
2018-09-25T12:12:11.740Z,1.97
2018-09-25T12:14:45.660Z,1.63
2018-09-25T12:17:19.452Z,1.60
2018-09-25T12:19:53.391Z,1.80
2018-09-25T12:22:27.110Z,1.80
2018-09-25T12:25:01.000Z,1.43
2018-09-25T12:27:34.756Z,1.60
2018-09-25T12:30:08.713Z,1.80
2018-09-25T12:32:42.360Z,1.80
2018-09-25T12:35:16.164Z,1.90
2018-09-25T12:37:49.892Z,1.33
2018-09-25T12:40:23.638Z,1.80
2018-09-25T12:42:57.368Z,1.80
2018-09-25T12:45:31.066Z,1.97
2018-09-25T12:48:04.887Z,1.70
2018-09-25T12:50:38.622Z,1.80
2018-09-25T12:53:12.540Z,1.70
2018-09-25T12:55:46.429Z,1.63
2018-09-25T12:58:20.209Z,1.70
2018-09-25T13:00:54.000Z,1.50
2018-09-25T13:03:27.800Z,1.40
2018-09-25T13:06:01.555Z,1.30
2018-09-25T13:08:35.321Z,1.57
2018-09-25T13:11:08.977Z,1.77
2018-09-25T13:13:42.641Z,1.50
2018-09-25T13:16:16.457Z,1.50
2018-09-25T13:18:50.148Z,1.87
2018-09-25T13:21:23.766Z,1.77
2018-09-25T13:23:57.768Z,1.80
2018-09-25T13:26:31.579Z,1.30
2018-09-25T13:29:05.284Z,1.37
2018-09-25T13:31:39.007Z,1.50
2018-09-25T13:34:12.705Z,1.70
2018-09-25T13:36:46.584Z,1.40
2018-09-25T13:39:20.452Z,1.50
2018-09-25T13:41:54.098Z,1.50
2018-09-25T13:44:27.949Z,1.70
2018-09-25T13:47:01.749Z,1.50
2018-09-25T13:49:35.416Z,1.37
2018-09-25T13:52:09.249Z,1.20
2018-09-25T13:54:42.913Z,1.40
2018-09-25T13:57:16.506Z,1.73
2018-09-25T13:59:50.403Z,1.53
2018-09-25T14:02:24.240Z,1.50
2018-09-25T14:04:58.044Z,1.30
2018-09-25T14:07:31.784Z,1.37
2018-09-25T14:10:05.704Z,1.30
2018-09-25T14:12:40.511Z,1.43
2018-09-25T14:15:14.989Z,1.20
2018-09-25T14:17:48.750Z,1.57
2018-09-25T14:20:22.649Z,1.57
2018-09-25T14:22:56.509Z,1.30
2018-09-25T14:25:30.461Z,1.40
2018-09-25T14:28:04.170Z,1.40
2018-09-25T14:30:37.856Z,1.73
2018-09-25T14:33:11.499Z,1.60
2018-09-25T14:35:45.412Z,1.40
2018-09-25T14:38:19.304Z,1.40
2018-09-25T14:40:53.046Z,1.50
2018-09-25T14:43:26.652Z,1.67
2018-09-25T14:46:00.420Z,1.50
2018-09-25T14:48:34.153Z,1.30
2018-09-25T14:51:07.802Z,1.50
2018-09-25T14:53:41.491Z,1.47
2018-09-25T14:56:15.208Z,1.50
2018-09-25T14:58:48.904Z,1.90
2018-09-25T15:01:22.797Z,1.90
2018-09-25T15:03:56.527Z,2.10
2018-09-25T15:06:30.221Z,1.70
2018-09-25T15:09:04.136Z,1.47
2018-09-25T15:11:37.814Z,1.40
2018-09-25T15:14:11.806Z,1.53
2018-09-25T15:16:45.484Z,1.47
2018-09-25T15:19:19.133Z,1.40
2018-09-25T15:21:53.113Z,1.43
2018-09-25T15:24:26.719Z,1.30
2018-09-25T15:27:00.531Z,1.53
2018-09-25T15:29:34.370Z,1.30
2018-09-25T15:32:08.036Z,1.50
2018-09-25T15:34:41.784Z,1.67
2018-09-25T15:37:15.475Z,1.53
2018-09-25T15:39:49.116Z,1.70
2018-09-25T15:42:23.043Z,1.70
2018-09-25T15:44:56.881Z,1.70
2018-09-25T15:47:30.720Z,1.80
2018-09-25T15:50:04.345Z,1.60
2018-09-25T15:52:38.110Z,1.67
2018-09-25T15:55:12.128Z,1.60
2018-09-25T15:57:45.840Z,1.60
2018-09-25T16:00:19.618Z,2.13
2018-09-25T16:02:53.375Z,1.60
2018-09-25T16:05:27.130Z,2.17
2018-09-25T16:08:01.096Z,2.00
2018-09-25T16:10:34.845Z,2.30
2018-09-25T16:13:08.696Z,2.20
2018-09-25T16:15:42.458Z,1.80
2018-09-25T16:18:16.279Z,1.70
2018-09-25T16:20:50.128Z,2.00
2018-09-25T16:23:24.042Z,1.60
2018-09-25T16:25:57.723Z,1.97
2018-09-25T16:28:31.536Z,2.13
2018-09-25T16:31:05.232Z,1.60
2018-09-25T16:33:39.008Z,1.80
2018-09-25T16:36:12.796Z,1.50
2018-09-25T16:38:46.579Z,1.70
2018-09-25T16:41:20.242Z,2.10
2018-09-25T16:43:53.867Z,1.83
2018-09-25T16:46:27.632Z,1.70
2018-09-25T16:49:01.446Z,2.17
2018-09-25T16:51:35.040Z,1.70
2018-09-25T16:54:08.788Z,1.80
2018-09-25T16:56:42.688Z,1.80
2018-09-25T16:59:16.573Z,1.67
2018-09-25T17:01:50.304Z,1.63
2018-09-25T17:04:23.918Z,1.80
2018-09-25T17:06:57.724Z,1.90
2018-09-25T17:09:31.619Z,2.03
2018-09-25T17:12:05.476Z,1.87
2018-09-25T17:14:39.160Z,2.07
2018-09-25T17:17:12.920Z,2.30
2018-09-25T17:19:47.364Z,2.50
2018-09-25T17:22:21.053Z,2.47
2018-09-25T17:24:54.845Z,2.47
2018-09-25T17:27:28.459Z,2.33
2018-09-25T17:30:02.470Z,2.30
2018-09-25T17:32:36.440Z,2.50
2018-09-25T17:35:10.589Z,2.13
2018-09-25T17:37:45.534Z,2.57
2018-09-25T17:40:19.223Z,2.40
2018-09-25T17:42:52.745Z,2.50
2018-09-25T17:45:26.487Z,2.67
2018-09-25T17:48:00.240Z,2.63
2018-09-25T17:50:33.889Z,2.77
2018-09-25T17:53:07.671Z,2.93
2018-09-25T17:55:41.441Z,3.07
2018-09-25T17:58:15.116Z,2.70
2018-09-25T18:00:48.752Z,3.07
2018-09-25T18:03:22.643Z,3.23
2018-09-25T18:05:56.476Z,2.97
2018-09-25T18:08:30.366Z,3.10
2018-09-25T18:11:04.456Z,3.03
2018-09-25T18:13:38.437Z,2.90
2018-09-25T18:16:12.297Z,2.90
2018-09-25T18:18:45.969Z,3.20
2018-09-25T18:21:19.856Z,3.00
2018-09-25T18:23:53.553Z,3.03
2018-09-25T18:26:27.352Z,2.97
2018-09-25T18:29:01.129Z,3.20
2018-09-25T18:31:34.722Z,3.37
2018-09-25T18:34:08.544Z,3.30
2018-09-25T18:36:42.329Z,3.20
2018-09-25T18:39:16.045Z,3.00
2018-09-25T18:41:49.880Z,3.30
2018-09-25T18:44:23.569Z,3.27
2018-09-25T18:46:57.172Z,3.20
2018-09-25T18:49:30.893Z,3.40
2018-09-25T18:52:04.718Z,3.30
2018-09-25T18:54:38.476Z,3.80
2018-09-25T18:57:12.389Z,4.13
2018-09-25T18:59:46.009Z,3.90
2018-09-25T19:02:19.648Z,3.90
2018-09-25T19:04:53.229Z,3.93
2018-09-25T19:07:27.048Z,3.53
2018-09-25T19:10:01.556Z,3.50
2018-09-25T19:12:35.517Z,4.17
2018-09-25T19:15:09.241Z,4.30
2018-09-25T19:17:42.957Z,3.70
2018-09-25T19:20:16.785Z,4.17
2018-09-25T19:22:50.653Z,3.90
2018-09-25T19:25:24.429Z,3.30
2018-09-25T19:27:58.214Z,4.10
2018-09-25T19:30:31.952Z,3.53
2018-09-25T19:33:05.867Z,3.80
2018-09-25T19:35:39.574Z,3.73
2018-09-25T19:38:13.443Z,4.00
2018-09-25T19:40:47.202Z,4.03
2018-09-25T19:43:20.924Z,3.47
2018-09-25T19:45:54.628Z,4.10
2018-09-25T19:48:28.237Z,3.90
2018-09-25T19:51:01.966Z,3.63
2018-09-25T19:53:35.675Z,3.53
2018-09-25T19:56:09.699Z,3.50
2018-09-25T19:58:43.519Z,3.70
2018-09-25T20:01:17.912Z,3.67
2018-09-25T20:03:51.788Z,3.63
2018-09-25T20:06:26.110Z,3.63
2018-09-25T20:08:59.815Z,3.60
2018-09-25T20:11:33.396Z,3.97
2018-09-25T20:14:07.102Z,3.90
2018-09-25T20:16:40.917Z,4.00
2018-09-25T20:19:14.605Z,4.40
2018-09-25T20:21:48.460Z,3.80
2018-09-25T20:24:22.183Z,3.60
2018-09-25T20:26:56.324Z,4.00
2018-09-25T20:29:30.085Z,3.20
2018-09-25T20:32:03.801Z,3.80
2018-09-25T20:34:37.733Z,3.40
2018-09-25T20:37:12.056Z,3.83
2018-09-25T20:39:45.993Z,3.80
2018-09-25T20:42:19.670Z,3.27
2018-09-25T20:44:53.306Z,3.10
2018-09-25T20:47:27.096Z,3.27
2018-09-25T20:50:00.894Z,3.47
2018-09-25T20:52:34.513Z,3.27
2018-09-25T20:55:08.352Z,3.30
2018-09-25T20:57:42.251Z,3.30
2018-09-25T21:00:15.840Z,2.73
2018-09-25T21:02:49.641Z,3.10
2018-09-25T21:05:23.319Z,3.17
2018-09-25T21:07:57.133Z,3.40
2018-09-25T21:10:30.852Z,3.03
2018-09-25T21:13:04.570Z,3.37
2018-09-25T21:15:38.609Z,3.20
2018-09-25T21:18:12.398Z,3.10
2018-09-25T21:20:46.170Z,2.90
2018-09-25T21:23:19.971Z,3.13
2018-09-25T21:25:53.789Z,2.97
2018-09-25T21:28:27.528Z,2.83
2018-09-25T21:31:01.196Z,3.13
2018-09-25T21:33:34.915Z,3.43
2018-09-25T21:36:08.751Z,3.07
2018-09-25T21:38:42.415Z,3.60
2018-09-25T21:41:16.285Z,3.10
2018-09-25T21:43:50.278Z,3.10
2018-09-25T21:46:24.134Z,3.00
2018-09-25T21:48:57.981Z,3.20
2018-09-25T21:51:38.832Z,3.20
2018-09-25T21:54:12.713Z,3.20
2018-09-25T21:56:46.654Z,3.10
2018-09-25T21:59:20.412Z,3.10
2018-09-25T22:01:54.232Z,2.97
2018-09-25T22:04:28.035Z,3.57
2018-09-25T22:07:01.714Z,4.17
2018-09-25T22:09:35.617Z,3.83
2018-09-25T22:12:09.258Z,3.37
2018-09-25T22:14:42.968Z,3.37
2018-09-25T22:17:16.537Z,3.20
2018-09-25T22:19:50.336Z,3.20
2018-09-25T22:22:23.944Z,3.23
2018-09-25T22:24:57.889Z,3.17
2018-09-25T22:27:31.586Z,3.00
2018-09-25T22:30:05.305Z,3.40
2018-09-25T22:32:39.154Z,3.20
2018-09-25T22:35:12.988Z,2.93
2018-09-25T22:37:46.621Z,3.13
2018-09-25T22:40:20.274Z,3.10
2018-09-25T22:42:53.833Z,3.30
2018-09-25T22:45:27.461Z,3.50
2018-09-25T22:48:01.120Z,3.50
2018-09-25T22:50:34.763Z,3.60
2018-09-25T22:53:08.294Z,3.90
2018-09-25T22:55:42.016Z,4.20
2018-09-25T22:58:15.807Z,4.20
2018-09-25T23:00:49.342Z,3.57
2018-09-25T23:03:22.979Z,4.03
2018-09-25T23:05:56.628Z,4.00
2018-09-25T23:08:30.224Z,3.73
2018-09-25T23:11:03.932Z,3.80
2018-09-25T23:13:37.648Z,3.90
2018-09-25T23:16:11.517Z,3.70
2018-09-25T23:18:45.330Z,3.50
2018-09-25T23:21:19.067Z,3.60
2018-09-25T23:23:52.914Z,3.30
2018-09-25T23:26:26.755Z,3.67
2018-09-25T23:29:00.408Z,3.10
2018-09-25T23:31:34.178Z,3.60
2018-09-25T23:34:07.740Z,3.70
2018-09-25T23:36:41.548Z,3.60
2018-09-25T23:39:15.168Z,3.47
2018-09-25T23:41:47.772Z,3.67
2018-09-25T23:45:21.613Z,3.13
2018-09-25T23:48:31.927Z,3.20
2018-09-25T23:51:05.895Z,2.90
2018-09-25T23:53:41.427Z,3.00
2018-09-25T23:56:23.144Z,3.27
2018-09-25T23:58:57.249Z,3.03
