createdAt,value
2017-12-06T00:00:07.411Z,24.20
2017-12-06T00:02:40.374Z,27.40
2017-12-06T00:05:06.327Z,23.83
2017-12-06T00:07:32.912Z,27.53
2017-12-06T00:09:59.718Z,24.67
2017-12-06T00:12:35.741Z,25.83
2017-12-06T00:15:07.857Z,22.00
2017-12-06T00:17:34.469Z,23.73
2017-12-06T00:20:01.425Z,23.93
2017-12-06T00:22:28.284Z,22.23
2017-12-06T00:24:54.236Z,21.90
2017-12-06T00:27:23.228Z,22.87
2017-12-06T00:29:49.623Z,21.47
2017-12-06T00:32:16.508Z,25.20
2017-12-06T00:34:43.251Z,22.50
2017-12-06T00:37:09.882Z,26.47
2017-12-06T00:39:38.478Z,24.23
2017-12-06T00:42:06.267Z,23.20
2017-12-06T00:44:32.861Z,28.30
2017-12-06T00:47:00.822Z,24.17
2017-12-06T00:49:27.546Z,23.13
2017-12-06T00:51:53.724Z,20.60
2017-12-06T00:54:19.708Z,25.97
2017-12-06T00:56:47.075Z,27.93
2017-12-06T00:59:13.745Z,22.60
2017-12-06T01:01:39.737Z,23.90
2017-12-06T01:04:05.806Z,26.00
2017-12-06T01:06:32.123Z,25.13
2017-12-06T01:08:58.755Z,27.47
2017-12-06T01:11:26.369Z,24.07
2017-12-06T01:13:54.109Z,25.30
2017-12-06T01:16:21.630Z,22.43
2017-12-06T01:18:50.602Z,23.63
2017-12-06T01:21:19.151Z,23.63
2017-12-06T01:23:47.383Z,24.00
2017-12-06T01:26:13.333Z,23.43
2017-12-06T01:28:39.912Z,23.30
2017-12-06T01:31:09.285Z,22.77
2017-12-06T01:33:35.251Z,25.30
2017-12-06T01:36:01.190Z,23.73
2017-12-06T01:38:33.308Z,23.80
2017-12-06T01:41:01.803Z,24.87
2017-12-06T01:43:28.488Z,25.23
2017-12-06T01:45:54.866Z,19.57
2017-12-06T01:48:20.893Z,25.87
2017-12-06T01:50:47.485Z,25.03
2017-12-06T01:53:16.883Z,23.27
2017-12-06T01:55:42.850Z,24.60
2017-12-06T01:58:08.828Z,25.57
2017-12-06T02:00:34.852Z,21.07
2017-12-06T02:03:00.791Z,25.70
2017-12-06T02:05:27.416Z,29.23
2017-12-06T02:07:53.329Z,20.97
2017-12-06T02:10:19.246Z,26.00
2017-12-06T02:12:45.150Z,22.20
2017-12-06T02:15:13.055Z,22.60
2017-12-06T02:17:39.589Z,24.77
2017-12-06T02:20:06.565Z,21.03
2017-12-06T02:22:33.287Z,21.33
2017-12-06T02:24:59.858Z,23.63
2017-12-06T02:27:25.811Z,20.47
2017-12-06T02:29:52.707Z,29.00
2017-12-06T02:32:18.620Z,22.90
2017-12-06T02:34:44.522Z,25.20
2017-12-06T02:37:12.471Z,27.63
2017-12-06T02:39:51.041Z,27.50
2017-12-06T02:42:29.437Z,20.90
2017-12-06T02:45:07.649Z,22.93
2017-12-06T02:47:34.031Z,23.97
2017-12-06T02:50:01.191Z,24.37
2017-12-06T02:52:29.487Z,21.50
2017-12-06T02:54:55.422Z,23.67
2017-12-06T02:57:21.390Z,27.30
2017-12-06T02:59:48.315Z,23.83
2017-12-06T03:02:14.258Z,22.30
2017-12-06T03:04:40.238Z,27.77
2017-12-06T03:07:06.200Z,29.10
2017-12-06T03:09:32.201Z,26.53
2017-12-06T03:11:58.153Z,25.60
2017-12-06T03:14:24.097Z,32.37
2017-12-06T03:16:50.043Z,24.27
2017-12-06T03:19:16.723Z,29.93
2017-12-06T03:21:42.649Z,29.57
2017-12-06T03:24:08.669Z,30.13
2017-12-06T03:26:34.571Z,24.20
2017-12-06T03:29:00.492Z,25.63
2017-12-06T03:31:26.412Z,26.87
2017-12-06T03:33:54.766Z,29.33
2017-12-06T03:36:23.359Z,26.03
2017-12-06T03:38:49.335Z,35.67
2017-12-06T03:41:16.763Z,31.87
2017-12-06T03:43:42.686Z,25.83
2017-12-06T03:46:11.081Z,32.63
2017-12-06T03:48:37.392Z,25.70
2017-12-06T03:51:04.344Z,33.13
2017-12-06T03:53:30.775Z,26.30
2017-12-06T03:55:56.741Z,26.20
2017-12-06T03:58:22.712Z,32.03
2017-12-06T04:00:50.763Z,33.20
2017-12-06T04:03:16.722Z,30.33
2017-12-06T04:05:43.222Z,27.73
2017-12-06T04:08:09.775Z,26.00
2017-12-06T04:10:35.699Z,26.60
2017-12-06T04:13:01.771Z,36.23
2017-12-06T04:15:28.467Z,27.10
2017-12-06T04:17:58.259Z,28.50
2017-12-06T04:20:24.914Z,28.23
2017-12-06T04:22:50.855Z,30.00
2017-12-06T04:25:16.787Z,33.27
2017-12-06T04:27:42.705Z,30.40
2017-12-06T04:30:08.639Z,30.07
2017-12-06T04:32:35.798Z,27.10
2017-12-06T04:35:01.752Z,36.93
2017-12-06T04:37:27.768Z,30.43
2017-12-06T04:39:53.710Z,29.10
2017-12-06T04:42:19.878Z,31.40
2017-12-06T04:44:46.598Z,29.60
2017-12-06T04:47:12.549Z,29.90
2017-12-06T04:49:39.883Z,29.03
2017-12-06T04:52:05.865Z,36.23
2017-12-06T04:54:33.030Z,28.57
2017-12-06T04:56:58.983Z,32.10
2017-12-06T04:59:25.645Z,32.43
2017-12-06T05:01:51.596Z,28.97
2017-12-06T05:04:17.556Z,28.50
2017-12-06T05:06:43.500Z,30.40
2017-12-06T05:09:09.438Z,29.30
2017-12-06T05:11:35.377Z,27.77
2017-12-06T05:14:01.672Z,35.70
2017-12-06T05:16:27.654Z,31.97
2017-12-06T05:18:53.620Z,30.90
2017-12-06T05:21:19.575Z,35.13
2017-12-06T05:23:45.494Z,30.70
2017-12-06T05:26:11.550Z,32.33
2017-12-06T05:28:39.281Z,27.87
2017-12-06T05:31:05.327Z,27.17
2017-12-06T05:33:31.261Z,29.60
2017-12-06T05:35:57.398Z,28.50
2017-12-06T05:38:23.340Z,28.43
2017-12-06T05:40:49.281Z,31.73
2017-12-06T05:43:15.252Z,30.73
2017-12-06T05:45:41.228Z,26.33
2017-12-06T05:48:07.179Z,24.37
2017-12-06T05:50:33.091Z,27.73
2017-12-06T05:52:59.049Z,31.03
2017-12-06T05:55:25.804Z,38.13
2017-12-06T05:57:53.023Z,30.80
2017-12-06T06:00:21.231Z,25.10
2017-12-06T06:02:48.556Z,27.97
2017-12-06T06:05:14.570Z,34.17
2017-12-06T06:07:40.470Z,31.70
2017-12-06T06:10:06.629Z,45.87
2017-12-06T06:12:36.302Z,37.60
2017-12-06T06:15:02.433Z,30.77
2017-12-06T06:17:28.503Z,29.53
2017-12-06T06:19:55.344Z,31.60
2017-12-06T06:24:58.959Z,26.40
2017-12-06T06:27:25.660Z,29.50
2017-12-06T06:29:53.610Z,28.13
2017-12-06T06:32:19.645Z,23.90
2017-12-06T06:34:45.992Z,24.80
2017-12-06T06:37:11.931Z,30.43
2017-12-06T06:39:37.915Z,31.27
2017-12-06T06:42:06.621Z,30.83
2017-12-06T06:44:32.636Z,29.90
2017-12-06T06:47:03.174Z,29.70
2017-12-06T06:49:31.017Z,27.70
2017-12-06T06:51:59.630Z,32.13
2017-12-06T06:54:27.690Z,31.40
2017-12-06T06:56:56.176Z,25.73
2017-12-06T06:59:22.710Z,29.60
2017-12-06T07:04:26.935Z,31.20
2017-12-06T07:06:54.564Z,27.20
2017-12-06T07:09:23.668Z,26.50
2017-12-06T07:11:52.908Z,25.07
2017-12-06T07:14:21.352Z,29.33
2017-12-06T07:19:40.378Z,28.60
2017-12-06T07:22:06.839Z,25.30
2017-12-06T07:24:35.448Z,31.77
2017-12-06T07:27:03.049Z,29.50
2017-12-06T07:29:29.739Z,24.20
2017-12-06T07:31:58.547Z,27.73
2017-12-06T07:34:25.923Z,29.37
2017-12-06T07:36:55.357Z,27.10
2017-12-06T07:39:23.026Z,29.70
2017-12-06T07:41:49.075Z,28.87
2017-12-06T07:44:17.288Z,26.77
2017-12-06T07:46:43.760Z,29.37
2017-12-06T07:49:13.629Z,23.80
2017-12-06T07:51:41.171Z,26.57
2017-12-06T07:54:07.212Z,25.17
2017-12-06T07:56:33.141Z,29.00
2017-12-06T07:58:59.352Z,27.97
2017-12-06T08:01:27.869Z,28.47
2017-12-06T08:03:55.102Z,26.97
2017-12-06T08:06:21.095Z,27.50
2017-12-06T08:08:47.863Z,28.03
2017-12-06T08:11:15.514Z,28.90
2017-12-06T08:13:41.480Z,26.77
2017-12-06T08:16:07.426Z,29.20
2017-12-06T08:18:33.491Z,26.30
2017-12-06T08:21:02.767Z,26.33
2017-12-06T08:23:32.833Z,23.47
2017-12-06T08:25:59.059Z,22.93
2017-12-06T08:28:26.835Z,25.37
2017-12-06T08:30:55.080Z,22.20
2017-12-06T08:33:21.167Z,25.77
2017-12-06T08:35:50.773Z,26.33
2017-12-06T08:38:17.565Z,22.93
2017-12-06T08:40:43.579Z,19.17
2017-12-06T08:43:11.075Z,24.13
2017-12-06T08:45:37.053Z,23.90
2017-12-06T08:48:03.831Z,24.73
2017-12-06T08:50:29.954Z,26.90
2017-12-06T08:52:59.231Z,31.67
2017-12-06T08:55:27.019Z,21.33
2017-12-06T08:57:53.835Z,22.03
2017-12-06T09:00:19.887Z,22.10
2017-12-06T09:02:45.948Z,24.27
2017-12-06T09:05:12.691Z,18.40
2017-12-06T09:07:40.100Z,24.37
2017-12-06T09:10:06.068Z,20.00
2017-12-06T09:12:32.075Z,24.20
2017-12-06T09:14:59.907Z,26.00
2017-12-06T09:17:25.864Z,20.30
2017-12-06T09:19:51.891Z,24.90
2017-12-06T09:22:17.871Z,20.60
2017-12-06T09:24:44.680Z,22.93
2017-12-06T09:27:10.650Z,20.23
2017-12-06T09:29:36.609Z,26.03
2017-12-06T09:32:02.616Z,20.63
2017-12-06T09:34:28.542Z,24.63
2017-12-06T09:36:54.700Z,25.87
2017-12-06T09:39:20.635Z,21.30
2017-12-06T09:41:48.007Z,27.77
2017-12-06T09:44:16.803Z,24.20
2017-12-06T09:46:42.786Z,24.37
2017-12-06T09:49:08.730Z,23.90
2017-12-06T09:51:35.485Z,24.47
2017-12-06T09:54:01.437Z,24.73
2017-12-06T09:56:27.381Z,29.67
2017-12-06T09:58:53.635Z,28.70
2017-12-06T10:01:19.615Z,27.10
2017-12-06T10:03:45.526Z,28.03
2017-12-06T10:06:11.525Z,30.53
2017-12-06T10:08:37.519Z,27.20
2017-12-06T10:11:03.686Z,28.00
2017-12-06T10:13:30.408Z,27.97
2017-12-06T10:15:56.320Z,27.97
2017-12-06T10:18:22.242Z,27.90
2017-12-06T10:20:49.082Z,25.67
2017-12-06T10:23:15.002Z,31.43
2017-12-06T10:25:41.500Z,31.23
2017-12-06T10:28:09.017Z,29.70
2017-12-06T10:30:34.976Z,30.40
2017-12-06T10:33:00.946Z,26.17
2017-12-06T10:35:26.894Z,33.47
2017-12-06T10:37:53.595Z,29.63
2017-12-06T10:40:19.526Z,32.50
2017-12-06T10:42:46.070Z,27.30
2017-12-06T10:45:12.757Z,25.93
2017-12-06T10:47:40.418Z,33.90
2017-12-06T10:50:06.371Z,33.60
2017-12-06T10:52:32.293Z,33.27
2017-12-06T10:54:58.383Z,28.40
2017-12-06T10:57:25.452Z,33.23
2017-12-06T10:59:53.583Z,31.43
2017-12-06T11:02:20.418Z,40.30
2017-12-06T11:04:47.185Z,40.90
2017-12-06T11:07:13.118Z,32.03
2017-12-06T11:09:39.300Z,32.73
2017-12-06T11:12:05.511Z,33.10
2017-12-06T11:14:32.402Z,35.47
2017-12-06T11:16:58.342Z,29.63
2017-12-06T11:19:24.267Z,35.57
2017-12-06T11:21:52.169Z,30.30
2017-12-06T11:24:18.915Z,32.00
2017-12-06T11:26:44.935Z,34.37
2017-12-06T11:29:11.821Z,29.60
2017-12-06T11:31:37.975Z,40.77
2017-12-06T11:34:05.243Z,34.97
2017-12-06T11:36:31.173Z,34.53
2017-12-06T11:38:57.615Z,30.57
2017-12-06T11:41:23.640Z,32.70
2017-12-06T11:43:50.035Z,33.00
2017-12-06T11:46:16.059Z,32.80
2017-12-06T11:48:41.962Z,32.27
2017-12-06T11:51:07.942Z,27.70
2017-12-06T11:53:33.863Z,33.10
2017-12-06T11:55:59.820Z,37.90
2017-12-06T11:58:27.983Z,38.63
2017-12-06T12:00:54.531Z,29.20
2017-12-06T12:03:20.527Z,31.23
2017-12-06T12:05:46.521Z,34.70
2017-12-06T12:08:13.156Z,35.87
2017-12-06T12:10:40.091Z,28.97
2017-12-06T12:13:06.967Z,26.90
2017-12-06T12:15:33.725Z,30.40
2017-12-06T12:18:01.151Z,31.37
2017-12-06T12:20:27.137Z,33.47
2017-12-06T12:22:55.550Z,31.20
2017-12-06T12:25:26.943Z,29.90
2017-12-06T12:27:52.898Z,28.57
2017-12-06T12:30:19.457Z,32.83
2017-12-06T12:32:46.346Z,36.47
2017-12-06T12:35:12.276Z,33.40
2017-12-06T12:37:38.210Z,31.90
2017-12-06T12:40:04.727Z,39.07
2017-12-06T12:42:32.867Z,31.50
2017-12-06T12:44:58.843Z,36.03
2017-12-06T12:47:24.756Z,33.50
2017-12-06T12:49:52.322Z,39.73
2017-12-06T12:52:18.260Z,36.27
2017-12-06T12:54:44.284Z,46.97
2017-12-06T12:57:10.907Z,32.63
2017-12-06T12:59:36.850Z,34.57
2017-12-06T13:02:02.784Z,32.63
2017-12-06T13:04:31.744Z,38.03
2017-12-06T13:07:00.938Z,37.23
2017-12-06T13:09:26.866Z,34.53
2017-12-06T13:11:52.855Z,43.77
2017-12-06T13:14:18.906Z,34.90
2017-12-06T13:16:46.177Z,35.63
2017-12-06T13:19:13.054Z,36.03
2017-12-06T13:21:40.720Z,39.97
2017-12-06T13:24:06.613Z,38.10
2017-12-06T13:26:33.147Z,42.10
2017-12-06T13:28:59.524Z,40.00
2017-12-06T13:31:26.373Z,44.67
2017-12-06T13:33:52.540Z,34.40
2017-12-06T13:36:18.526Z,39.70
2017-12-06T13:38:44.446Z,45.67
2017-12-06T13:41:10.352Z,44.03
2017-12-06T13:43:37.376Z,41.30
2017-12-06T13:46:04.675Z,43.27
2017-12-06T13:48:31.572Z,36.63
2017-12-06T13:50:57.549Z,37.77
2017-12-06T13:53:24.842Z,39.63
2017-12-06T13:55:51.147Z,41.93
2017-12-06T13:58:17.186Z,37.47
2017-12-06T14:00:44.711Z,39.63
2017-12-06T14:03:14.904Z,37.93
2017-12-06T14:05:41.851Z,35.47
2017-12-06T14:08:07.888Z,34.60
2017-12-06T14:10:35.552Z,42.27
2017-12-06T14:13:01.568Z,39.73
2017-12-06T14:15:29.166Z,35.60
2017-12-06T14:17:55.487Z,35.03
2017-12-06T14:20:23.369Z,36.97
2017-12-06T14:22:51.734Z,40.10
2017-12-06T14:25:19.779Z,40.90
2017-12-06T14:27:49.140Z,37.53
2017-12-06T14:30:17.277Z,37.77
2017-12-06T14:32:43.252Z,36.50
2017-12-06T14:35:09.403Z,40.73
2017-12-06T14:37:36.551Z,40.07
2017-12-06T14:40:04.451Z,36.03
2017-12-06T14:42:31.765Z,39.67
2017-12-06T14:44:58.659Z,39.50
2017-12-06T14:47:26.492Z,42.57
2017-12-06T14:49:53.733Z,38.20
2017-12-06T14:52:20.467Z,39.77
2017-12-06T14:54:47.521Z,34.63
2017-12-06T14:57:14.152Z,41.80
2017-12-06T14:59:40.817Z,33.93
2017-12-06T15:02:06.755Z,36.67
2017-12-06T15:04:32.734Z,40.63
2017-12-06T15:06:59.441Z,32.83
2017-12-06T15:09:25.410Z,39.23
2017-12-06T15:11:51.551Z,36.63
2017-12-06T15:14:17.619Z,41.90
2017-12-06T15:16:43.934Z,31.47
2017-12-06T15:19:10.179Z,38.50
2017-12-06T15:21:41.634Z,31.27
2017-12-06T15:24:07.923Z,31.37
2017-12-06T15:26:33.977Z,35.27
2017-12-06T15:28:59.968Z,33.77
2017-12-06T15:31:26.729Z,39.73
2017-12-06T15:34:21.596Z,39.87
2017-12-06T15:36:52.654Z,35.20
2017-12-06T15:39:18.938Z,38.97
2017-12-06T15:41:47.394Z,37.70
2017-12-06T15:44:13.956Z,39.80
2017-12-06T15:46:40.967Z,36.17
2017-12-06T15:49:07.662Z,31.73
2017-12-06T15:51:36.009Z,51.97
2017-12-06T15:54:03.797Z,33.70
2017-12-06T15:56:30.939Z,39.30
2017-12-06T15:58:56.976Z,39.13
2017-12-06T16:01:22.950Z,37.40
2017-12-06T16:03:49.759Z,37.70
2017-12-06T16:06:17.660Z,36.20
2017-12-06T16:08:44.128Z,32.70
2017-12-06T16:11:10.088Z,30.97
2017-12-06T16:13:36.319Z,39.13
2017-12-06T16:16:03.634Z,35.77
2017-12-06T16:18:31.302Z,36.67
2017-12-06T16:20:57.996Z,37.53
2017-12-06T16:23:23.987Z,37.20
2017-12-06T16:25:50.110Z,29.50
2017-12-06T16:28:19.939Z,34.40
2017-12-06T16:30:46.738Z,34.00
2017-12-06T16:33:23.044Z,34.57
2017-12-06T16:36:01.316Z,31.27
2017-12-06T16:38:31.254Z,31.47
2017-12-06T16:40:57.370Z,29.97
2017-12-06T16:43:23.445Z,34.13
2017-12-06T16:45:57.639Z,32.37
2017-12-06T16:48:24.697Z,34.30
2017-12-06T16:50:51.223Z,32.87
2017-12-06T16:53:17.383Z,31.80
2017-12-06T16:55:45.343Z,33.47
2017-12-06T16:58:11.293Z,35.10
2017-12-06T17:00:37.278Z,33.97
2017-12-06T17:03:04.010Z,31.00
2017-12-06T17:05:29.957Z,34.13
2017-12-06T17:07:55.911Z,31.20
2017-12-06T17:10:21.803Z,34.70
2017-12-06T17:12:47.741Z,35.23
2017-12-06T17:15:13.695Z,35.20
2017-12-06T17:17:39.733Z,32.00
2017-12-06T17:20:05.756Z,34.00
2017-12-06T17:22:31.711Z,30.00
2017-12-06T17:24:59.193Z,36.57
2017-12-06T17:27:25.452Z,33.07
2017-12-06T17:30:04.415Z,32.00
2017-12-06T17:32:30.401Z,30.50
2017-12-06T17:34:57.129Z,33.37
2017-12-06T17:37:23.159Z,34.00
2017-12-06T17:39:50.095Z,36.17
2017-12-06T17:42:16.331Z,33.83
2017-12-06T17:44:43.874Z,37.13
2017-12-06T17:47:09.822Z,39.83
2017-12-06T17:49:37.902Z,36.40
2017-12-06T17:52:05.620Z,29.27
2017-12-06T17:54:31.575Z,35.73
2017-12-06T17:56:57.599Z,36.80
2017-12-06T17:59:24.461Z,34.37
2017-12-06T18:01:51.819Z,29.77
2017-12-06T18:04:18.692Z,30.93
2017-12-06T18:06:49.245Z,34.00
2017-12-06T18:09:16.411Z,35.40
2017-12-06T18:11:43.803Z,30.90
2017-12-06T18:14:10.702Z,35.10
2017-12-06T18:16:39.427Z,36.00
2017-12-06T18:19:05.438Z,33.17
2017-12-06T18:21:33.538Z,29.20
2017-12-06T18:23:59.495Z,32.87
2017-12-06T18:26:25.859Z,38.50
2017-12-06T18:28:52.610Z,41.40
2017-12-06T18:31:19.492Z,34.03
2017-12-06T18:33:45.487Z,35.33
2017-12-06T18:36:11.456Z,29.17
2017-12-06T18:38:37.460Z,38.87
2017-12-06T18:41:03.495Z,37.30
2017-12-06T18:43:29.532Z,39.50
2017-12-06T18:45:55.548Z,34.20
2017-12-06T18:48:22.119Z,33.73
2017-12-06T18:50:52.916Z,33.73
2017-12-06T18:53:22.697Z,35.20
2017-12-06T18:55:49.779Z,32.97
2017-12-06T18:58:15.730Z,35.93
2017-12-06T19:00:42.576Z,43.13
2017-12-06T19:03:13.698Z,36.00
2017-12-06T19:05:40.792Z,39.47
2017-12-06T19:08:06.750Z,34.17
2017-12-06T19:10:32.686Z,38.77
2017-12-06T19:12:59.415Z,37.60
2017-12-06T19:15:25.993Z,33.93
2017-12-06T19:17:51.891Z,39.13
2017-12-06T19:20:17.897Z,31.33
2017-12-06T19:22:44.113Z,35.30
2017-12-06T19:25:10.052Z,38.03
2017-12-06T19:27:35.950Z,32.07
2017-12-06T19:30:01.866Z,30.60
2017-12-06T19:32:27.778Z,36.70
2017-12-06T19:34:53.710Z,42.77
2017-12-06T19:37:20.627Z,39.40
2017-12-06T19:39:48.154Z,40.90
2017-12-06T19:42:15.010Z,37.20
2017-12-06T19:44:41.202Z,34.00
2017-12-06T19:47:07.206Z,39.90
2017-12-06T19:49:33.120Z,37.87
2017-12-06T19:51:59.022Z,35.37
2017-12-06T19:54:25.011Z,31.63
2017-12-06T19:56:50.932Z,37.13
2017-12-06T19:59:16.931Z,39.83
2017-12-06T20:01:43.775Z,41.10
2017-12-06T20:04:10.470Z,33.27
2017-12-06T20:06:38.101Z,34.67
2017-12-06T20:09:04.669Z,36.10
2017-12-06T20:11:30.594Z,31.07
2017-12-06T20:13:56.731Z,36.40
2017-12-06T20:16:22.661Z,36.10
2017-12-06T20:18:49.047Z,37.10
2017-12-06T20:21:15.575Z,31.17
2017-12-06T20:23:41.854Z,33.00
2017-12-06T20:26:09.565Z,36.67
2017-12-06T20:28:36.445Z,38.60
2017-12-06T20:31:03.345Z,38.23
2017-12-06T20:33:29.329Z,33.70
2017-12-06T20:35:57.291Z,35.83
2017-12-06T20:38:24.014Z,37.00
2017-12-06T20:40:50.797Z,40.40
2017-12-06T20:43:19.881Z,35.37
2017-12-06T20:45:48.419Z,37.10
2017-12-06T20:48:15.250Z,33.13
2017-12-06T20:50:42.998Z,38.07
2017-12-06T20:53:10.719Z,36.40
2017-12-06T20:55:36.738Z,34.40
2017-12-06T20:58:04.035Z,33.83
2017-12-06T21:00:30.953Z,33.90
2017-12-06T21:02:58.313Z,34.27
2017-12-06T21:05:24.242Z,33.47
2017-12-06T21:07:50.876Z,31.63
2017-12-06T21:10:17.436Z,33.10
2017-12-06T21:12:43.338Z,32.93
2017-12-06T21:15:09.322Z,32.53
2017-12-06T21:17:38.511Z,29.80
2017-12-06T21:20:05.494Z,32.67
2017-12-06T21:22:31.620Z,33.23
2017-12-06T21:24:57.541Z,29.57
2017-12-06T21:27:23.548Z,36.13
2017-12-06T21:29:50.517Z,35.43
2017-12-06T21:32:17.036Z,33.60
2017-12-06T21:34:43.757Z,28.60
2017-12-06T21:37:12.520Z,30.03
2017-12-06T21:39:41.815Z,31.73
2017-12-06T21:42:09.467Z,31.73
2017-12-06T21:44:35.599Z,35.07
2017-12-06T21:47:03.924Z,29.97
2017-12-06T21:49:29.988Z,34.43
2017-12-06T21:52:00.629Z,32.17
2017-12-06T21:54:27.547Z,32.53
2017-12-06T21:56:53.499Z,32.77
2017-12-06T21:59:20.761Z,33.27
2017-12-06T22:01:48.371Z,31.63
2017-12-06T22:04:15.699Z,27.90
2017-12-06T22:06:42.383Z,34.53
2017-12-06T22:09:09.237Z,35.43
2017-12-06T22:11:35.209Z,33.43
2017-12-06T22:14:01.159Z,33.23
2017-12-06T22:16:27.851Z,29.90
2017-12-06T22:18:56.608Z,34.30
2017-12-06T22:21:22.581Z,35.83
2017-12-06T22:23:48.530Z,38.17
2017-12-06T22:26:15.211Z,31.67
2017-12-06T22:28:41.213Z,34.30
2017-12-06T22:31:07.265Z,31.77
2017-12-06T22:33:34.186Z,35.13
2017-12-06T22:36:00.137Z,32.73
2017-12-06T22:38:26.075Z,34.10
2017-12-06T22:40:52.625Z,32.90
2017-12-06T22:43:18.603Z,35.27
2017-12-06T22:45:44.518Z,28.70
2017-12-06T22:48:10.584Z,34.07
2017-12-06T22:50:37.618Z,36.70
2017-12-06T22:53:04.589Z,36.73
2017-12-06T22:55:30.500Z,34.97
2017-12-06T22:57:56.407Z,39.07
2017-12-06T23:00:22.340Z,43.73
2017-12-06T23:02:48.244Z,35.47
2017-12-06T23:05:17.082Z,29.70
2017-12-06T23:07:43.035Z,42.30
2017-12-06T23:10:08.987Z,34.77
2017-12-06T23:12:34.920Z,33.33
2017-12-06T23:15:00.858Z,40.40
2017-12-06T23:17:26.841Z,35.33
2017-12-06T23:19:52.775Z,38.57
2017-12-06T23:22:19.720Z,37.50
2017-12-06T23:24:45.760Z,35.67
2017-12-06T23:27:11.780Z,32.40
2017-12-06T23:29:37.739Z,41.27
2017-12-06T23:32:03.731Z,41.67
2017-12-06T23:34:29.642Z,35.67
2017-12-06T23:36:55.580Z,32.27
2017-12-06T23:39:21.502Z,34.90
2017-12-06T23:41:47.433Z,31.50
2017-12-06T23:44:14.317Z,35.07
2017-12-06T23:46:40.287Z,34.30
2017-12-06T23:49:06.213Z,36.20
2017-12-06T23:51:32.098Z,33.63
2017-12-06T23:53:58.787Z,30.90
2017-12-06T23:56:24.697Z,33.57
2017-12-06T23:58:50.620Z,33.73
