createdAt,value
2022-10-28T00:01:24.245Z,13.75
2022-10-28T00:03:57.440Z,8.65
2022-10-28T00:06:43.161Z,9.93
2022-10-28T00:09:12.306Z,7.07
2022-10-28T00:11:43.041Z,11.10
2022-10-28T00:14:11.679Z,9.55
2022-10-28T00:16:39.539Z,9.27
2022-10-28T00:19:10.535Z,7.00
2022-10-28T00:21:40.885Z,7.65
2022-10-28T00:24:10.985Z,7.68
2022-10-28T00:26:42.422Z,9.25
2022-10-28T00:29:13.557Z,8.65
2022-10-28T00:31:42.648Z,9.07
2022-10-28T00:34:14.977Z,9.40
2022-10-28T00:36:45.013Z,10.65
2022-10-28T00:39:18.915Z,7.40
2022-10-28T00:41:52.506Z,11.20
2022-10-28T00:44:57.642Z,5.22
2022-10-28T00:50:31.076Z,9.00
2022-10-28T00:53:07.257Z,8.15
2022-10-28T00:55:36.743Z,11.40
2022-10-28T00:58:06.904Z,6.90
2022-10-28T01:00:34.861Z,9.52
2022-10-28T01:03:02.896Z,12.25
2022-10-28T01:05:36.231Z,10.93
2022-10-28T01:08:05.435Z,10.95
2022-10-28T01:11:11.368Z,9.05
2022-10-28T01:14:02.663Z,9.32
2022-10-28T01:16:42.595Z,11.77
2022-10-28T01:19:43.940Z,11.50
2022-10-28T01:22:59.397Z,8.50
2022-10-28T01:28:32.863Z,10.43
2022-10-28T01:31:40.055Z,9.77
2022-10-28T01:34:36.275Z,8.95
2022-10-28T01:37:26.831Z,11.30
2022-10-28T01:40:05.061Z,8.27
2022-10-28T01:42:56.921Z,6.90
2022-10-28T01:45:29.754Z,9.98
2022-10-28T01:48:11.181Z,9.55
2022-10-28T01:50:50.938Z,10.35
2022-10-28T01:53:24.333Z,13.45
2022-10-28T01:55:55.688Z,10.45
2022-10-28T01:58:27.939Z,9.68
2022-10-28T02:01:00.996Z,7.78
2022-10-28T02:03:28.946Z,10.60
2022-10-28T02:05:58.719Z,9.02
2022-10-28T02:08:52.673Z,11.75
2022-10-28T02:11:41.553Z,10.95
2022-10-28T02:14:28.030Z,10.25
2022-10-28T02:17:10.944Z,8.40
2022-10-28T02:19:44.315Z,10.75
2022-10-28T02:22:27.511Z,7.80
2022-10-28T02:25:15.241Z,9.85
2022-10-28T02:28:00.242Z,9.07
2022-10-28T02:30:35.627Z,9.65
2022-10-28T02:33:07.139Z,11.27
2022-10-28T02:35:41.438Z,7.78
2022-10-28T02:40:47.702Z,7.80
2022-10-28T02:43:18.183Z,7.83
2022-10-28T02:45:51.813Z,6.47
2022-10-28T02:48:28.114Z,9.70
2022-10-28T02:51:11.932Z,9.68
2022-10-28T02:54:08.993Z,6.75
2022-10-28T02:56:51.748Z,11.07
2022-10-28T02:59:19.662Z,7.85
2022-10-28T03:01:47.509Z,8.35
2022-10-28T03:04:15.766Z,7.15
2022-10-28T03:06:43.661Z,10.77
2022-10-28T03:09:11.573Z,9.25
2022-10-28T03:11:39.616Z,7.65
2022-10-28T03:14:09.599Z,7.88
2022-10-28T03:16:39.973Z,6.68
2022-10-28T03:21:36.644Z,7.18
2022-10-28T03:24:04.776Z,7.95
2022-10-28T03:26:32.645Z,9.27
2022-10-28T03:29:00.548Z,5.82
2022-10-28T03:31:28.477Z,10.05
2022-10-28T03:33:56.440Z,8.90
2022-10-28T03:36:24.369Z,10.93
2022-10-28T03:38:52.264Z,6.40
2022-10-28T03:41:20.089Z,8.02
2022-10-28T03:43:47.904Z,10.38
2022-10-28T03:46:17.525Z,8.80
2022-10-28T03:48:46.520Z,8.45
2022-10-28T03:51:14.264Z,7.93
2022-10-28T03:53:42.077Z,5.78
2022-10-28T03:56:11.286Z,7.53
2022-10-28T03:58:41.297Z,7.38
2022-10-28T04:01:09.489Z,6.20
2022-10-28T04:03:37.774Z,6.22
2022-10-28T04:06:06.076Z,7.68
2022-10-28T04:08:33.987Z,10.80
2022-10-28T04:11:02.055Z,6.05
2022-10-28T04:13:30.014Z,8.27
2022-10-28T04:15:58.137Z,9.07
2022-10-28T04:18:26.984Z,8.38
2022-10-28T04:20:54.876Z,14.20
2022-10-28T04:23:22.853Z,8.88
2022-10-28T04:25:54.781Z,7.45
2022-10-28T04:28:24.609Z,9.43
2022-10-28T04:30:52.676Z,8.23
2022-10-28T04:33:20.497Z,6.40
2022-10-28T04:35:48.523Z,9.88
2022-10-28T04:38:16.520Z,8.05
2022-10-28T04:40:48.532Z,6.90
2022-10-28T04:43:16.997Z,7.75
2022-10-28T04:45:47.034Z,7.30
2022-10-28T04:48:16.000Z,7.15
2022-10-28T04:50:44.177Z,8.90
2022-10-28T04:53:13.171Z,5.85
2022-10-28T04:55:41.063Z,7.95
2022-10-28T04:58:10.374Z,5.60
2022-10-28T05:00:40.536Z,8.10
2022-10-28T05:03:08.496Z,6.15
2022-10-28T05:05:36.485Z,6.38
2022-10-28T05:08:04.616Z,5.28
2022-10-28T05:10:32.481Z,5.82
2022-10-28T05:13:00.419Z,5.85
2022-10-28T05:15:28.469Z,8.02
2022-10-28T05:17:56.505Z,4.90
2022-10-28T05:20:24.893Z,6.72
2022-10-28T05:22:55.340Z,4.68
2022-10-28T05:25:23.852Z,8.15
2022-10-28T05:27:51.729Z,7.70
2022-10-28T05:30:20.113Z,9.65
2022-10-28T05:32:51.550Z,7.05
2022-10-28T05:35:22.493Z,6.22
2022-10-28T05:37:50.407Z,6.35
2022-10-28T05:40:18.314Z,7.82
2022-10-28T05:42:46.138Z,5.90
2022-10-28T05:45:14.049Z,4.35
2022-10-28T05:47:48.933Z,4.93
2022-10-28T05:50:18.926Z,5.05
2022-10-28T05:52:53.490Z,5.15
2022-10-28T05:55:23.550Z,4.63
2022-10-28T05:57:53.376Z,7.00
2022-10-28T06:00:25.499Z,6.78
2022-10-28T06:02:53.643Z,13.23
2022-10-28T06:05:21.756Z,6.82
2022-10-28T06:07:52.334Z,7.93
2022-10-28T06:10:20.298Z,6.63
2022-10-28T06:12:46.622Z,7.10
2022-10-28T06:15:14.548Z,7.20
2022-10-28T06:17:46.079Z,10.30
2022-10-28T06:20:13.914Z,5.68
2022-10-28T06:22:49.832Z,6.25
2022-10-28T06:25:19.329Z,6.20
2022-10-28T06:27:57.530Z,4.65
2022-10-28T06:30:26.322Z,5.70
2022-10-28T06:32:56.979Z,5.35
2022-10-28T06:35:24.854Z,5.28
2022-10-28T06:37:56.692Z,8.07
2022-10-28T06:40:25.524Z,9.00
2022-10-28T06:43:19.730Z,8.70
2022-10-28T06:45:52.346Z,6.45
2022-10-28T06:48:21.704Z,7.53
2022-10-28T06:50:49.885Z,6.72
2022-10-28T06:53:17.784Z,4.78
2022-10-28T06:55:52.710Z,5.70
2022-10-28T06:58:20.750Z,5.85
2022-10-28T07:00:49.091Z,5.03
2022-10-28T07:03:17.143Z,8.85
2022-10-28T07:05:46.943Z,4.82
2022-10-28T07:08:15.097Z,10.80
2022-10-28T07:10:43.080Z,6.50
2022-10-28T07:13:10.887Z,5.38
2022-10-28T07:15:38.693Z,5.75
2022-10-28T07:18:06.549Z,5.13
2022-10-28T07:20:34.654Z,6.95
2022-10-28T07:23:04.601Z,4.22
2022-10-28T07:25:33.496Z,5.47
2022-10-28T07:28:01.559Z,9.00
2022-10-28T07:30:29.505Z,6.82
2022-10-28T07:33:01.045Z,14.43
2022-10-28T07:35:29.141Z,13.50
2022-10-28T07:37:58.323Z,12.40
2022-10-28T07:40:26.862Z,11.73
2022-10-28T07:42:55.559Z,16.45
2022-10-28T07:45:23.838Z,9.77
2022-10-28T07:47:51.844Z,9.02
2022-10-28T07:50:20.018Z,11.25
2022-10-28T07:52:47.900Z,9.63
2022-10-28T07:55:15.822Z,5.93
2022-10-28T07:57:44.455Z,7.53
2022-10-28T08:00:12.807Z,9.60
2022-10-28T08:02:40.926Z,11.95
2022-10-28T08:05:09.030Z,13.40
2022-10-28T08:07:38.711Z,14.90
2022-10-28T08:10:07.594Z,9.60
2022-10-28T08:12:35.675Z,7.82
2022-10-28T08:15:04.243Z,9.55
2022-10-28T08:17:32.217Z,5.40
2022-10-28T08:20:00.099Z,4.25
2022-10-28T08:22:27.922Z,6.75
2022-10-28T08:24:55.823Z,5.00
2022-10-28T08:27:23.655Z,5.15
2022-10-28T08:29:53.466Z,6.18
2022-10-28T08:32:23.493Z,5.25
2022-10-28T08:34:51.417Z,8.70
2022-10-28T08:37:19.364Z,10.32
2022-10-28T08:39:49.993Z,8.85
2022-10-28T08:42:17.850Z,15.32
2022-10-28T08:44:54.227Z,5.90
2022-10-28T08:47:24.902Z,6.05
2022-10-28T08:49:59.320Z,7.65
2022-10-28T08:53:01.007Z,9.05
2022-10-28T08:55:36.754Z,9.57
2022-10-28T08:58:25.570Z,13.68
2022-10-28T09:00:56.006Z,7.50
2022-10-28T09:03:40.172Z,10.23
2022-10-28T09:06:10.567Z,7.68
2022-10-28T09:08:44.808Z,11.75
2022-10-28T09:11:38.906Z,9.40
2022-10-28T09:14:26.433Z,10.73
2022-10-28T09:17:19.069Z,9.65
2022-10-28T09:19:52.275Z,12.13
2022-10-28T09:22:33.410Z,11.70
2022-10-28T09:25:29.774Z,8.43
2022-10-28T09:28:21.454Z,10.20
2022-10-28T09:31:01.421Z,8.88
2022-10-28T09:33:40.621Z,11.52
2022-10-28T09:36:17.371Z,9.70
2022-10-28T09:38:51.043Z,8.20
2022-10-28T09:41:23.909Z,12.05
2022-10-28T09:43:54.614Z,11.25
2022-10-28T09:46:27.212Z,15.02
2022-10-28T09:49:00.240Z,20.83
2022-10-28T09:51:47.870Z,14.95
2022-10-28T09:54:34.466Z,13.43
2022-10-28T09:57:03.827Z,14.65
2022-10-28T09:59:32.405Z,14.75
2022-10-28T10:02:00.926Z,15.07
2022-10-28T10:04:31.554Z,16.00
2022-10-28T10:07:05.908Z,12.82
2022-10-28T10:09:36.058Z,12.88
2022-10-28T10:12:10.102Z,13.13
2022-10-28T10:14:46.788Z,12.25
2022-10-28T10:17:27.325Z,9.57
2022-10-28T10:20:12.245Z,22.88
2022-10-28T10:22:42.866Z,11.40
2022-10-28T10:25:19.957Z,12.35
2022-10-28T10:27:59.230Z,14.00
2022-10-28T10:30:35.051Z,11.65
2022-10-28T10:33:03.877Z,10.85
2022-10-28T10:35:35.718Z,14.40
2022-10-28T10:38:06.961Z,13.90
2022-10-28T10:40:51.051Z,14.32
2022-10-28T10:43:18.829Z,13.38
2022-10-28T10:46:13.257Z,11.55
2022-10-28T10:48:41.937Z,13.65
2022-10-28T10:51:16.735Z,13.48
2022-10-28T10:56:25.825Z,11.20
2022-10-28T10:58:56.557Z,11.05
2022-10-28T11:01:40.247Z,12.63
2022-10-28T11:04:16.293Z,9.50
2022-10-28T11:06:49.010Z,12.82
2022-10-28T11:09:38.475Z,10.02
2022-10-28T11:12:28.312Z,10.00
2022-10-28T11:15:01.597Z,13.45
2022-10-28T11:20:25.688Z,9.07
2022-10-28T11:23:35.116Z,9.50
2022-10-28T11:26:08.885Z,7.80
2022-10-28T11:28:58.142Z,7.22
2022-10-28T11:31:40.714Z,13.68
2022-10-28T11:34:30.398Z,11.32
2022-10-28T11:37:09.780Z,7.60
2022-10-28T11:40:16.057Z,9.25
2022-10-28T11:43:01.839Z,6.32
2022-10-28T11:45:38.684Z,5.05
2022-10-28T11:48:20.898Z,10.15
2022-10-28T11:51:13.117Z,8.73
2022-10-28T11:54:02.439Z,9.60
2022-10-28T11:56:46.233Z,7.68
2022-10-28T11:59:28.947Z,9.20
2022-10-28T12:02:25.909Z,11.90
2022-10-28T12:05:24.791Z,7.70
2022-10-28T12:08:31.225Z,6.35
2022-10-28T12:11:38.132Z,8.43
2022-10-28T12:14:15.430Z,14.00
2022-10-28T12:17:04.027Z,6.40
2022-10-28T12:19:43.735Z,9.70
2022-10-28T12:22:36.646Z,11.00
2022-10-28T12:25:13.480Z,9.00
2022-10-28T12:27:46.638Z,9.52
2022-10-28T12:30:27.525Z,8.57
2022-10-28T12:33:20.769Z,10.90
2022-10-28T12:36:13.138Z,7.15
2022-10-28T12:38:54.322Z,10.00
2022-10-28T12:41:32.101Z,7.20
2022-10-28T12:44:12.570Z,6.32
2022-10-28T12:46:59.507Z,9.10
2022-10-28T12:49:49.467Z,7.28
2022-10-28T12:52:33.469Z,6.18
2022-10-28T12:58:21.457Z,5.32
2022-10-28T13:00:58.165Z,8.13
2022-10-28T13:03:26.701Z,5.97
2022-10-28T13:06:01.732Z,8.10
2022-10-28T13:09:11.336Z,5.32
2022-10-28T13:12:06.839Z,5.47
2022-10-28T13:14:56.057Z,2.88
2022-10-28T13:17:53.730Z,2.65
2022-10-28T13:21:01.182Z,5.60
2022-10-28T13:23:43.854Z,3.28
2022-10-28T13:26:28.579Z,2.72
2022-10-28T13:29:00.025Z,2.47
2022-10-28T13:31:46.672Z,5.55
2022-10-28T13:34:17.770Z,6.38
2022-10-28T13:37:05.880Z,2.22
2022-10-28T13:39:37.100Z,3.05
2022-10-28T13:42:14.043Z,4.55
2022-10-28T13:44:59.971Z,7.70
2022-10-28T13:47:35.880Z,6.28
2022-10-28T13:50:10.156Z,5.00
2022-10-28T13:52:42.978Z,3.38
2022-10-28T13:55:48.524Z,4.38
2022-10-28T13:58:26.909Z,5.35
2022-10-28T14:00:55.291Z,7.10
2022-10-28T14:03:26.560Z,9.15
2022-10-28T14:05:59.005Z,9.23
2022-10-28T14:08:41.379Z,8.88
2022-10-28T14:11:13.885Z,6.53
2022-10-28T14:13:50.751Z,14.60
2022-10-28T14:16:27.312Z,9.93
2022-10-28T14:19:06.403Z,18.42
2022-10-28T14:22:02.114Z,21.35
2022-10-28T14:24:34.818Z,19.65
2022-10-28T14:27:08.554Z,15.93
2022-10-28T14:30:04.407Z,16.30
2022-10-28T14:32:32.443Z,10.32
2022-10-28T14:35:06.113Z,12.93
2022-10-28T14:37:45.813Z,12.82
2022-10-28T14:40:33.725Z,28.58
2022-10-28T14:43:07.652Z,12.82
2022-10-28T14:46:07.774Z,14.15
2022-10-28T14:48:49.003Z,12.35
2022-10-28T14:51:39.171Z,14.93
2022-10-28T14:54:52.930Z,15.85
2022-10-28T14:57:29.439Z,12.68
2022-10-28T15:00:08.351Z,12.30
2022-10-28T15:02:38.802Z,12.32
2022-10-28T15:05:12.403Z,17.20
2022-10-28T15:07:41.497Z,16.50
2022-10-28T15:10:30.396Z,22.85
2022-10-28T15:12:59.154Z,20.70
2022-10-28T15:15:29.825Z,27.30
2022-10-28T15:17:58.881Z,23.83
2022-10-28T15:20:33.835Z,19.52
2022-10-28T15:23:18.531Z,23.25
2022-10-28T15:25:46.642Z,19.88
2022-10-28T15:28:14.698Z,26.73
2022-10-28T15:30:46.658Z,21.95
2022-10-28T15:33:29.127Z,24.65
2022-10-28T15:36:26.573Z,21.85
2022-10-28T15:39:17.656Z,22.02
2022-10-28T15:41:55.204Z,18.48
2022-10-28T15:44:22.979Z,18.60
2022-10-28T15:46:51.509Z,29.33
2022-10-28T15:49:58.826Z,26.92
2022-10-28T15:52:37.010Z,27.40
2022-10-28T15:55:26.597Z,21.15
2022-10-28T15:58:18.019Z,20.17
2022-10-28T16:00:58.557Z,22.98
2022-10-28T16:03:43.507Z,20.98
2022-10-28T16:06:37.653Z,24.27
2022-10-28T16:09:05.740Z,19.33
2022-10-28T16:11:36.638Z,19.33
2022-10-28T16:14:19.763Z,19.15
2022-10-28T16:16:47.628Z,21.75
2022-10-28T16:19:37.620Z,24.45
2022-10-28T16:22:06.388Z,19.75
2022-10-28T16:24:34.476Z,22.25
2022-10-28T16:27:32.717Z,23.67
2022-10-28T16:30:00.743Z,21.55
2022-10-28T16:32:35.404Z,16.95
2022-10-28T16:35:05.252Z,23.48
2022-10-28T16:37:41.691Z,21.92
2022-10-28T16:40:30.864Z,21.00
2022-10-28T16:43:01.986Z,22.17
2022-10-28T16:45:29.894Z,22.73
2022-10-28T16:47:58.007Z,16.23
2022-10-28T16:50:26.070Z,19.58
2022-10-28T16:52:56.302Z,21.73
2022-10-28T16:55:24.164Z,16.63
2022-10-28T16:57:52.111Z,13.90
2022-10-28T17:00:20.656Z,17.15
2022-10-28T17:02:51.323Z,15.55
2022-10-28T17:05:22.058Z,13.27
2022-10-28T17:07:50.283Z,12.65
2022-10-28T17:10:18.804Z,15.80
2022-10-28T17:12:46.819Z,11.65
2022-10-28T17:15:14.931Z,11.13
2022-10-28T17:17:42.748Z,9.68
2022-10-28T17:20:12.105Z,14.07
2022-10-28T17:22:43.378Z,12.77
2022-10-28T17:25:15.640Z,17.40
2022-10-28T17:27:50.490Z,10.80
2022-10-28T17:30:22.316Z,10.20
2022-10-28T17:32:54.272Z,11.15
2022-10-28T17:35:26.941Z,8.70
2022-10-28T17:37:57.327Z,11.80
2022-10-28T17:40:25.521Z,8.23
2022-10-28T17:42:54.553Z,14.05
2022-10-28T17:45:22.512Z,14.68
2022-10-28T17:47:50.414Z,9.45
2022-10-28T17:50:18.362Z,10.00
2022-10-28T17:52:46.128Z,12.35
2022-10-28T17:55:13.978Z,13.38
2022-10-28T17:57:41.802Z,12.00
2022-10-28T18:00:10.436Z,7.00
2022-10-28T18:02:41.389Z,7.45
2022-10-28T18:05:09.549Z,12.63
2022-10-28T18:07:37.483Z,6.47
2022-10-28T18:10:06.203Z,9.88
2022-10-28T18:12:33.976Z,8.63
2022-10-28T18:15:01.858Z,7.53
2022-10-28T18:17:29.701Z,7.82
2022-10-28T18:19:57.945Z,19.23
2022-10-28T18:24:58.547Z,9.77
2022-10-28T18:27:29.255Z,11.10
2022-10-28T18:29:57.056Z,13.25
2022-10-28T18:32:24.813Z,11.50
2022-10-28T18:34:52.604Z,12.20
2022-10-28T18:37:20.521Z,13.32
2022-10-28T18:39:48.329Z,14.98
2022-10-28T18:42:19.392Z,15.52
2022-10-28T18:44:49.753Z,14.65
2022-10-28T18:47:17.585Z,14.00
2022-10-28T18:49:45.774Z,15.43
2022-10-28T18:52:13.641Z,11.05
2022-10-28T18:54:41.414Z,9.68
2022-10-28T18:57:09.223Z,16.73
2022-10-28T18:59:43.209Z,17.20
2022-10-28T19:02:20.501Z,13.07
2022-10-28T19:04:48.357Z,14.32
2022-10-28T19:07:16.194Z,15.85
2022-10-28T19:09:44.006Z,15.40
2022-10-28T19:12:11.933Z,14.73
2022-10-28T19:14:39.726Z,15.35
2022-10-28T19:17:09.110Z,13.90
2022-10-28T19:19:39.300Z,16.33
2022-10-28T19:22:08.559Z,14.45
2022-10-28T19:24:36.420Z,14.48
2022-10-28T19:27:04.856Z,12.93
2022-10-28T19:29:32.756Z,13.65
2022-10-28T19:32:00.739Z,14.32
2022-10-28T19:34:28.641Z,12.90
2022-10-28T19:36:56.493Z,10.07
2022-10-28T19:39:24.328Z,14.68
2022-10-28T19:41:52.229Z,16.65
2022-10-28T19:44:20.285Z,15.38
2022-10-28T19:46:48.283Z,17.98
2022-10-28T19:49:16.146Z,17.73
2022-10-28T19:51:46.833Z,22.15
2022-10-28T19:54:19.719Z,24.17
2022-10-28T19:56:53.934Z,23.70
2022-10-28T20:01:50.814Z,23.08
2022-10-28T20:04:23.246Z,21.77
2022-10-28T20:06:53.545Z,27.58
2022-10-28T20:09:26.395Z,20.38
2022-10-28T20:12:00.242Z,31.73
2022-10-28T20:14:31.048Z,27.63
2022-10-28T20:17:06.240Z,23.10
2022-10-28T20:19:38.873Z,30.88
2022-10-28T20:22:08.212Z,27.45
2022-10-28T20:24:37.194Z,27.65
2022-10-28T20:27:08.916Z,26.77
2022-10-28T20:29:41.145Z,38.63
2022-10-28T20:32:13.138Z,54.33
2022-10-28T20:34:46.672Z,69.25
2022-10-28T20:37:20.308Z,56.05
2022-10-28T20:39:54.962Z,60.33
2022-10-28T20:42:29.555Z,61.65
2022-10-28T20:45:01.695Z,44.33
2022-10-28T20:47:33.545Z,32.33
2022-10-28T20:50:04.667Z,33.88
2022-10-28T20:52:35.464Z,23.42
2022-10-28T20:55:05.633Z,20.58
2022-10-28T20:57:34.385Z,19.40
2022-10-28T21:00:09.860Z,17.25
2022-10-28T21:02:41.746Z,17.30
2022-10-28T21:05:11.259Z,22.67
2022-10-28T21:07:39.068Z,29.52
2022-10-28T21:10:07.385Z,30.10
2022-10-28T21:12:35.211Z,40.03
2022-10-28T21:15:03.258Z,45.33
2022-10-28T21:17:31.110Z,46.17
2022-10-28T21:19:58.883Z,43.97
2022-10-28T21:22:27.102Z,44.88
2022-10-28T21:24:54.972Z,45.63
2022-10-28T21:27:22.873Z,43.70
2022-10-28T21:29:50.917Z,27.67
2022-10-28T21:32:18.934Z,22.95
2022-10-28T21:34:46.786Z,20.25
2022-10-28T21:37:14.665Z,18.35
2022-10-28T21:39:42.465Z,17.27
2022-10-28T21:42:10.393Z,15.20
2022-10-28T21:44:38.205Z,14.48
2022-10-28T21:47:06.230Z,21.42
2022-10-28T21:49:34.066Z,11.00
2022-10-28T21:52:01.894Z,15.98
2022-10-28T21:54:32.402Z,16.80
2022-10-28T21:57:03.463Z,12.27
2022-10-28T21:59:31.278Z,13.35
2022-10-28T22:01:59.136Z,15.77
2022-10-28T22:04:27.085Z,12.07
2022-10-28T22:06:54.880Z,11.77
2022-10-28T22:09:22.656Z,13.70
2022-10-28T22:11:50.536Z,11.88
2022-10-28T22:14:18.350Z,16.95
2022-10-28T22:16:46.182Z,10.93
2022-10-28T22:19:16.898Z,14.27
2022-10-28T22:21:44.857Z,13.30
2022-10-28T22:24:12.761Z,10.10
2022-10-28T22:26:40.508Z,16.35
2022-10-28T22:29:08.335Z,13.48
2022-10-28T22:31:36.559Z,11.30
2022-10-28T22:34:05.561Z,11.82
2022-10-28T22:36:33.476Z,12.48
2022-10-28T22:39:01.283Z,15.65
2022-10-28T22:41:31.020Z,12.98
2022-10-28T22:44:02.624Z,12.10
2022-10-28T22:46:33.572Z,11.43
2022-10-28T22:49:01.357Z,17.80
2022-10-28T22:51:29.211Z,20.85
2022-10-28T22:53:57.170Z,11.90
2022-10-28T22:56:26.326Z,14.73
2022-10-28T22:58:58.751Z,9.32
2022-10-28T23:01:28.666Z,13.93
2022-10-28T23:03:56.781Z,12.18
2022-10-28T23:06:26.650Z,11.43
2022-10-28T23:08:54.827Z,7.35
2022-10-28T23:11:23.258Z,14.30
2022-10-28T23:13:52.984Z,11.30
2022-10-28T23:16:21.799Z,10.98
2022-10-28T23:18:50.338Z,7.82
2022-10-28T23:21:21.225Z,8.50
2022-10-28T23:23:54.143Z,8.20
2022-10-28T23:26:23.384Z,9.38
2022-10-28T23:28:53.238Z,8.48
2022-10-28T23:31:21.839Z,10.20
2022-10-28T23:33:50.047Z,8.07
2022-10-28T23:36:18.330Z,10.65
2022-10-28T23:38:46.380Z,12.75
2022-10-28T23:41:18.848Z,7.45
2022-10-28T23:43:47.578Z,9.05
2022-10-28T23:46:15.583Z,9.43
2022-10-28T23:48:43.565Z,10.60
2022-10-28T23:51:11.470Z,9.80
2022-10-28T23:53:39.328Z,11.63
2022-10-28T23:56:07.565Z,10.07
2022-10-28T23:58:35.358Z,10.35
