createdAt,value
2018-07-08T00:03:43.027Z,56.20
2018-07-08T00:08:46.666Z,56.40
2018-07-08T00:18:52.693Z,56.80
2018-07-08T00:23:55.717Z,57.40
2018-07-08T00:28:58.775Z,57.80
2018-07-08T00:39:15.047Z,58.10
2018-07-08T00:44:18.738Z,58.20
2018-07-08T00:49:21.963Z,58.40
2018-07-08T00:54:25.053Z,58.60
2018-07-08T00:59:28.148Z,58.60
2018-07-08T01:04:31.181Z,58.40
2018-07-08T01:09:34.224Z,58.80
2018-07-08T01:14:37.313Z,59.00
2018-07-08T01:19:40.486Z,59.40
2018-07-08T01:24:43.537Z,59.50
2018-07-08T01:29:46.571Z,59.30
2018-07-08T01:34:49.619Z,59.30
2018-07-08T01:39:52.676Z,60.20
2018-07-08T01:44:55.734Z,60.10
2018-07-08T01:49:58.789Z,60.20
2018-07-08T01:55:01.849Z,60.70
2018-07-08T02:00:05.757Z,61.50
2018-07-08T02:05:09.205Z,62.10
2018-07-08T02:10:12.409Z,62.00
2018-07-08T02:20:18.659Z,62.40
2018-07-08T02:25:22.180Z,62.80
2018-07-08T02:30:34.553Z,62.70
2018-07-08T02:35:38.898Z,63.20
2018-07-08T02:40:42.946Z,63.70
2018-07-08T02:45:46.029Z,63.90
2018-07-08T02:50:49.389Z,64.10
2018-07-08T02:55:52.681Z,64.10
2018-07-08T03:05:59.007Z,65.10
2018-07-08T03:11:02.147Z,65.20
2018-07-08T03:16:05.883Z,65.20
2018-07-08T03:21:09.787Z,64.90
2018-07-08T03:26:12.833Z,64.90
2018-07-08T03:31:16.097Z,65.20
2018-07-08T03:36:19.145Z,65.60
2018-07-08T03:41:22.185Z,66.00
2018-07-08T03:46:25.242Z,66.20
2018-07-08T03:51:37.965Z,65.80
2018-07-08T03:56:41.165Z,65.20
2018-07-08T04:01:44.203Z,66.70
2018-07-08T04:06:47.249Z,66.90
2018-07-08T04:11:50.288Z,67.20
2018-07-08T04:17:06.729Z,67.80
2018-07-08T04:27:34.346Z,67.90
2018-07-08T04:32:37.445Z,69.40
2018-07-08T04:37:40.777Z,68.40
2018-07-08T04:42:43.813Z,68.30
2018-07-08T04:47:46.866Z,68.60
2018-07-08T04:52:50.481Z,69.00
2018-07-08T04:57:53.504Z,68.90
2018-07-08T05:02:56.560Z,68.70
2018-07-08T05:07:59.616Z,69.00
2018-07-08T05:13:02.671Z,68.80
2018-07-08T05:18:05.958Z,68.80
2018-07-08T05:23:33.578Z,68.60
2018-07-08T05:28:36.716Z,68.70
2018-07-08T05:33:39.729Z,68.20
2018-07-08T05:38:42.879Z,68.10
2018-07-08T05:43:46.703Z,67.50
2018-07-08T05:48:49.761Z,66.80
2018-07-08T05:53:52.825Z,66.80
2018-07-08T05:58:55.897Z,66.80
2018-07-08T06:04:14.604Z,66.40
2018-07-08T06:09:17.781Z,66.00
2018-07-08T06:14:20.837Z,65.20
2018-07-08T06:19:23.897Z,64.20
2018-07-08T06:24:28.101Z,63.60
2018-07-08T06:29:31.178Z,63.70
2018-07-08T06:34:34.577Z,62.90
2018-07-08T06:39:37.621Z,62.30
2018-07-08T06:44:40.673Z,61.90
2018-07-08T06:49:45.769Z,61.20
2018-07-08T06:54:48.825Z,61.60
2018-07-08T06:59:51.877Z,62.10
2018-07-08T07:04:54.933Z,60.80
2018-07-08T07:09:58.149Z,59.80
2018-07-08T07:15:01.205Z,58.50
2018-07-08T07:20:04.282Z,58.70
2018-07-08T07:25:08.016Z,57.80
2018-07-08T07:30:11.053Z,57.70
2018-07-08T07:35:14.105Z,57.20
2018-07-08T07:40:17.209Z,57.40
2018-07-08T07:45:20.253Z,56.20
2018-07-08T07:50:23.301Z,55.70
2018-07-08T07:55:26.341Z,55.00
2018-07-08T08:00:29.410Z,54.70
2018-07-08T08:05:32.449Z,54.70
2018-07-08T08:10:35.487Z,53.70
2018-07-08T08:15:38.528Z,53.10
2018-07-08T08:20:41.616Z,52.80
2018-07-08T08:25:44.677Z,52.40
2018-07-08T08:30:47.721Z,52.90
2018-07-08T08:35:50.762Z,53.10
2018-07-08T08:40:53.804Z,52.70
2018-07-08T08:45:56.898Z,52.40
2018-07-08T08:50:59.897Z,52.20
2018-07-08T08:56:09.833Z,51.40
2018-07-08T09:01:12.885Z,50.50
2018-07-08T09:06:15.936Z,50.90
2018-07-08T09:11:18.989Z,50.10
2018-07-08T09:16:22.092Z,49.80
2018-07-08T09:21:25.136Z,49.20
2018-07-08T09:26:28.181Z,49.10
2018-07-08T09:31:31.233Z,48.20
2018-07-08T09:36:34.553Z,47.90
2018-07-08T09:41:37.992Z,48.20
2018-07-08T09:46:41.921Z,48.60
2018-07-08T09:51:45.441Z,48.60
2018-07-08T09:56:48.509Z,47.50
2018-07-08T10:01:51.565Z,47.40
2018-07-08T10:06:54.923Z,47.20
2018-07-08T10:11:58.039Z,47.10
2018-07-08T10:17:02.234Z,46.10
2018-07-08T10:22:05.389Z,46.10
2018-07-08T10:27:22.618Z,46.10
2018-07-08T10:32:25.700Z,45.40
2018-07-08T10:37:28.769Z,45.00
2018-07-08T10:42:31.849Z,44.90
2018-07-08T10:47:35.067Z,44.60
2018-07-08T10:52:38.129Z,43.70
2018-07-08T10:57:41.336Z,43.80
2018-07-08T11:02:44.425Z,44.30
2018-07-08T11:07:47.471Z,43.20
2018-07-08T11:12:50.569Z,43.00
2018-07-08T11:17:54.705Z,43.00
2018-07-08T11:22:57.777Z,43.00
2018-07-08T11:28:00.834Z,43.70
2018-07-08T11:33:03.977Z,42.90
2018-07-08T11:38:07.421Z,42.20
2018-07-08T11:43:10.514Z,42.30
2018-07-08T11:48:13.566Z,42.10
2018-07-08T11:53:17.509Z,42.10
2018-07-08T11:58:20.592Z,42.10
2018-07-08T12:03:23.761Z,40.90
2018-07-08T12:08:26.852Z,41.20
2018-07-08T12:13:29.945Z,41.50
2018-07-08T12:18:33.013Z,41.80
2018-07-08T12:23:39.018Z,40.90
2018-07-08T12:28:42.061Z,40.30
2018-07-08T12:33:45.127Z,40.10
2018-07-08T12:38:48.269Z,40.60
2018-07-08T12:43:51.321Z,40.50
2018-07-08T12:48:54.445Z,40.20
2018-07-08T12:53:57.497Z,40.00
2018-07-08T12:59:01.612Z,40.40
2018-07-08T13:04:04.687Z,40.50
2018-07-08T13:09:07.728Z,40.00
2018-07-08T13:14:11.813Z,39.50
2018-07-08T13:19:14.872Z,38.90
2018-07-08T13:24:17.933Z,39.10
2018-07-08T13:29:22.769Z,39.20
2018-07-08T13:34:27.296Z,39.40
2018-07-08T13:39:30.377Z,39.20
2018-07-08T13:44:33.545Z,39.50
2018-07-08T13:49:36.607Z,39.10
2018-07-08T13:54:39.764Z,39.00
2018-07-08T13:59:42.823Z,39.10
2018-07-08T14:04:46.069Z,39.70
2018-07-08T14:09:49.144Z,40.10
2018-07-08T14:14:52.189Z,39.50
2018-07-08T14:19:55.257Z,39.10
2018-07-08T14:24:58.302Z,38.90
2018-07-08T14:30:01.376Z,38.90
2018-07-08T14:35:04.429Z,38.50
2018-07-08T14:40:07.485Z,38.60
2018-07-08T14:45:10.538Z,38.80
2018-07-08T14:50:13.589Z,38.40
2018-07-08T14:55:16.629Z,38.10
2018-07-08T15:00:19.692Z,37.20
2018-07-08T15:05:22.747Z,37.20
2018-07-08T15:10:25.789Z,37.20
2018-07-08T15:15:28.918Z,36.80
2018-07-08T15:20:31.897Z,36.70
2018-07-08T15:25:35.140Z,36.90
2018-07-08T15:30:38.297Z,36.60
2018-07-08T15:35:41.858Z,36.20
2018-07-08T15:40:44.905Z,35.90
2018-07-08T15:45:48.969Z,35.70
2018-07-08T15:50:52.019Z,35.60
2018-07-08T15:55:55.107Z,36.70
2018-07-08T16:00:58.205Z,36.80
2018-07-08T16:06:02.351Z,36.30
2018-07-08T16:11:05.574Z,36.60
2018-07-08T16:16:08.628Z,36.10
2018-07-08T16:21:11.701Z,35.80
2018-07-08T16:26:14.761Z,36.20
2018-07-08T16:31:18.025Z,36.10
2018-07-08T16:36:21.326Z,35.40
2018-07-08T16:41:24.572Z,35.90
2018-07-08T16:46:27.654Z,34.20
2018-07-08T16:51:30.693Z,34.40
2018-07-08T16:56:33.766Z,34.60
2018-07-08T17:01:36.813Z,35.50
2018-07-08T17:06:39.873Z,35.60
2018-07-08T17:11:42.928Z,36.00
2018-07-08T17:16:45.994Z,35.20
2018-07-08T17:21:49.070Z,35.50
2018-07-08T17:26:52.421Z,35.70
2018-07-08T17:31:55.817Z,35.10
2018-07-08T17:36:58.866Z,34.00
2018-07-08T17:42:01.941Z,34.10
2018-07-08T17:47:06.075Z,34.80
2018-07-08T17:52:09.239Z,35.10
2018-07-08T17:57:12.296Z,35.10
2018-07-08T18:02:15.349Z,35.10
2018-07-08T18:07:18.550Z,35.10
2018-07-08T18:12:21.605Z,35.50
2018-07-08T18:17:24.790Z,36.30
2018-07-08T18:22:29.572Z,36.10
2018-07-08T18:27:32.633Z,36.10
2018-07-08T18:32:35.801Z,36.30
2018-07-08T18:37:38.857Z,36.80
2018-07-08T18:42:41.893Z,36.90
2018-07-08T18:47:45.015Z,37.90
2018-07-08T18:52:48.057Z,38.40
2018-07-08T18:57:51.210Z,38.70
2018-07-08T19:02:54.258Z,39.30
2018-07-08T19:07:57.312Z,39.90
2018-07-08T19:13:00.365Z,40.40
2018-07-08T19:18:03.474Z,40.90
2018-07-08T19:23:06.488Z,41.50
2018-07-08T19:28:09.536Z,42.10
2018-07-08T19:33:12.605Z,42.50
2018-07-08T19:38:15.709Z,42.70
2018-07-08T19:43:18.819Z,43.20
2018-07-08T19:48:21.864Z,43.40
2018-07-08T19:53:24.908Z,43.60
2018-07-08T19:58:28.021Z,43.80
2018-07-08T20:03:32.149Z,44.20
2018-07-08T20:08:35.249Z,44.50
2018-07-08T20:13:38.305Z,44.70
2018-07-08T20:18:41.374Z,44.90
2018-07-08T20:23:44.431Z,45.00
2018-07-08T20:28:47.501Z,45.30
2018-07-08T20:33:50.545Z,45.40
2018-07-08T20:38:53.606Z,45.70
2018-07-08T20:43:56.662Z,45.80
2018-07-08T20:48:59.717Z,46.10
2018-07-08T20:54:02.756Z,46.30
2018-07-08T20:59:05.981Z,46.70
2018-07-08T21:04:09.054Z,47.00
2018-07-08T21:09:12.109Z,47.30
2018-07-08T21:14:15.153Z,47.20
2018-07-08T21:19:18.185Z,47.60
2018-07-08T21:24:21.237Z,48.30
2018-07-08T21:29:24.269Z,48.60
2018-07-08T21:34:27.317Z,49.00
2018-07-08T21:39:30.410Z,49.40
2018-07-08T21:44:33.465Z,49.60
2018-07-08T21:49:36.537Z,50.20
2018-07-08T21:54:39.578Z,50.50
2018-07-08T21:59:42.620Z,50.90
2018-07-08T22:04:45.721Z,51.40
2018-07-08T22:09:48.765Z,51.90
2018-07-08T22:14:51.809Z,52.50
2018-07-08T22:19:54.857Z,53.10
2018-07-08T22:24:57.901Z,53.40
2018-07-08T22:30:00.957Z,54.20
2018-07-08T22:35:04.002Z,54.30
2018-07-08T22:40:07.332Z,54.70
2018-07-08T22:45:10.389Z,55.40
2018-07-08T22:50:13.420Z,55.70
2018-07-08T22:55:16.461Z,55.90
2018-07-08T23:00:30.884Z,56.60
2018-07-08T23:05:33.928Z,57.00
2018-07-08T23:10:36.978Z,57.30
2018-07-08T23:15:40.028Z,57.50
2018-07-08T23:20:43.070Z,57.90
2018-07-08T23:25:46.159Z,58.70
2018-07-08T23:30:49.195Z,58.50
2018-07-08T23:35:52.241Z,58.40
2018-07-08T23:40:55.277Z,58.40
2018-07-08T23:45:58.453Z,58.50
2018-07-08T23:51:01.504Z,58.60
2018-07-08T23:56:04.558Z,58.50
