createdAt,value
2022-09-02T00:01:44.842Z,18.60
2022-09-02T00:04:21.704Z,17.30
2022-09-02T00:06:52.600Z,17.20
2022-09-02T00:09:24.641Z,17.20
2022-09-02T00:11:53.998Z,16.00
2022-09-02T00:14:28.848Z,17.10
2022-09-02T00:16:56.554Z,16.70
2022-09-02T00:19:26.803Z,17.20
2022-09-02T00:21:56.574Z,16.50
2022-09-02T00:24:25.095Z,16.90
2022-09-02T00:26:56.366Z,16.30
2022-09-02T00:29:26.783Z,17.10
2022-09-02T00:31:54.707Z,16.90
2022-09-02T00:34:22.069Z,17.30
2022-09-02T00:39:17.477Z,17.00
2022-09-02T00:41:45.698Z,16.80
2022-09-02T00:44:18.477Z,16.20
2022-09-02T00:46:46.722Z,16.80
2022-09-02T00:49:30.064Z,16.80
2022-09-02T00:52:12.992Z,16.90
2022-09-02T00:54:48.025Z,17.00
2022-09-02T00:57:19.812Z,18.70
2022-09-02T00:59:58.674Z,17.30
2022-09-02T01:02:29.062Z,17.00
2022-09-02T01:07:28.819Z,17.30
2022-09-02T01:09:57.575Z,16.30
2022-09-02T01:12:26.340Z,16.50
2022-09-02T01:14:53.975Z,16.40
2022-09-02T01:19:57.120Z,17.00
2022-09-02T01:22:28.669Z,16.70
2022-09-02T01:25:03.974Z,16.80
2022-09-02T01:30:01.076Z,17.00
2022-09-02T01:32:30.384Z,16.60
2022-09-02T01:34:58.150Z,17.10
2022-09-02T01:39:53.832Z,16.60
2022-09-02T01:42:21.652Z,16.40
2022-09-02T01:44:49.061Z,15.70
2022-09-02T01:47:26.991Z,16.70
2022-09-02T01:49:54.554Z,16.40
2022-09-02T01:52:24.525Z,17.20
2022-09-02T01:54:52.682Z,16.30
2022-09-02T01:57:20.546Z,16.40
2022-09-02T02:02:16.130Z,16.40
2022-09-02T02:07:15.464Z,16.30
2022-09-02T02:09:43.460Z,16.80
2022-09-02T02:14:38.215Z,16.10
2022-09-02T02:19:34.769Z,16.20
2022-09-02T02:24:29.719Z,16.30
2022-09-02T02:29:24.770Z,16.60
2022-09-02T02:34:19.774Z,16.60
2022-09-02T02:39:14.897Z,16.80
2022-09-02T02:44:12.532Z,16.30
2022-09-02T02:46:39.794Z,17.00
2022-09-02T02:49:07.852Z,16.70
2022-09-02T02:56:32.361Z,16.80
2022-09-02T02:59:03.287Z,15.90
2022-09-02T03:01:32.193Z,15.80
2022-09-02T03:03:59.826Z,17.30
2022-09-02T03:06:27.004Z,15.10
2022-09-02T03:08:54.536Z,16.30
2022-09-02T03:11:28.564Z,16.60
2022-09-02T03:23:47.871Z,14.70
2022-09-02T03:26:26.011Z,17.40
2022-09-02T03:28:57.072Z,15.90
2022-09-02T03:31:27.112Z,15.70
2022-09-02T03:33:54.993Z,15.50
2022-09-02T03:36:30.338Z,15.80
2022-09-02T03:39:00.032Z,16.70
2022-09-02T03:43:54.980Z,14.90
2022-09-02T03:51:21.803Z,15.90
2022-09-02T03:53:49.716Z,15.60
2022-09-02T03:56:18.018Z,15.10
2022-09-02T03:58:48.603Z,14.90
2022-09-02T04:01:24.052Z,17.00
2022-09-02T04:03:53.861Z,16.10
2022-09-02T04:06:25.166Z,15.30
2022-09-02T04:11:23.773Z,16.20
2022-09-02T04:13:54.068Z,16.10
2022-09-02T04:16:29.238Z,15.70
2022-09-02T04:18:59.708Z,15.50
2022-09-02T04:23:54.582Z,16.80
2022-09-02T04:26:23.089Z,16.80
2022-09-02T04:28:51.704Z,15.70
2022-09-02T04:31:22.636Z,15.20
2022-09-02T04:36:20.194Z,15.70
2022-09-02T04:38:47.855Z,17.00
2022-09-02T04:41:21.196Z,15.70
2022-09-02T04:43:49.303Z,14.80
2022-09-02T04:46:17.406Z,15.80
2022-09-02T04:48:45.608Z,17.10
2022-09-02T04:51:20.952Z,16.70
2022-09-02T04:53:50.498Z,16.40
2022-09-02T04:56:23.857Z,17.40
2022-09-02T05:01:24.925Z,17.20
2022-09-02T05:03:54.136Z,16.90
2022-09-02T05:06:28.589Z,18.30
2022-09-02T05:09:00.531Z,19.50
2022-09-02T05:11:31.788Z,18.50
2022-09-02T05:14:06.777Z,21.00
2022-09-02T05:16:38.567Z,21.40
2022-09-02T05:19:09.752Z,23.00
2022-09-02T05:21:44.982Z,23.90
2022-09-02T05:31:41.828Z,21.80
2022-09-02T05:34:09.423Z,21.90
2022-09-02T05:39:05.338Z,21.30
2022-09-02T05:41:33.240Z,21.70
2022-09-02T05:44:03.931Z,23.50
2022-09-02T05:49:17.339Z,24.10
2022-09-02T05:51:55.021Z,24.40
2022-09-02T05:54:30.259Z,24.20
2022-09-02T05:57:08.802Z,24.80
2022-09-02T05:59:40.584Z,25.70
2022-09-02T06:02:12.830Z,26.40
2022-09-02T06:04:48.099Z,27.60
2022-09-02T06:07:21.084Z,27.20
2022-09-02T06:09:48.787Z,26.50
2022-09-02T06:12:21.010Z,27.60
2022-09-02T06:14:49.292Z,27.70
2022-09-02T06:17:19.057Z,26.70
2022-09-02T06:19:46.255Z,27.40
2022-09-02T06:27:08.560Z,28.20
2022-09-02T06:32:03.886Z,28.80
2022-09-02T06:36:59.276Z,28.00
2022-09-02T06:44:23.942Z,27.70
2022-09-02T06:47:01.073Z,28.20
2022-09-02T06:49:29.353Z,26.90
2022-09-02T06:52:00.055Z,27.30
2022-09-02T06:54:27.242Z,29.90
2022-09-02T06:56:55.315Z,28.80
2022-09-02T06:59:22.716Z,29.70
2022-09-02T07:01:50.531Z,30.70
2022-09-02T07:04:37.504Z,30.40
2022-09-02T07:07:08.294Z,30.30
2022-09-02T07:09:35.844Z,30.00
2022-09-02T07:12:05.280Z,29.70
2022-09-02T07:14:39.314Z,30.00
2022-09-02T07:17:07.775Z,29.20
2022-09-02T07:22:05.320Z,28.90
2022-09-02T07:31:55.180Z,30.80
2022-09-02T07:34:23.460Z,30.80
2022-09-02T07:39:21.507Z,31.60
2022-09-02T07:41:51.296Z,30.90
2022-09-02T07:44:21.584Z,31.70
2022-09-02T07:46:48.760Z,32.40
2022-09-02T07:49:20.853Z,33.10
2022-09-02T07:51:52.212Z,32.50
2022-09-02T07:54:24.796Z,32.40
2022-09-02T07:59:21.910Z,32.70
2022-09-02T08:01:49.395Z,32.90
2022-09-02T08:04:18.936Z,32.10
2022-09-02T08:06:46.291Z,33.20
2022-09-02T08:09:13.632Z,32.90
2022-09-02T08:11:46.172Z,33.10
2022-09-02T08:14:18.679Z,32.80
2022-09-02T08:16:48.203Z,33.00
2022-09-02T08:19:15.858Z,32.70
2022-09-02T08:21:42.922Z,33.20
2022-09-02T08:29:07.922Z,33.40
2022-09-02T08:31:38.522Z,32.90
2022-09-02T08:34:06.257Z,32.30
2022-09-02T08:39:04.492Z,33.00
2022-09-02T08:42:14.473Z,32.00
2022-09-02T08:44:42.069Z,33.80
2022-09-02T08:47:25.602Z,33.70
2022-09-02T08:50:01.283Z,32.70
2022-09-02T08:52:41.373Z,32.90
2022-09-02T08:55:16.816Z,32.90
2022-09-02T08:57:46.087Z,32.90
2022-09-02T09:00:14.386Z,33.30
2022-09-02T09:03:24.285Z,33.50
2022-09-02T09:06:19.200Z,33.20
2022-09-02T09:09:07.243Z,33.80
2022-09-02T09:11:45.379Z,34.00
2022-09-02T09:17:17.283Z,33.70
2022-09-02T09:20:00.667Z,34.40
2022-09-02T09:22:38.733Z,32.90
2022-09-02T09:25:15.665Z,33.60
2022-09-02T09:27:46.920Z,32.90
2022-09-02T09:30:15.668Z,34.00
2022-09-02T09:33:04.453Z,33.10
2022-09-02T09:36:03.797Z,34.90
2022-09-02T09:38:36.853Z,34.40
2022-09-02T09:41:15.459Z,34.60
2022-09-02T09:43:42.857Z,33.50
2022-09-02T09:46:32.341Z,34.40
2022-09-02T09:49:01.699Z,35.80
2022-09-02T09:54:16.365Z,35.50
2022-09-02T09:59:58.273Z,33.40
2022-09-02T10:02:29.034Z,32.90
2022-09-02T10:05:28.843Z,35.20
2022-09-02T10:08:15.655Z,33.60
2022-09-02T10:11:08.551Z,34.10
2022-09-02T10:13:38.362Z,33.20
2022-09-02T10:16:26.046Z,33.50
2022-09-02T10:19:10.967Z,32.60
2022-09-02T10:22:19.041Z,33.10
2022-09-02T10:25:05.147Z,33.40
2022-09-02T10:27:55.910Z,33.80
2022-09-02T10:30:25.268Z,33.40
2022-09-02T10:33:17.122Z,31.90
2022-09-02T10:35:59.651Z,32.40
2022-09-02T10:38:44.886Z,31.00
2022-09-02T10:47:21.388Z,33.20
2022-09-02T10:50:23.991Z,34.70
2022-09-02T10:53:32.061Z,33.40
2022-09-02T10:56:24.430Z,32.70
2022-09-02T10:59:05.712Z,32.00
2022-09-02T11:01:44.971Z,32.30
2022-09-02T11:04:54.993Z,32.10
2022-09-02T11:07:36.503Z,32.00
2022-09-02T11:10:28.789Z,33.40
2022-09-02T11:13:14.608Z,31.90
2022-09-02T11:16:06.896Z,30.80
2022-09-02T11:19:00.534Z,33.10
2022-09-02T11:24:46.504Z,33.70
2022-09-02T11:27:49.194Z,32.50
2022-09-02T11:30:28.578Z,33.10
2022-09-02T11:33:19.238Z,32.20
2022-09-02T11:35:46.468Z,32.40
2022-09-02T11:38:36.333Z,33.30
2022-09-02T11:41:39.030Z,32.30
2022-09-02T11:44:52.715Z,32.00
2022-09-02T11:47:26.156Z,30.50
2022-09-02T11:50:19.606Z,30.10
2022-09-02T11:55:37.419Z,28.80
2022-09-02T12:00:55.896Z,29.20
2022-09-02T12:03:41.177Z,28.90
2022-09-02T12:06:19.415Z,29.50
2022-09-02T12:08:48.936Z,29.80
2022-09-02T12:11:49.547Z,29.80
2022-09-02T12:14:46.202Z,29.50
2022-09-02T12:17:49.861Z,29.30
2022-09-02T12:20:39.360Z,29.00
2022-09-02T12:23:10.176Z,29.20
2022-09-02T12:25:49.535Z,29.50
2022-09-02T12:28:30.602Z,29.30
2022-09-02T12:31:07.883Z,31.60
2022-09-02T12:33:51.901Z,30.90
2022-09-02T12:36:37.018Z,32.10
2022-09-02T12:39:27.438Z,30.20
2022-09-02T12:41:58.122Z,32.40
2022-09-02T12:44:46.226Z,32.30
2022-09-02T12:47:29.482Z,31.10
2022-09-02T12:50:17.476Z,32.20
2022-09-02T12:53:33.115Z,32.00
2022-09-02T12:56:27.096Z,31.30
2022-09-02T12:59:01.592Z,31.00
2022-09-02T13:02:12.354Z,30.10
2022-09-02T13:05:01.756Z,30.50
2022-09-02T13:08:04.565Z,29.50
2022-09-02T13:10:56.325Z,29.30
2022-09-02T13:14:06.664Z,29.40
2022-09-02T13:16:47.267Z,29.50
2022-09-02T13:19:40.697Z,28.90
2022-09-02T13:25:01.462Z,29.30
2022-09-02T13:27:55.302Z,28.80
2022-09-02T13:30:53.392Z,28.90
2022-09-02T13:35:57.202Z,28.10
2022-09-02T13:38:27.354Z,28.10
2022-09-02T13:40:55.193Z,28.70
2022-09-02T13:43:27.561Z,28.00
2022-09-02T13:46:03.807Z,27.70
2022-09-02T13:48:39.804Z,28.00
2022-09-02T13:51:15.030Z,29.00
2022-09-02T14:01:40.066Z,27.70
2022-09-02T14:04:14.890Z,27.30
2022-09-02T14:06:46.582Z,28.20
2022-09-02T14:09:27.442Z,27.60
2022-09-02T14:11:56.783Z,28.30
2022-09-02T14:14:25.538Z,28.60
2022-09-02T14:17:13.105Z,27.30
2022-09-02T14:19:40.198Z,28.30
2022-09-02T14:22:22.660Z,29.10
2022-09-02T14:27:22.083Z,27.20
2022-09-02T14:29:58.599Z,27.60
2022-09-02T14:32:29.899Z,27.30
2022-09-02T14:35:22.361Z,26.10
2022-09-02T14:37:59.689Z,26.00
2022-09-02T14:40:40.745Z,26.40
2022-09-02T14:43:17.554Z,26.60
2022-09-02T14:45:49.800Z,26.50
2022-09-02T14:48:26.766Z,26.40
2022-09-02T14:51:07.349Z,26.70
2022-09-02T14:53:37.761Z,25.30
2022-09-02T14:56:08.850Z,26.00
2022-09-02T14:58:35.931Z,26.20
2022-09-02T15:03:37.609Z,25.00
2022-09-02T15:11:01.213Z,25.50
2022-09-02T15:13:34.959Z,26.60
2022-09-02T15:16:03.684Z,25.60
2022-09-02T15:20:58.559Z,26.50
2022-09-02T15:31:02.255Z,25.20
2022-09-02T15:33:30.308Z,26.10
2022-09-02T15:36:07.603Z,24.80
2022-09-02T15:38:36.177Z,25.10
2022-09-02T15:41:15.933Z,26.30
2022-09-02T15:43:44.450Z,26.10
2022-09-02T15:46:18.601Z,25.70
2022-09-02T15:48:46.216Z,26.30
2022-09-02T15:51:19.460Z,25.40
2022-09-02T15:56:23.021Z,24.40
2022-09-02T15:59:20.526Z,24.60
2022-09-02T16:01:50.628Z,24.60
2022-09-02T16:06:49.215Z,24.50
2022-09-02T16:09:17.966Z,23.50
2022-09-02T16:11:52.970Z,24.90
2022-09-02T16:14:22.236Z,24.20
2022-09-02T16:16:53.539Z,24.20
2022-09-02T16:19:23.054Z,24.20
2022-09-02T16:21:52.118Z,24.90
2022-09-02T16:24:21.625Z,24.10
2022-09-02T16:26:51.080Z,24.20
2022-09-02T16:32:02.284Z,24.10
2022-09-02T16:37:07.596Z,23.10
2022-09-02T16:49:29.082Z,22.70
2022-09-02T16:51:58.298Z,23.20
2022-09-02T16:54:31.374Z,23.30
2022-09-02T16:57:01.580Z,22.90
2022-09-02T17:09:24.131Z,22.70
2022-09-02T17:16:51.523Z,22.50
2022-09-02T17:19:24.471Z,22.90
2022-09-02T17:21:55.333Z,22.40
2022-09-02T17:24:27.946Z,22.30
2022-09-02T17:26:56.493Z,22.20
2022-09-02T17:29:48.822Z,21.80
2022-09-02T17:37:12.271Z,23.20
2022-09-02T17:39:39.597Z,20.70
2022-09-02T17:42:07.194Z,21.10
2022-09-02T17:44:41.645Z,21.60
2022-09-02T17:47:20.238Z,20.90
2022-09-02T17:52:19.953Z,21.30
2022-09-02T17:54:50.883Z,21.60
2022-09-02T18:00:26.688Z,21.20
2022-09-02T18:03:29.297Z,20.70
2022-09-02T18:06:26.179Z,20.80
2022-09-02T18:09:04.385Z,21.30
2022-09-02T18:14:40.852Z,21.60
2022-09-02T18:17:32.420Z,20.70
2022-09-02T18:20:17.078Z,21.10
2022-09-02T18:23:04.909Z,21.00
2022-09-02T18:25:49.445Z,21.00
2022-09-02T18:28:51.097Z,20.60
2022-09-02T18:31:42.841Z,20.90
2022-09-02T18:34:52.300Z,20.80
2022-09-02T18:37:45.621Z,20.60
2022-09-02T18:41:00.118Z,20.70
2022-09-02T18:44:01.332Z,20.70
2022-09-02T18:46:45.172Z,20.70
2022-09-02T18:49:15.837Z,20.50
2022-09-02T18:51:45.416Z,20.60
2022-09-02T18:54:26.773Z,21.00
2022-09-02T18:57:03.879Z,20.00
2022-09-02T19:00:09.869Z,20.70
2022-09-02T19:05:29.612Z,20.30
2022-09-02T19:08:33.210Z,20.30
2022-09-02T19:11:14.298Z,20.40
2022-09-02T19:14:11.756Z,20.10
2022-09-02T19:16:39.062Z,20.30
2022-09-02T19:22:11.415Z,19.70
2022-09-02T19:24:47.973Z,19.80
2022-09-02T19:27:24.356Z,20.10
2022-09-02T19:30:03.543Z,20.60
2022-09-02T19:32:36.608Z,19.90
2022-09-02T19:35:16.757Z,21.00
2022-09-02T19:37:51.284Z,19.80
2022-09-02T19:40:36.950Z,18.40
2022-09-02T19:43:07.727Z,19.60
2022-09-02T19:45:37.539Z,21.00
2022-09-02T19:48:11.347Z,19.60
2022-09-02T19:50:44.625Z,19.70
2022-09-02T19:53:22.473Z,19.50
2022-09-02T19:55:51.167Z,20.60
2022-09-02T20:00:47.249Z,18.60
2022-09-02T20:05:43.053Z,19.70
2022-09-02T20:08:10.299Z,18.40
2022-09-02T20:10:39.751Z,19.10
2022-09-02T20:13:13.787Z,19.30
2022-09-02T20:18:15.573Z,19.20
2022-09-02T20:20:45.980Z,19.20
2022-09-02T20:23:17.397Z,19.00
2022-09-02T20:26:41.027Z,19.10
2022-09-02T20:29:43.158Z,19.00
2022-09-02T20:32:44.027Z,19.60
2022-09-02T20:35:44.743Z,19.00
2022-09-02T20:38:44.084Z,19.20
2022-09-02T20:41:39.838Z,18.80
2022-09-02T20:44:38.982Z,18.80
2022-09-02T20:47:58.489Z,18.60
2022-09-02T20:51:02.345Z,18.70
2022-09-02T20:53:54.827Z,19.40
2022-09-02T20:57:24.463Z,19.20
2022-09-02T21:02:59.093Z,18.80
2022-09-02T21:05:34.112Z,19.60
2022-09-02T21:08:24.563Z,18.50
2022-09-02T21:11:01.113Z,18.40
2022-09-02T21:13:34.004Z,19.00
2022-09-02T21:16:12.641Z,18.20
2022-09-02T21:19:12.991Z,17.00
2022-09-02T21:22:23.287Z,18.10
2022-09-02T21:25:00.965Z,17.60
2022-09-02T21:30:22.130Z,17.60
2022-09-02T21:33:02.080Z,18.30
2022-09-02T21:35:50.444Z,17.90
2022-09-02T21:38:31.718Z,17.80
2022-09-02T21:41:22.823Z,17.80
2022-09-02T21:44:12.249Z,17.70
2022-09-02T21:47:16.986Z,18.20
2022-09-02T21:49:50.117Z,17.60
2022-09-02T21:52:49.809Z,17.10
2022-09-02T21:55:38.288Z,17.40
2022-09-02T22:00:51.140Z,17.00
2022-09-02T22:03:42.198Z,15.70
2022-09-02T22:09:03.467Z,17.20
2022-09-02T22:11:40.436Z,17.10
2022-09-02T22:14:56.249Z,17.30
2022-09-02T22:17:53.271Z,16.80
2022-09-02T22:20:31.446Z,18.20
2022-09-02T22:23:15.729Z,17.00
2022-09-02T22:25:43.932Z,17.90
2022-09-02T22:28:35.271Z,16.90
2022-09-02T22:31:11.230Z,16.20
2022-09-02T22:33:51.521Z,16.80
2022-09-02T22:37:09.803Z,16.70
2022-09-02T22:39:54.085Z,16.60
2022-09-02T22:42:39.528Z,16.80
2022-09-02T22:48:45.634Z,16.70
2022-09-02T22:51:51.686Z,16.20
2022-09-02T22:54:19.995Z,17.50
2022-09-02T22:57:08.143Z,16.00
2022-09-02T23:00:16.961Z,17.90
2022-09-02T23:03:05.375Z,16.00
2022-09-02T23:06:13.687Z,16.00
2022-09-02T23:08:44.666Z,16.10
2022-09-02T23:11:28.124Z,16.50
2022-09-02T23:14:26.636Z,16.10
2022-09-02T23:17:06.931Z,15.40
2022-09-02T23:20:10.977Z,15.70
2022-09-02T23:23:09.430Z,15.70
2022-09-02T23:26:03.972Z,15.70
2022-09-02T23:29:00.486Z,15.60
2022-09-02T23:32:05.147Z,15.40
2022-09-02T23:34:51.659Z,15.30
2022-09-02T23:40:51.087Z,14.40
2022-09-02T23:45:48.516Z,14.30
2022-09-02T23:48:46.369Z,15.20
2022-09-02T23:52:01.460Z,15.70
2022-09-02T23:57:21.892Z,14.40
