createdAt,value
2018-04-11T00:02:57.459Z,99.90
2018-04-11T00:08:00.319Z,99.90
2018-04-11T00:13:03.292Z,99.90
2018-04-11T00:18:06.184Z,99.90
2018-04-11T00:23:09.078Z,99.90
2018-04-11T00:28:11.916Z,99.90
2018-04-11T00:33:15.722Z,99.90
2018-04-11T00:38:18.768Z,99.90
2018-04-11T00:43:21.680Z,99.90
2018-04-11T00:48:26.894Z,99.90
2018-04-11T00:53:30.082Z,99.90
2018-04-11T00:58:33.103Z,99.90
2018-04-11T01:03:37.033Z,99.90
2018-04-11T01:08:39.936Z,99.90
2018-04-11T01:13:43.067Z,99.90
2018-04-11T01:18:46.070Z,99.90
2018-04-11T01:23:49.010Z,99.90
2018-04-11T01:28:54.742Z,99.90
2018-04-11T01:33:58.978Z,99.90
2018-04-11T01:39:03.715Z,99.90
2018-04-11T01:44:06.790Z,99.90
2018-04-11T01:49:10.020Z,99.90
2018-04-11T01:54:13.131Z,99.90
2018-04-11T01:59:16.244Z,99.90
2018-04-11T02:04:20.038Z,99.90
2018-04-11T02:09:23.673Z,99.90
2018-04-11T02:14:27.765Z,99.90
2018-04-11T02:19:30.820Z,99.90
2018-04-11T02:24:33.732Z,99.90
2018-04-11T02:29:36.816Z,99.90
2018-04-11T02:34:39.826Z,99.90
2018-04-11T02:39:42.707Z,99.90
2018-04-11T02:44:45.535Z,99.90
2018-04-11T02:49:49.504Z,99.90
2018-04-11T02:54:52.888Z,99.90
2018-04-11T02:59:55.721Z,99.90
2018-04-11T03:04:58.577Z,99.90
2018-04-11T03:10:01.615Z,99.90
2018-04-11T03:15:04.508Z,99.90
2018-04-11T03:20:07.422Z,99.90
2018-04-11T03:25:11.175Z,99.90
2018-04-11T03:30:14.185Z,99.90
2018-04-11T03:35:17.516Z,99.90
2018-04-11T03:40:20.866Z,99.90
2018-04-11T03:45:23.951Z,99.90
2018-04-11T03:50:26.904Z,99.90
2018-04-11T03:55:31.270Z,99.90
2018-04-11T04:00:34.172Z,99.90
2018-04-11T04:05:37.191Z,99.90
2018-04-11T04:10:40.260Z,99.90
2018-04-11T04:15:55.715Z,99.90
2018-04-11T04:20:58.739Z,99.90
2018-04-11T04:26:01.688Z,99.90
2018-04-11T04:31:06.317Z,99.90
2018-04-11T04:36:09.704Z,99.90
2018-04-11T04:41:13.876Z,99.90
2018-04-11T04:46:16.671Z,99.90
2018-04-11T04:51:19.712Z,99.90
2018-04-11T05:01:51.797Z,99.90
2018-04-11T05:06:55.720Z,99.90
2018-04-11T05:11:58.620Z,99.90
2018-04-11T05:17:01.520Z,99.90
2018-04-11T05:22:04.872Z,99.90
2018-04-11T05:27:07.752Z,99.90
2018-04-11T05:32:10.685Z,99.90
2018-04-11T05:37:13.540Z,99.90
2018-04-11T05:42:16.488Z,99.90
2018-04-11T05:47:19.287Z,99.90
2018-04-11T05:52:22.164Z,99.90
2018-04-11T05:57:25.027Z,99.90
2018-04-11T06:02:27.896Z,99.90
2018-04-11T06:07:30.781Z,99.90
2018-04-11T06:12:33.856Z,99.90
2018-04-11T06:17:36.902Z,99.90
2018-04-11T06:22:39.748Z,99.90
2018-04-11T06:27:42.637Z,99.90
2018-04-11T06:32:45.499Z,99.90
2018-04-11T06:37:48.341Z,99.90
2018-04-11T06:42:51.151Z,99.90
2018-04-11T06:47:54.027Z,99.90
2018-04-11T06:52:56.860Z,99.90
2018-04-11T06:57:59.748Z,99.90
2018-04-11T07:03:02.593Z,99.90
2018-04-11T07:08:05.597Z,99.90
2018-04-11T07:13:08.538Z,99.90
2018-04-11T07:18:11.451Z,99.90
2018-04-11T07:23:14.306Z,99.90
2018-04-11T07:28:17.149Z,99.90
2018-04-11T07:33:19.997Z,99.90
2018-04-11T07:38:22.964Z,99.90
2018-04-11T07:43:26.333Z,99.90
2018-04-11T07:48:31.037Z,99.90
2018-04-11T07:53:34.621Z,99.90
2018-04-11T07:58:38.397Z,99.90
2018-04-11T08:03:41.231Z,99.90
2018-04-11T08:08:44.070Z,99.90
2018-04-11T08:13:47.125Z,99.90
2018-04-11T08:18:50.797Z,99.90
2018-04-11T08:23:53.347Z,99.90
2018-04-11T08:28:58.887Z,99.90
2018-04-11T08:34:01.925Z,99.90
2018-04-11T08:39:05.015Z,99.90
2018-04-11T08:44:07.997Z,99.90
2018-04-11T08:49:10.995Z,99.90
2018-04-11T08:54:15.158Z,99.90
2018-04-11T08:59:18.974Z,99.90
2018-04-11T09:04:22.585Z,99.90
2018-04-11T09:09:25.648Z,99.90
2018-04-11T09:14:28.535Z,99.90
2018-04-11T09:19:31.371Z,99.90
2018-04-11T09:24:34.216Z,99.90
2018-04-11T09:29:37.151Z,99.90
2018-04-11T09:34:39.974Z,99.90
2018-04-11T09:39:43.792Z,99.90
2018-04-11T09:44:47.542Z,99.90
2018-04-11T09:49:50.463Z,99.90
2018-04-11T09:54:53.287Z,99.90
2018-04-11T09:59:56.131Z,99.90
2018-04-11T10:04:58.933Z,99.90
2018-04-11T10:10:01.792Z,99.90
2018-04-11T10:15:04.793Z,99.90
2018-04-11T10:25:49.827Z,99.90
2018-04-11T10:30:54.383Z,99.90
2018-04-11T10:35:59.230Z,99.90
2018-04-11T10:41:04.284Z,99.90
2018-04-11T10:46:08.896Z,99.90
2018-04-11T10:51:18.452Z,99.90
2018-04-11T10:56:26.874Z,99.90
2018-04-11T11:01:29.724Z,99.90
2018-04-11T11:06:33.053Z,99.90
2018-04-11T11:11:36.879Z,99.90
2018-04-11T11:16:41.066Z,99.90
2018-04-11T11:21:43.900Z,99.90
2018-04-11T11:26:47.383Z,99.90
2018-04-11T11:31:50.270Z,99.90
2018-04-11T11:36:53.180Z,99.90
2018-04-11T11:41:56.114Z,99.90
2018-04-11T11:46:59.013Z,99.90
2018-04-11T11:52:02.608Z,99.90
2018-04-11T11:57:05.408Z,99.90
2018-04-11T12:02:08.258Z,99.90
2018-04-11T12:07:11.375Z,99.90
2018-04-11T12:12:14.295Z,99.50
2018-04-11T12:17:17.157Z,97.40
2018-04-11T12:22:20.028Z,94.90
2018-04-11T12:27:22.863Z,92.90
2018-04-11T12:32:25.725Z,92.10
2018-04-11T12:37:28.610Z,90.60
2018-04-11T12:42:31.571Z,86.40
2018-04-11T12:47:35.695Z,84.80
2018-04-11T12:52:38.613Z,83.30
2018-04-11T12:57:41.520Z,78.60
2018-04-11T13:02:44.328Z,79.40
2018-04-11T13:07:47.345Z,79.80
2018-04-11T13:12:50.248Z,77.70
2018-04-11T13:17:55.688Z,80.00
2018-04-11T13:22:58.494Z,76.10
2018-04-11T13:28:01.740Z,78.20
2018-04-11T13:33:05.395Z,77.80
2018-04-11T13:38:08.238Z,76.90
2018-04-11T13:43:11.281Z,76.50
2018-04-11T13:48:14.315Z,76.90
2018-04-11T13:53:17.520Z,76.40
2018-04-11T13:58:20.398Z,76.30
2018-04-11T14:03:23.271Z,75.30
2018-04-11T14:08:26.251Z,77.60
2018-04-11T14:13:29.169Z,78.70
2018-04-11T14:18:33.375Z,79.40
2018-04-11T14:23:36.986Z,78.90
2018-04-11T14:28:40.021Z,79.80
2018-04-11T14:33:42.917Z,80.30
2018-04-11T14:38:45.818Z,81.30
2018-04-11T14:43:48.686Z,78.00
2018-04-11T14:48:53.743Z,81.40
2018-04-11T14:59:07.060Z,79.80
2018-04-11T15:04:09.961Z,79.20
2018-04-11T15:09:12.836Z,80.50
2018-04-11T15:14:15.741Z,84.10
2018-04-11T15:19:18.636Z,83.90
2018-04-11T15:24:24.621Z,83.70
2018-04-11T15:29:28.008Z,85.70
2018-04-11T15:34:30.892Z,90.00
2018-04-11T15:39:34.870Z,91.40
2018-04-11T15:44:37.744Z,92.70
2018-04-11T15:49:40.601Z,92.50
2018-04-11T15:54:43.446Z,92.00
2018-04-11T15:59:46.346Z,92.10
2018-04-11T16:04:49.258Z,92.30
2018-04-11T16:09:52.656Z,91.20
2018-04-11T16:14:56.672Z,91.40
2018-04-11T16:20:01.090Z,91.00
2018-04-11T16:25:04.581Z,92.20
2018-04-11T16:30:07.903Z,93.00
2018-04-11T16:35:11.428Z,93.10
2018-04-11T16:40:14.720Z,94.10
2018-04-11T16:45:18.111Z,94.60
2018-04-11T16:50:22.767Z,95.40
2018-04-11T16:55:49.420Z,95.50
2018-04-11T17:00:52.852Z,96.20
2018-04-11T17:05:56.204Z,96.80
2018-04-11T17:11:00.999Z,97.40
2018-04-11T17:16:04.498Z,97.80
2018-04-11T17:21:19.400Z,98.50
2018-04-11T17:26:34.464Z,98.90
2018-04-11T17:31:39.030Z,99.90
2018-04-11T17:36:42.520Z,97.80
2018-04-11T17:41:46.095Z,95.80
2018-04-11T17:46:48.990Z,95.50
2018-04-11T17:51:51.868Z,95.30
2018-04-11T17:56:55.096Z,96.90
2018-04-11T18:02:09.924Z,97.40
2018-04-11T18:07:13.645Z,97.70
2018-04-11T18:12:16.637Z,98.50
2018-04-11T18:17:19.737Z,98.90
2018-04-11T18:22:22.723Z,99.60
2018-04-11T18:27:25.796Z,99.90
2018-04-11T18:46:14.598Z,99.90
2018-04-11T18:51:17.767Z,99.90
2018-04-11T18:56:22.216Z,99.90
2018-04-11T19:01:29.313Z,99.90
2018-04-11T19:06:33.037Z,99.90
2018-04-11T19:11:37.307Z,99.90
2018-04-11T19:16:45.077Z,99.90
2018-04-11T19:21:50.544Z,99.90
2018-04-11T19:32:36.153Z,99.90
2018-04-11T19:37:39.556Z,99.90
2018-04-11T19:42:47.049Z,99.90
2018-04-11T19:47:50.275Z,99.90
2018-04-11T19:52:53.488Z,99.90
2018-04-11T19:57:56.382Z,99.90
2018-04-11T20:03:00.719Z,99.90
2018-04-11T20:08:04.507Z,99.90
2018-04-11T20:13:07.539Z,99.90
2018-04-11T20:18:13.247Z,99.90
2018-04-11T20:23:16.724Z,99.90
2018-04-11T20:28:19.699Z,99.90
2018-04-11T20:33:26.589Z,99.90
2018-04-11T20:50:26.051Z,99.90
2018-04-11T21:00:43.223Z,99.90
2018-04-11T21:05:50.402Z,99.90
2018-04-11T21:11:04.739Z,99.90
2018-04-11T21:16:09.272Z,99.90
2018-04-11T21:21:12.824Z,99.90
2018-04-11T21:26:19.163Z,99.90
2018-04-11T21:31:23.657Z,99.90
2018-04-11T21:42:06.964Z,99.90
2018-04-11T21:47:21.907Z,99.90
2018-04-11T21:57:48.226Z,99.90
2018-04-11T22:02:51.814Z,99.90
2018-04-11T22:07:55.958Z,99.90
2018-04-11T22:13:15.802Z,99.90
2018-04-11T22:23:41.864Z,99.90
2018-04-11T22:28:50.207Z,99.90
2018-04-11T22:33:53.093Z,99.90
2018-04-11T22:38:55.990Z,99.90
2018-04-11T22:43:58.897Z,99.90
2018-04-11T22:49:01.854Z,99.90
2018-04-11T22:54:04.833Z,99.90
2018-04-11T22:59:07.663Z,99.90
2018-04-11T23:04:10.640Z,99.90
2018-04-11T23:09:14.311Z,99.90
2018-04-11T23:14:17.205Z,99.90
2018-04-11T23:19:20.494Z,99.90
2018-04-11T23:24:24.789Z,99.90
2018-04-11T23:29:27.846Z,99.90
2018-04-11T23:34:30.710Z,99.90
2018-04-11T23:39:34.673Z,99.90
2018-04-11T23:44:37.985Z,99.90
2018-04-11T23:49:41.921Z,99.90
2018-04-11T23:54:44.892Z,99.90
2018-04-11T23:59:47.693Z,99.90
