createdAt,value
2023-03-30T00:01:25.879Z,2.70
2023-03-30T00:03:55.678Z,2.70
2023-03-30T00:06:24.665Z,2.60
2023-03-30T00:08:57.521Z,2.20
2023-03-30T00:11:27.002Z,2.60
2023-03-30T00:13:55.172Z,3.60
2023-03-30T00:16:23.332Z,3.40
2023-03-30T00:18:51.760Z,3.20
2023-03-30T00:21:21.367Z,2.60
2023-03-30T00:23:52.388Z,2.40
2023-03-30T00:26:20.592Z,2.50
2023-03-30T00:28:48.646Z,3.60
2023-03-30T00:31:18.287Z,1.90
2023-03-30T00:33:47.897Z,2.80
2023-03-30T00:36:17.715Z,2.30
2023-03-30T00:38:48.558Z,2.80
2023-03-30T00:41:17.831Z,2.70
2023-03-30T00:43:56.276Z,2.10
2023-03-30T00:46:25.401Z,3.30
2023-03-30T00:48:58.868Z,2.00
2023-03-30T00:51:29.061Z,3.90
2023-03-30T00:54:07.929Z,1.90
2023-03-30T00:56:36.197Z,3.70
2023-03-30T00:59:04.251Z,2.60
2023-03-30T01:01:39.372Z,3.00
2023-03-30T01:04:09.082Z,2.30
2023-03-30T01:06:40.563Z,3.90
2023-03-30T01:09:09.167Z,2.40
2023-03-30T01:11:40.570Z,3.80
2023-03-30T01:14:10.315Z,3.10
2023-03-30T01:17:01.694Z,1.90
2023-03-30T01:19:36.347Z,2.70
2023-03-30T01:22:52.864Z,2.40
2023-03-30T01:25:36.870Z,1.80
2023-03-30T01:28:31.649Z,1.80
2023-03-30T01:31:17.596Z,3.60
2023-03-30T01:33:57.710Z,1.90
2023-03-30T01:36:45.832Z,2.50
2023-03-30T01:39:13.849Z,2.70
2023-03-30T01:42:00.306Z,2.50
2023-03-30T01:44:53.965Z,2.00
2023-03-30T01:47:28.250Z,2.20
2023-03-30T01:50:13.809Z,2.70
2023-03-30T01:52:45.191Z,2.70
2023-03-30T01:55:19.179Z,3.70
2023-03-30T01:57:53.432Z,4.10
2023-03-30T02:00:23.430Z,4.20
2023-03-30T02:03:08.729Z,1.80
2023-03-30T02:05:37.275Z,2.10
2023-03-30T02:08:12.439Z,2.80
2023-03-30T02:10:42.889Z,2.50
2023-03-30T02:13:11.092Z,2.20
2023-03-30T02:15:43.305Z,4.80
2023-03-30T02:18:11.595Z,4.20
2023-03-30T02:20:39.896Z,2.90
2023-03-30T02:23:09.857Z,2.50
2023-03-30T02:25:41.151Z,5.80
2023-03-30T02:28:10.937Z,2.00
2023-03-30T02:30:43.135Z,2.60
2023-03-30T02:33:19.245Z,1.60
2023-03-30T02:36:05.247Z,2.70
2023-03-30T02:38:43.954Z,2.80
2023-03-30T02:41:40.720Z,2.90
2023-03-30T02:44:30.699Z,6.20
2023-03-30T02:47:14.429Z,2.50
2023-03-30T02:49:55.060Z,4.20
2023-03-30T02:52:41.580Z,1.80
2023-03-30T02:55:12.001Z,4.80
2023-03-30T02:58:18.805Z,4.40
2023-03-30T03:01:28.587Z,2.30
2023-03-30T03:04:05.742Z,2.30
2023-03-30T03:06:44.337Z,3.40
2023-03-30T03:09:12.399Z,2.20
2023-03-30T03:11:40.869Z,2.40
2023-03-30T03:14:09.748Z,2.90
2023-03-30T03:16:39.769Z,4.50
2023-03-30T03:19:17.858Z,2.90
2023-03-30T03:21:48.654Z,3.00
2023-03-30T03:24:17.809Z,3.60
2023-03-30T03:27:04.454Z,5.30
2023-03-30T03:29:38.000Z,3.40
2023-03-30T03:32:08.081Z,4.50
2023-03-30T03:34:44.887Z,8.40
2023-03-30T03:37:14.549Z,5.70
2023-03-30T03:39:49.368Z,4.00
2023-03-30T03:42:17.907Z,4.40
2023-03-30T03:45:01.502Z,3.20
2023-03-30T03:47:32.188Z,3.20
2023-03-30T03:50:04.090Z,2.60
2023-03-30T03:52:32.567Z,1.90
2023-03-30T03:55:00.974Z,2.10
2023-03-30T03:57:32.468Z,2.30
2023-03-30T04:00:00.796Z,3.60
2023-03-30T04:02:31.547Z,3.20
2023-03-30T04:04:59.835Z,3.10
2023-03-30T04:07:28.234Z,4.00
2023-03-30T04:09:56.552Z,5.00
2023-03-30T04:12:42.954Z,4.20
2023-03-30T04:15:35.035Z,3.30
2023-03-30T04:18:21.809Z,3.70
2023-03-30T04:21:17.801Z,5.60
2023-03-30T04:24:12.246Z,5.00
2023-03-30T04:26:59.134Z,11.10
2023-03-30T04:29:45.826Z,2.50
2023-03-30T04:32:38.923Z,2.90
2023-03-30T04:35:27.373Z,4.50
2023-03-30T04:38:02.553Z,4.50
2023-03-30T04:40:45.863Z,3.80
2023-03-30T04:43:34.267Z,8.00
2023-03-30T04:46:38.202Z,5.10
2023-03-30T04:49:06.553Z,10.20
2023-03-30T04:51:54.875Z,10.20
2023-03-30T04:54:45.292Z,19.20
2023-03-30T04:57:32.144Z,8.10
2023-03-30T05:00:06.078Z,10.00
2023-03-30T05:02:46.962Z,10.90
2023-03-30T05:05:41.134Z,11.30
2023-03-30T05:08:33.511Z,7.00
2023-03-30T05:11:24.488Z,8.70
2023-03-30T05:14:18.686Z,5.40
2023-03-30T05:17:02.743Z,4.60
2023-03-30T05:19:46.758Z,8.50
2023-03-30T05:22:22.824Z,9.30
2023-03-30T05:25:01.451Z,8.00
2023-03-30T05:27:50.913Z,10.90
2023-03-30T05:30:38.492Z,8.10
2023-03-30T05:33:33.247Z,5.70
2023-03-30T05:36:21.804Z,7.30
2023-03-30T05:39:05.154Z,7.40
2023-03-30T05:42:08.684Z,7.10
2023-03-30T05:44:54.674Z,7.50
2023-03-30T05:47:41.765Z,4.10
2023-03-30T05:50:37.165Z,4.80
2023-03-30T05:53:11.407Z,7.60
2023-03-30T05:55:49.531Z,4.40
2023-03-30T05:58:46.451Z,11.00
2023-03-30T06:01:21.071Z,5.80
2023-03-30T06:03:50.625Z,4.30
2023-03-30T06:06:18.857Z,4.70
2023-03-30T06:08:49.537Z,5.30
2023-03-30T06:11:20.432Z,5.70
2023-03-30T06:13:59.061Z,6.30
2023-03-30T06:16:39.352Z,7.10
2023-03-30T06:19:08.096Z,7.90
2023-03-30T06:21:36.206Z,4.90
2023-03-30T06:24:23.762Z,5.40
2023-03-30T06:26:52.434Z,5.40
2023-03-30T06:29:20.962Z,6.20
2023-03-30T06:31:51.448Z,6.20
2023-03-30T06:34:38.683Z,6.40
2023-03-30T06:37:08.959Z,5.20
2023-03-30T06:39:38.002Z,7.90
2023-03-30T06:42:06.538Z,3.80
2023-03-30T06:44:54.034Z,5.00
2023-03-30T06:47:23.195Z,7.30
2023-03-30T06:49:52.184Z,2.70
2023-03-30T06:52:59.961Z,6.70
2023-03-30T06:55:32.935Z,3.40
2023-03-30T06:58:04.919Z,7.00
2023-03-30T07:00:33.770Z,3.30
2023-03-30T07:03:22.383Z,11.40
2023-03-30T07:06:13.759Z,6.40
2023-03-30T07:08:41.875Z,4.10
2023-03-30T07:11:16.756Z,3.90
2023-03-30T07:13:46.840Z,3.00
2023-03-30T07:16:15.225Z,2.40
2023-03-30T07:18:43.456Z,2.90
2023-03-30T07:21:11.622Z,3.30
2023-03-30T07:23:43.451Z,2.60
2023-03-30T07:26:16.833Z,5.80
2023-03-30T07:28:56.676Z,9.80
2023-03-30T07:31:25.609Z,13.10
2023-03-30T07:33:55.810Z,2.70
2023-03-30T07:36:26.777Z,2.60
2023-03-30T07:38:55.201Z,3.00
2023-03-30T07:41:23.635Z,6.30
2023-03-30T07:43:54.766Z,4.40
2023-03-30T07:46:23.050Z,5.10
2023-03-30T07:48:53.032Z,3.00
2023-03-30T07:51:21.333Z,4.60
2023-03-30T07:54:01.467Z,2.40
2023-03-30T07:56:39.558Z,4.00
2023-03-30T07:59:10.357Z,6.30
2023-03-30T08:01:39.162Z,5.80
2023-03-30T08:04:13.568Z,6.90
2023-03-30T08:06:42.824Z,3.40
2023-03-30T08:09:11.072Z,3.40
2023-03-30T08:11:39.693Z,3.30
2023-03-30T08:14:07.853Z,4.30
2023-03-30T08:16:36.798Z,3.70
2023-03-30T08:19:05.338Z,4.00
2023-03-30T08:21:33.713Z,4.20
2023-03-30T08:24:02.273Z,5.80
2023-03-30T08:26:33.848Z,6.70
2023-03-30T08:29:02.356Z,4.00
2023-03-30T08:31:32.927Z,3.20
2023-03-30T08:34:03.594Z,6.00
2023-03-30T08:36:33.286Z,7.20
2023-03-30T08:39:10.956Z,3.40
2023-03-30T08:41:58.830Z,4.80
2023-03-30T08:44:52.632Z,13.50
2023-03-30T08:47:26.772Z,4.00
2023-03-30T08:50:29.192Z,2.80
2023-03-30T08:53:00.456Z,3.10
2023-03-30T08:55:32.509Z,2.70
2023-03-30T08:58:27.293Z,4.50
2023-03-30T09:01:21.628Z,4.80
2023-03-30T09:04:09.958Z,2.40
2023-03-30T09:06:49.612Z,2.90
2023-03-30T09:09:29.257Z,2.60
2023-03-30T09:12:12.361Z,4.20
2023-03-30T09:14:51.459Z,3.50
2023-03-30T09:17:22.090Z,6.60
2023-03-30T09:20:13.127Z,4.90
2023-03-30T09:22:43.459Z,6.70
2023-03-30T09:25:20.204Z,3.70
2023-03-30T09:28:11.204Z,3.60
2023-03-30T09:30:45.748Z,3.10
2023-03-30T09:35:44.930Z,20.60
2023-03-30T09:38:13.991Z,5.30
2023-03-30T09:40:54.612Z,3.50
2023-03-30T09:43:34.106Z,3.30
2023-03-30T09:46:06.684Z,2.40
2023-03-30T09:48:42.464Z,3.20
2023-03-30T09:51:25.652Z,2.10
2023-03-30T09:54:02.072Z,3.00
2023-03-30T09:56:36.134Z,4.40
2023-03-30T09:59:31.483Z,2.30
2023-03-30T10:02:18.484Z,3.90
2023-03-30T10:04:55.229Z,4.70
2023-03-30T10:07:34.716Z,2.20
2023-03-30T10:10:37.264Z,3.30
2023-03-30T10:13:13.746Z,3.50
2023-03-30T10:15:46.656Z,6.30
2023-03-30T10:18:19.534Z,2.20
2023-03-30T10:20:51.804Z,2.40
2023-03-30T10:23:22.349Z,3.10
2023-03-30T10:25:52.311Z,3.50
2023-03-30T10:28:27.335Z,4.40
2023-03-30T10:31:03.498Z,1.70
2023-03-30T10:33:33.039Z,3.60
2023-03-30T10:36:01.404Z,4.60
2023-03-30T10:38:33.424Z,10.90
2023-03-30T10:41:12.043Z,7.80
2023-03-30T10:43:41.258Z,3.00
2023-03-30T10:46:20.552Z,3.40
2023-03-30T10:48:52.102Z,1.70
2023-03-30T10:51:29.625Z,2.10
2023-03-30T10:54:42.280Z,1.60
2023-03-30T10:57:16.163Z,4.00
2023-03-30T10:59:59.348Z,5.20
2023-03-30T11:02:47.067Z,1.80
2023-03-30T11:05:36.547Z,1.70
2023-03-30T11:08:17.388Z,2.30
2023-03-30T11:10:52.658Z,2.70
2023-03-30T11:13:37.217Z,2.30
2023-03-30T11:18:43.898Z,4.40
2023-03-30T11:21:27.604Z,2.10
2023-03-30T11:24:10.812Z,3.60
2023-03-30T11:26:45.528Z,4.60
2023-03-30T11:29:19.873Z,1.30
2023-03-30T11:31:48.804Z,3.80
2023-03-30T11:34:31.665Z,2.30
2023-03-30T11:37:20.773Z,3.30
2023-03-30T11:39:52.398Z,1.00
2023-03-30T11:42:24.434Z,2.60
2023-03-30T11:44:53.114Z,1.60
2023-03-30T11:48:03.062Z,2.10
2023-03-30T11:50:53.597Z,2.50
2023-03-30T11:53:27.954Z,2.60
2023-03-30T11:56:27.182Z,3.90
2023-03-30T11:59:05.917Z,1.00
2023-03-30T12:02:10.499Z,1.60
2023-03-30T12:05:00.651Z,2.30
2023-03-30T12:07:47.318Z,1.70
2023-03-30T12:10:25.977Z,1.20
2023-03-30T12:12:57.918Z,3.40
2023-03-30T12:15:31.609Z,2.00
2023-03-30T12:18:19.494Z,3.60
2023-03-30T12:20:50.777Z,5.10
2023-03-30T12:23:33.363Z,2.90
2023-03-30T12:26:10.725Z,1.30
2023-03-30T12:29:32.641Z,5.70
2023-03-30T12:32:03.692Z,2.10
2023-03-30T12:34:36.590Z,2.80
2023-03-30T12:37:18.443Z,3.00
2023-03-30T12:40:06.974Z,2.50
2023-03-30T12:42:39.627Z,3.60
2023-03-30T12:45:16.696Z,2.80
2023-03-30T12:47:51.821Z,6.20
2023-03-30T12:50:52.704Z,2.30
2023-03-30T12:53:50.211Z,4.40
2023-03-30T12:56:56.356Z,1.80
2023-03-30T12:59:41.354Z,1.50
2023-03-30T13:02:26.984Z,1.90
2023-03-30T13:04:55.910Z,3.70
2023-03-30T13:07:25.794Z,2.90
2023-03-30T13:10:05.610Z,3.70
2023-03-30T13:12:39.670Z,2.20
2023-03-30T13:15:17.325Z,1.70
2023-03-30T13:17:56.211Z,6.60
2023-03-30T13:20:40.753Z,3.90
2023-03-30T13:23:12.485Z,3.10
2023-03-30T13:26:03.519Z,1.90
2023-03-30T13:28:54.949Z,2.50
2023-03-30T13:31:43.221Z,2.30
2023-03-30T13:34:24.558Z,3.10
2023-03-30T13:37:21.251Z,3.90
2023-03-30T13:39:52.943Z,2.90
2023-03-30T13:42:59.338Z,8.40
2023-03-30T13:46:16.548Z,3.50
2023-03-30T13:48:57.951Z,1.70
2023-03-30T13:51:27.553Z,4.00
2023-03-30T13:54:22.323Z,2.50
2023-03-30T13:57:05.923Z,4.50
2023-03-30T13:59:35.295Z,2.50
2023-03-30T14:02:03.906Z,2.80
2023-03-30T14:04:34.504Z,3.40
2023-03-30T14:07:14.362Z,5.10
2023-03-30T14:09:43.637Z,5.40
2023-03-30T14:12:18.700Z,5.10
2023-03-30T14:14:51.471Z,3.20
2023-03-30T14:17:22.521Z,5.80
2023-03-30T14:20:06.940Z,5.90
2023-03-30T14:22:40.062Z,4.30
2023-03-30T14:28:16.140Z,3.70
2023-03-30T14:30:58.211Z,3.80
2023-03-30T14:33:26.705Z,4.20
2023-03-30T14:35:56.954Z,4.40
2023-03-30T14:38:37.515Z,1.60
2023-03-30T14:41:11.285Z,1.90
2023-03-30T14:43:40.918Z,4.40
2023-03-30T14:46:12.811Z,3.60
2023-03-30T14:48:43.511Z,2.90
2023-03-30T14:51:23.686Z,2.50
2023-03-30T14:53:52.563Z,3.70
2023-03-30T14:56:22.363Z,3.20
2023-03-30T14:58:51.474Z,5.70
2023-03-30T15:01:31.514Z,3.40
2023-03-30T15:04:17.152Z,3.30
2023-03-30T15:06:48.651Z,3.90
2023-03-30T15:09:18.897Z,3.70
2023-03-30T15:11:50.850Z,7.60
2023-03-30T15:14:21.581Z,7.30
2023-03-30T15:16:53.783Z,4.90
2023-03-30T15:19:42.998Z,3.40
2023-03-30T15:22:36.897Z,3.90
2023-03-30T15:25:11.292Z,5.00
2023-03-30T15:27:39.525Z,4.90
2023-03-30T15:30:08.355Z,4.50
2023-03-30T15:35:26.658Z,4.20
2023-03-30T15:37:57.964Z,3.70
2023-03-30T15:40:28.910Z,2.30
2023-03-30T15:43:27.082Z,4.30
2023-03-30T15:46:08.567Z,3.70
2023-03-30T15:48:47.212Z,2.60
2023-03-30T15:51:28.819Z,1.80
2023-03-30T15:54:14.159Z,4.60
2023-03-30T15:56:55.578Z,3.20
2023-03-30T15:59:26.455Z,4.20
2023-03-30T16:01:55.928Z,3.00
2023-03-30T16:04:24.842Z,3.30
2023-03-30T16:06:53.084Z,2.30
2023-03-30T16:09:21.270Z,4.00
2023-03-30T16:11:51.537Z,4.50
2023-03-30T16:14:20.522Z,3.40
2023-03-30T16:16:51.076Z,5.10
2023-03-30T16:19:20.398Z,3.40
2023-03-30T16:21:48.631Z,2.50
2023-03-30T16:24:16.687Z,5.00
2023-03-30T16:26:45.037Z,4.00
2023-03-30T16:29:21.956Z,3.50
2023-03-30T16:31:51.238Z,7.20
2023-03-30T16:34:19.884Z,4.90
2023-03-30T16:36:49.112Z,7.50
2023-03-30T16:39:28.530Z,4.20
2023-03-30T16:41:56.890Z,5.10
2023-03-30T16:44:25.586Z,3.40
2023-03-30T16:46:53.669Z,4.00
2023-03-30T16:49:24.524Z,8.10
2023-03-30T16:51:55.331Z,9.70
2023-03-30T16:54:32.702Z,5.10
2023-03-30T16:57:02.001Z,7.40
2023-03-30T16:59:34.452Z,6.30
2023-03-30T17:02:03.652Z,8.80
2023-03-30T17:04:31.768Z,10.10
2023-03-30T17:07:01.891Z,10.10
2023-03-30T17:09:30.326Z,8.90
2023-03-30T17:11:58.418Z,7.00
2023-03-30T17:14:27.848Z,10.00
2023-03-30T17:16:56.288Z,9.30
2023-03-30T17:19:25.518Z,8.00
2023-03-30T17:21:53.872Z,10.00
2023-03-30T17:24:22.175Z,10.60
2023-03-30T17:26:51.471Z,10.80
2023-03-30T17:29:19.849Z,14.60
2023-03-30T17:31:50.591Z,12.90
2023-03-30T17:34:19.177Z,15.20
2023-03-30T17:36:47.190Z,19.90
2023-03-30T17:39:17.025Z,16.50
2023-03-30T17:41:45.037Z,15.10
2023-03-30T17:44:18.061Z,15.40
2023-03-30T17:46:46.451Z,17.20
2023-03-30T17:49:16.601Z,19.00
2023-03-30T17:51:45.800Z,19.00
2023-03-30T17:54:13.824Z,22.60
2023-03-30T17:56:43.462Z,17.50
2023-03-30T17:59:11.988Z,18.30
2023-03-30T18:01:40.431Z,16.40
2023-03-30T18:04:09.403Z,20.60
2023-03-30T18:06:37.882Z,13.70
2023-03-30T18:09:10.835Z,17.90
2023-03-30T18:11:39.817Z,12.10
2023-03-30T18:14:08.404Z,14.80
2023-03-30T18:16:37.623Z,19.90
2023-03-30T18:19:06.144Z,17.10
2023-03-30T18:21:34.527Z,21.30
2023-03-30T18:24:05.227Z,12.10
2023-03-30T18:26:34.243Z,18.40
2023-03-30T18:29:02.390Z,11.30
2023-03-30T18:31:31.930Z,12.00
2023-03-30T18:33:59.936Z,11.00
2023-03-30T18:36:28.836Z,13.50
2023-03-30T18:38:57.306Z,15.10
2023-03-30T18:41:26.047Z,10.60
2023-03-30T18:43:54.577Z,12.70
2023-03-30T18:46:22.717Z,15.90
2023-03-30T18:48:53.190Z,10.30
2023-03-30T18:51:21.718Z,10.80
2023-03-30T18:53:51.068Z,12.80
2023-03-30T18:56:19.279Z,9.70
2023-03-30T18:58:47.444Z,8.30
2023-03-30T19:01:16.364Z,11.50
2023-03-30T19:03:45.338Z,9.30
2023-03-30T19:06:16.569Z,9.40
2023-03-30T19:08:44.812Z,8.40
2023-03-30T19:11:15.638Z,14.70
2023-03-30T19:13:43.917Z,10.00
2023-03-30T19:16:16.723Z,8.50
2023-03-30T19:18:45.296Z,8.40
2023-03-30T19:21:17.157Z,5.60
2023-03-30T19:23:45.417Z,9.30
2023-03-30T19:26:14.164Z,8.80
2023-03-30T19:28:42.214Z,7.60
2023-03-30T19:31:13.558Z,6.50
2023-03-30T19:33:42.529Z,8.10
2023-03-30T19:36:10.966Z,5.80
2023-03-30T19:38:39.188Z,5.50
2023-03-30T19:41:10.995Z,7.50
2023-03-30T19:43:39.604Z,8.60
2023-03-30T19:46:08.971Z,14.50
2023-03-30T19:48:38.520Z,6.10
2023-03-30T19:51:07.118Z,4.90
2023-03-30T19:53:37.786Z,6.00
2023-03-30T19:56:11.144Z,7.40
2023-03-30T19:58:39.277Z,5.90
2023-03-30T20:01:08.301Z,10.10
2023-03-30T20:03:37.519Z,9.70
2023-03-30T20:06:09.457Z,11.60
2023-03-30T20:08:38.326Z,15.50
2023-03-30T20:11:07.998Z,12.50
2023-03-30T20:13:36.108Z,11.40
2023-03-30T20:16:06.043Z,11.10
2023-03-30T20:18:35.761Z,20.30
2023-03-30T20:21:04.642Z,12.40
2023-03-30T20:23:33.291Z,18.70
2023-03-30T20:26:04.380Z,18.00
2023-03-30T20:28:34.298Z,20.20
2023-03-30T20:31:03.097Z,20.50
2023-03-30T20:33:34.843Z,16.90
2023-03-30T20:36:03.010Z,19.60
2023-03-30T20:38:31.309Z,15.00
2023-03-30T20:41:02.313Z,24.40
2023-03-30T20:43:33.796Z,16.40
2023-03-30T20:46:09.817Z,12.80
2023-03-30T20:48:39.330Z,18.60
2023-03-30T20:51:14.674Z,18.90
2023-03-30T20:53:42.731Z,17.00
2023-03-30T20:56:11.384Z,15.80
2023-03-30T20:58:39.974Z,12.60
2023-03-30T21:01:28.355Z,16.70
2023-03-30T21:03:58.669Z,20.70
2023-03-30T21:06:28.154Z,21.00
2023-03-30T21:08:58.344Z,16.20
2023-03-30T21:11:27.998Z,17.50
2023-03-30T21:14:03.027Z,19.30
2023-03-30T21:16:31.968Z,21.00
2023-03-30T21:19:00.963Z,23.50
2023-03-30T21:21:31.608Z,21.30
2023-03-30T21:24:01.909Z,24.70
2023-03-30T21:26:30.642Z,28.80
2023-03-30T21:28:58.727Z,29.60
2023-03-30T21:31:29.223Z,23.00
2023-03-30T21:33:58.142Z,24.30
2023-03-30T21:36:26.232Z,17.70
2023-03-30T21:38:57.645Z,18.70
2023-03-30T21:41:26.289Z,24.30
2023-03-30T21:43:54.717Z,20.10
2023-03-30T21:46:23.915Z,23.20
2023-03-30T21:48:55.961Z,21.50
2023-03-30T21:51:26.545Z,20.70
2023-03-30T21:53:56.413Z,21.10
2023-03-30T21:56:26.113Z,26.50
2023-03-30T21:58:54.153Z,24.90
2023-03-30T22:01:26.415Z,20.40
2023-03-30T22:03:55.248Z,16.30
2023-03-30T22:06:24.145Z,21.20
2023-03-30T22:08:52.525Z,22.10
2023-03-30T22:11:22.759Z,15.30
2023-03-30T22:13:52.467Z,21.60
2023-03-30T22:16:26.026Z,19.20
2023-03-30T22:18:56.522Z,20.10
2023-03-30T22:21:29.344Z,25.30
2023-03-30T22:23:57.797Z,24.20
2023-03-30T22:26:27.489Z,24.20
2023-03-30T22:28:56.326Z,29.60
2023-03-30T22:31:27.939Z,29.80
2023-03-30T22:33:57.258Z,31.30
2023-03-30T22:36:30.038Z,34.50
2023-03-30T22:39:04.278Z,32.20
2023-03-30T22:41:32.950Z,36.50
2023-03-30T22:44:01.154Z,37.50
2023-03-30T22:46:29.962Z,38.30
2023-03-30T22:49:00.245Z,35.70
2023-03-30T22:51:29.141Z,39.90
2023-03-30T22:53:59.492Z,36.10
2023-03-30T22:56:32.034Z,36.90
2023-03-30T22:59:01.468Z,29.40
2023-03-30T23:01:32.647Z,33.70
2023-03-30T23:04:05.127Z,35.70
2023-03-30T23:06:34.579Z,40.80
2023-03-30T23:09:04.118Z,32.50
2023-03-30T23:11:34.520Z,34.50
2023-03-30T23:14:05.497Z,30.30
2023-03-30T23:16:37.705Z,30.20
2023-03-30T23:19:07.594Z,29.40
2023-03-30T23:21:36.910Z,29.00
2023-03-30T23:24:11.405Z,25.50
2023-03-30T23:26:40.499Z,31.40
2023-03-30T23:29:08.570Z,29.80
2023-03-30T23:31:38.277Z,28.00
2023-03-30T23:34:08.649Z,31.10
2023-03-30T23:36:37.760Z,28.40
2023-03-30T23:39:06.196Z,29.10
2023-03-30T23:41:34.346Z,31.60
2023-03-30T23:44:02.542Z,23.60
2023-03-30T23:46:31.251Z,24.50
2023-03-30T23:49:02.020Z,26.90
2023-03-30T23:51:30.506Z,28.90
2023-03-30T23:54:06.370Z,37.40
2023-03-30T23:56:37.247Z,35.60
2023-03-30T23:59:05.733Z,32.30
