createdAt,value
2018-01-24T05:09:32.863Z,100891.53
2018-01-24T05:12:20.151Z,100885.70
2018-01-24T05:15:00.651Z,100891.13
2018-01-24T06:31:31.208Z,100872.83
2018-01-24T07:19:01.706Z,100851.94
2018-01-24T07:58:13.705Z,100830.20
2018-01-24T09:40:16.645Z,100770.28
2018-01-24T09:42:44.954Z,100763.00
2018-01-24T10:08:58.310Z,100738.37
2018-01-24T10:27:07.728Z,100701.17
2018-01-24T10:32:20.902Z,100706.23
2018-01-24T11:33:50.162Z,100612.89
2018-01-24T11:39:09.974Z,100601.32
2018-01-24T11:41:43.097Z,100597.69
2018-01-24T11:44:21.039Z,100588.98
2018-01-24T11:46:53.903Z,100597.08
2018-01-24T11:52:02.511Z,100590.02
2018-01-24T11:54:33.311Z,100590.44
2018-01-24T11:57:07.636Z,100577.18
2018-01-24T11:59:40.452Z,100569.00
2018-01-24T12:02:15.115Z,100571.44
2018-01-24T12:26:13.938Z,100509.79
2018-01-24T12:49:32.240Z,100483.50
2018-01-24T12:51:59.795Z,100482.23
2018-01-24T12:54:28.675Z,100477.49
2018-01-24T12:56:56.998Z,100467.44
2018-01-24T12:59:24.086Z,100463.53
2018-01-24T13:01:51.367Z,100455.88
2018-01-24T13:04:20.023Z,100455.25
2018-01-24T13:06:48.198Z,100437.08
2018-01-24T13:09:20.757Z,100435.95
2018-01-24T13:11:48.325Z,100434.01
2018-01-24T13:14:32.547Z,100437.03
2018-01-24T13:38:12.682Z,100409.31
2018-01-24T13:40:42.350Z,100404.23
2018-01-24T13:43:10.253Z,100399.17
2018-01-24T13:45:39.599Z,100409.27
2018-01-24T13:48:09.894Z,100403.25
2018-01-24T13:50:37.737Z,100393.98
2018-01-24T13:53:05.414Z,100393.86
2018-01-24T13:55:34.205Z,100386.37
2018-01-24T13:58:04.121Z,100386.22
2018-01-24T14:00:31.240Z,100377.35
2018-01-24T14:02:59.159Z,100381.21
2018-01-24T14:05:27.385Z,100365.03
2018-01-24T14:07:55.876Z,100367.59
2018-01-24T14:34:00.947Z,100344.80
2018-01-24T14:36:37.631Z,100348.47
2018-01-24T14:41:41.510Z,100348.52
2018-01-24T14:46:47.215Z,100344.67
2018-01-24T14:49:18.059Z,100345.67
2018-01-24T14:51:46.218Z,100349.05
2018-01-24T15:28:41.627Z,100379.68
2018-01-24T15:31:11.872Z,100388.88
2018-01-24T15:33:42.827Z,100378.78
2018-01-24T15:56:56.555Z,100368.59
2018-01-24T15:59:24.759Z,100366.47
2018-01-24T16:01:54.008Z,100361.69
2018-01-24T16:04:22.013Z,100351.41
2018-01-24T16:06:49.972Z,100339.50
2018-01-24T16:09:17.506Z,100338.29
2018-01-24T16:11:45.276Z,100332.84
2018-01-24T16:14:13.695Z,100337.08
2018-01-24T16:16:41.170Z,100332.30
2018-01-24T16:19:10.009Z,100333.98
2018-01-24T16:21:40.341Z,100329.42
2018-01-24T16:24:12.698Z,100329.14
2018-01-24T16:26:42.643Z,100342.77
2018-01-24T16:29:10.152Z,100343.48
2018-01-24T16:31:37.483Z,100330.20
2018-01-24T16:34:04.883Z,100331.47
2018-01-24T16:36:32.039Z,100338.05
2018-01-24T16:39:02.098Z,100329.88
2018-01-24T16:41:39.759Z,100338.87
2018-01-24T16:44:08.909Z,100325.29
2018-01-24T17:07:49.460Z,100308.83
2018-01-24T17:10:19.109Z,100318.02
2018-01-24T17:33:21.580Z,100291.54
2018-01-24T17:35:48.702Z,100307.45
2018-01-24T17:38:22.342Z,100305.28
2018-01-24T17:40:56.535Z,100294.23
2018-01-24T17:43:24.934Z,100289.00
2018-01-24T17:45:57.186Z,100315.06
2018-01-24T17:48:24.946Z,100291.27
2018-01-24T17:51:01.147Z,100281.48
2018-01-24T17:53:29.831Z,100288.22
2018-01-24T17:56:00.352Z,100295.23
2018-01-24T17:58:28.273Z,100274.42
2018-01-24T18:00:57.148Z,100269.86
2018-01-24T18:03:24.390Z,100273.88
2018-01-24T18:26:55.427Z,100263.73
2018-01-24T18:29:23.529Z,100262.28
2018-01-24T18:31:51.016Z,100257.97
2018-01-24T18:34:50.017Z,100250.70
2018-01-24T18:37:18.485Z,100249.92
2018-01-24T18:39:45.589Z,100255.90
2018-01-24T18:42:16.398Z,100256.87
2018-01-24T18:44:43.595Z,100257.23
2018-01-24T18:47:13.121Z,100261.89
2018-01-24T18:52:49.772Z,100252.45
2018-01-24T18:55:17.007Z,100239.74
2018-01-24T18:57:48.178Z,100246.13
2018-01-24T19:00:19.735Z,100233.30
2018-01-24T19:23:43.586Z,100223.19
2018-01-24T19:26:11.731Z,100237.70
2018-01-24T19:28:55.535Z,100229.65
2018-01-24T19:31:24.030Z,100217.55
2018-01-24T20:15:56.201Z,100211.69
2018-01-24T20:36:36.626Z,100183.25
2018-01-24T20:39:44.088Z,100177.25
2018-01-24T21:00:15.392Z,100177.69
2018-01-24T21:02:53.203Z,100176.25
2018-01-24T21:05:29.096Z,100165.50
2018-01-24T21:07:57.538Z,100171.38
2018-01-24T21:10:45.544Z,100155.75
2018-01-24T21:13:13.601Z,100155.87
2018-01-24T21:15:42.776Z,100162.57
2018-01-24T21:18:27.123Z,100162.80
2018-01-24T21:23:45.610Z,100164.44
2018-01-24T21:26:15.609Z,100173.47
2018-01-24T21:29:02.849Z,100178.84
2018-01-24T21:31:48.776Z,100169.21
2018-01-24T21:34:34.532Z,100168.78
2018-01-24T21:37:04.323Z,100170.97
2018-01-24T21:39:32.119Z,100170.80
2018-01-24T21:42:01.648Z,100164.45
2018-01-24T21:44:32.949Z,100161.58
2018-01-24T21:47:04.239Z,100161.04
2018-01-24T21:49:55.985Z,100164.60
2018-01-24T21:52:23.449Z,100155.44
2018-01-24T21:54:55.279Z,100160.45
2018-01-24T21:57:38.955Z,100164.17
2018-01-24T22:00:07.616Z,100156.38
2018-01-24T22:02:40.732Z,100158.55
2018-01-24T22:05:19.392Z,100167.55
2018-01-24T22:07:51.228Z,100156.02
2018-01-24T22:10:25.871Z,100155.02
2018-01-24T22:12:59.669Z,100162.11
2018-01-24T22:42:23.984Z,100182.19
2018-01-24T22:44:51.233Z,100170.89
2018-01-24T22:47:18.257Z,100180.42
2018-01-24T22:49:45.452Z,100172.05
2018-01-24T22:52:13.684Z,100174.14
2018-01-24T22:54:40.830Z,100178.80
2018-01-24T22:57:26.027Z,100175.83
2018-01-24T22:59:57.196Z,100179.13
2018-01-24T23:02:25.778Z,100180.17
2018-01-24T23:25:35.117Z,100170.88
2018-01-24T23:28:02.711Z,100176.09
2018-01-24T23:30:31.015Z,100172.27
2018-01-24T23:33:02.494Z,100170.88
2018-01-24T23:35:32.128Z,100162.78
2018-01-24T23:38:05.116Z,100164.11
2018-01-24T23:40:32.271Z,100169.80
2018-01-24T23:43:02.641Z,100164.47
2018-01-24T23:45:42.231Z,100154.98
2018-01-24T23:48:13.819Z,100166.01
2018-01-24T23:50:41.730Z,100171.98
2018-01-24T23:53:09.620Z,100167.01
2018-01-24T23:55:37.054Z,100161.93
2018-01-24T23:58:04.306Z,100166.01
