createdAt,value
2019-02-23T00:00:17.564Z,1014.47
2019-02-23T00:01:17.576Z,1014.46
2019-02-23T00:02:17.590Z,1014.48
2019-02-23T00:03:17.605Z,1014.47
2019-02-23T00:04:17.617Z,1014.48
2019-02-23T00:05:17.629Z,1014.48
2019-02-23T00:06:28.920Z,1014.52
2019-02-23T00:07:17.654Z,1014.50
2019-02-23T00:08:17.671Z,1014.54
2019-02-23T00:09:17.681Z,1014.59
2019-02-23T00:10:17.693Z,1014.62
2019-02-23T00:11:17.713Z,1014.66
2019-02-23T00:12:17.721Z,1014.68
2019-02-23T00:13:17.738Z,1014.61
2019-02-23T00:14:17.748Z,1014.60
2019-02-23T00:15:17.761Z,1014.62
2019-02-23T00:16:17.778Z,1014.61
2019-02-23T00:17:17.788Z,1014.67
2019-02-23T00:18:17.803Z,1014.61
2019-02-23T00:19:24.798Z,1014.58
2019-02-23T00:20:17.829Z,1014.58
2019-02-23T00:21:17.841Z,1014.52
2019-02-23T00:22:17.933Z,1014.52
2019-02-23T00:23:17.872Z,1014.51
2019-02-23T00:24:17.880Z,1014.49
2019-02-23T00:25:17.893Z,1014.49
2019-02-23T00:26:17.908Z,1014.49
2019-02-23T00:27:17.925Z,1014.43
2019-02-23T00:28:17.938Z,1014.45
2019-02-23T00:29:17.946Z,1014.38
2019-02-23T00:30:17.962Z,1014.40
2019-02-23T00:31:17.978Z,1014.46
2019-02-23T00:32:17.990Z,1014.46
2019-02-23T00:33:17.997Z,1014.53
2019-02-23T00:34:18.011Z,1014.58
2019-02-23T00:35:18.027Z,1014.66
2019-02-23T00:36:18.037Z,1014.69
2019-02-23T00:37:18.053Z,1014.74
2019-02-23T00:38:18.069Z,1014.73
2019-02-23T00:39:18.087Z,1014.74
2019-02-23T00:40:18.092Z,1014.71
2019-02-23T00:41:18.114Z,1014.73
2019-02-23T00:42:18.123Z,1014.72
2019-02-23T00:43:18.133Z,1014.74
2019-02-23T00:44:18.149Z,1014.77
2019-02-23T00:45:18.162Z,1014.76
2019-02-23T00:46:18.169Z,1014.79
2019-02-23T00:47:18.186Z,1014.84
2019-02-23T00:48:18.203Z,1014.81
2019-02-23T00:49:18.214Z,1014.82
2019-02-23T00:50:18.223Z,1014.87
2019-02-23T00:51:18.312Z,1014.90
2019-02-23T00:52:18.247Z,1014.91
2019-02-23T00:53:18.265Z,1014.88
2019-02-23T00:54:18.275Z,1014.85
2019-02-23T00:55:18.283Z,1014.86
2019-02-23T00:56:18.304Z,1014.86
2019-02-23T00:57:18.314Z,1014.92
2019-02-23T00:58:18.327Z,1014.89
2019-02-23T00:59:18.347Z,1014.91
2019-02-23T01:00:18.353Z,1014.91
2019-02-23T01:01:18.367Z,1014.91
2019-02-23T01:02:18.380Z,1014.94
2019-02-23T01:03:18.391Z,1014.95
2019-02-23T01:04:18.404Z,1014.96
2019-02-23T01:05:18.413Z,1014.93
2019-02-23T01:06:18.428Z,1014.96
2019-02-23T01:07:18.437Z,1014.91
2019-02-23T01:08:18.454Z,1014.92
2019-02-23T01:09:18.475Z,1014.96
2019-02-23T01:10:19.584Z,1014.98
2019-02-23T01:11:18.490Z,1015.02
2019-02-23T01:12:18.512Z,1014.98
2019-02-23T01:13:18.519Z,1015.03
2019-02-23T01:14:18.533Z,1015.01
2019-02-23T01:15:18.553Z,1015.03
2019-02-23T01:16:18.561Z,1015.01
2019-02-23T01:17:18.576Z,1015.04
2019-02-23T01:18:18.592Z,1015.05
2019-02-23T01:19:18.606Z,1015.03
2019-02-23T01:20:18.621Z,1015.04
2019-02-23T01:21:18.633Z,1014.97
2019-02-23T01:22:18.643Z,1014.99
2019-02-23T01:23:18.656Z,1014.98
2019-02-23T01:24:18.670Z,1015.03
2019-02-23T01:25:18.682Z,1015.04
2019-02-23T01:26:18.694Z,1015.02
2019-02-23T01:27:18.709Z,1015.04
2019-02-23T01:28:18.724Z,1015.09
2019-02-23T01:29:18.737Z,1015.07
2019-02-23T01:30:18.753Z,1015.11
2019-02-23T01:31:18.761Z,1015.15
2019-02-23T01:32:18.821Z,1015.15
2019-02-23T01:33:18.790Z,1015.17
2019-02-23T01:34:18.795Z,1015.18
2019-02-23T01:35:18.818Z,1015.24
2019-02-23T01:36:18.822Z,1015.24
2019-02-23T01:37:18.835Z,1015.24
2019-02-23T01:38:18.855Z,1015.25
2019-02-23T01:39:18.869Z,1015.26
2019-02-23T01:40:18.874Z,1015.30
2019-02-23T01:41:18.891Z,1015.29
2019-02-23T01:42:18.903Z,1015.29
2019-02-23T01:43:18.914Z,1015.35
2019-02-23T01:44:18.945Z,1015.39
2019-02-23T01:45:18.940Z,1015.41
2019-02-23T01:46:18.955Z,1015.43
2019-02-23T01:47:18.974Z,1015.44
2019-02-23T01:48:18.981Z,1015.52
2019-02-23T01:49:18.998Z,1015.51
2019-02-23T01:50:19.015Z,1015.52
2019-02-23T01:51:19.026Z,1015.52
2019-02-23T01:52:19.035Z,1015.60
2019-02-23T01:53:19.047Z,1015.61
2019-02-23T01:54:19.062Z,1015.63
2019-02-23T01:55:19.075Z,1015.62
2019-02-23T01:56:19.089Z,1015.60
2019-02-23T01:57:19.100Z,1015.64
2019-02-23T01:58:19.118Z,1015.63
2019-02-23T01:59:19.124Z,1015.69
2019-02-23T02:00:19.145Z,1015.68
2019-02-23T02:01:19.152Z,1015.63
2019-02-23T02:02:19.167Z,1015.66
2019-02-23T02:03:19.178Z,1015.66
2019-02-23T02:04:19.192Z,1015.68
2019-02-23T02:05:19.207Z,1015.67
2019-02-23T02:06:19.218Z,1015.69
2019-02-23T02:07:19.232Z,1015.68
2019-02-23T02:08:19.247Z,1015.64
2019-02-23T02:09:19.256Z,1015.66
2019-02-23T02:10:19.271Z,1015.71
2019-02-23T02:11:19.289Z,1015.70
2019-02-23T02:12:19.302Z,1015.76
2019-02-23T02:13:19.312Z,1015.72
2019-02-23T02:14:19.325Z,1015.73
2019-02-23T02:15:19.338Z,1015.75
2019-02-23T02:16:19.349Z,1015.76
2019-02-23T02:17:19.370Z,1015.81
2019-02-23T02:18:19.393Z,1015.86
2019-02-23T02:19:19.402Z,1015.83
2019-02-23T02:20:19.417Z,1015.83
2019-02-23T02:21:19.427Z,1015.83
2019-02-23T02:22:19.498Z,1015.79
2019-02-23T02:23:19.482Z,1015.79
2019-02-23T02:24:19.472Z,1015.76
2019-02-23T02:25:19.490Z,1015.76
2019-02-23T02:26:19.503Z,1015.77
2019-02-23T02:27:19.507Z,1015.80
2019-02-23T02:28:19.522Z,1015.75
2019-02-23T02:29:19.539Z,1015.75
2019-02-23T02:30:19.555Z,1015.74
2019-02-23T02:31:19.564Z,1015.77
2019-02-23T02:32:19.577Z,1015.76
2019-02-23T02:33:19.585Z,1015.78
2019-02-23T02:34:19.609Z,1015.79
2019-02-23T02:35:19.621Z,1015.74
2019-02-23T02:36:19.630Z,1015.74
2019-02-23T02:37:19.651Z,1015.73
2019-02-23T02:38:19.656Z,1015.76
2019-02-23T02:39:19.661Z,1015.79
2019-02-23T02:40:19.679Z,1015.80
2019-02-23T02:41:19.695Z,1015.85
2019-02-23T02:42:19.708Z,1015.81
2019-02-23T02:43:19.727Z,1015.81
2019-02-23T02:44:19.746Z,1015.81
2019-02-23T02:45:19.757Z,1015.86
2019-02-23T02:46:19.762Z,1015.87
2019-02-23T02:47:19.775Z,1015.85
2019-02-23T02:48:19.791Z,1015.82
2019-02-23T02:49:19.799Z,1015.80
2019-02-23T02:50:24.230Z,1015.81
2019-02-23T02:51:19.828Z,1015.73
2019-02-23T02:52:19.848Z,1015.78
2019-02-23T02:53:19.858Z,1015.72
2019-02-23T02:54:19.898Z,1015.69
2019-02-23T02:55:19.878Z,1015.72
2019-02-23T02:56:19.894Z,1015.68
2019-02-23T02:57:19.900Z,1015.64
2019-02-23T02:58:19.922Z,1015.67
2019-02-23T02:59:19.947Z,1015.65
2019-02-23T03:00:19.942Z,1015.60
2019-02-23T03:01:19.955Z,1015.63
2019-02-23T03:02:19.973Z,1015.63
2019-02-23T03:03:19.982Z,1015.63
2019-02-23T03:04:19.996Z,1015.65
2019-02-23T03:05:20.015Z,1015.61
2019-02-23T03:06:20.018Z,1015.56
2019-02-23T03:07:20.034Z,1015.58
2019-02-23T03:08:20.046Z,1015.56
2019-02-23T03:09:20.058Z,1015.60
2019-02-23T03:10:20.070Z,1015.53
2019-02-23T03:11:20.091Z,1015.60
2019-02-23T03:12:20.102Z,1015.61
2019-02-23T03:13:20.113Z,1015.53
2019-02-23T03:14:20.135Z,1015.60
2019-02-23T03:15:20.143Z,1015.54
2019-02-23T03:16:20.155Z,1015.54
2019-02-23T03:17:20.170Z,1015.56
2019-02-23T03:18:20.185Z,1015.60
2019-02-23T03:19:20.194Z,1015.55
2019-02-23T03:20:20.203Z,1015.55
2019-02-23T03:21:20.219Z,1015.56
2019-02-23T03:22:20.231Z,1015.53
2019-02-23T03:23:20.246Z,1015.53
2019-02-23T03:24:20.263Z,1015.58
2019-02-23T03:25:20.270Z,1015.58
2019-02-23T03:26:20.289Z,1015.57
2019-02-23T03:27:20.300Z,1015.55
2019-02-23T03:28:20.314Z,1015.52
2019-02-23T03:29:20.330Z,1015.53
2019-02-23T03:30:20.344Z,1015.52
2019-02-23T03:31:20.355Z,1015.50
2019-02-23T03:32:20.367Z,1015.54
2019-02-23T03:33:20.382Z,1015.47
2019-02-23T03:34:20.390Z,1015.49
2019-02-23T03:35:20.404Z,1015.49
2019-02-23T03:36:20.426Z,1015.47
2019-02-23T03:37:20.432Z,1015.41
2019-02-23T03:38:20.453Z,1015.39
2019-02-23T03:39:20.466Z,1015.40
2019-02-23T03:40:20.477Z,1015.36
2019-02-23T03:41:20.487Z,1015.37
2019-02-23T03:42:20.504Z,1015.38
2019-02-23T03:43:20.517Z,1015.39
2019-02-23T03:44:20.540Z,1015.38
2019-02-23T03:45:20.545Z,1015.35
2019-02-23T03:46:20.577Z,1015.34
2019-02-23T03:47:20.571Z,1015.33
2019-02-23T03:48:20.589Z,1015.28
2019-02-23T03:49:20.599Z,1015.24
2019-02-23T03:50:20.611Z,1015.24
2019-02-23T03:51:20.629Z,1015.18
2019-02-23T03:52:20.636Z,1015.16
2019-02-23T03:53:20.647Z,1015.14
2019-02-23T03:54:20.665Z,1015.14
2019-02-23T03:55:20.677Z,1015.10
2019-02-23T03:56:20.690Z,1015.09
2019-02-23T03:57:20.710Z,1015.07
2019-02-23T03:58:20.715Z,1015.08
2019-02-23T03:59:20.728Z,1015.06
2019-02-23T04:00:20.751Z,1015.03
2019-02-23T04:01:20.755Z,1015.06
2019-02-23T04:02:20.772Z,1015.07
2019-02-23T04:03:20.854Z,1015.05
2019-02-23T04:04:20.807Z,1015.03
2019-02-23T04:05:20.821Z,1015.04
2019-02-23T04:06:20.824Z,1015.03
2019-02-23T04:07:20.834Z,1015.03
2019-02-23T04:08:20.849Z,1015.01
2019-02-23T04:09:20.876Z,1015.01
2019-02-23T04:10:20.876Z,1014.98
2019-02-23T04:11:20.892Z,1014.96
2019-02-23T04:12:20.905Z,1014.96
2019-02-23T04:13:20.914Z,1015.00
2019-02-23T04:14:20.937Z,1014.99
2019-02-23T04:15:20.940Z,1014.91
2019-02-23T04:16:20.963Z,1014.92
2019-02-23T04:17:20.971Z,1014.93
2019-02-23T04:18:20.984Z,1014.89
2019-02-23T04:19:21.004Z,1014.90
2019-02-23T04:20:21.011Z,1014.87
2019-02-23T04:21:21.022Z,1014.87
2019-02-23T04:22:21.037Z,1014.85
2019-02-23T04:23:21.055Z,1014.78
2019-02-23T04:24:21.066Z,1014.76
2019-02-23T04:25:21.079Z,1014.71
2019-02-23T04:26:21.096Z,1014.71
2019-02-23T04:27:21.107Z,1014.68
2019-02-23T04:28:21.202Z,1014.64
2019-02-23T04:29:21.129Z,1014.67
2019-02-23T04:30:21.152Z,1014.62
2019-02-23T04:31:21.159Z,1014.57
2019-02-23T04:32:21.176Z,1014.55
2019-02-23T04:33:21.181Z,1014.47
2019-02-23T04:34:21.194Z,1014.57
2019-02-23T04:35:21.215Z,1014.51
2019-02-23T04:36:21.221Z,1014.49
2019-02-23T04:37:21.239Z,1014.52
2019-02-23T04:38:21.247Z,1014.53
2019-02-23T04:39:21.262Z,1014.48
2019-02-23T04:40:21.286Z,1014.54
2019-02-23T04:41:21.287Z,1014.49
2019-02-23T04:42:21.316Z,1014.48
2019-02-23T04:43:21.317Z,1014.48
2019-02-23T04:44:21.328Z,1014.48
2019-02-23T04:45:21.344Z,1014.43
2019-02-23T04:46:21.355Z,1014.41
2019-02-23T04:47:21.368Z,1014.39
2019-02-23T04:48:21.388Z,1014.40
2019-02-23T04:49:21.393Z,1014.33
2019-02-23T04:50:21.413Z,1014.32
2019-02-23T04:51:21.423Z,1014.33
2019-02-23T04:52:21.440Z,1014.26
2019-02-23T04:53:21.454Z,1014.26
2019-02-23T04:54:21.466Z,1014.23
2019-02-23T04:55:21.478Z,1014.24
2019-02-23T04:56:21.488Z,1014.24
2019-02-23T04:57:21.503Z,1014.21
2019-02-23T04:58:21.515Z,1014.15
2019-02-23T04:59:21.536Z,1014.15
2019-02-23T05:00:21.546Z,1014.17
2019-02-23T05:01:21.561Z,1014.14
2019-02-23T05:02:21.572Z,1014.04
2019-02-23T05:03:21.584Z,1014.06
2019-02-23T05:04:21.599Z,1014.07
2019-02-23T05:05:21.607Z,1014.06
2019-02-23T05:06:21.622Z,1014.07
2019-02-23T05:07:21.643Z,1014.07
2019-02-23T05:08:21.653Z,1014.03
2019-02-23T05:09:21.662Z,1014.04
2019-02-23T05:10:21.675Z,1014.02
2019-02-23T05:11:21.688Z,1014.01
2019-02-23T05:12:21.707Z,1014.00
2019-02-23T05:13:21.721Z,1014.00
2019-02-23T05:14:21.728Z,1013.99
2019-02-23T05:15:21.743Z,1013.98
2019-02-23T05:16:21.756Z,1013.93
2019-02-23T05:17:21.770Z,1013.91
2019-02-23T05:18:21.793Z,1013.87
2019-02-23T05:19:21.796Z,1013.87
2019-02-23T05:20:21.812Z,1013.88
2019-02-23T05:21:26.225Z,1013.87
2019-02-23T05:22:21.838Z,1013.89
2019-02-23T05:23:21.848Z,1013.86
2019-02-23T05:24:21.870Z,1013.83
2019-02-23T05:25:21.874Z,1013.83
2019-02-23T05:26:21.890Z,1013.79
2019-02-23T05:27:21.903Z,1013.79
2019-02-23T05:28:21.914Z,1013.77
2019-02-23T05:29:21.932Z,1013.83
2019-02-23T05:30:21.941Z,1013.76
2019-02-23T05:31:22.286Z,1013.78
2019-02-23T05:32:21.993Z,1013.78
2019-02-23T05:33:21.980Z,1013.72
2019-02-23T05:34:21.992Z,1013.70
2019-02-23T05:35:22.005Z,1013.68
2019-02-23T05:36:22.022Z,1013.68
2019-02-23T05:37:22.030Z,1013.65
2019-02-23T05:38:22.054Z,1013.62
2019-02-23T05:39:22.063Z,1013.58
2019-02-23T05:40:22.074Z,1013.56
2019-02-23T05:41:22.088Z,1013.56
2019-02-23T05:42:22.114Z,1013.52
2019-02-23T05:43:22.116Z,1013.52
2019-02-23T05:44:22.151Z,1013.45
2019-02-23T05:45:22.148Z,1013.48
2019-02-23T05:46:22.159Z,1013.49
2019-02-23T05:47:22.177Z,1013.41
2019-02-23T05:48:22.195Z,1013.45
2019-02-23T05:49:22.196Z,1013.42
2019-02-23T05:50:22.213Z,1013.46
2019-02-23T05:51:22.227Z,1013.43
2019-02-23T05:52:22.242Z,1013.43
2019-02-23T05:53:22.253Z,1013.41
2019-02-23T05:54:22.327Z,1013.37
2019-02-23T05:55:22.305Z,1013.36
2019-02-23T05:56:22.291Z,1013.29
2019-02-23T05:57:22.304Z,1013.31
2019-02-23T05:58:22.323Z,1013.28
2019-02-23T05:59:22.332Z,1013.28
2019-02-23T06:00:22.356Z,1013.30
2019-02-23T06:01:22.366Z,1013.27
2019-02-23T06:02:22.371Z,1013.23
2019-02-23T06:03:22.387Z,1013.22
2019-02-23T06:04:22.404Z,1013.24
2019-02-23T06:05:22.413Z,1013.21
2019-02-23T06:06:22.420Z,1013.20
2019-02-23T06:07:22.432Z,1013.16
2019-02-23T06:08:22.456Z,1013.14
2019-02-23T06:09:22.471Z,1013.15
2019-02-23T06:10:22.487Z,1013.12
2019-02-23T06:11:22.490Z,1013.09
2019-02-23T06:12:22.512Z,1013.14
2019-02-23T06:13:22.525Z,1013.13
2019-02-23T06:14:22.528Z,1013.14
2019-02-23T06:15:22.552Z,1013.14
2019-02-23T06:16:22.553Z,1013.08
2019-02-23T06:17:22.572Z,1013.05
2019-02-23T06:18:22.580Z,1013.04
2019-02-23T06:19:22.600Z,1013.04
2019-02-23T06:20:22.613Z,1013.04
2019-02-23T06:21:22.628Z,1013.00
2019-02-23T06:22:22.639Z,1013.00
2019-02-23T06:23:22.655Z,1012.99
2019-02-23T06:24:22.660Z,1012.96
2019-02-23T06:25:22.703Z,1013.01
2019-02-23T06:26:22.686Z,1012.93
2019-02-23T06:27:22.706Z,1012.90
2019-02-23T06:28:22.718Z,1012.90
2019-02-23T06:29:22.738Z,1012.87
2019-02-23T06:30:22.751Z,1012.84
2019-02-23T06:31:22.758Z,1012.84
2019-02-23T06:32:22.769Z,1012.79
2019-02-23T06:33:22.784Z,1012.72
2019-02-23T06:34:22.799Z,1012.75
2019-02-23T06:35:22.810Z,1012.68
2019-02-23T06:36:22.827Z,1012.65
2019-02-23T06:37:22.838Z,1012.63
2019-02-23T06:38:22.850Z,1012.64
2019-02-23T06:39:22.859Z,1012.56
2019-02-23T06:40:22.877Z,1012.50
2019-02-23T06:41:22.886Z,1012.53
2019-02-23T06:42:22.899Z,1012.53
2019-02-23T06:43:22.912Z,1012.51
2019-02-23T06:44:22.928Z,1012.55
2019-02-23T06:45:22.941Z,1012.59
2019-02-23T06:46:22.956Z,1012.44
2019-02-23T06:47:22.966Z,1012.42
2019-02-23T06:48:23.006Z,1012.44
2019-02-23T06:49:22.982Z,1012.47
2019-02-23T06:50:22.998Z,1012.46
2019-02-23T06:51:23.009Z,1012.45
2019-02-23T06:52:23.021Z,1012.43
2019-02-23T06:53:23.035Z,1012.39
2019-02-23T06:54:23.048Z,1012.34
2019-02-23T06:55:23.057Z,1012.32
2019-02-23T06:56:23.077Z,1012.33
2019-02-23T06:57:23.084Z,1012.35
2019-02-23T06:58:23.096Z,1012.32
2019-02-23T06:59:23.114Z,1012.34
2019-02-23T07:00:23.124Z,1012.31
2019-02-23T07:01:23.122Z,1012.34
2019-02-23T07:02:23.140Z,1012.31
2019-02-23T07:03:23.158Z,1012.35
2019-02-23T07:04:23.176Z,1012.34
2019-02-23T07:05:23.187Z,1012.29
2019-02-23T07:06:23.202Z,1012.32
2019-02-23T07:07:23.217Z,1012.28
2019-02-23T07:08:23.229Z,1012.34
2019-02-23T07:09:23.235Z,1012.28
2019-02-23T07:10:23.253Z,1012.31
2019-02-23T07:11:23.269Z,1012.24
2019-02-23T07:12:23.279Z,1012.29
2019-02-23T07:13:23.291Z,1012.27
2019-02-23T07:14:23.300Z,1012.26
2019-02-23T07:15:23.339Z,1012.28
2019-02-23T07:16:23.316Z,1012.28
2019-02-23T07:17:23.347Z,1012.28
2019-02-23T07:18:23.360Z,1012.19
2019-02-23T07:19:23.369Z,1012.20
2019-02-23T07:20:23.380Z,1012.18
2019-02-23T07:21:23.403Z,1012.16
2019-02-23T07:22:23.404Z,1012.14
2019-02-23T07:23:23.430Z,1012.12
2019-02-23T07:24:23.442Z,1012.12
2019-02-23T07:25:23.455Z,1012.11
2019-02-23T07:26:23.459Z,1012.12
2019-02-23T07:27:23.472Z,1012.14
2019-02-23T07:28:23.486Z,1012.10
2019-02-23T07:29:23.503Z,1012.15
2019-02-23T07:30:23.509Z,1012.12
2019-02-23T07:31:23.517Z,1012.18
2019-02-23T07:32:23.532Z,1012.20
2019-02-23T07:33:32.440Z,1012.22
2019-02-23T07:34:23.549Z,1012.21
2019-02-23T07:35:23.555Z,1012.27
2019-02-23T07:36:23.567Z,1012.25
2019-02-23T07:37:23.574Z,1012.29
2019-02-23T07:38:23.586Z,1012.29
2019-02-23T07:39:23.606Z,1012.27
2019-02-23T07:40:23.613Z,1012.32
2019-02-23T07:41:23.624Z,1012.28
2019-02-23T07:42:23.633Z,1012.34
2019-02-23T07:43:23.725Z,1012.26
2019-02-23T07:44:23.662Z,1012.29
2019-02-23T07:45:23.672Z,1012.26
2019-02-23T07:46:23.685Z,1012.27
2019-02-23T07:47:23.701Z,1012.29
2019-02-23T07:48:23.711Z,1012.27
2019-02-23T07:49:23.721Z,1012.24
2019-02-23T07:50:23.736Z,1012.23
2019-02-23T07:51:23.748Z,1012.23
2019-02-23T07:52:26.552Z,1012.23
2019-02-23T07:53:23.771Z,1012.25
2019-02-23T07:54:23.784Z,1012.27
2019-02-23T07:55:23.799Z,1012.32
2019-02-23T07:56:23.809Z,1012.26
2019-02-23T07:57:23.820Z,1012.25
2019-02-23T07:58:23.831Z,1012.21
2019-02-23T07:59:23.858Z,1012.21
2019-02-23T08:00:23.856Z,1012.21
2019-02-23T08:01:23.870Z,1012.27
2019-02-23T08:02:25.804Z,1012.28
2019-02-23T08:03:23.893Z,1012.24
2019-02-23T08:04:23.911Z,1012.20
2019-02-23T08:05:23.921Z,1012.20
2019-02-23T08:06:23.932Z,1012.25
2019-02-23T08:07:23.940Z,1012.22
2019-02-23T08:08:23.956Z,1012.30
2019-02-23T08:09:23.969Z,1012.25
2019-02-23T08:10:23.975Z,1012.20
2019-02-23T08:11:23.989Z,1012.19
2019-02-23T08:12:24.004Z,1012.20
2019-02-23T08:13:24.014Z,1012.26
2019-02-23T08:14:24.028Z,1012.24
2019-02-23T08:15:24.041Z,1012.27
2019-02-23T08:16:24.050Z,1012.23
2019-02-23T08:17:24.066Z,1012.22
2019-02-23T08:18:24.078Z,1012.20
2019-02-23T08:19:24.090Z,1012.16
2019-02-23T08:20:24.099Z,1012.17
2019-02-23T08:21:24.116Z,1012.13
2019-02-23T08:22:24.134Z,1012.18
2019-02-23T08:23:24.139Z,1012.08
2019-02-23T08:24:24.155Z,1012.05
2019-02-23T08:25:24.160Z,1012.05
2019-02-23T08:26:24.181Z,1012.05
2019-02-23T08:27:24.191Z,1012.07
2019-02-23T08:28:24.201Z,1012.05
2019-02-23T08:29:24.216Z,1012.09
2019-02-23T08:30:24.227Z,1012.09
2019-02-23T08:31:24.238Z,1012.06
2019-02-23T08:32:24.252Z,1012.04
2019-02-23T08:33:24.264Z,1012.05
2019-02-23T08:34:24.275Z,1011.99
2019-02-23T08:35:24.290Z,1012.00
2019-02-23T08:36:24.301Z,1012.04
2019-02-23T08:37:24.314Z,1012.05
2019-02-23T08:38:24.323Z,1012.10
2019-02-23T08:39:24.341Z,1012.02
2019-02-23T08:40:24.346Z,1011.98
2019-02-23T08:41:24.360Z,1011.99
2019-02-23T08:42:24.369Z,1012.03
2019-02-23T08:43:24.386Z,1012.04
2019-02-23T08:44:24.396Z,1012.11
2019-02-23T08:45:24.411Z,1012.02
2019-02-23T08:46:24.422Z,1012.08
2019-02-23T08:47:24.435Z,1012.14
2019-02-23T08:48:24.444Z,1012.11
2019-02-23T08:49:24.462Z,1012.16
2019-02-23T08:50:24.468Z,1012.08
2019-02-23T08:51:24.476Z,1012.15
2019-02-23T08:52:24.488Z,1012.18
2019-02-23T08:53:24.503Z,1012.16
2019-02-23T08:54:24.517Z,1012.19
2019-02-23T08:55:24.529Z,1012.15
2019-02-23T08:56:24.537Z,1012.20
2019-02-23T08:57:39.435Z,1012.23
2019-02-23T08:58:24.558Z,1012.21
2019-02-23T08:59:24.572Z,1012.25
2019-02-23T09:00:24.591Z,1012.26
2019-02-23T09:01:24.599Z,1012.29
2019-02-23T09:02:24.612Z,1012.31
2019-02-23T09:03:24.626Z,1012.36
2019-02-23T09:04:24.638Z,1012.40
2019-02-23T09:05:24.647Z,1012.38
2019-02-23T09:06:24.663Z,1012.43
2019-02-23T09:07:24.673Z,1012.47
2019-02-23T09:08:24.690Z,1012.44
2019-02-23T09:09:24.698Z,1012.46
2019-02-23T09:10:24.713Z,1012.47
2019-02-23T09:11:24.725Z,1012.50
2019-02-23T09:12:24.744Z,1012.46
2019-02-23T09:13:24.746Z,1012.48
2019-02-23T09:14:24.765Z,1012.49
2019-02-23T09:15:24.778Z,1012.51
2019-02-23T09:16:24.784Z,1012.48
2019-02-23T09:17:24.797Z,1012.58
2019-02-23T09:18:24.812Z,1012.56
2019-02-23T09:19:24.823Z,1012.53
2019-02-23T09:20:29.153Z,1012.57
2019-02-23T09:21:24.847Z,1012.62
2019-02-23T09:22:24.862Z,1012.55
2019-02-23T09:23:24.872Z,1012.57
2019-02-23T09:24:24.880Z,1012.57
2019-02-23T09:25:24.890Z,1012.57
2019-02-23T09:26:24.913Z,1012.65
2019-02-23T09:27:24.916Z,1012.61
2019-02-23T09:28:24.931Z,1012.62
2019-02-23T09:29:24.939Z,1012.60
2019-02-23T09:30:24.953Z,1012.61
2019-02-23T09:31:24.966Z,1012.63
2019-02-23T09:32:25.015Z,1012.66
2019-02-23T09:33:24.993Z,1012.68
2019-02-23T09:34:25.016Z,1012.68
2019-02-23T09:35:25.013Z,1012.74
2019-02-23T09:36:25.025Z,1012.73
2019-02-23T09:37:25.039Z,1012.77
2019-02-23T09:38:25.052Z,1012.78
2019-02-23T09:39:25.064Z,1012.78
2019-02-23T09:40:25.080Z,1012.79
2019-02-23T09:41:25.092Z,1012.86
2019-02-23T09:42:25.104Z,1012.85
2019-02-23T09:43:25.115Z,1012.81
2019-02-23T09:44:25.127Z,1012.83
2019-02-23T09:45:25.136Z,1012.84
2019-02-23T09:46:25.209Z,1012.80
2019-02-23T09:47:25.161Z,1012.87
2019-02-23T09:48:25.172Z,1012.82
2019-02-23T09:49:25.182Z,1012.85
2019-02-23T09:50:25.199Z,1012.82
2019-02-23T09:51:25.211Z,1012.84
2019-02-23T09:52:25.237Z,1012.80
2019-02-23T09:53:25.232Z,1012.87
2019-02-23T09:54:25.319Z,1012.84
2019-02-23T09:55:25.263Z,1012.88
2019-02-23T09:56:25.275Z,1012.86
2019-02-23T09:57:25.277Z,1012.88
2019-02-23T09:58:25.290Z,1012.97
2019-02-23T09:59:25.300Z,1012.94
2019-02-23T10:00:25.316Z,1012.98
2019-02-23T10:01:25.328Z,1012.94
2019-02-23T10:02:25.337Z,1013.00
2019-02-23T10:03:25.349Z,1013.03
2019-02-23T10:04:25.361Z,1013.03
2019-02-23T10:05:25.369Z,1013.06
2019-02-23T10:06:25.382Z,1013.02
2019-02-23T10:07:25.397Z,1013.00
2019-02-23T10:08:25.407Z,1013.03
2019-02-23T10:09:25.419Z,1013.03
2019-02-23T10:10:25.432Z,1013.05
2019-02-23T10:11:25.448Z,1013.09
2019-02-23T10:12:25.559Z,1013.07
2019-02-23T10:13:25.472Z,1013.11
2019-02-23T10:14:25.485Z,1013.16
2019-02-23T10:15:25.489Z,1013.15
2019-02-23T10:16:25.507Z,1013.12
2019-02-23T10:17:25.517Z,1013.16
2019-02-23T10:18:25.530Z,1013.20
2019-02-23T10:19:25.568Z,1013.18
2019-02-23T10:20:25.550Z,1013.22
2019-02-23T10:21:25.567Z,1013.25
2019-02-23T10:22:25.580Z,1013.27
2019-02-23T10:23:25.593Z,1013.29
2019-02-23T10:24:25.615Z,1013.34
2019-02-23T10:25:25.615Z,1013.37
2019-02-23T10:26:25.625Z,1013.35
2019-02-23T10:27:25.642Z,1013.40
2019-02-23T10:28:25.649Z,1013.42
2019-02-23T10:29:25.683Z,1013.41
2019-02-23T10:30:25.673Z,1013.46
2019-02-23T10:31:25.690Z,1013.53
2019-02-23T10:32:25.773Z,1013.50
2019-02-23T10:33:25.710Z,1013.50
2019-02-23T10:34:25.722Z,1013.57
2019-02-23T10:35:25.732Z,1013.55
2019-02-23T10:36:25.753Z,1013.59
2019-02-23T10:37:25.758Z,1013.61
2019-02-23T10:38:25.766Z,1013.66
2019-02-23T10:39:25.784Z,1013.64
2019-02-23T10:40:25.795Z,1013.64
2019-02-23T10:41:25.806Z,1013.72
2019-02-23T10:42:25.820Z,1013.73
2019-02-23T10:43:25.831Z,1013.74
2019-02-23T10:44:25.839Z,1013.77
2019-02-23T10:45:25.852Z,1013.79
2019-02-23T10:46:25.860Z,1013.86
2019-02-23T10:47:25.872Z,1013.82
2019-02-23T10:48:25.880Z,1013.86
2019-02-23T10:49:25.904Z,1013.90
2019-02-23T10:50:25.904Z,1013.92
2019-02-23T10:51:25.926Z,1013.93
2019-02-23T10:52:25.934Z,1013.94
2019-02-23T10:53:32.876Z,1013.95
2019-02-23T10:54:25.973Z,1014.03
2019-02-23T10:55:25.990Z,1014.04
2019-02-23T10:56:26.007Z,1014.07
2019-02-23T10:57:25.992Z,1014.04
2019-02-23T10:58:26.006Z,1014.06
2019-02-23T10:59:26.021Z,1014.09
2019-02-23T11:00:26.024Z,1014.12
2019-02-23T11:01:26.038Z,1014.15
2019-02-23T11:02:26.060Z,1014.20
2019-02-23T11:03:26.069Z,1014.23
2019-02-23T11:04:26.087Z,1014.21
2019-02-23T11:05:26.090Z,1014.21
2019-02-23T11:06:26.103Z,1014.21
2019-02-23T11:07:26.118Z,1014.28
2019-02-23T11:08:26.126Z,1014.24
2019-02-23T11:09:26.144Z,1014.25
2019-02-23T11:10:26.159Z,1014.26
2019-02-23T11:11:26.166Z,1014.31
2019-02-23T11:12:26.177Z,1014.30
2019-02-23T11:13:26.201Z,1014.30
2019-02-23T11:14:26.205Z,1014.37
2019-02-23T11:15:26.222Z,1014.35
2019-02-23T11:16:26.230Z,1014.39
2019-02-23T11:17:26.238Z,1014.40
2019-02-23T11:18:26.249Z,1014.41
2019-02-23T11:19:26.263Z,1014.42
2019-02-23T11:20:26.276Z,1014.41
2019-02-23T11:21:26.291Z,1014.43
2019-02-23T11:22:26.300Z,1014.44
2019-02-23T11:23:26.308Z,1014.44
2019-02-23T11:24:26.325Z,1014.46
2019-02-23T11:25:26.339Z,1014.48
2019-02-23T11:26:26.351Z,1014.50
2019-02-23T11:27:26.370Z,1014.51
2019-02-23T11:28:26.372Z,1014.48
2019-02-23T11:29:26.386Z,1014.57
2019-02-23T11:30:26.395Z,1014.52
2019-02-23T11:31:26.414Z,1014.57
2019-02-23T11:32:26.426Z,1014.58
2019-02-23T11:33:26.434Z,1014.61
2019-02-23T11:34:26.447Z,1014.66
2019-02-23T11:35:26.457Z,1014.66
2019-02-23T11:36:26.468Z,1014.68
2019-02-23T11:37:26.477Z,1014.69
2019-02-23T11:38:26.490Z,1014.71
2019-02-23T11:39:26.504Z,1014.68
2019-02-23T11:40:26.524Z,1014.73
2019-02-23T11:41:26.528Z,1014.76
2019-02-23T11:42:26.554Z,1014.80
2019-02-23T11:43:26.563Z,1014.84
2019-02-23T11:44:26.572Z,1014.82
2019-02-23T11:45:26.582Z,1014.83
2019-02-23T11:46:26.587Z,1014.81
2019-02-23T11:47:26.614Z,1014.81
2019-02-23T11:48:26.620Z,1014.81
2019-02-23T11:49:26.631Z,1014.85
2019-02-23T11:50:26.640Z,1014.93
2019-02-23T11:51:26.650Z,1014.94
2019-02-23T11:52:26.658Z,1014.92
2019-02-23T11:53:26.672Z,1014.94
2019-02-23T11:54:26.687Z,1015.00
2019-02-23T11:55:26.699Z,1014.99
2019-02-23T11:56:26.721Z,1015.01
2019-02-23T11:57:26.726Z,1015.00
2019-02-23T11:58:26.773Z,1015.01
2019-02-23T11:59:26.754Z,1015.03
2019-02-23T12:00:26.762Z,1014.99
2019-02-23T12:01:26.771Z,1014.98
2019-02-23T12:02:26.779Z,1015.03
2019-02-23T12:03:26.793Z,1015.06
2019-02-23T12:04:26.803Z,1015.08
2019-02-23T12:05:26.809Z,1015.11