createdAt,value
2018-06-13T00:00:44.634Z,13.4
2018-06-13T00:01:44.304Z,13.5
2018-06-13T00:02:44.294Z,13.5
2018-06-13T00:03:44.274Z,13.5
2018-06-13T00:04:44.541Z,13.4
2018-06-13T00:05:44.300Z,13.4
2018-06-13T00:06:44.311Z,13.5
2018-06-13T00:07:44.275Z,13.5
2018-06-13T00:08:44.551Z,13.5
2018-06-13T00:09:44.322Z,13.5
2018-06-13T00:10:44.347Z,13.5
2018-06-13T00:11:44.309Z,13.5
2018-06-13T00:12:44.311Z,13.5
2018-06-13T00:13:44.612Z,13.5
2018-06-13T00:14:44.338Z,13.5
2018-06-13T00:15:44.348Z,13.5
2018-06-13T00:16:44.653Z,13.6
2018-06-13T00:17:44.298Z,13.6
2018-06-13T00:18:44.301Z,13.6
2018-06-13T00:19:44.344Z,13.6
2018-06-13T00:20:44.623Z,13.6
2018-06-13T00:21:44.609Z,13.5
2018-06-13T00:22:44.329Z,13.5
2018-06-13T00:23:44.648Z,13.5
2018-06-13T00:24:44.434Z,13.5
2018-06-13T00:25:44.644Z,13.5
2018-06-13T00:26:44.368Z,13.5
2018-06-13T00:27:44.630Z,13.5
2018-06-13T00:28:44.395Z,13.5
2018-06-13T00:29:44.366Z,13.5
2018-06-13T00:30:44.336Z,13.5
2018-06-13T00:31:44.696Z,13.5
2018-06-13T00:32:44.393Z,13.5
2018-06-13T00:33:44.392Z,13.5
2018-06-13T00:34:44.399Z,13.5
2018-06-13T00:35:44.386Z,13.5
2018-06-13T00:36:44.740Z,13.5
2018-06-13T00:37:44.649Z,13.5
2018-06-13T00:38:44.403Z,13.5
2018-06-13T00:39:44.406Z,13.5
2018-06-13T00:40:44.400Z,13.5
2018-06-13T00:41:44.651Z,13.5
2018-06-13T00:42:44.436Z,13.4
2018-06-13T00:43:44.394Z,13.4
2018-06-13T00:44:44.421Z,13.4
2018-06-13T00:45:44.696Z,13.4
2018-06-13T00:46:44.453Z,13.4
2018-06-13T00:47:44.400Z,13.4
2018-06-13T00:48:44.750Z,13.4
2018-06-13T00:49:44.358Z,13.4
2018-06-13T00:50:44.432Z,13.4
2018-06-13T00:51:44.436Z,13.4
2018-06-13T00:52:44.452Z,13.4
2018-06-13T00:53:44.738Z,13.4
2018-06-13T00:54:44.686Z,13.3
2018-06-13T00:55:44.400Z,13.3
2018-06-13T00:56:44.408Z,13.3
2018-06-13T00:57:44.414Z,13.4
2018-06-13T00:58:44.421Z,13.4
2018-06-13T00:59:44.394Z,13.4
2018-06-13T01:00:44.433Z,13.3
2018-06-13T01:01:44.421Z,13.3
2018-06-13T01:02:44.424Z,13.3
2018-06-13T01:03:44.675Z,13.3
2018-06-13T01:04:44.459Z,13.3
2018-06-13T01:05:44.433Z,13.3
2018-06-13T01:06:44.727Z,13.3
2018-06-13T01:07:44.419Z,13.2
2018-06-13T01:08:44.409Z,13.2
2018-06-13T01:09:44.373Z,13.2
2018-06-13T01:10:44.465Z,13.3
2018-06-13T01:11:44.454Z,13.3
2018-06-13T01:12:44.664Z,13.3
2018-06-13T01:13:44.736Z,13.3
2018-06-13T01:14:44.412Z,13.3
2018-06-13T01:15:44.442Z,13.2
2018-06-13T01:16:44.437Z,13.2
2018-06-13T01:17:44.472Z,13.2
2018-06-13T01:18:44.455Z,13.2
2018-06-13T01:19:44.810Z,13.2
2018-06-13T01:20:44.721Z,13.2
2018-06-13T01:21:44.715Z,13.2
2018-06-13T01:22:44.748Z,13.2
2018-06-13T01:23:44.450Z,13.2
2018-06-13T01:24:44.455Z,13.2
2018-06-13T01:25:44.529Z,13.1
2018-06-13T01:26:44.466Z,13.1
2018-06-13T01:27:44.474Z,13.1
2018-06-13T01:28:44.773Z,13.1
2018-06-13T01:29:44.750Z,13.1
2018-06-13T01:30:44.473Z,13.1
2018-06-13T01:31:44.704Z,13.1
2018-06-13T01:32:44.453Z,13.1
2018-06-13T01:33:44.464Z,13.1
2018-06-13T01:34:44.737Z,13.1
2018-06-13T01:35:44.420Z,13.0
2018-06-13T01:36:44.463Z,13.0
2018-06-13T01:37:44.442Z,13.0
2018-06-13T01:38:44.773Z,13.0
2018-06-13T01:39:44.748Z,13.0
2018-06-13T01:40:44.780Z,13.0
2018-06-13T01:41:44.453Z,13.0
2018-06-13T01:42:44.483Z,13.0
2018-06-13T01:43:44.457Z,13.0
2018-06-13T01:44:44.512Z,13.0
2018-06-13T01:45:44.789Z,13.0
2018-06-13T01:46:44.530Z,13.0
2018-06-13T01:47:44.763Z,13.0
2018-06-13T01:48:44.501Z,13.0
2018-06-13T01:49:44.506Z,13.0
2018-06-13T01:50:44.553Z,12.9
2018-06-13T01:51:44.773Z,12.9
2018-06-13T01:52:44.794Z,12.9
2018-06-13T01:53:44.813Z,12.9
2018-06-13T01:54:44.451Z,12.9
2018-06-13T01:55:44.525Z,12.9
2018-06-13T01:56:44.577Z,12.9
2018-06-13T01:57:44.500Z,12.9
2018-06-13T01:58:44.493Z,12.9
2018-06-13T01:59:44.500Z,12.9
2018-06-13T02:00:44.543Z,12.9
2018-06-13T02:01:44.506Z,12.8
2018-06-13T02:02:44.799Z,12.8
2018-06-13T02:03:44.534Z,12.8
2018-06-13T02:04:44.819Z,12.8
2018-06-13T02:05:44.476Z,12.8
2018-06-13T02:06:44.823Z,12.8
2018-06-13T02:07:44.808Z,12.8
2018-06-13T02:08:44.530Z,12.8
2018-06-13T02:09:44.553Z,12.8
2018-06-13T02:10:44.571Z,12.8
2018-06-13T02:11:44.875Z,12.8
2018-06-13T02:12:44.485Z,12.8
2018-06-13T02:13:44.531Z,12.8
2018-06-13T02:14:44.539Z,12.8
2018-06-13T02:15:44.534Z,12.8
2018-06-13T02:16:44.611Z,12.8
2018-06-13T02:17:44.508Z,12.8
2018-06-13T02:18:44.891Z,12.8
2018-06-13T02:19:44.821Z,12.8
2018-06-13T02:20:44.889Z,12.8
2018-06-13T02:21:44.890Z,12.8
2018-06-13T02:22:44.520Z,12.8
2018-06-13T02:23:44.532Z,12.8
2018-06-13T02:24:44.595Z,12.8
2018-06-13T02:25:44.510Z,12.8
2018-06-13T02:26:44.835Z,12.7
2018-06-13T02:27:44.582Z,12.7
2018-06-13T02:28:44.593Z,12.7
2018-06-13T02:29:44.564Z,12.7
2018-06-13T02:30:44.575Z,12.7
2018-06-13T02:31:44.898Z,12.7
2018-06-13T02:32:44.586Z,12.7
2018-06-13T02:33:44.622Z,12.7
2018-06-13T02:34:44.625Z,12.6
2018-06-13T02:35:44.598Z,12.6
2018-06-13T02:36:44.839Z,12.6
2018-06-13T02:37:44.564Z,12.6
2018-06-13T02:38:44.610Z,12.6
2018-06-13T02:39:44.602Z,12.6
2018-06-13T02:40:44.582Z,12.6
2018-06-13T02:41:44.611Z,12.6
2018-06-13T02:42:44.626Z,12.6
2018-06-13T02:43:44.570Z,12.6
2018-06-13T02:44:44.597Z,12.6
2018-06-13T02:45:44.638Z,12.6
2018-06-13T02:46:44.604Z,12.6
2018-06-13T02:47:44.635Z,12.6
2018-06-13T02:48:44.941Z,12.6
2018-06-13T02:49:44.890Z,12.6
2018-06-13T02:50:44.684Z,12.6
2018-06-13T02:51:44.624Z,12.7
2018-06-13T02:52:44.873Z,12.7
2018-06-13T02:53:44.924Z,12.7
2018-06-13T02:54:44.569Z,12.7
2018-06-13T02:55:44.617Z,12.7
2018-06-13T02:56:44.936Z,12.7
2018-06-13T02:57:44.624Z,12.7
2018-06-13T02:58:44.619Z,12.7
2018-06-13T02:59:44.668Z,12.7
2018-06-13T03:00:44.627Z,12.7
2018-06-13T03:01:44.732Z,12.7
2018-06-13T03:02:44.702Z,12.7
2018-06-13T03:03:44.635Z,12.7
2018-06-13T03:04:44.692Z,12.7
2018-06-13T03:05:44.663Z,12.7
2018-06-13T03:06:44.928Z,12.7
2018-06-13T03:07:44.639Z,12.6
2018-06-13T03:08:44.678Z,12.6
2018-06-13T03:09:44.894Z,12.6
2018-06-13T03:10:44.655Z,12.6
2018-06-13T03:11:44.625Z,12.6
2018-06-13T03:12:44.949Z,12.6
2018-06-13T03:13:44.660Z,12.6
2018-06-13T03:14:44.680Z,12.6
2018-06-13T03:15:44.665Z,12.6
2018-06-13T03:16:44.664Z,12.6
2018-06-13T03:17:44.684Z,12.6
2018-06-13T03:18:44.660Z,12.6
2018-06-13T03:19:44.636Z,12.6
2018-06-13T03:20:44.707Z,12.6
2018-06-13T03:21:44.633Z,12.6
2018-06-13T03:22:44.634Z,12.7
2018-06-13T03:23:44.687Z,12.7
2018-06-13T03:24:44.659Z,12.7
2018-06-13T03:25:44.674Z,12.7
2018-06-13T03:26:44.669Z,12.7
2018-06-13T03:27:44.720Z,12.8
2018-06-13T03:28:44.631Z,12.8
2018-06-13T03:29:44.922Z,12.8
2018-06-13T03:30:44.748Z,12.8
2018-06-13T03:31:44.680Z,12.8
2018-06-13T03:32:44.996Z,12.7
2018-06-13T03:33:44.676Z,12.7
2018-06-13T03:34:44.730Z,12.7
2018-06-13T03:35:44.631Z,12.8
2018-06-13T03:36:44.987Z,12.8
2018-06-13T03:37:44.717Z,12.7
2018-06-13T03:38:44.980Z,12.7
2018-06-13T03:39:44.721Z,12.7
2018-06-13T03:40:44.692Z,12.8
2018-06-13T03:41:44.711Z,12.8
2018-06-13T03:42:44.738Z,12.8
2018-06-13T03:43:44.684Z,12.8
2018-06-13T03:44:44.708Z,12.8
2018-06-13T03:45:45.020Z,12.8
2018-06-13T03:46:44.761Z,12.8
2018-06-13T03:47:44.722Z,12.8
2018-06-13T03:48:44.714Z,12.8
2018-06-13T03:49:44.702Z,12.8
2018-06-13T03:50:44.734Z,12.8
2018-06-13T03:51:44.734Z,12.8
2018-06-13T03:52:44.746Z,12.8
2018-06-13T03:53:44.716Z,12.8
2018-06-13T03:54:44.713Z,12.8
2018-06-13T03:55:44.737Z,12.9
2018-06-13T03:56:44.990Z,12.9
2018-06-13T03:57:44.712Z,12.9
2018-06-13T03:58:45.004Z,12.9
2018-06-13T03:59:44.763Z,12.9
2018-06-13T04:00:44.710Z,12.9
2018-06-13T04:01:44.806Z,12.9
2018-06-13T04:02:44.692Z,12.9
2018-06-13T04:03:44.756Z,12.8
2018-06-13T04:04:45.032Z,12.8
2018-06-13T04:05:44.751Z,12.8
2018-06-13T04:06:44.819Z,12.8
2018-06-13T04:07:44.762Z,12.8
2018-06-13T04:08:45.000Z,12.9
2018-06-13T04:09:44.792Z,12.9
2018-06-13T04:10:45.021Z,12.8
2018-06-13T04:11:44.741Z,12.8
2018-06-13T04:12:44.751Z,12.8
2018-06-13T04:13:45.122Z,12.8
2018-06-13T04:14:44.736Z,12.8
2018-06-13T04:15:44.760Z,12.8
2018-06-13T04:16:44.769Z,12.8
2018-06-13T04:17:45.019Z,12.8
2018-06-13T04:18:44.768Z,12.8
2018-06-13T04:19:45.147Z,12.8
2018-06-13T04:20:47.299Z,12.8
2018-06-13T04:21:44.738Z,12.8
2018-06-13T04:22:44.826Z,12.8
2018-06-13T04:23:44.830Z,12.8
2018-06-13T04:24:44.795Z,12.8
2018-06-13T04:25:44.911Z,12.8
2018-06-13T04:26:44.955Z,12.8
2018-06-13T04:27:45.050Z,12.8
2018-06-13T04:28:44.815Z,12.8
2018-06-13T04:29:45.068Z,12.8
2018-06-13T04:30:44.761Z,12.8
2018-06-13T04:31:54.222Z,12.8
2018-06-13T04:32:45.378Z,12.8
2018-06-13T04:33:44.816Z,12.8
2018-06-13T04:34:45.209Z,12.8
2018-06-13T04:35:44.872Z,12.8
2018-06-13T04:36:44.815Z,12.9
2018-06-13T04:37:45.090Z,12.9
2018-06-13T04:38:45.139Z,12.9
2018-06-13T04:39:44.800Z,12.9
2018-06-13T04:40:44.847Z,12.9
2018-06-13T04:41:45.160Z,12.9
2018-06-13T04:42:44.910Z,12.9
2018-06-13T04:43:44.869Z,12.9
2018-06-13T04:44:44.919Z,12.9
2018-06-13T04:45:44.813Z,12.9
2018-06-13T04:46:44.814Z,12.8
2018-06-13T04:47:44.862Z,12.8
2018-06-13T04:48:44.807Z,12.7
2018-06-13T04:49:44.805Z,12.7
2018-06-13T04:50:44.868Z,12.7
2018-06-13T04:51:44.803Z,12.6
2018-06-13T04:52:45.085Z,12.6
2018-06-13T04:53:44.847Z,12.5
2018-06-13T04:54:44.841Z,12.5
2018-06-13T04:55:44.848Z,12.5
2018-06-13T04:56:44.860Z,12.5
2018-06-13T04:57:45.138Z,12.5
2018-06-13T04:58:44.895Z,12.5
2018-06-13T04:59:44.778Z,12.5
2018-06-13T05:00:44.834Z,12.5
2018-06-13T05:01:45.144Z,12.5
2018-06-13T05:02:44.772Z,12.5
2018-06-13T05:03:45.166Z,12.5
2018-06-13T05:04:44.850Z,12.5
2018-06-13T05:05:44.838Z,12.5
2018-06-13T05:06:44.931Z,12.5
2018-06-13T05:07:44.841Z,12.5
2018-06-13T05:08:44.875Z,12.5
2018-06-13T05:09:44.826Z,12.5
2018-06-13T05:10:44.814Z,12.5
2018-06-13T05:11:44.821Z,12.5
2018-06-13T05:12:44.841Z,12.5
2018-06-13T05:13:45.176Z,12.5
2018-06-13T05:14:44.924Z,12.6
2018-06-13T05:15:44.836Z,12.6
2018-06-13T05:16:45.159Z,12.6
2018-06-13T05:17:44.871Z,12.6
2018-06-13T05:18:44.913Z,12.6
2018-06-13T05:19:44.878Z,12.6
2018-06-13T05:20:44.936Z,12.6
2018-06-13T05:21:45.248Z,12.6
2018-06-13T05:22:44.888Z,12.6
2018-06-13T05:23:44.906Z,12.6
2018-06-13T05:24:44.884Z,12.6
2018-06-13T05:25:44.921Z,12.6
2018-06-13T05:26:45.516Z,12.6
2018-06-13T05:27:45.183Z,12.6
2018-06-13T05:28:45.303Z,12.6
2018-06-13T05:29:45.206Z,12.7
2018-06-13T05:30:44.982Z,12.7
2018-06-13T05:31:44.907Z,12.7
2018-06-13T05:32:44.874Z,12.7
2018-06-13T05:33:44.913Z,12.7
2018-06-13T05:34:44.907Z,12.7
2018-06-13T05:35:45.169Z,12.7
2018-06-13T05:36:44.939Z,12.7
2018-06-13T05:37:45.191Z,12.7
2018-06-13T05:38:44.892Z,12.7
2018-06-13T05:39:44.914Z,12.8
2018-06-13T05:40:44.859Z,12.8
2018-06-13T05:41:44.906Z,12.8
2018-06-13T05:42:44.904Z,12.8
2018-06-13T05:43:44.998Z,12.8
2018-06-13T05:44:45.212Z,12.8
2018-06-13T05:45:44.889Z,12.8
2018-06-13T05:46:44.906Z,12.8
2018-06-13T05:47:44.932Z,12.9
2018-06-13T05:48:44.866Z,12.9
2018-06-13T05:49:44.940Z,13.0
2018-06-13T05:50:46.054Z,13.0
2018-06-13T05:51:45.071Z,13.0
2018-06-13T05:52:44.962Z,13.0
2018-06-13T05:53:45.213Z,13.0
2018-06-13T05:54:44.918Z,13.0
2018-06-13T05:55:44.902Z,13.0
2018-06-13T05:56:45.219Z,13.0
2018-06-13T05:57:44.926Z,13.0
2018-06-13T05:58:45.051Z,13.0
2018-06-13T05:59:44.924Z,13.1
2018-06-13T06:00:44.967Z,13.1
2018-06-13T06:01:45.007Z,13.1
2018-06-13T06:02:45.227Z,13.1
2018-06-13T06:03:48.007Z,13.1
2018-06-13T06:04:49.133Z,13.1
2018-06-13T06:05:44.981Z,13.0
2018-06-13T06:06:45.060Z,13.0
2018-06-13T06:07:44.996Z,13.0
2018-06-13T06:08:44.906Z,13.0
2018-06-13T06:09:44.947Z,13.0
2018-06-13T06:10:45.252Z,13.0
2018-06-13T06:11:45.018Z,13.0
2018-06-13T06:12:44.956Z,12.9
2018-06-13T06:13:45.099Z,12.9
2018-06-13T06:14:45.039Z,12.9
2018-06-13T06:15:45.265Z,13.0
2018-06-13T06:16:45.045Z,13.0
2018-06-13T06:17:45.218Z,13.0
2018-06-13T06:18:45.011Z,13.0
2018-06-13T06:19:47.350Z,13.0
2018-06-13T06:20:45.036Z,13.1
2018-06-13T06:21:44.990Z,13.1
2018-06-13T06:22:45.009Z,13.2
2018-06-13T06:23:45.055Z,13.2
2018-06-13T06:24:45.012Z,13.2
2018-06-13T06:25:44.991Z,13.2
2018-06-13T06:26:44.983Z,13.2
2018-06-13T06:27:45.235Z,13.2
2018-06-13T06:28:45.091Z,13.2
2018-06-13T06:29:45.531Z,13.2
2018-06-13T06:30:45.420Z,13.2
2018-06-13T06:32:52.055Z,13.4
2018-06-13T06:33:58.047Z,13.4
2018-06-13T06:35:45.149Z,13.4
2018-06-13T06:36:45.389Z,13.4
2018-06-13T06:37:44.980Z,13.4
2018-06-13T06:38:45.001Z,13.4
2018-06-13T06:39:45.025Z,13.4
2018-06-13T06:40:45.068Z,13.5
2018-06-13T06:41:45.029Z,13.5
2018-06-13T06:42:45.331Z,13.5
2018-06-13T06:43:45.277Z,13.5
2018-06-13T06:44:45.019Z,13.5
2018-06-13T06:45:45.317Z,13.3
2018-06-13T06:46:45.031Z,13.3
2018-06-13T06:47:45.074Z,13.3
2018-06-13T06:48:45.251Z,13.4
2018-06-13T06:49:45.341Z,13.4
2018-06-13T06:50:45.201Z,13.3
2018-06-13T06:51:45.056Z,13.3
2018-06-13T06:52:45.061Z,13.3
2018-06-13T06:53:45.064Z,13.4
2018-06-13T06:54:45.078Z,13.4
2018-06-13T06:55:45.111Z,13.4
2018-06-13T06:56:45.028Z,13.4
2018-06-13T06:57:45.401Z,13.4
2018-06-13T06:58:45.326Z,13.4
2018-06-13T06:59:45.061Z,13.4
2018-06-13T07:00:45.051Z,13.5
2018-06-13T07:01:45.572Z,13.5
2018-06-13T07:02:45.144Z,13.5
2018-06-13T07:03:45.126Z,13.5
2018-06-13T07:04:45.376Z,13.5
2018-06-13T07:05:45.108Z,13.5
2018-06-13T07:06:45.046Z,13.5
2018-06-13T07:07:45.169Z,13.5
2018-06-13T07:08:45.088Z,13.6
2018-06-13T07:09:45.790Z,13.6
2018-06-13T07:10:45.090Z,13.6
2018-06-13T07:11:45.146Z,13.6
2018-06-13T07:12:45.175Z,13.6
2018-06-13T07:13:45.436Z,13.6
2018-06-13T07:14:45.344Z,13.6
2018-06-13T07:15:45.608Z,13.6
2018-06-13T07:16:45.402Z,13.6
2018-06-13T07:17:45.458Z,13.6
2018-06-13T07:18:45.094Z,13.6
2018-06-13T07:19:45.157Z,13.6
2018-06-13T07:20:45.078Z,13.6
2018-06-13T07:21:45.664Z,13.6
2018-06-13T07:22:45.132Z,13.6
2018-06-13T07:23:45.172Z,13.6
2018-06-13T07:24:45.133Z,13.6
2018-06-13T07:25:45.190Z,13.6
2018-06-13T07:26:45.393Z,13.8
2018-06-13T07:27:45.111Z,13.8
2018-06-13T07:28:45.392Z,13.8
2018-06-13T07:29:45.120Z,13.8
2018-06-13T07:30:45.158Z,13.8
2018-06-13T07:31:45.467Z,13.6
2018-06-13T07:32:45.121Z,13.6
2018-06-13T07:33:45.861Z,13.7
2018-06-13T07:34:45.090Z,13.7
2018-06-13T07:35:45.531Z,13.7
2018-06-13T07:36:45.149Z,13.6
2018-06-13T07:37:45.830Z,13.6
2018-06-13T07:38:45.153Z,13.6
2018-06-13T07:39:45.203Z,13.5
2018-06-13T07:40:45.493Z,13.5
2018-06-13T07:41:45.160Z,13.6
2018-06-13T07:42:45.141Z,13.6
2018-06-13T07:43:45.434Z,13.6
2018-06-13T07:44:45.398Z,13.6
2018-06-13T07:45:45.475Z,13.6
2018-06-13T07:46:45.117Z,13.6
2018-06-13T07:47:45.235Z,13.6
2018-06-13T07:48:45.419Z,13.6
2018-06-13T07:49:45.755Z,13.7
2018-06-13T07:50:45.127Z,13.7
2018-06-13T07:51:45.121Z,13.7
2018-06-13T07:52:45.406Z,13.7
2018-06-13T07:53:45.389Z,13.7
2018-06-13T07:54:45.118Z,13.7
2018-06-13T07:55:45.469Z,13.7
2018-06-13T07:56:45.123Z,13.6
2018-06-13T07:57:45.136Z,13.6
2018-06-13T07:58:45.369Z,13.6
2018-06-13T07:59:45.149Z,13.7
2018-06-13T08:00:45.159Z,13.7
2018-06-13T08:01:45.121Z,13.7
2018-06-13T08:02:45.094Z,13.7
2018-06-13T08:03:45.410Z,13.7
2018-06-13T08:04:45.157Z,13.7
2018-06-13T08:06:55.751Z,13.7
2018-06-13T08:07:55.475Z,13.7
2018-06-13T08:08:55.567Z,13.7
2018-06-13T08:09:55.543Z,13.9
2018-06-13T08:10:55.734Z,13.9
2018-06-13T08:11:55.500Z,14.1
2018-06-13T08:12:55.451Z,14.1
2018-06-13T08:13:55.515Z,14.1
2018-06-13T08:14:55.536Z,14.0
2018-06-13T08:15:55.774Z,14.0
2018-06-13T08:16:55.566Z,14.0
2018-06-13T08:17:55.501Z,13.9
2018-06-13T08:18:55.530Z,13.9
2018-06-13T08:19:55.544Z,14.0
2018-06-13T08:20:55.699Z,14.0
2018-06-13T08:21:55.537Z,14.0
2018-06-13T08:22:55.477Z,14.0
2018-06-13T08:23:55.772Z,14.0
2018-06-13T08:24:55.811Z,14.0
2018-06-13T08:25:55.555Z,14.0
2018-06-13T08:26:55.852Z,14.0
2018-06-13T08:27:55.499Z,14.1
2018-06-13T08:28:55.555Z,14.1
2018-06-13T08:29:55.803Z,14.3
2018-06-13T08:30:55.592Z,14.3
2018-06-13T08:31:55.583Z,14.3
2018-06-13T08:32:55.551Z,14.4
2018-06-13T08:33:55.552Z,14.4
2018-06-13T08:34:55.514Z,14.2
2018-06-13T08:35:55.511Z,14.2
2018-06-13T08:36:55.525Z,14.2
2018-06-13T08:37:55.840Z,14.5
2018-06-13T08:38:55.817Z,14.5
2018-06-13T08:39:55.907Z,14.8
2018-06-13T08:40:55.562Z,14.8
2018-06-13T08:41:55.825Z,14.8
2018-06-13T08:42:55.894Z,14.8
2018-06-13T08:43:55.517Z,14.8
2018-06-13T08:44:56.277Z,14.8
2018-06-13T08:45:55.802Z,14.8
2018-06-13T08:46:56.774Z,14.8
2018-06-13T08:47:55.534Z,14.6
2018-06-13T08:48:55.860Z,14.6
2018-06-13T08:49:55.829Z,14.6
2018-06-13T08:50:55.536Z,14.4
2018-06-13T08:51:55.589Z,14.4
2018-06-13T08:52:55.919Z,14.4
2018-06-13T08:53:55.592Z,14.4
2018-06-13T08:54:55.535Z,14.4
2018-06-13T08:55:55.864Z,14.4
2018-06-13T08:56:55.565Z,14.4
2018-06-13T08:57:55.615Z,14.4
2018-06-13T08:58:55.558Z,14.4
2018-06-13T08:59:56.223Z,14.4
2018-06-13T09:00:55.580Z,14.5
2018-06-13T09:01:55.710Z,14.5
2018-06-13T09:02:55.596Z,14.7
2018-06-13T09:03:55.712Z,14.7
2018-06-13T09:04:55.596Z,14.7
2018-06-13T09:05:55.677Z,15.0
2018-06-13T09:06:55.620Z,15.0
2018-06-13T09:07:55.602Z,15.0
2018-06-13T09:08:55.979Z,15.0
2018-06-13T09:09:55.968Z,15.0
2018-06-13T09:10:55.597Z,15.3
2018-06-13T09:11:55.697Z,15.3
2018-06-13T09:12:55.601Z,15.0
2018-06-13T09:13:55.650Z,15.0
2018-06-13T09:14:55.621Z,15.0
2018-06-13T09:15:55.622Z,14.9
2018-06-13T09:16:55.783Z,14.9
2018-06-13T09:17:55.838Z,14.9
2018-06-13T09:18:55.565Z,14.8
2018-06-13T09:19:55.641Z,14.8
2018-06-13T09:20:55.906Z,14.9
2018-06-13T09:21:55.715Z,14.9
2018-06-13T09:22:55.640Z,14.9
2018-06-13T09:23:55.943Z,14.8
2018-06-13T09:24:55.617Z,14.8
2018-06-13T09:25:55.733Z,14.8
2018-06-13T09:26:55.644Z,14.8
2018-06-13T09:27:55.668Z,14.8
2018-06-13T09:28:55.633Z,14.3
2018-06-13T09:29:55.914Z,14.3
2018-06-13T09:30:55.592Z,14.2
2018-06-13T09:31:55.663Z,14.2
2018-06-13T09:32:55.642Z,14.2
2018-06-13T09:33:55.974Z,14.1
2018-06-13T09:34:55.597Z,14.1
2018-06-13T09:35:55.680Z,14.1
2018-06-13T09:36:55.625Z,14.1
2018-06-13T09:37:56.874Z,14.1
2018-06-13T09:38:55.620Z,14.1
2018-06-13T09:39:55.698Z,14.1
2018-06-13T09:40:55.617Z,14.0
2018-06-13T09:41:55.688Z,14.0
2018-06-13T09:42:55.642Z,14.0
2018-06-13T09:43:55.751Z,14.0
2018-06-13T09:44:55.643Z,14.0
2018-06-13T09:46:03.269Z,13.9
2018-06-13T09:46:55.629Z,13.9
2018-06-13T09:47:55.797Z,13.9
2018-06-13T09:48:55.657Z,14.0
2018-06-13T09:49:55.748Z,14.0
2018-06-13T09:50:55.666Z,14.0
2018-06-13T09:51:55.654Z,14.1
2018-06-13T09:52:56.388Z,14.1
2018-06-13T09:53:55.701Z,14.2
2018-06-13T09:54:55.757Z,14.2
2018-06-13T09:55:55.657Z,14.2
2018-06-13T09:56:56.375Z,14.2
2018-06-13T09:57:55.647Z,14.2
2018-06-13T09:58:57.048Z,14.2
2018-06-13T10:00:55.654Z,14.2
2018-06-13T10:01:55.680Z,14.3
2018-06-13T10:02:55.733Z,14.3
2018-06-13T10:03:55.936Z,14.2
2018-06-13T10:04:55.668Z,14.2
2018-06-13T10:05:55.937Z,14.2
2018-06-13T10:06:55.677Z,14.2
2018-06-13T10:07:55.697Z,14.2
2018-06-13T10:08:55.640Z,14.1
2018-06-13T10:09:55.691Z,14.1
2018-06-13T10:10:55.732Z,14.1
2018-06-13T10:11:55.652Z,14.2
2018-06-13T10:12:55.735Z,14.2
2018-06-13T10:13:56.040Z,14.2
2018-06-13T10:14:55.777Z,14.2
2018-06-13T10:15:55.955Z,14.2
2018-06-13T10:16:55.809Z,14.0
2018-06-13T10:17:55.760Z,14.0
2018-06-13T10:18:56.045Z,14.0
2018-06-13T10:19:55.670Z,14.0
2018-06-13T10:20:55.984Z,14.0
2018-06-13T10:21:55.997Z,14.0
2018-06-13T10:22:55.719Z,14.0
2018-06-13T10:23:55.687Z,14.0
2018-06-13T10:24:56.034Z,14.1
2018-06-13T10:25:55.798Z,14.1
2018-06-13T10:26:55.756Z,14.1
2018-06-13T10:27:56.003Z,14.1
2018-06-13T10:28:56.036Z,14.1
2018-06-13T10:29:55.727Z,14.0
2018-06-13T10:30:55.993Z,14.0
2018-06-13T10:31:55.705Z,14.0
2018-06-13T10:32:55.741Z,14.0
2018-06-13T10:33:55.729Z,14.0
2018-06-13T10:34:55.740Z,14.0
2018-06-13T10:35:55.721Z,14.0
2018-06-13T10:36:55.997Z,14.1
2018-06-13T10:37:55.747Z,14.1
2018-06-13T10:38:55.754Z,14.1
2018-06-13T10:39:55.790Z,14.2
2018-06-13T10:40:56.041Z,14.2
2018-06-13T10:41:55.732Z,14.2
2018-06-13T10:42:55.768Z,14.2
2018-06-13T10:43:55.762Z,14.2
2018-06-13T10:44:55.743Z,14.3
2018-06-13T10:45:55.738Z,14.3
2018-06-13T10:46:55.775Z,14.3
2018-06-13T10:47:55.782Z,14.3
2018-06-13T10:48:55.806Z,14.3
2018-06-13T10:49:55.779Z,14.3
2018-06-13T10:50:55.775Z,14.3
2018-06-13T10:51:55.755Z,14.3
2018-06-13T10:52:55.743Z,14.4
2018-06-13T10:53:55.775Z,14.4
2018-06-13T10:59:51.011Z,14.4
2018-06-13T10:59:58.534Z,14.4
2018-06-13T11:00:58.270Z,14.4
2018-06-13T11:01:58.566Z,14.4
2018-06-13T11:02:58.265Z,14.4
2018-06-13T11:03:58.367Z,14.4
2018-06-13T11:04:58.597Z,14.7
2018-06-13T11:05:58.533Z,14.7
2018-06-13T11:06:58.220Z,14.7
2018-06-13T11:07:58.302Z,14.8
2018-06-13T11:10:11.188Z,14.8
2018-06-13T11:11:11.186Z,14.8
2018-06-13T11:12:11.484Z,14.8
2018-06-13T11:13:11.441Z,14.6
2018-06-13T11:14:11.362Z,14.6
2018-06-13T11:15:11.271Z,14.4
2018-06-13T11:16:11.173Z,14.4
2018-06-13T11:17:11.163Z,14.4
2018-06-13T11:18:11.539Z,14.1
2018-06-13T11:19:11.223Z,14.1
2018-06-13T11:20:11.259Z,14.0
2018-06-13T11:21:11.281Z,14.0
2018-06-13T11:22:11.248Z,14.0
2018-06-13T11:23:11.218Z,13.9
2018-06-13T11:24:11.218Z,13.9
2018-06-13T11:25:11.227Z,13.9
2018-06-13T11:26:11.275Z,13.9
2018-06-13T11:27:11.184Z,13.9
2018-06-13T11:28:11.256Z,13.9
2018-06-13T11:29:11.502Z,13.9
2018-06-13T11:30:11.228Z,13.9
2018-06-13T11:31:11.233Z,13.9
2018-06-13T11:32:11.568Z,13.9
2018-06-13T11:33:11.233Z,13.9
2018-06-13T11:34:11.246Z,13.9
2018-06-13T11:35:11.498Z,13.9
2018-06-13T11:36:11.294Z,14.0
2018-06-13T11:37:11.246Z,14.0
2018-06-13T11:38:11.248Z,14.1
2018-06-13T11:39:11.389Z,14.1
2018-06-13T11:40:11.242Z,14.1
2018-06-13T11:41:11.247Z,14.1
2018-06-13T11:42:11.535Z,14.1
2018-06-13T11:43:11.224Z,14.4
2018-06-13T11:44:11.238Z,14.4
2018-06-13T11:45:11.224Z,14.4
2018-06-13T11:46:11.574Z,14.5
2018-06-13T11:47:11.277Z,14.5
2018-06-13T11:48:11.615Z,14.8
2018-06-13T11:49:11.283Z,14.8
2018-06-13T11:50:11.312Z,14.8
2018-06-13T11:51:11.237Z,14.8
2018-06-13T11:52:11.678Z,14.8
2018-06-13T11:53:11.257Z,14.9
2018-06-13T11:54:11.370Z,14.9
2018-06-13T11:55:11.565Z,14.9
2018-06-13T11:56:11.283Z,15.3
2018-06-13T11:57:11.284Z,15.3
2018-06-13T11:58:11.652Z,15.7
2018-06-13T11:59:11.320Z,15.7
2018-06-13T12:00:11.360Z,15.7
2018-06-13T12:01:11.312Z,15.5
2018-06-13T12:02:11.328Z,15.5
2018-06-13T12:03:11.549Z,15.5
2018-06-13T12:04:11.373Z,15.5
2018-06-13T12:05:11.333Z,15.5
2018-06-13T12:06:11.446Z,15.7
2018-06-13T12:07:11.307Z,15.7
2018-06-13T12:08:11.294Z,15.7
2018-06-13T12:09:11.349Z,15.7
2018-06-13T12:10:11.325Z,15.7
2018-06-13T12:11:11.878Z,15.3
2018-06-13T12:12:11.309Z,15.3
2018-06-13T12:13:11.599Z,15.3
2018-06-13T12:14:11.372Z,15.4
2018-06-13T12:15:11.632Z,15.4
2018-06-13T12:16:11.493Z,15.5
2018-06-13T12:17:11.293Z,15.5
2018-06-13T12:18:11.655Z,15.5
2018-06-13T12:19:11.672Z,15.5
2018-06-13T12:20:11.390Z,15.5
2018-06-13T12:21:11.317Z,15.4
2018-06-13T12:22:11.342Z,15.4
2018-06-13T12:24:23.221Z,15.0
2018-06-13T12:25:23.161Z,15.0
2018-06-13T12:26:23.202Z,15.0
2018-06-13T12:27:22.914Z,15.0
2018-06-13T12:28:22.909Z,15.0
2018-06-13T12:29:22.994Z,14.8
2018-06-13T12:30:22.953Z,14.8
2018-06-13T12:31:22.982Z,14.8
2018-06-13T12:32:22.929Z,14.8
2018-06-13T12:33:22.951Z,14.8
2018-06-13T12:34:23.054Z,14.7
2018-06-13T12:35:22.990Z,14.7
2018-06-13T12:36:23.224Z,14.6
2018-06-13T12:37:22.917Z,14.6
2018-06-13T12:38:23.025Z,14.6
2018-06-13T12:39:22.916Z,14.5
2018-06-13T12:40:23.293Z,14.5
2018-06-13T12:41:23.292Z,14.5
2018-06-13T12:42:22.979Z,14.5
2018-06-13T12:43:23.223Z,14.5
2018-06-13T12:44:22.905Z,14.6
2018-06-13T12:45:23.020Z,14.6
2018-06-13T12:46:22.899Z,14.7
2018-06-13T12:47:22.934Z,14.7
2018-06-13T12:48:23.219Z,14.7
2018-06-13T12:49:23.216Z,14.7
2018-06-13T12:50:23.796Z,14.7
2018-06-13T12:51:23.000Z,14.7
2018-06-13T12:52:22.934Z,14.8
2018-06-13T12:53:23.010Z,14.8
2018-06-13T12:54:22.998Z,14.8
2018-06-13T12:55:22.965Z,14.8
2018-06-13T12:56:23.250Z,14.8
2018-06-13T12:57:23.005Z,15.1
2018-06-13T12:58:22.982Z,15.1
2018-06-13T12:59:22.973Z,15.1
2018-06-13T13:00:23.044Z,15.1
2018-06-13T13:01:22.916Z,15.1
2018-06-13T13:02:23.002Z,15.2
2018-06-13T13:03:23.264Z,15.2
2018-06-13T13:04:23.309Z,15.2
2018-06-13T13:05:23.011Z,15.2
2018-06-13T13:06:22.990Z,15.2
2018-06-13T13:07:22.951Z,15.2
2018-06-13T13:08:22.966Z,15.2
2018-06-13T13:09:22.940Z,15.2
2018-06-13T13:10:23.016Z,15.2
2018-06-13T13:11:22.988Z,15.2
2018-06-13T13:12:23.323Z,14.8
2018-06-13T13:13:22.968Z,14.8
2018-06-13T13:14:23.303Z,14.5
2018-06-13T13:15:23.395Z,14.5
2018-06-13T13:16:23.313Z,14.5
2018-06-13T13:17:23.024Z,14.4
2018-06-13T13:18:23.245Z,14.4
2018-06-13T13:19:22.999Z,14.4
2018-06-13T13:20:23.333Z,14.4
2018-06-13T13:21:23.021Z,14.4
2018-06-13T13:22:23.325Z,14.3
2018-06-13T13:23:23.071Z,14.3
2018-06-13T13:24:22.972Z,14.3
2018-06-13T13:25:23.027Z,14.4
2018-06-13T13:26:23.117Z,14.4
2018-06-13T13:27:23.030Z,14.3
2018-06-13T13:28:23.337Z,14.3
2018-06-13T13:29:23.384Z,14.3