createdAt,value
2017-12-05T00:01:33.762Z,5.40
2017-12-05T00:04:03.243Z,5.40
2017-12-05T00:06:32.774Z,5.50
2017-12-05T00:09:02.211Z,5.30
2017-12-05T00:11:30.900Z,5.40
2017-12-05T00:14:10.153Z,5.40
2017-12-05T00:16:38.839Z,5.40
2017-12-05T00:19:09.167Z,5.50
2017-12-05T00:21:39.719Z,5.50
2017-12-05T00:24:10.318Z,5.70
2017-12-05T00:26:38.999Z,5.50
2017-12-05T00:29:09.404Z,5.50
2017-12-05T00:31:38.087Z,5.50
2017-12-05T00:34:11.763Z,5.50
2017-12-05T00:36:41.222Z,5.50
2017-12-05T00:39:14.212Z,5.50
2017-12-05T00:41:42.907Z,5.60
2017-12-05T00:44:11.595Z,5.50
2017-12-05T00:46:46.539Z,5.60
2017-12-05T00:49:15.233Z,5.70
2017-12-05T00:51:43.910Z,5.70
2017-12-05T00:54:12.593Z,5.70
2017-12-05T00:56:41.261Z,5.50
2017-12-05T00:59:09.938Z,5.70
2017-12-05T01:01:38.622Z,5.70
2017-12-05T01:04:07.326Z,4.20
2017-12-05T01:06:36.004Z,5.70
2017-12-05T01:09:04.698Z,5.70
2017-12-05T01:11:33.595Z,5.60
2017-12-05T01:14:02.306Z,5.70
2017-12-05T01:16:31.800Z,5.70
2017-12-05T01:19:00.454Z,5.70
2017-12-05T01:21:29.147Z,5.60
2017-12-05T01:23:57.823Z,5.70
2017-12-05T01:26:26.503Z,5.60
2017-12-05T01:28:55.186Z,5.60
2017-12-05T01:31:29.899Z,5.60
2017-12-05T01:33:58.638Z,5.70
2017-12-05T01:36:27.330Z,5.70
2017-12-05T01:38:56.774Z,5.70
2017-12-05T01:41:32.368Z,5.70
2017-12-05T01:44:03.911Z,5.60
2017-12-05T01:46:32.644Z,5.70
2017-12-05T01:49:01.318Z,5.60
2017-12-05T01:51:36.279Z,5.60
2017-12-05T01:54:06.603Z,5.50
2017-12-05T01:56:41.581Z,5.50
2017-12-05T01:59:11.300Z,5.50
2017-12-05T02:01:41.615Z,5.30
2017-12-05T02:04:10.296Z,5.40
2017-12-05T02:06:38.968Z,5.50
2017-12-05T02:09:13.951Z,5.50
2017-12-05T02:11:42.623Z,5.50
2017-12-05T02:14:12.232Z,5.40
2017-12-05T02:16:47.941Z,5.30
2017-12-05T02:19:16.643Z,5.10
2017-12-05T02:21:45.315Z,5.10
2017-12-05T02:24:20.955Z,5.10
2017-12-05T02:26:55.950Z,5.10
2017-12-05T02:29:30.880Z,5.20
2017-12-05T02:32:00.401Z,5.20
2017-12-05T02:34:35.271Z,5.20
2017-12-05T02:37:10.190Z,5.40
2017-12-05T02:39:38.888Z,5.50
2017-12-05T02:42:07.563Z,5.50
2017-12-05T02:44:42.559Z,5.50
2017-12-05T02:47:12.222Z,5.70
2017-12-05T02:49:42.835Z,5.70
2017-12-05T02:52:11.519Z,5.80
2017-12-05T02:54:40.196Z,5.80
2017-12-05T02:57:08.915Z,5.80
2017-12-05T02:59:37.608Z,5.80
2017-12-05T03:02:06.287Z,5.70
2017-12-05T03:04:34.964Z,5.60
2017-12-05T03:07:04.579Z,5.60
2017-12-05T03:09:33.263Z,5.60
2017-12-05T03:12:01.948Z,5.30
2017-12-05T03:14:30.631Z,5.50
2017-12-05T03:16:59.336Z,5.60
2017-12-05T03:19:28.791Z,5.70
2017-12-05T03:22:04.615Z,5.60
2017-12-05T03:24:39.591Z,5.40
2017-12-05T03:27:14.379Z,5.50
2017-12-05T03:29:50.171Z,5.60
2017-12-05T03:32:18.847Z,5.60
2017-12-05T03:34:47.560Z,5.60
2017-12-05T03:37:16.856Z,5.60
2017-12-05T03:39:45.515Z,5.70
2017-12-05T03:42:14.196Z,5.70
2017-12-05T03:44:42.868Z,5.70
2017-12-05T03:47:11.573Z,5.80
2017-12-05T03:49:40.276Z,5.80
2017-12-05T03:52:10.906Z,5.80
2017-12-05T03:54:39.580Z,5.80
2017-12-05T03:57:08.306Z,5.90
2017-12-05T03:59:37.747Z,5.90
2017-12-05T04:02:06.422Z,5.90
2017-12-05T04:04:35.150Z,5.90
2017-12-05T04:07:10.088Z,5.80
2017-12-05T04:09:38.791Z,5.90
2017-12-05T04:12:07.458Z,6.00
2017-12-05T04:14:42.323Z,5.90
2017-12-05T04:17:11.767Z,5.90
2017-12-05T04:19:40.468Z,6.00
2017-12-05T04:22:09.138Z,6.10
2017-12-05T04:24:37.852Z,6.10
2017-12-05T04:27:12.721Z,6.00
2017-12-05T04:29:43.455Z,6.10
2017-12-05T04:32:12.139Z,6.10
2017-12-05T04:34:40.833Z,6.10
2017-12-05T04:37:10.367Z,6.20
2017-12-05T04:39:39.052Z,6.20
2017-12-05T04:42:14.810Z,6.10
2017-12-05T04:44:49.711Z,6.20
2017-12-05T04:47:18.419Z,6.20
2017-12-05T04:49:47.104Z,6.20
2017-12-05T04:52:15.782Z,6.20
2017-12-05T04:54:44.477Z,6.10
2017-12-05T04:57:13.179Z,6.20
2017-12-05T04:59:43.487Z,6.00
2017-12-05T05:02:12.238Z,6.20
2017-12-05T05:04:47.235Z,6.10
2017-12-05T05:07:15.939Z,6.10
2017-12-05T05:09:50.856Z,6.10
2017-12-05T05:12:19.531Z,5.90
2017-12-05T05:14:48.211Z,6.10
2017-12-05T05:17:16.983Z,6.00
2017-12-05T05:19:51.932Z,5.90
2017-12-05T05:22:20.610Z,5.90
2017-12-05T05:24:53.142Z,5.70
2017-12-05T05:27:22.578Z,5.60
2017-12-05T05:29:51.271Z,5.70
2017-12-05T05:32:19.983Z,5.70
2017-12-05T05:34:55.006Z,5.70
2017-12-05T05:37:23.695Z,5.70
2017-12-05T05:39:58.683Z,5.60
2017-12-05T05:42:27.386Z,5.70
2017-12-05T05:44:56.058Z,5.50
2017-12-05T05:47:32.474Z,5.60
2017-12-05T05:50:01.155Z,5.60
2017-12-05T05:52:36.100Z,5.60
2017-12-05T05:55:05.553Z,5.60
2017-12-05T05:57:44.636Z,5.60
2017-12-05T06:00:13.307Z,5.60
2017-12-05T06:02:41.990Z,5.50
2017-12-05T06:05:10.671Z,5.60
2017-12-05T06:07:39.346Z,5.60
2017-12-05T06:10:22.857Z,5.60
2017-12-05T06:12:58.528Z,5.60
2017-12-05T06:15:27.219Z,5.50
2017-12-05T06:17:55.897Z,5.60
2017-12-05T06:20:30.762Z,5.60
2017-12-05T06:23:00.199Z,5.70
2017-12-05T06:25:35.044Z,5.70
2017-12-05T06:28:10.583Z,5.70
2017-12-05T06:30:39.298Z,5.70
2017-12-05T06:33:07.971Z,5.70
2017-12-05T06:35:37.528Z,5.70
2017-12-05T06:38:12.620Z,5.50
2017-12-05T06:40:41.287Z,5.70
2017-12-05T06:43:16.319Z,5.60
2017-12-05T06:45:44.998Z,5.70
2017-12-05T06:48:17.687Z,5.50
2017-12-05T06:50:46.388Z,5.60
2017-12-05T06:53:21.223Z,5.60
2017-12-05T06:55:49.908Z,5.60
2017-12-05T06:58:18.579Z,5.70
2017-12-05T07:00:47.272Z,5.70
2017-12-05T07:03:16.052Z,5.70
2017-12-05T07:05:44.735Z,5.70
2017-12-05T07:08:14.011Z,5.70
2017-12-05T07:10:42.704Z,5.70
2017-12-05T07:13:11.394Z,5.80
2017-12-05T07:15:46.422Z,5.70
2017-12-05T07:18:16.344Z,5.90
2017-12-05T07:20:53.052Z,5.90
2017-12-05T07:23:21.734Z,5.90
2017-12-05T07:25:50.429Z,5.90
2017-12-05T07:28:19.113Z,5.90
2017-12-05T07:30:47.795Z,5.90
2017-12-05T07:33:17.354Z,6.00
2017-12-05T07:35:46.033Z,6.10
2017-12-05T07:38:14.750Z,6.10
2017-12-05T07:40:50.330Z,6.10
2017-12-05T07:43:21.850Z,6.10
2017-12-05T07:45:50.548Z,6.10
2017-12-05T07:48:19.255Z,6.20
2017-12-05T07:50:49.863Z,6.20
2017-12-05T07:53:18.546Z,6.30
2017-12-05T07:55:47.231Z,6.20
2017-12-05T07:58:15.905Z,6.20
2017-12-05T08:00:44.604Z,6.20
2017-12-05T08:03:13.300Z,6.30
2017-12-05T08:05:46.759Z,6.20
2017-12-05T08:08:22.526Z,6.00
2017-12-05T08:10:57.393Z,6.20
2017-12-05T08:13:26.066Z,6.10
2017-12-05T08:16:01.032Z,6.10
2017-12-05T08:18:29.706Z,6.20
2017-12-05T08:20:59.147Z,6.30
2017-12-05T08:23:28.697Z,6.30
2017-12-05T08:25:57.392Z,6.40
2017-12-05T08:28:32.284Z,6.50
2017-12-05T08:31:02.587Z,6.60
2017-12-05T08:33:31.284Z,6.60
2017-12-05T08:36:06.121Z,6.70
2017-12-05T08:38:34.847Z,6.70
2017-12-05T08:41:03.495Z,6.80
2017-12-05T08:43:33.799Z,6.90
2017-12-05T08:46:02.480Z,6.90
2017-12-05T08:48:38.155Z,6.90
2017-12-05T08:51:13.085Z,7.10
2017-12-05T08:53:42.607Z,7.10
2017-12-05T08:56:18.430Z,7.20
2017-12-05T08:58:47.128Z,7.20
2017-12-05T09:01:23.175Z,7.20
2017-12-05T09:03:51.847Z,7.10
2017-12-05T09:06:20.515Z,7.10
2017-12-05T09:08:49.220Z,7.00
2017-12-05T09:11:23.992Z,7.10
2017-12-05T09:13:52.722Z,7.20
2017-12-05T09:16:27.701Z,7.30
2017-12-05T09:18:56.375Z,7.20
2017-12-05T09:21:31.183Z,7.40
2017-12-05T09:23:59.886Z,7.40
2017-12-05T09:26:28.548Z,7.40
2017-12-05T09:28:58.906Z,7.60
2017-12-05T09:31:33.727Z,7.80
2017-12-05T09:34:08.636Z,7.90
2017-12-05T09:36:37.321Z,8.00
2017-12-05T09:39:06.002Z,8.10
2017-12-05T09:41:34.674Z,8.30
2017-12-05T09:44:09.619Z,8.60
2017-12-05T09:46:38.311Z,8.60
2017-12-05T09:49:06.996Z,8.80
2017-12-05T09:51:35.671Z,8.80
2017-12-05T09:54:04.369Z,8.70
2017-12-05T09:56:33.079Z,8.80
2017-12-05T09:59:01.747Z,8.70
2017-12-05T10:01:36.562Z,8.70
2017-12-05T10:04:05.274Z,8.60
2017-12-05T10:06:33.948Z,8.80
2017-12-05T10:09:08.764Z,8.90
2017-12-05T10:11:37.455Z,8.60
2017-12-05T10:14:06.120Z,8.60
2017-12-05T10:16:34.807Z,8.70
2017-12-05T10:19:03.499Z,8.90
2017-12-05T10:21:32.208Z,9.00
2017-12-05T10:24:07.178Z,9.10
2017-12-05T10:26:35.871Z,9.30
2017-12-05T10:29:05.319Z,9.10
2017-12-05T10:31:34.003Z,9.20
2017-12-05T10:34:08.828Z,9.30
2017-12-05T10:36:43.763Z,9.20
2017-12-05T10:39:12.443Z,9.20
2017-12-05T10:41:47.402Z,9.10
2017-12-05T10:44:22.315Z,9.10
2017-12-05T10:46:51.022Z,9.10
2017-12-05T10:49:25.926Z,8.90
2017-12-05T10:52:00.746Z,8.80
2017-12-05T10:54:29.423Z,8.80
2017-12-05T10:56:58.119Z,8.70
2017-12-05T10:59:33.070Z,8.50
2017-12-05T11:02:05.343Z,8.20
2017-12-05T11:04:34.887Z,8.30
2017-12-05T11:07:03.559Z,8.40
2017-12-05T11:09:33.063Z,8.40
2017-12-05T11:12:01.753Z,8.60
2017-12-05T11:14:30.426Z,8.40
2017-12-05T11:16:59.107Z,8.20
2017-12-05T11:19:34.012Z,8.10
2017-12-05T11:22:08.971Z,8.00
2017-12-05T11:24:37.649Z,8.00
2017-12-05T11:27:13.287Z,8.20
2017-12-05T11:29:48.186Z,8.10
2017-12-05T11:32:23.127Z,8.10
2017-12-05T11:34:51.799Z,8.10
2017-12-05T11:37:27.399Z,8.20
2017-12-05T11:39:56.075Z,8.20
2017-12-05T11:42:24.764Z,8.30
2017-12-05T11:44:53.443Z,8.30
2017-12-05T11:47:22.118Z,8.50
2017-12-05T11:49:52.601Z,8.60
2017-12-05T11:52:22.139Z,8.70
2017-12-05T11:54:56.974Z,8.70
2017-12-05T11:57:26.504Z,8.80
2017-12-05T11:59:55.185Z,8.80
2017-12-05T12:02:25.507Z,8.60
2017-12-05T12:05:00.334Z,8.60
2017-12-05T12:07:29.014Z,8.70
2017-12-05T12:10:04.063Z,8.60
2017-12-05T12:12:32.787Z,8.60
2017-12-05T12:15:01.451Z,8.30
2017-12-05T12:17:30.139Z,8.30
2017-12-05T12:19:58.808Z,8.00
2017-12-05T12:22:33.744Z,7.90
2017-12-05T12:25:08.650Z,7.80
2017-12-05T12:27:37.327Z,7.70
2017-12-05T12:30:13.117Z,7.80
2017-12-05T12:32:41.800Z,7.60
2017-12-05T12:35:10.476Z,7.70
2017-12-05T12:37:39.179Z,7.80
2017-12-05T12:40:14.219Z,7.90
2017-12-05T12:42:42.914Z,7.80
2017-12-05T12:45:11.602Z,7.80
2017-12-05T12:47:47.241Z,7.70
2017-12-05T12:50:15.911Z,7.60
2017-12-05T12:52:50.823Z,7.60
2017-12-05T12:55:19.503Z,7.60
2017-12-05T12:57:48.273Z,7.50
2017-12-05T13:00:17.772Z,7.40
2017-12-05T13:02:46.520Z,7.20
2017-12-05T13:05:15.204Z,7.30
2017-12-05T13:07:50.025Z,7.40
2017-12-05T13:10:19.679Z,7.40
2017-12-05T13:12:48.307Z,7.40
2017-12-05T13:15:23.274Z,7.40
2017-12-05T13:17:58.966Z,7.40
2017-12-05T13:20:27.699Z,7.30
2017-12-05T13:22:57.275Z,7.50
2017-12-05T13:25:32.084Z,7.30
2017-12-05T13:28:00.826Z,7.30
2017-12-05T13:30:29.491Z,7.30
2017-12-05T13:32:59.066Z,7.20
2017-12-05T13:35:27.833Z,7.00
2017-12-05T13:37:57.275Z,7.10
2017-12-05T13:40:32.219Z,7.10
2017-12-05T13:43:00.907Z,7.10
2017-12-05T13:45:29.582Z,7.20
2017-12-05T13:47:58.283Z,7.00
2017-12-05T13:50:33.263Z,7.30
2017-12-05T13:53:08.051Z,7.30
2017-12-05T13:55:36.728Z,7.20
2017-12-05T13:58:05.418Z,7.10
2017-12-05T14:00:34.117Z,7.10
2017-12-05T14:03:02.788Z,6.90
2017-12-05T14:05:31.528Z,6.80
2017-12-05T14:08:00.228Z,6.80
2017-12-05T14:10:28.911Z,6.90
2017-12-05T14:12:57.595Z,6.70
2017-12-05T14:15:26.262Z,6.80
2017-12-05T14:18:01.159Z,6.70
2017-12-05T14:20:29.831Z,6.70
2017-12-05T14:23:04.788Z,6.70
2017-12-05T14:25:39.583Z,6.80
2017-12-05T14:28:08.283Z,6.80
2017-12-05T14:30:37.848Z,6.90
2017-12-05T14:33:06.515Z,6.80
2017-12-05T14:35:36.038Z,6.90
2017-12-05T14:38:11.736Z,6.90
2017-12-05T14:40:40.463Z,6.90
2017-12-05T14:43:09.131Z,6.90
2017-12-05T14:45:44.074Z,6.80
2017-12-05T14:48:12.747Z,6.90
2017-12-05T14:50:43.416Z,7.00
2017-12-05T14:53:12.991Z,6.90
2017-12-05T14:55:42.572Z,6.90
2017-12-05T14:58:11.256Z,6.90
2017-12-05T15:00:46.155Z,7.00
2017-12-05T15:03:15.684Z,6.90
2017-12-05T15:05:44.355Z,7.00
2017-12-05T15:08:13.043Z,7.00
2017-12-05T15:10:47.915Z,7.00
2017-12-05T15:13:16.588Z,6.90
2017-12-05T15:15:45.266Z,7.00
2017-12-05T15:18:14.943Z,7.00
2017-12-05T15:20:49.734Z,7.00
2017-12-05T15:23:24.705Z,7.10
2017-12-05T15:25:53.375Z,7.00
2017-12-05T15:28:28.210Z,7.00
2017-12-05T15:30:56.890Z,7.00
2017-12-05T15:33:25.555Z,7.00
2017-12-05T15:35:57.223Z,7.00
2017-12-05T15:38:26.751Z,6.90
2017-12-05T15:41:01.563Z,7.00
2017-12-05T15:43:30.244Z,6.90
2017-12-05T15:45:58.927Z,7.00
2017-12-05T15:48:27.595Z,7.00
2017-12-05T15:50:56.354Z,7.00
2017-12-05T15:53:25.070Z,7.00
2017-12-05T15:55:54.502Z,6.90
2017-12-05T15:58:23.204Z,6.90
2017-12-05T16:00:51.871Z,6.90
2017-12-05T16:03:20.581Z,6.80
2017-12-05T16:05:49.252Z,6.60
2017-12-05T16:08:17.923Z,6.80
2017-12-05T16:10:50.433Z,6.80
2017-12-05T16:13:25.403Z,6.70
2017-12-05T16:15:54.847Z,6.70
2017-12-05T16:18:29.655Z,6.70
2017-12-05T16:21:00.366Z,6.80
2017-12-05T16:23:29.951Z,6.70
2017-12-05T16:26:01.642Z,6.80
2017-12-05T16:28:30.338Z,6.70
2017-12-05T16:30:59.019Z,6.70
2017-12-05T16:33:33.964Z,6.50
2017-12-05T16:36:08.883Z,6.50
2017-12-05T16:38:37.614Z,6.50
2017-12-05T16:41:06.611Z,6.50
2017-12-05T16:43:35.403Z,6.40
2017-12-05T16:46:04.090Z,6.50
2017-12-05T16:48:39.030Z,6.30
2017-12-05T16:51:18.027Z,6.50
2017-12-05T16:53:46.794Z,6.50
2017-12-05T16:56:15.740Z,6.50
2017-12-05T16:58:50.535Z,6.50
2017-12-05T17:01:25.682Z,6.50
2017-12-05T17:03:54.371Z,6.50
2017-12-05T17:06:23.064Z,6.50
2017-12-05T17:08:53.367Z,6.50
2017-12-05T17:11:22.105Z,6.30
2017-12-05T17:13:57.015Z,6.50
2017-12-05T17:16:32.774Z,6.50
2017-12-05T17:19:06.532Z,6.40
2017-12-05T17:21:41.368Z,5.80
2017-12-05T17:24:16.224Z,6.60
2017-12-05T17:26:51.995Z,6.60
2017-12-05T17:29:20.702Z,6.60
2017-12-05T17:31:49.500Z,6.60
2017-12-05T17:34:18.204Z,6.60
2017-12-05T17:36:47.123Z,6.40
2017-12-05T17:39:15.840Z,6.60
2017-12-05T17:41:51.414Z,6.60
2017-12-05T17:44:26.334Z,6.50
2017-12-05T17:46:56.673Z,6.60
2017-12-05T17:49:25.443Z,6.60
2017-12-05T17:52:00.288Z,6.60
2017-12-05T17:54:35.207Z,6.60
2017-12-05T17:57:10.036Z,6.60
2017-12-05T17:59:38.755Z,6.60
2017-12-05T18:02:13.680Z,6.60
2017-12-05T18:04:48.506Z,6.60
2017-12-05T18:07:18.164Z,6.60
2017-12-05T18:09:47.623Z,6.70
2017-12-05T18:12:16.357Z,6.70
2017-12-05T18:14:51.231Z,6.30
2017-12-05T18:17:19.945Z,6.70
2017-12-05T18:19:48.650Z,6.60
2017-12-05T18:22:23.419Z,6.70
2017-12-05T18:24:58.258Z,6.60
2017-12-05T18:27:33.204Z,6.60
2017-12-05T18:30:03.580Z,6.60
2017-12-05T18:32:33.081Z,6.70
2017-12-05T18:35:02.592Z,6.40
2017-12-05T18:37:32.037Z,6.50
2017-12-05T18:40:06.852Z,6.50
2017-12-05T18:42:35.596Z,6.50
2017-12-05T18:45:05.090Z,6.60
2017-12-05T18:47:33.769Z,6.70
2017-12-05T18:50:02.457Z,6.70
2017-12-05T18:52:31.194Z,6.70
2017-12-05T18:55:06.803Z,6.70
2017-12-05T18:57:41.797Z,6.70
2017-12-05T19:00:10.554Z,6.70
2017-12-05T19:02:39.292Z,6.70
2017-12-05T19:05:07.985Z,6.60
2017-12-05T19:07:42.947Z,6.60
2017-12-05T19:10:17.906Z,6.60
2017-12-05T19:12:48.498Z,6.60
2017-12-05T19:15:17.961Z,6.60
2017-12-05T19:17:52.874Z,6.60
2017-12-05T19:20:31.090Z,6.70
2017-12-05T19:23:06.879Z,6.70
2017-12-05T19:25:41.836Z,6.60
2017-12-05T19:28:17.655Z,6.60
2017-12-05T19:30:52.571Z,6.40
2017-12-05T19:33:22.234Z,6.40
2017-12-05T19:35:57.068Z,6.30
2017-12-05T19:38:32.673Z,6.20
2017-12-05T19:41:07.603Z,6.30
2017-12-05T19:43:36.339Z,6.30
2017-12-05T19:46:11.154Z,6.30
2017-12-05T19:48:40.651Z,6.30
2017-12-05T19:51:15.565Z,6.10
2017-12-05T19:53:44.341Z,6.20
2017-12-05T19:56:13.024Z,6.10
2017-12-05T19:58:48.015Z,6.10
2017-12-05T20:01:23.681Z,6.10
2017-12-05T20:03:52.387Z,6.10
2017-12-05T20:06:21.668Z,6.30
2017-12-05T20:09:00.859Z,6.20
2017-12-05T20:11:30.325Z,6.20
2017-12-05T20:14:05.307Z,6.20
2017-12-05T20:16:40.996Z,6.20
2017-12-05T20:19:10.846Z,6.20
2017-12-05T20:21:45.723Z,6.10
2017-12-05T20:24:14.542Z,6.10
2017-12-05T20:26:43.223Z,6.10
2017-12-05T20:29:18.328Z,6.10
2017-12-05T20:31:46.991Z,6.10
2017-12-05T20:34:17.683Z,6.10
2017-12-05T20:36:46.862Z,6.10
2017-12-05T20:39:15.570Z,6.20
2017-12-05T20:41:52.967Z,6.20
2017-12-05T20:44:27.968Z,6.20
2017-12-05T20:46:57.544Z,6.20
2017-12-05T20:49:27.117Z,6.20
2017-12-05T20:51:55.817Z,6.30
2017-12-05T20:54:25.285Z,6.20
2017-12-05T20:57:10.589Z,6.30
2017-12-05T20:59:46.102Z,6.30
2017-12-05T21:05:18.394Z,6.10
2017-12-05T21:08:04.118Z,6.20
2017-12-05T21:10:39.621Z,6.20
2017-12-05T21:13:35.333Z,6.20
2017-12-05T21:16:11.168Z,6.20
2017-12-05T21:18:47.503Z,6.30
