createdAt,value
2018-01-03T00:00:23.205Z,0
2018-01-03T00:01:23.108Z,0
2018-01-03T00:02:23.359Z,0
2018-01-03T00:03:23.074Z,0
2018-01-03T00:04:22.797Z,0
2018-01-03T00:05:23.036Z,0
2018-01-03T00:06:23.013Z,0
2018-01-03T00:07:22.727Z,0
2018-01-03T00:08:23.234Z,0
2018-01-03T00:09:23.218Z,0
2018-01-03T00:10:22.927Z,0
2018-01-03T00:11:22.908Z,0
2018-01-03T00:12:23.158Z,0
2018-01-03T00:13:22.598Z,0
2018-01-03T00:14:22.596Z,0
2018-01-03T00:15:22.827Z,0
2018-01-03T00:16:23.074Z,0
2018-01-03T00:17:22.545Z,0
2018-01-03T00:18:23.026Z,0
2018-01-03T00:19:23.276Z,0
2018-01-03T00:20:22.466Z,0
2018-01-03T00:21:22.440Z,0
2018-01-03T00:22:22.991Z,0
2018-01-03T00:23:22.932Z,0
2018-01-03T00:24:23.367Z,0
2018-01-03T00:25:23.141Z,0
2018-01-03T00:26:22.877Z,0
2018-01-03T00:27:22.583Z,0
2018-01-03T00:28:22.851Z,0
2018-01-03T00:29:22.809Z,0
2018-01-03T00:30:22.263Z,0
2018-01-03T00:31:22.231Z,0
2018-01-03T00:32:22.218Z,0
2018-01-03T00:33:22.722Z,0
2018-01-03T00:34:22.437Z,0
2018-01-03T00:35:21.888Z,0
2018-01-03T00:36:22.671Z,0
2018-01-03T00:37:22.377Z,0
2018-01-03T00:38:22.361Z,0
2018-01-03T00:39:22.601Z,0
2018-01-03T00:40:22.856Z,0
2018-01-03T00:41:21.769Z,0
2018-01-03T00:42:21.743Z,0
2018-01-03T00:43:22.525Z,0
2018-01-03T00:44:22.233Z,0
2018-01-03T00:45:22.746Z,0
2018-01-03T00:46:21.931Z,0
2018-01-03T00:47:21.904Z,0
2018-01-03T00:48:22.150Z,0
2018-01-03T00:49:22.656Z,0
2018-01-03T00:50:22.386Z,0
2018-01-03T00:51:22.363Z,0
2018-01-03T00:52:21.813Z,0
2018-01-03T00:53:22.586Z,0
2018-01-03T00:54:22.376Z,0
2018-01-03T00:55:22.008Z,0
2018-01-03T00:56:21.727Z,0
2018-01-03T00:57:21.444Z,0
2018-01-03T00:58:21.959Z,0
2018-01-03T00:59:22.190Z,0
2018-01-03T01:00:22.176Z,0
2018-01-03T01:01:22.163Z,0
2018-01-03T01:02:22.134Z,0
2018-01-03T01:03:22.109Z,0
2018-01-03T01:04:21.828Z,0
2018-01-03T01:05:21.543Z,0
2018-01-03T01:06:21.522Z,0
2018-01-03T01:07:22.038Z,0
2018-01-03T01:08:21.476Z,0
2018-01-03T01:09:21.993Z,0
2018-01-03T01:10:22.236Z,0
2018-01-03T01:11:21.951Z,0
2018-01-03T01:12:22.190Z,0
2018-01-03T01:13:21.916Z,0
2018-01-03T01:14:21.626Z,0
2018-01-03T01:15:21.877Z,0
2018-01-03T01:16:21.839Z,0
2018-01-03T01:17:21.832Z,0
2018-01-03T01:18:21.278Z,0
2018-01-03T01:19:21.264Z,0
2018-01-03T01:20:21.503Z,0
2018-01-03T01:21:21.220Z,0
2018-01-03T01:22:21.726Z,0
2018-01-03T01:23:21.452Z,0
2018-01-03T01:24:21.422Z,0
2018-01-03T01:25:21.403Z,0
2018-01-03T01:26:21.847Z,0
2018-01-03T01:27:21.358Z,0
2018-01-03T01:28:21.343Z,0
2018-01-03T01:29:21.060Z,0
2018-01-03T01:30:21.307Z,0
2018-01-03T01:31:21.282Z,0
2018-01-03T01:32:21.280Z,0
2018-01-03T01:33:21.242Z,0
2018-01-03T01:34:21.746Z,0
2018-01-03T01:35:20.947Z,0
2018-01-03T01:36:21.444Z,0
2018-01-03T01:37:20.898Z,0
2018-01-03T01:38:20.872Z,0
2018-01-03T01:39:21.119Z,0
2018-01-03T01:40:20.845Z,0
2018-01-03T01:41:21.347Z,0
2018-01-03T01:42:20.536Z,0
2018-01-03T01:43:21.309Z,0
2018-01-03T01:44:21.292Z,0
2018-01-03T01:45:21.276Z,0
2018-01-03T01:46:20.986Z,0
2018-01-03T01:47:21.234Z,0
2018-01-03T01:48:20.944Z,0
2018-01-03T01:49:20.659Z,0
2018-01-03T01:50:20.906Z,0
2018-01-03T01:51:20.623Z,0
2018-01-03T01:52:21.139Z,0
2018-01-03T01:53:20.597Z,0
2018-01-03T01:54:21.086Z,0
2018-01-03T01:55:21.331Z,0
2018-01-03T01:56:20.523Z,0
2018-01-03T01:57:21.034Z,0
2018-01-03T01:58:20.754Z,0
2018-01-03T01:59:20.991Z,0
2018-01-03T02:00:20.705Z,0
2018-01-03T02:01:20.952Z,0
2018-01-03T02:02:20.934Z,0
2018-01-03T02:03:20.910Z,0
2018-01-03T02:04:20.906Z,0
2018-01-03T02:05:20.605Z,0
2018-01-03T02:06:20.849Z,0
2018-01-03T02:07:20.832Z,0
2018-01-03T02:08:20.820Z,0
2018-01-03T02:09:20.797Z,0
2018-01-03T02:10:20.781Z,0
2018-01-03T02:11:20.491Z,0
2018-01-03T02:12:20.757Z,0
2018-01-03T02:13:20.712Z,0
2018-01-03T02:14:20.161Z,0
2018-01-03T02:15:20.405Z,0
2018-01-03T02:16:20.383Z,0
2018-01-03T02:17:20.105Z,0
2018-01-03T02:18:20.622Z,0
2018-01-03T02:19:20.115Z,0
2018-01-03T02:20:20.356Z,0
2018-01-03T02:21:20.025Z,0
2018-01-03T02:22:20.541Z,0
2018-01-03T02:23:19.981Z,0
2018-01-03T02:24:20.960Z,0
2018-01-03T02:25:19.944Z,0
2018-01-03T02:26:19.659Z,0
2018-01-03T02:27:20.175Z,0
2018-01-03T02:28:20.676Z,0
2018-01-03T02:29:20.672Z,0
2018-01-03T02:30:20.431Z,0
2018-01-03T02:31:20.362Z,0
2018-01-03T02:32:20.355Z,0
2018-01-03T02:33:20.048Z,0
2018-01-03T02:34:20.033Z,0
2018-01-03T02:35:20.039Z,0
2018-01-03T02:36:20.592Z,0
2018-01-03T02:37:19.976Z,0
2018-01-03T02:38:19.972Z,0
2018-01-03T02:39:19.664Z,0
2018-01-03T02:40:19.923Z,0
2018-01-03T02:41:19.631Z,0
2018-01-03T02:42:19.655Z,0
2018-01-03T02:43:20.440Z,0
2018-01-03T02:44:19.581Z,0
2018-01-03T02:45:20.091Z,0
2018-01-03T02:46:20.321Z,0
2018-01-03T02:47:19.790Z,0
2018-01-03T02:48:19.758Z,0
2018-01-03T02:49:20.010Z,0
2018-01-03T02:50:19.977Z,0
2018-01-03T02:51:19.433Z,0
2018-01-03T02:52:19.675Z,0
2018-01-03T02:53:19.919Z,0
2018-01-03T02:54:19.928Z,0
2018-01-03T02:55:19.086Z,0
2018-01-03T02:56:20.123Z,0
2018-01-03T02:57:19.313Z,0
2018-01-03T02:58:19.560Z,0
2018-01-03T02:59:19.814Z,0
2018-01-03T03:00:19.518Z,0
2018-01-03T03:01:20.018Z,0
2018-01-03T03:02:19.214Z,0
2018-01-03T03:03:19.725Z,0
2018-01-03T03:04:19.703Z,0
2018-01-03T03:05:19.422Z,0
2018-01-03T03:06:19.405Z,0
2018-01-03T03:07:19.114Z,0
2018-01-03T03:08:19.622Z,0
2018-01-03T03:09:19.862Z,0
2018-01-03T03:10:19.589Z,0
2018-01-03T03:11:19.303Z,0
2018-01-03T03:12:19.821Z,0
2018-01-03T03:13:19.257Z,0
2018-01-03T03:14:19.240Z,0
2018-01-03T03:15:19.223Z,0
2018-01-03T03:16:18.673Z,0
2018-01-03T03:17:19.179Z,0
2018-01-03T03:18:18.636Z,0
2018-01-03T03:19:19.409Z,0
2018-01-03T03:20:19.383Z,0
2018-01-03T03:21:19.371Z,0
2018-01-03T03:22:19.346Z,0
2018-01-03T03:23:19.596Z,0
2018-01-03T03:24:18.786Z,0
2018-01-03T03:25:19.334Z,0
2018-01-03T03:26:18.748Z,0
2018-01-03T03:27:18.465Z,0
2018-01-03T03:28:19.231Z,0
2018-01-03T03:29:18.954Z,0
2018-01-03T03:30:18.949Z,0
2018-01-03T03:31:19.185Z,0
2018-01-03T03:32:18.901Z,0
2018-01-03T03:33:19.135Z,0
2018-01-03T03:34:18.857Z,0
2018-01-03T03:35:19.096Z,0
2018-01-03T03:36:18.819Z,0
2018-01-03T03:37:19.315Z,0
2018-01-03T03:38:18.785Z,0
2018-01-03T03:39:18.769Z,0
2018-01-03T03:40:18.739Z,0
2018-01-03T03:41:18.728Z,0
2018-01-03T03:42:18.432Z,0
2018-01-03T03:43:18.679Z,0
2018-01-03T03:44:18.924Z,0
2018-01-03T03:45:18.693Z,0
2018-01-03T03:46:18.631Z,0
2018-01-03T03:47:18.600Z,0
2018-01-03T03:48:18.584Z,0
2018-01-03T03:49:18.829Z,0
2018-01-03T03:50:18.554Z,0
2018-01-03T03:51:18.578Z,0
2018-01-03T03:52:17.996Z,0
2018-01-03T03:53:18.276Z,0
2018-01-03T03:54:18.735Z,0
2018-01-03T03:55:19.029Z,0
2018-01-03T03:56:18.438Z,0
2018-01-03T03:57:18.151Z,0
2018-01-03T03:58:18.402Z,0
2018-01-03T03:59:18.374Z,0
2018-01-03T04:00:18.406Z,0
2018-01-03T04:01:18.337Z,0
2018-01-03T04:02:18.321Z,0
2018-01-03T04:03:17.769Z,0
2018-01-03T04:04:18.546Z,0
2018-01-03T04:05:18.524Z,0
2018-01-03T04:06:18.512Z,0
2018-01-03T04:07:17.695Z,0
2018-01-03T04:08:18.204Z,0
2018-01-03T04:09:17.925Z,0
2018-01-03T04:10:18.189Z,0
2018-01-03T04:11:17.889Z,0
2018-01-03T04:12:18.145Z,0
2018-01-03T04:13:18.371Z,0
2018-01-03T04:14:18.360Z,0
2018-01-03T04:15:17.809Z,0
2018-01-03T04:16:18.066Z,0
2018-01-03T04:17:18.049Z,0
2018-01-03T04:18:18.285Z,0
2018-01-03T04:19:18.267Z,0
2018-01-03T04:20:18.258Z,0
2018-01-03T04:21:17.958Z,0
2018-01-03T04:22:17.930Z,0
2018-01-03T04:23:17.922Z,0
2018-01-03T04:24:18.329Z,0
2018-01-03T04:25:17.630Z,0
2018-01-03T04:26:17.606Z,0
2018-01-03T04:27:17.581Z,0
2018-01-03T04:28:17.564Z,0
2018-01-03T04:29:17.547Z,0
2018-01-03T04:30:18.351Z,0
2018-01-03T04:31:17.769Z,0
2018-01-03T04:32:17.754Z,0
2018-01-03T04:33:18.056Z,0
2018-01-03T04:34:17.713Z,0
2018-01-03T04:35:17.474Z,0
2018-01-03T04:36:17.944Z,0
2018-01-03T04:37:17.661Z,0
2018-01-03T04:38:17.643Z,0
2018-01-03T04:39:17.622Z,0
2018-01-03T04:40:17.351Z,0
2018-01-03T04:41:17.580Z,0
2018-01-03T04:42:17.584Z,0
2018-01-03T04:43:17.807Z,0
2018-01-03T04:44:17.524Z,0
2018-01-03T04:45:17.781Z,0
2018-01-03T04:46:17.494Z,0
2018-01-03T04:47:17.482Z,0
2018-01-03T04:48:17.463Z,0
2018-01-03T04:49:17.710Z,0
2018-01-03T04:50:17.416Z,0
2018-01-03T04:51:17.396Z,0
2018-01-03T04:52:17.377Z,0
2018-01-03T04:53:17.621Z,0
2018-01-03T04:54:17.607Z,0
2018-01-03T04:55:17.330Z,0
2018-01-03T04:56:17.043Z,0
2018-01-03T04:57:17.545Z,0
2018-01-03T04:58:16.747Z,0
2018-01-03T04:59:17.244Z,0
2018-01-03T05:00:16.959Z,0
2018-01-03T05:01:17.476Z,0
2018-01-03T05:02:17.451Z,0
2018-01-03T05:03:17.170Z,0
2018-01-03T05:04:16.882Z,0
2018-01-03T05:05:17.407Z,0
2018-01-03T05:06:17.373Z,0
2018-01-03T05:07:17.092Z,0
2018-01-03T05:08:17.085Z,0
2018-01-03T05:09:17.312Z,0
2018-01-03T05:10:17.305Z,0
2018-01-03T05:11:17.273Z,0
2018-01-03T05:12:17.581Z,0
2018-01-03T05:13:16.717Z,0
2018-01-03T05:14:16.688Z,0
2018-01-03T05:15:17.207Z,0
2018-01-03T05:16:17.181Z,0
2018-01-03T05:17:17.170Z,0
2018-01-03T05:18:16.875Z,0
2018-01-03T05:19:17.387Z,0
2018-01-03T05:20:16.844Z,0
2018-01-03T05:21:16.816Z,0
2018-01-03T05:22:17.064Z,0
2018-01-03T05:23:16.782Z,0
2018-01-03T05:24:17.026Z,0
2018-01-03T05:25:16.482Z,0
2018-01-03T05:26:17.257Z,0
2018-01-03T05:27:16.434Z,0
2018-01-03T05:28:16.691Z,0
2018-01-03T05:29:17.204Z,0
2018-01-03T05:30:16.908Z,0
2018-01-03T05:31:16.629Z,0
2018-01-03T05:32:16.614Z,0
2018-01-03T05:33:16.860Z,0
2018-01-03T05:34:16.321Z,0
2018-01-03T05:35:16.558Z,0
2018-01-03T05:36:16.732Z,0
2018-01-03T05:37:16.779Z,0
2018-01-03T05:38:16.768Z,0
2018-01-03T05:39:17.005Z,0
2018-01-03T05:40:16.725Z,0
2018-01-03T05:41:15.915Z,0
2018-01-03T05:42:16.440Z,0
2018-01-03T05:43:16.403Z,0
2018-01-03T05:44:16.398Z,0
2018-01-03T05:45:16.101Z,0
2018-01-03T05:46:16.605Z,0
2018-01-03T05:47:16.067Z,0
2018-01-03T05:48:16.571Z,0
2018-01-03T05:49:16.286Z,0
2018-01-03T05:50:17.006Z,0
2018-01-03T05:51:16.253Z,0
2018-01-03T05:52:16.500Z,0
2018-01-03T05:53:15.952Z,0
2018-01-03T05:54:16.204Z,0
2018-01-03T05:55:16.449Z,0
2018-01-03T05:56:15.626Z,0
2018-01-03T05:57:16.133Z,0
2018-01-03T05:58:16.384Z,0
2018-01-03T05:59:16.097Z,0
2018-01-03T06:00:16.089Z,0
2018-01-03T06:01:16.061Z,0
2018-01-03T06:02:15.780Z,0
2018-01-03T06:03:16.574Z,0
2018-01-03T06:04:16.022Z,0
2018-01-03T06:05:15.987Z,0
2018-01-03T06:06:16.254Z,0
2018-01-03T06:07:16.478Z,0
2018-01-03T06:08:15.669Z,0
2018-01-03T06:09:16.179Z,0
2018-01-03T06:10:15.900Z,0
2018-01-03T06:11:15.872Z,0
2018-01-03T06:12:16.155Z,0
2018-01-03T06:13:16.106Z,0
2018-01-03T06:14:16.085Z,0
2018-01-03T06:15:16.066Z,0
2018-01-03T06:16:16.062Z,0
2018-01-03T06:17:16.028Z,0
2018-01-03T06:18:15.746Z,0
2018-01-03T06:19:15.198Z,0
2018-01-03T06:20:16.258Z,0
2018-01-03T06:21:15.948Z,0
2018-01-03T06:22:15.410Z,0
2018-01-03T06:23:16.188Z,0
2018-01-03T06:24:15.633Z,0
2018-01-03T06:25:15.892Z,0
2018-01-03T06:26:15.919Z,0
2018-01-03T06:27:16.105Z,0
2018-01-03T06:28:15.874Z,0
2018-01-03T06:29:15.799Z,0
2018-01-03T06:30:15.529Z,0
2018-01-03T06:31:15.510Z,0
2018-01-03T06:32:15.491Z,0
2018-01-03T06:33:15.212Z,0
2018-01-03T06:34:16.009Z,0
2018-01-03T06:35:15.443Z,0
2018-01-03T06:36:15.778Z,0
2018-01-03T06:37:15.142Z,0
2018-01-03T06:38:15.376Z,0
2018-01-03T06:39:15.639Z,0
2018-01-03T06:40:15.331Z,0
2018-01-03T06:41:15.328Z,0
2018-01-03T06:42:15.619Z,0
2018-01-03T06:43:15.283Z,0
2018-01-03T06:44:15.525Z,0
2018-01-03T06:45:15.509Z,0
2018-01-03T06:46:15.762Z,0
2018-01-03T06:47:15.213Z,0
2018-01-03T06:48:15.195Z,0
2018-01-03T06:49:15.168Z,0
2018-01-03T06:50:14.885Z,0
2018-01-03T06:51:15.399Z,0
2018-01-03T06:52:14.845Z,0
2018-01-03T06:53:15.120Z,0
2018-01-03T06:54:14.822Z,0
2018-01-03T06:55:15.317Z,0
2018-01-03T06:56:14.512Z,0
2018-01-03T06:57:15.283Z,0
2018-01-03T06:58:14.737Z,0
2018-01-03T06:59:14.989Z,0
2018-01-03T07:00:15.270Z,0
2018-01-03T07:01:14.688Z,0
2018-01-03T07:02:15.199Z,0
2018-01-03T07:03:15.111Z,0
2018-01-03T07:04:14.621Z,0
2018-01-03T07:05:15.135Z,0
2018-01-03T07:06:14.870Z,0
2018-01-03T07:07:14.307Z,0
2018-01-03T07:08:15.072Z,0
2018-01-03T07:09:15.057Z,0
2018-01-03T07:10:14.254Z,0
2018-01-03T07:11:14.751Z,0
2018-01-03T07:12:15.001Z,0
2018-01-03T07:13:14.541Z,0
2018-01-03T07:14:14.707Z,0
2018-01-03T07:15:14.956Z,0
2018-01-03T07:16:14.400Z,0
2018-01-03T07:17:15.167Z,0
2018-01-03T07:18:14.888Z,0
2018-01-03T07:19:14.629Z,0
2018-01-03T07:20:14.862Z,0
2018-01-03T07:21:14.833Z,0
2018-01-03T07:22:14.813Z,0
2018-01-03T07:23:14.802Z,0
2018-01-03T07:24:14.514Z,0
2018-01-03T07:25:15.029Z,0
2018-01-03T07:26:14.467Z,0
2018-01-03T07:27:14.459Z,0
2018-01-03T07:28:14.173Z,0
2018-01-03T07:29:14.419Z,0
2018-01-03T07:30:14.420Z,0
2018-01-03T07:31:14.122Z,0
2018-01-03T07:32:14.630Z,0
2018-01-03T07:33:14.340Z,0
2018-01-03T07:34:14.319Z,0
2018-01-03T07:35:14.565Z,0
2018-01-03T07:36:14.280Z,0
2018-01-03T07:37:14.796Z,0
2018-01-03T07:38:14.525Z,0
2018-01-03T07:39:14.241Z,0
2018-01-03T07:40:14.472Z,0
2018-01-03T07:41:14.192Z,0
2018-01-03T07:42:14.173Z,0
2018-01-03T07:43:14.200Z,0
2018-01-03T07:44:14.668Z,0
2018-01-03T07:45:13.592Z,0
2018-01-03T07:46:14.360Z,0
2018-01-03T07:47:14.343Z,0
2018-01-03T07:48:14.069Z,0
2018-01-03T07:49:14.307Z,0
2018-01-03T07:50:14.033Z,0
2018-01-03T07:51:14.006Z,0
2018-01-03T07:52:14.247Z,0
2018-01-03T07:53:14.224Z,0
2018-01-03T07:54:14.215Z,5
2018-01-03T07:55:13.932Z,5
2018-01-03T07:56:14.175Z,5
2018-01-03T07:57:14.149Z,5
2018-01-03T07:58:14.392Z,0
2018-01-03T07:59:13.848Z,0
2018-01-03T08:00:14.136Z,0
2018-01-03T08:01:14.074Z,0
2018-01-03T08:02:13.531Z,0
2018-01-03T08:03:14.308Z,0
2018-01-03T08:04:13.749Z,0
2018-01-03T08:05:13.996Z,0
2018-01-03T08:06:13.974Z,5
2018-01-03T08:07:13.695Z,10
2018-01-03T08:08:13.943Z,15
2018-01-03T08:09:13.917Z,15
2018-01-03T08:10:13.907Z,15
2018-01-03T08:11:14.132Z,20
2018-01-03T08:12:14.112Z,20
2018-01-03T08:13:13.568Z,20
2018-01-03T08:14:13.287Z,20
2018-01-03T08:15:13.266Z,20
2018-01-03T08:16:13.240Z,20
2018-01-03T08:17:13.490Z,20
2018-01-03T08:18:13.464Z,20
2018-01-03T08:19:13.469Z,20
2018-01-03T08:20:13.428Z,25
2018-01-03T08:21:13.344Z,25
2018-01-03T08:22:13.937Z,30
2018-01-03T08:23:13.362Z,35
2018-01-03T08:24:13.604Z,40
2018-01-03T08:25:13.731Z,40
2018-01-03T08:26:12.769Z,40
2018-01-03T08:27:13.298Z,40
2018-01-03T08:28:13.000Z,40
2018-01-03T08:29:13.517Z,40
2018-01-03T08:30:13.538Z,45
2018-01-03T08:31:13.221Z,50
2018-01-03T08:32:13.447Z,70
2018-01-03T08:33:12.900Z,75
2018-01-03T08:34:13.410Z,65
2018-01-03T08:35:13.396Z,55
2018-01-03T08:36:13.100Z,55
2018-01-03T08:37:13.082Z,55
2018-01-03T08:38:13.067Z,55
2018-01-03T08:39:13.042Z,55
2018-01-03T08:40:13.542Z,55
2018-01-03T08:41:13.268Z,55
2018-01-03T08:42:12.716Z,60
2018-01-03T08:43:12.969Z,65
2018-01-03T08:44:13.470Z,65
2018-01-03T08:45:13.179Z,75
2018-01-03T08:46:12.904Z,80
2018-01-03T08:47:12.617Z,90
2018-01-03T08:48:12.860Z,95
2018-01-03T08:49:13.369Z,95
2018-01-03T08:50:13.096Z,105
2018-01-03T08:51:12.803Z,90
2018-01-03T08:52:12.786Z,75
2018-01-03T08:53:12.769Z,80
2018-01-03T08:54:12.747Z,80
2018-01-03T08:55:12.988Z,80
2018-01-03T08:56:13.238Z,80
2018-01-03T08:57:13.213Z,70
2018-01-03T08:58:12.662Z,70
2018-01-03T08:59:12.389Z,70
2018-01-03T09:00:12.624Z,65
2018-01-03T09:01:12.883Z,80
2018-01-03T09:02:12.587Z,105
2018-01-03T09:03:12.299Z,95
2018-01-03T09:04:12.543Z,60
2018-01-03T09:05:12.789Z,60
2018-01-03T09:06:12.780Z,65
2018-01-03T09:07:12.231Z,90
2018-01-03T09:08:12.739Z,85
2018-01-03T09:09:12.986Z,80
2018-01-03T09:10:11.904Z,75
2018-01-03T09:11:12.142Z,70
2018-01-03T09:12:12.392Z,65
2018-01-03T09:13:12.633Z,65
2018-01-03T09:14:12.615Z,75
2018-01-03T09:15:12.327Z,90
2018-01-03T09:16:12.050Z,95
2018-01-03T09:17:12.034Z,95
2018-01-03T09:18:12.536Z,80
2018-01-03T09:19:12.258Z,75
2018-01-03T09:20:11.967Z,70
2018-01-03T09:21:12.480Z,70
2018-01-03T09:22:11.933Z,70
2018-01-03T09:23:11.910Z,70
2018-01-03T09:24:12.169Z,80
2018-01-03T09:25:12.143Z,100
2018-01-03T09:26:12.120Z,100
2018-01-03T09:27:12.106Z,95
2018-01-03T09:28:12.076Z,95
2018-01-03T09:29:12.378Z,95
2018-01-03T09:30:11.775Z,90
2018-01-03T09:31:12.547Z,110
2018-01-03T09:32:12.154Z,115
2018-01-03T09:33:12.271Z,135
2018-01-03T09:34:11.966Z,105
2018-01-03T09:35:12.222Z,85
2018-01-03T09:36:11.943Z,80
2018-01-03T09:37:12.184Z,70
2018-01-03T09:38:11.896Z,80
2018-01-03T09:39:12.144Z,110
2018-01-03T09:40:12.117Z,85
2018-01-03T09:41:11.569Z,80
2018-01-03T09:42:11.279Z,85
2018-01-03T09:43:11.796Z,95
2018-01-03T09:44:11.760Z,85
2018-01-03T09:45:12.295Z,90
2018-01-03T09:46:11.466Z,95
2018-01-03T09:47:11.972Z,95
2018-01-03T09:48:11.952Z,90
2018-01-03T09:49:11.415Z,100
2018-01-03T09:50:12.240Z,100
2018-01-03T09:51:11.637Z,105
2018-01-03T09:52:11.612Z,90
2018-01-03T09:53:11.611Z,110
2018-01-03T09:54:11.668Z,90
2018-01-03T09:55:12.085Z,85
2018-01-03T09:56:12.060Z,90
2018-01-03T09:57:11.787Z,95
2018-01-03T09:58:10.976Z,85
2018-01-03T09:59:11.217Z,80
2018-01-03T10:00:11.198Z,60
2018-01-03T10:01:11.981Z,55
2018-01-03T10:02:11.433Z,60
2018-01-03T10:03:11.161Z,55
2018-01-03T10:04:11.125Z,70
2018-01-03T10:05:11.373Z,95
2018-01-03T10:06:11.353Z,100
2018-01-03T10:07:11.609Z,90
2018-01-03T10:08:11.316Z,75
2018-01-03T10:09:11.563Z,65
2018-01-03T10:10:11.552Z,65
2018-01-03T10:11:11.255Z,70
2018-01-03T10:12:11.503Z,85
2018-01-03T10:13:11.482Z,55
2018-01-03T10:14:11.468Z,50
2018-01-03T10:15:10.653Z,60
2018-01-03T10:16:10.635Z,80
2018-01-03T10:17:11.405Z,100
2018-01-03T10:18:11.396Z,105
2018-01-03T10:19:10.846Z,105
2018-01-03T10:20:11.100Z,125
2018-01-03T10:21:11.072Z,115
2018-01-03T10:22:10.797Z,100
2018-01-03T10:23:11.046Z,105
2018-01-03T10:24:11.043Z,115
2018-01-03T10:25:11.735Z,105
2018-01-03T10:26:10.977Z,130
2018-01-03T10:27:11.312Z,130
2018-01-03T10:28:11.204Z,85
2018-01-03T10:29:11.177Z,80
2018-01-03T10:30:11.167Z,80
2018-01-03T10:31:10.875Z,75
2018-01-03T10:32:11.141Z,60
2018-01-03T10:33:10.845Z,50
2018-01-03T10:34:10.570Z,50
2018-01-03T10:35:11.078Z,65
2018-01-03T10:36:10.795Z,50
2018-01-03T10:37:11.047Z,35
2018-01-03T10:38:11.014Z,35
2018-01-03T10:39:10.478Z,40
2018-01-03T10:40:10.718Z,40
2018-01-03T10:41:10.957Z,45
2018-01-03T10:42:10.680Z,55
2018-01-03T10:43:11.176Z,45
2018-01-03T10:44:10.901Z,50
2018-01-03T10:45:10.371Z,60
2018-01-03T10:46:10.866Z,65
2018-01-03T10:47:10.844Z,70
2018-01-03T10:48:11.094Z,65
2018-01-03T10:49:10.547Z,75
2018-01-03T10:50:10.792Z,75
2018-01-03T10:51:10.234Z,80
2018-01-03T10:52:10.485Z,85
2018-01-03T10:53:10.202Z,80
2018-01-03T10:54:10.176Z,70
2018-01-03T10:55:10.691Z,60
2018-01-03T10:56:10.410Z,65
2018-01-03T10:57:10.389Z,55
2018-01-03T10:58:10.370Z,55
2018-01-03T10:59:10.883Z,60
2018-01-03T11:00:10.856Z,65
2018-01-03T11:01:10.571Z,55
2018-01-03T11:02:10.557Z,45
2018-01-03T11:03:10.267Z,55
2018-01-03T11:04:09.985Z,55
2018-01-03T11:05:10.794Z,45
2018-01-03T11:06:09.952Z,45
2018-01-03T11:07:10.244Z,50
2018-01-03T11:08:10.172Z,55
2018-01-03T11:09:10.425Z,55
2018-01-03T11:10:10.133Z,55
2018-01-03T11:11:09.848Z,55
2018-01-03T11:12:10.100Z,70
2018-01-03T11:13:10.339Z,55
2018-01-03T11:14:10.323Z,70
2018-01-03T11:15:09.767Z,80
2018-01-03T11:16:10.008Z,75
2018-01-03T11:17:10.254Z,65
2018-01-03T11:18:09.972Z,55
2018-01-03T11:19:10.219Z,50
2018-01-03T11:20:09.979Z,45
2018-01-03T11:21:10.177Z,45
2018-01-03T11:22:10.197Z,50
2018-01-03T11:23:10.132Z,40
2018-01-03T11:24:09.910Z,45
2018-01-03T11:25:10.095Z,45
2018-01-03T11:26:09.802Z,35
2018-01-03T11:27:09.791Z,45
2018-01-03T11:28:09.811Z,40
2018-01-03T11:29:09.481Z,50
2018-01-03T11:30:09.200Z,55
2018-01-03T11:31:10.031Z,55
2018-01-03T11:32:09.696Z,45
2018-01-03T11:33:09.672Z,40
2018-01-03T11:34:09.915Z,40
2018-01-03T11:35:09.362Z,40
2018-01-03T11:36:09.673Z,45
2018-01-03T11:37:09.586Z,30
2018-01-03T11:38:09.564Z,25
2018-01-03T11:39:10.072Z,30
2018-01-03T11:40:09.781Z,30
2018-01-03T11:41:09.766Z,30
2018-01-03T11:42:09.754Z,30
2018-01-03T11:43:09.772Z,30
2018-01-03T11:44:09.694Z,45
2018-01-03T11:45:09.418Z,40
2018-01-03T11:46:09.134Z,35
2018-01-03T11:47:09.645Z,40
2018-01-03T11:48:09.092Z,50
2018-01-03T11:49:09.074Z,50
2018-01-03T11:50:09.842Z,40
2018-01-03T11:51:09.298Z,45
2018-01-03T11:52:09.310Z,45
2018-01-03T11:53:09.522Z,55
2018-01-03T11:54:09.228Z,45
2018-01-03T11:55:09.271Z,40
2018-01-03T11:56:09.186Z,45
2018-01-03T11:57:09.166Z,40
2018-01-03T11:58:09.419Z,40
2018-01-03T11:59:08.863Z,40
2018-01-03T12:00:09.378Z,35
2018-01-03T12:01:09.369Z,35
2018-01-03T12:02:08.797Z,30
2018-01-03T12:03:08.791Z,30
2018-01-03T12:04:09.023Z,40
2018-01-03T12:05:09.005Z,40
2018-01-03T12:06:09.238Z,35
2018-01-03T12:07:09.274Z,30
2018-01-03T12:08:09.213Z,30
2018-01-03T12:09:08.921Z,30
2018-01-03T12:10:09.166Z,30
2018-01-03T12:11:08.349Z,30
2018-01-03T12:12:08.866Z,25
2018-01-03T12:13:08.572Z,35
2018-01-03T12:14:08.816Z,30
2018-01-03T12:15:08.788Z,30
2018-01-03T12:16:09.032Z,35
2018-01-03T12:17:08.745Z,35
2018-01-03T12:18:08.466Z,30
2018-01-03T12:19:08.715Z,25
2018-01-03T12:20:08.966Z,25
2018-01-03T12:21:08.670Z,25
2018-01-03T12:22:08.642Z,25
2018-01-03T12:23:09.145Z,30
2018-01-03T12:24:08.603Z,35
2018-01-03T12:25:09.315Z,25
2018-01-03T12:26:08.608Z,30
2018-01-03T12:27:08.806Z,30
2018-01-03T12:28:08.253Z,20
2018-01-03T12:29:08.534Z,20
2018-01-03T12:30:08.212Z,25
2018-01-03T12:31:08.988Z,25
2018-01-03T12:32:08.698Z,20
2018-01-03T12:33:08.414Z,20
2018-01-03T12:34:08.661Z,25
2018-01-03T12:35:08.628Z,25
2018-01-03T12:36:08.605Z,20
2018-01-03T12:37:08.079Z,20
2018-01-03T12:38:08.616Z,20
2018-01-03T12:39:08.547Z,15
2018-01-03T12:40:08.267Z,15
2018-01-03T12:41:07.992Z,15
2018-01-03T12:42:08.503Z,20
2018-01-03T12:43:07.964Z,20
2018-01-03T12:44:07.920Z,20
2018-01-03T12:45:08.155Z,15
2018-01-03T12:46:08.399Z,15
2018-01-03T12:47:08.119Z,20
2018-01-03T12:48:08.090Z,20
2018-01-03T12:49:08.089Z,25
2018-01-03T12:50:08.311Z,25
2018-01-03T12:51:07.762Z,25
2018-01-03T12:52:07.748Z,25
2018-01-03T12:53:08.565Z,20
2018-01-03T12:54:07.971Z,20
2018-01-03T12:55:08.207Z,25
2018-01-03T12:56:08.314Z,30
2018-01-03T12:57:08.431Z,15
2018-01-03T12:58:08.143Z,20
2018-01-03T12:59:07.336Z,25
2018-01-03T13:00:08.373Z,25
2018-01-03T13:01:07.814Z,20
2018-01-03T13:02:07.806Z,30
2018-01-03T13:03:08.305Z,30
2018-01-03T13:04:08.069Z,20
2018-01-03T13:05:08.009Z,15
2018-01-03T13:06:07.975Z,15
2018-01-03T13:07:07.691Z,15
2018-01-03T13:08:07.929Z,15
2018-01-03T13:09:07.916Z,20
2018-01-03T13:10:08.161Z,15
2018-01-03T13:11:07.872Z,25
2018-01-03T13:12:07.591Z,20
2018-01-03T13:13:07.568Z,20
2018-01-03T13:14:07.547Z,20
2018-01-03T13:15:07.641Z,25
2018-01-03T13:16:07.775Z,25
2018-01-03T13:17:07.481Z,30
2018-01-03T13:18:07.199Z,30
2018-01-03T13:19:07.704Z,30
2018-01-03T13:20:07.207Z,35
2018-01-03T13:21:07.146Z,35
2018-01-03T13:22:07.375Z,30
2018-01-03T13:23:07.089Z,35
2018-01-03T13:24:07.331Z,25
2018-01-03T13:25:07.049Z,35
2018-01-03T13:26:07.025Z,35
2018-01-03T13:27:07.016Z,25
2018-01-03T13:28:07.246Z,25
2018-01-03T13:29:07.224Z,25
2018-01-03T13:30:06.943Z,20
2018-01-03T13:31:06.920Z,20
2018-01-03T13:32:07.429Z,20
2018-01-03T13:33:07.185Z,25
2018-01-03T13:34:07.409Z,30
2018-01-03T13:35:07.381Z,30
2018-01-03T13:36:07.090Z,35
2018-01-03T13:37:07.072Z,30
2018-01-03T13:38:07.037Z,25
2018-01-03T13:39:07.295Z,25
2018-01-03T13:40:06.731Z,25
2018-01-03T13:41:06.983Z,20
2018-01-03T13:42:06.684Z,20
2018-01-03T13:43:06.948Z,20
2018-01-03T13:44:07.200Z,20
2018-01-03T13:45:06.900Z,20
2018-01-03T13:46:07.146Z,20
2018-01-03T13:47:07.116Z,30
2018-01-03T13:48:06.841Z,25
2018-01-03T13:49:07.069Z,30
2018-01-03T13:50:06.520Z,25
2018-01-03T13:51:07.302Z,25
2018-01-03T13:52:06.480Z,30
2018-01-03T13:53:06.462Z,30
2018-01-03T13:54:06.714Z,30
2018-01-03T13:55:06.423Z,35
2018-01-03T13:56:06.935Z,40
2018-01-03T13:57:06.906Z,45
2018-01-03T13:58:06.631Z,35
2018-01-03T13:59:06.864Z,40
2018-01-03T14:00:06.585Z,40
2018-01-03T14:01:06.559Z,35
2018-01-03T14:02:06.537Z,25
2018-01-03T14:03:06.255Z,20
2018-01-03T14:04:06.758Z,25
2018-01-03T14:05:07.001Z,25
2018-01-03T14:06:06.457Z,25
2018-01-03T14:07:06.703Z,30
2018-01-03T14:08:06.418Z,30
2018-01-03T14:09:05.869Z,30
2018-01-03T14:10:06.632Z,30
2018-01-03T14:11:06.623Z,35
2018-01-03T14:12:06.329Z,30
2018-01-03T14:13:06.056Z,20
2018-01-03T14:14:06.299Z,25
2018-01-03T14:15:06.541Z,25
2018-01-03T14:16:06.519Z,25
2018-01-03T14:17:06.500Z,30
2018-01-03T14:18:06.202Z,25
2018-01-03T14:19:06.451Z,20
2018-01-03T14:20:05.638Z,25
2018-01-03T14:21:05.883Z,15
2018-01-03T14:22:06.450Z,15
2018-01-03T14:23:06.361Z,15
2018-01-03T14:24:05.822Z,15
2018-01-03T14:25:06.266Z,15
2018-01-03T14:26:06.354Z,15
2018-01-03T14:27:06.546Z,15
2018-01-03T14:28:06.527Z,20
2018-01-03T14:29:05.982Z,20
2018-01-03T14:30:06.225Z,25
2018-01-03T14:31:06.204Z,20
2018-01-03T14:32:06.188Z,15