createdAt,value
2019-02-16T06:15:33.294Z,100302.25
2019-02-16T06:20:41.043Z,100302.70
2019-02-16T06:25:47.205Z,100297.27
2019-02-16T06:30:53.189Z,100294.95
2019-02-16T06:36:18.412Z,100290.70
2019-02-16T06:41:27.502Z,100295.95
2019-02-16T06:46:33.175Z,100285.72
2019-02-16T06:51:41.368Z,100287.27
2019-02-16T06:57:05.990Z,100292.33
2019-02-16T07:02:17.048Z,100292.83
2019-02-16T07:07:25.209Z,100300.93
2019-02-16T07:12:33.389Z,100300.63
2019-02-16T07:17:58.401Z,100300.84
2019-02-16T07:23:06.054Z,100301.22
2019-02-16T07:28:11.677Z,100296.79
2019-02-16T07:33:20.520Z,100299.24
2019-02-16T07:38:28.283Z,100296.16
2019-02-16T07:43:53.248Z,100287.92
2019-02-16T07:49:23.244Z,100293.56
2019-02-16T07:54:57.014Z,100289.29
2019-02-16T08:00:16.619Z,100292.63
2019-02-16T08:05:47.003Z,100270.75
2019-02-16T08:11:03.875Z,100288.77
2019-02-16T08:16:32.930Z,100281.09
2019-02-16T08:21:52.654Z,100281.65
2019-02-16T08:27:17.441Z,100283.88
2019-02-16T08:32:42.599Z,100280.35
2019-02-16T08:38:17.457Z,100279.12
2019-02-16T08:43:38.424Z,100280.53
2019-02-16T08:48:55.192Z,100277.92
2019-02-16T08:54:31.122Z,100272.40
2019-02-16T09:00:10.631Z,100265.38
2019-02-16T09:05:47.028Z,100267.59
2019-02-16T09:11:16.000Z,100263.38
2019-02-16T09:16:32.880Z,100251.70
2019-02-16T09:21:58.628Z,100251.58
2019-02-16T09:27:30.486Z,100244.58
2019-02-16T09:32:58.143Z,100237.98
2019-02-16T09:38:32.764Z,100243.87
2019-02-16T09:44:00.064Z,100249.80
2019-02-16T09:49:24.545Z,100249.39
2019-02-16T09:54:50.251Z,100243.20
2019-02-16T10:00:17.660Z,100245.33
2019-02-16T10:05:43.648Z,100243.95
2019-02-16T10:11:12.533Z,100238.09
2019-02-16T10:16:37.114Z,100227.70
2019-02-16T10:22:00.247Z,100222.94
2019-02-16T10:27:37.982Z,100225.69
2019-02-16T10:33:04.946Z,100227.67
2019-02-16T10:38:45.304Z,100219.84
2019-02-16T10:44:09.768Z,100221.80
2019-02-16T10:49:34.173Z,100218.75
2019-02-16T10:54:58.611Z,100209.78
2019-02-16T11:00:17.766Z,100205.09
2019-02-16T11:05:48.889Z,100195.63
2019-02-16T11:11:29.435Z,100189.70
2019-02-16T11:16:55.770Z,100194.43
2019-02-16T11:22:29.511Z,100187.91
2019-02-16T11:27:59.064Z,100189.96
2019-02-16T11:33:14.237Z,100186.66
2019-02-16T11:38:33.620Z,100183.86
2019-02-16T11:44:05.074Z,100179.89
2019-02-16T11:49:42.674Z,100174.53
2019-02-16T11:55:04.434Z,100172.01
2019-02-16T12:00:30.642Z,100163.23
2019-02-16T12:05:43.493Z,100158.67
2019-02-16T12:11:07.702Z,100152.20
2019-02-16T12:16:42.262Z,100141.34
2019-02-16T12:21:56.007Z,100139.44
2019-02-16T12:27:16.016Z,100129.00
2019-02-16T12:32:48.369Z,100126.20
2019-02-16T12:38:03.360Z,100117.05
2019-02-16T12:43:26.397Z,100107.66
2019-02-16T12:48:38.600Z,100101.70
2019-02-16T12:54:05.046Z,100092.80
2019-02-16T12:59:31.645Z,100092.38
2019-02-16T13:05:01.245Z,100080.42
2019-02-16T13:10:47.193Z,100073.85
2019-02-16T13:16:06.445Z,100074.50
2019-02-16T13:21:26.778Z,100067.95
2019-02-16T13:26:57.278Z,100061.80
2019-02-16T13:32:39.881Z,100077.14
2019-02-16T13:38:03.535Z,100072.88
2019-02-16T13:43:43.257Z,100057.52
2019-02-16T13:49:08.813Z,100057.66
2019-02-16T13:54:25.098Z,100041.97
2019-02-16T13:59:55.168Z,100043.89
2019-02-16T14:05:19.659Z,100040.02
2019-02-16T14:10:45.988Z,100034.17
2019-02-16T14:16:11.778Z,100033.95
2019-02-16T14:21:23.593Z,100033.56
2019-02-16T14:26:29.495Z,100023.28
2019-02-16T14:31:37.020Z,100022.23
2019-02-16T14:36:43.712Z,100021.02
2019-02-16T14:41:49.493Z,100011.86
2019-02-16T14:47:00.807Z,100019.95
2019-02-16T14:52:08.518Z,100013.50
2019-02-16T14:57:17.083Z,100009.27
2019-02-16T15:02:29.679Z,100012.00
2019-02-16T15:07:35.432Z,100011.42
2019-02-16T15:12:41.124Z,100010.57
2019-02-16T15:17:47.010Z,100004.33
2019-02-16T15:22:52.693Z,100003.14
2019-02-16T15:28:06.087Z,100018.33
2019-02-16T15:33:14.054Z,100020.44
2019-02-16T15:38:21.031Z,100029.14
2019-02-16T15:43:30.435Z,100033.40
2019-02-16T15:48:41.053Z,100030.00
2019-02-16T15:53:47.716Z,100027.14
2019-02-16T15:58:54.860Z,100026.92
2019-02-16T16:04:05.526Z,100032.92
2019-02-16T16:09:34.517Z,100030.81
2019-02-16T16:15:08.551Z,100025.78
2019-02-16T16:20:38.700Z,100026.98
2019-02-16T16:25:53.854Z,100031.14
2019-02-16T16:31:27.749Z,100030.89
2019-02-16T16:36:44.620Z,100029.01
2019-02-16T16:42:09.256Z,100034.30
2019-02-16T16:47:32.876Z,100036.88
2019-02-16T16:52:58.367Z,100046.69
2019-02-16T16:58:38.259Z,100040.43
2019-02-16T17:04:07.887Z,100036.69
2019-02-16T17:09:22.898Z,100042.06
2019-02-16T17:14:46.066Z,100044.86
2019-02-16T17:20:01.662Z,100048.94
2019-02-16T17:25:20.926Z,100053.45
2019-02-16T17:30:43.060Z,100045.91
2019-02-16T17:36:04.875Z,100042.72
2019-02-16T17:41:32.583Z,100039.69
2019-02-16T17:47:04.426Z,100035.52
2019-02-16T17:52:49.789Z,100034.60
2019-02-16T17:58:23.537Z,100017.34
2019-02-16T18:03:47.212Z,100032.72
2019-02-16T18:09:20.224Z,100032.33
2019-02-16T18:14:48.299Z,100020.90
2019-02-16T18:20:17.526Z,100024.18
2019-02-16T18:26:05.179Z,100036.45
2019-02-16T18:31:39.135Z,100026.66
2019-02-16T18:37:04.136Z,100035.45
2019-02-16T18:42:27.808Z,100030.50
2019-02-16T18:47:59.170Z,100023.51
2019-02-16T18:53:27.809Z,100031.56
2019-02-16T18:59:04.307Z,100026.89
2019-02-16T19:04:33.209Z,100037.26
2019-02-16T19:10:06.101Z,100037.70
2019-02-16T19:15:38.901Z,100038.19
2019-02-16T19:21:03.389Z,100033.57
2019-02-16T19:26:40.483Z,100029.16
2019-02-16T19:32:06.734Z,100028.53
2019-02-16T19:37:51.317Z,100014.02
2019-02-16T19:43:19.059Z,100006.95
2019-02-16T19:49:00.908Z,100013.72
2019-02-16T19:54:39.394Z,100008.85
2019-02-16T20:00:03.534Z,100009.28
2019-02-16T20:05:29.882Z,100021.45
2019-02-16T20:10:58.675Z,100017.50
2019-02-16T20:16:25.007Z,100017.99
2019-02-16T20:22:01.351Z,100021.26
2019-02-16T20:27:37.034Z,100017.06
2019-02-16T20:33:09.760Z,100019.80
2019-02-16T20:38:40.646Z,100019.59
2019-02-16T20:44:14.067Z,100013.22
2019-02-16T20:49:55.322Z,100021.33
2019-02-16T20:55:25.701Z,100021.06
2019-02-16T21:00:52.155Z,100028.53
2019-02-16T21:06:25.788Z,100018.79
2019-02-16T21:11:49.916Z,100026.45
2019-02-16T21:17:15.855Z,100029.67
2019-02-16T21:23:02.700Z,100018.28
2019-02-16T21:28:44.967Z,100018.28
2019-02-16T21:34:03.906Z,100028.63
2019-02-16T21:39:28.962Z,100030.13
2019-02-16T21:44:45.852Z,100028.72
2019-02-16T21:50:06.532Z,100030.73
2019-02-16T21:55:40.545Z,100026.42
2019-02-16T22:01:11.390Z,100022.60
2019-02-16T22:06:41.749Z,100023.86
2019-02-16T22:12:25.888Z,100026.38
2019-02-16T22:17:32.315Z,100026.38
2019-02-16T22:22:43.427Z,100031.09
2019-02-16T22:27:53.236Z,100035.38
2019-02-16T22:33:02.609Z,100047.44
2019-02-16T22:38:08.355Z,100044.45
2019-02-16T22:43:14.102Z,100044.45
2019-02-16T22:48:26.500Z,100056.18
2019-02-16T22:53:34.322Z,100075.63
2019-02-16T22:58:42.410Z,100075.63
2019-02-16T23:03:48.222Z,100071.94
2019-02-16T23:08:56.095Z,100061.98
2019-02-16T23:14:06.987Z,100063.27
2019-02-16T23:19:12.674Z,100063.79
2019-02-16T23:24:23.051Z,100066.33
2019-02-16T23:29:35.731Z,100072.95
2019-02-16T23:34:41.205Z,100081.14
2019-02-16T23:39:46.822Z,100070.31
2019-02-16T23:44:52.981Z,100079.06
2019-02-16T23:56:33.202Z,100070.25
