createdAt,value
2022-11-20T00:01:37.433Z,2.27
2022-11-20T00:04:07.126Z,2.32
2022-11-20T00:06:35.415Z,2.56
2022-11-20T00:09:04.344Z,2.70
2022-11-20T00:11:33.905Z,2.74
2022-11-20T00:14:04.060Z,2.85
2022-11-20T00:16:35.371Z,2.82
2022-11-20T00:19:04.083Z,2.74
2022-11-20T00:21:34.192Z,2.99
2022-11-20T00:24:02.472Z,2.66
2022-11-20T00:26:31.326Z,2.93
2022-11-20T00:29:01.803Z,3.05
2022-11-20T00:31:31.667Z,2.96
2022-11-20T00:33:59.996Z,3.04
2022-11-20T00:36:30.852Z,3.00
2022-11-20T00:39:01.161Z,3.07
2022-11-20T00:41:30.813Z,3.01
2022-11-20T00:43:59.430Z,2.68
2022-11-20T00:46:30.117Z,2.90
2022-11-20T00:48:59.073Z,2.78
2022-11-20T00:51:29.203Z,2.94
2022-11-20T00:54:00.987Z,2.92
2022-11-20T00:56:29.806Z,2.80
2022-11-20T00:59:01.470Z,2.77
2022-11-20T01:01:31.084Z,2.51
2022-11-20T01:04:01.779Z,2.59
2022-11-20T01:06:32.821Z,2.75
2022-11-20T01:09:06.316Z,2.73
2022-11-20T01:11:37.373Z,2.61
2022-11-20T01:14:08.658Z,2.53
2022-11-20T01:16:39.916Z,2.24
2022-11-20T01:19:17.345Z,2.14
2022-11-20T01:21:48.448Z,2.18
2022-11-20T01:24:20.817Z,1.88
2022-11-20T01:26:51.970Z,1.21
2022-11-20T01:29:23.954Z,1.78
2022-11-20T01:31:53.671Z,1.90
2022-11-20T01:34:24.302Z,1.77
2022-11-20T01:36:52.924Z,1.84
2022-11-20T01:39:25.004Z,2.10
2022-11-20T01:42:13.861Z,2.21
2022-11-20T01:44:54.248Z,2.21
2022-11-20T01:47:32.634Z,2.16
2022-11-20T01:50:06.840Z,2.33
2022-11-20T01:52:41.412Z,2.37
2022-11-20T01:55:16.916Z,2.38
2022-11-20T01:57:47.909Z,2.36
2022-11-20T02:00:20.768Z,2.34
2022-11-20T02:02:54.175Z,2.38
2022-11-20T02:05:33.417Z,2.30
2022-11-20T02:08:03.951Z,2.44
2022-11-20T02:10:34.025Z,2.49
2022-11-20T02:13:19.987Z,2.22
2022-11-20T02:15:49.141Z,2.56
2022-11-20T02:18:21.296Z,1.98
2022-11-20T02:20:54.402Z,2.41
2022-11-20T02:23:32.142Z,2.68
2022-11-20T02:26:04.308Z,2.50
2022-11-20T02:28:32.700Z,2.71
2022-11-20T02:31:01.050Z,2.74
2022-11-20T02:33:29.351Z,2.55
2022-11-20T02:35:57.668Z,2.45
2022-11-20T02:38:26.279Z,2.77
2022-11-20T02:40:55.868Z,2.73
2022-11-20T02:43:26.114Z,2.80
2022-11-20T02:45:54.442Z,2.73
2022-11-20T02:48:25.095Z,2.64
2022-11-20T02:50:53.684Z,2.74
2022-11-20T02:53:22.025Z,2.75
2022-11-20T02:55:50.399Z,2.68
2022-11-20T02:58:18.783Z,2.47
2022-11-20T03:00:48.508Z,2.74
2022-11-20T03:03:16.845Z,2.63
2022-11-20T03:05:45.139Z,2.62
2022-11-20T03:08:13.407Z,2.61
2022-11-20T03:10:41.760Z,2.65
2022-11-20T03:13:10.358Z,1.85
2022-11-20T03:15:39.607Z,2.61
2022-11-20T03:18:09.354Z,2.50
2022-11-20T03:20:37.711Z,1.95
2022-11-20T03:23:06.290Z,2.16
2022-11-20T03:25:34.616Z,2.20
2022-11-20T03:28:03.065Z,2.18
2022-11-20T03:30:31.374Z,2.14
2022-11-20T03:32:59.956Z,2.20
2022-11-20T03:35:29.722Z,1.88
2022-11-20T03:37:59.621Z,1.55
2022-11-20T03:40:28.059Z,2.19
2022-11-20T03:42:56.484Z,2.19
2022-11-20T03:45:25.012Z,2.11
2022-11-20T03:47:53.770Z,2.23
2022-11-20T03:50:22.282Z,2.26
2022-11-20T03:52:52.249Z,2.18
2022-11-20T03:55:20.904Z,2.30
2022-11-20T03:57:49.242Z,1.48
2022-11-20T04:00:18.612Z,2.31
2022-11-20T04:02:46.985Z,2.16
2022-11-20T04:05:15.481Z,2.31
2022-11-20T04:07:43.795Z,2.27
2022-11-20T04:10:13.675Z,2.14
2022-11-20T04:12:41.965Z,2.05
2022-11-20T04:15:11.354Z,2.07
2022-11-20T04:17:39.729Z,1.77
2022-11-20T04:20:09.784Z,1.99
2022-11-20T04:22:38.155Z,2.05
2022-11-20T04:25:07.309Z,2.00
2022-11-20T04:27:37.014Z,2.05
2022-11-20T04:30:06.409Z,1.19
2022-11-20T04:32:34.717Z,1.82
2022-11-20T04:35:03.090Z,1.92
2022-11-20T04:37:31.431Z,2.00
2022-11-20T04:39:59.950Z,1.65
2022-11-20T04:42:30.956Z,1.74
2022-11-20T04:45:00.777Z,1.89
2022-11-20T04:47:29.470Z,1.77
2022-11-20T04:49:57.933Z,1.96
2022-11-20T04:52:26.287Z,1.44
2022-11-20T04:54:54.839Z,1.86
2022-11-20T04:57:23.770Z,2.03
2022-11-20T04:59:52.185Z,1.99
2022-11-20T05:02:22.227Z,2.10
2022-11-20T05:04:50.669Z,2.11
2022-11-20T05:07:19.255Z,2.12
2022-11-20T05:09:47.714Z,2.13
2022-11-20T05:12:16.151Z,1.66
2022-11-20T05:14:44.671Z,2.17
2022-11-20T05:17:13.684Z,2.23
2022-11-20T05:19:43.413Z,2.24
2022-11-20T05:22:11.831Z,2.27
2022-11-20T05:24:40.247Z,2.28
2022-11-20T05:27:08.665Z,1.90
2022-11-20T05:29:37.068Z,2.24
2022-11-20T05:32:06.809Z,2.18
2022-11-20T05:34:35.443Z,2.33
2022-11-20T05:37:05.549Z,2.21
2022-11-20T05:39:33.823Z,1.68
2022-11-20T05:42:19.726Z,2.25
2022-11-20T05:44:48.180Z,2.29
2022-11-20T05:47:16.472Z,2.37
2022-11-20T05:49:44.839Z,2.41
2022-11-20T05:52:14.540Z,2.44
2022-11-20T05:54:42.973Z,2.30
2022-11-20T05:57:11.370Z,2.26
2022-11-20T05:59:39.753Z,2.20
2022-11-20T06:02:08.141Z,2.21
2022-11-20T06:04:36.502Z,2.27
2022-11-20T06:07:06.592Z,2.03
2022-11-20T06:09:36.653Z,2.41
2022-11-20T06:12:05.931Z,2.42
2022-11-20T06:14:34.428Z,2.39
2022-11-20T06:17:02.894Z,2.39
2022-11-20T06:19:31.255Z,2.28
2022-11-20T06:21:59.606Z,2.25
2022-11-20T06:24:28.065Z,2.30
2022-11-20T06:26:57.837Z,2.27
2022-11-20T06:29:30.087Z,2.21
2022-11-20T06:32:02.096Z,2.27
2022-11-20T06:34:30.496Z,2.24
2022-11-20T06:36:58.937Z,2.23
2022-11-20T06:39:27.300Z,2.25
2022-11-20T06:41:58.958Z,2.30
2022-11-20T06:44:28.109Z,2.36
2022-11-20T06:46:56.452Z,2.35
2022-11-20T06:49:25.191Z,2.34
2022-11-20T06:51:53.663Z,2.22
2022-11-20T06:54:22.124Z,2.34
2022-11-20T06:56:50.945Z,2.13
2022-11-20T06:59:21.093Z,1.77
2022-11-20T07:01:49.555Z,1.51
2022-11-20T07:04:17.868Z,1.31
2022-11-20T07:06:46.532Z,1.16
2022-11-20T07:09:15.039Z,0.61
2022-11-20T07:11:43.458Z,1.56
2022-11-20T07:14:11.938Z,1.27
2022-11-20T07:16:41.660Z,0.90
2022-11-20T07:19:10.014Z,0.67
2022-11-20T07:21:38.381Z,0.78
2022-11-20T07:24:07.198Z,1.10
2022-11-20T07:26:36.490Z,1.40
2022-11-20T07:29:04.941Z,1.60
2022-11-20T07:31:33.229Z,1.58
2022-11-20T07:34:03.189Z,1.55
2022-11-20T07:36:31.539Z,1.54
2022-11-20T07:38:59.835Z,1.46
2022-11-20T07:41:28.643Z,1.60
2022-11-20T07:43:57.081Z,1.67
2022-11-20T07:46:25.455Z,1.75
2022-11-20T07:48:54.278Z,1.85
2022-11-20T07:51:24.158Z,1.89
2022-11-20T07:53:55.879Z,1.90
2022-11-20T07:56:24.205Z,1.71
2022-11-20T07:58:52.658Z,0.91
2022-11-20T08:01:21.289Z,1.54
2022-11-20T08:03:49.639Z,1.21
2022-11-20T08:06:19.536Z,1.53
2022-11-20T08:08:49.339Z,1.65
2022-11-20T08:11:49.623Z,1.64
2022-11-20T08:14:18.017Z,1.44
2022-11-20T08:16:49.045Z,1.33
2022-11-20T08:19:19.824Z,1.36
2022-11-20T08:21:48.542Z,1.44
2022-11-20T08:24:18.278Z,1.47
2022-11-20T08:26:46.740Z,1.53
2022-11-20T08:29:15.097Z,1.61
2022-11-20T08:31:43.876Z,1.57
2022-11-20T08:34:17.644Z,1.77
2022-11-20T08:36:47.526Z,1.88
2022-11-20T08:39:18.285Z,0.97
2022-11-20T08:41:46.761Z,1.87
2022-11-20T08:44:15.052Z,1.92
2022-11-20T08:46:44.929Z,1.77
2022-11-20T08:49:15.744Z,1.34
2022-11-20T08:51:44.722Z,1.74
2022-11-20T08:54:13.114Z,1.81
2022-11-20T08:56:42.913Z,1.90
2022-11-20T08:59:36.761Z,1.79
2022-11-20T09:01:59.593Z,1.87
2022-11-20T09:04:27.872Z,1.82
2022-11-20T09:06:56.160Z,1.83
2022-11-20T09:09:25.053Z,1.99
2022-11-20T09:11:55.001Z,2.04
2022-11-20T09:14:25.777Z,2.11
2022-11-20T09:16:54.391Z,2.15
2022-11-20T09:19:38.245Z,2.16
2022-11-20T09:22:06.657Z,2.13
2022-11-20T09:24:35.002Z,2.02
2022-11-20T09:27:08.011Z,2.03
2022-11-20T09:29:36.393Z,2.17
2022-11-20T09:32:05.005Z,1.97
2022-11-20T09:34:34.064Z,2.10
2022-11-20T09:37:06.158Z,2.08
2022-11-20T09:39:39.751Z,2.19
2022-11-20T09:42:35.356Z,2.32
2022-11-20T09:45:28.723Z,2.18
2022-11-20T09:48:32.179Z,2.41
2022-11-20T09:51:15.957Z,2.40
2022-11-20T09:54:02.930Z,2.51
2022-11-20T09:56:31.681Z,2.26
2022-11-20T09:59:07.529Z,2.59
2022-11-20T10:01:41.873Z,2.73
2022-11-20T10:04:18.436Z,2.85
2022-11-20T10:07:30.165Z,2.98
2022-11-20T10:09:52.853Z,2.89
2022-11-20T10:12:29.646Z,2.83
2022-11-20T10:15:22.012Z,2.87
2022-11-20T10:18:13.596Z,2.94
2022-11-20T10:20:51.019Z,2.79
2022-11-20T10:23:50.692Z,3.01
2022-11-20T10:26:30.646Z,3.27
2022-11-20T10:29:12.309Z,3.35
2022-11-20T10:31:44.515Z,3.27
2022-11-20T10:34:24.309Z,3.23
2022-11-20T10:36:58.077Z,3.46
2022-11-20T10:39:37.433Z,3.56
2022-11-20T10:42:13.683Z,3.49
2022-11-20T10:45:06.333Z,3.42
2022-11-20T10:47:36.873Z,3.29
2022-11-20T10:50:10.982Z,3.46
2022-11-20T10:52:50.223Z,3.41
2022-11-20T10:55:35.289Z,3.36
2022-11-20T10:58:12.476Z,3.31
2022-11-20T11:00:41.135Z,3.58
2022-11-20T11:03:28.262Z,3.76
2022-11-20T11:06:06.178Z,3.76
2022-11-20T11:08:40.494Z,3.85
2022-11-20T11:11:22.414Z,3.69
2022-11-20T11:13:51.177Z,3.83
2022-11-20T11:16:24.181Z,3.65
2022-11-20T11:18:54.384Z,3.63
2022-11-20T11:21:26.225Z,3.72
2022-11-20T11:24:19.569Z,3.88
2022-11-20T11:26:57.386Z,3.83
2022-11-20T11:29:27.814Z,3.97
2022-11-20T11:32:07.371Z,4.06
2022-11-20T11:34:37.260Z,3.88
2022-11-20T11:37:06.576Z,3.98
2022-11-20T11:39:44.681Z,4.11
2022-11-20T11:42:20.158Z,4.10
2022-11-20T11:45:07.854Z,4.11
2022-11-20T11:47:45.104Z,4.24
2022-11-20T11:50:22.024Z,4.19
2022-11-20T11:53:11.447Z,4.43
2022-11-20T11:55:46.065Z,4.54
2022-11-20T11:58:30.527Z,4.36
2022-11-20T12:01:05.545Z,4.47
2022-11-20T12:03:39.622Z,4.52
2022-11-20T12:06:15.823Z,4.53
2022-11-20T12:08:51.777Z,4.54
2022-11-20T12:11:28.834Z,3.65
2022-11-20T12:14:03.038Z,4.45
2022-11-20T12:16:37.215Z,4.67
2022-11-20T12:19:13.156Z,4.54
2022-11-20T12:22:01.467Z,4.56
2022-11-20T12:24:46.030Z,3.87
2022-11-20T12:27:46.660Z,4.75
2022-11-20T12:30:17.727Z,4.64
2022-11-20T12:33:10.429Z,4.62
2022-11-20T12:35:55.109Z,4.66
2022-11-20T12:38:42.738Z,4.61
2022-11-20T12:41:41.122Z,4.47
2022-11-20T12:44:42.983Z,4.56
2022-11-20T12:47:23.778Z,4.57
2022-11-20T12:50:00.395Z,4.66
2022-11-20T12:52:44.835Z,4.68
2022-11-20T12:55:30.882Z,3.75
2022-11-20T12:58:10.754Z,4.48
2022-11-20T13:00:51.786Z,4.60
2022-11-20T13:03:39.262Z,4.17
2022-11-20T13:06:16.498Z,4.76
2022-11-20T13:08:50.879Z,4.79
2022-11-20T13:11:27.678Z,4.75
2022-11-20T13:14:18.854Z,4.83
2022-11-20T13:16:54.511Z,4.74
2022-11-20T13:19:23.771Z,4.70
2022-11-20T13:21:52.786Z,4.74
2022-11-20T13:24:28.887Z,4.66
2022-11-20T13:27:22.745Z,4.73
2022-11-20T13:30:12.902Z,4.85
2022-11-20T13:32:51.966Z,4.81
2022-11-20T13:35:34.993Z,4.18
2022-11-20T13:38:10.496Z,4.72
2022-11-20T13:40:41.059Z,4.84
2022-11-20T13:43:24.971Z,4.76
2022-11-20T13:46:03.997Z,5.03
2022-11-20T13:48:35.364Z,5.09
2022-11-20T13:51:30.178Z,5.18
2022-11-20T13:54:20.397Z,5.35
2022-11-20T13:57:04.041Z,5.22
2022-11-20T13:59:58.379Z,5.25
2022-11-20T14:02:30.119Z,5.43
2022-11-20T14:05:01.094Z,5.13
2022-11-20T14:07:38.335Z,5.21
2022-11-20T14:10:08.077Z,4.79
2022-11-20T14:12:37.876Z,4.76
2022-11-20T14:15:25.606Z,4.68
2022-11-20T14:17:54.002Z,4.54
2022-11-20T14:20:26.483Z,4.49
2022-11-20T14:22:56.102Z,4.55
2022-11-20T14:25:28.184Z,4.70
2022-11-20T14:28:00.070Z,4.71
2022-11-20T14:30:38.519Z,4.75
2022-11-20T14:33:07.141Z,4.48
2022-11-20T14:35:47.378Z,4.59
2022-11-20T14:38:20.104Z,4.49
2022-11-20T14:40:48.516Z,4.46
2022-11-20T14:43:24.872Z,4.58
2022-11-20T14:46:02.394Z,4.67
2022-11-20T14:48:36.294Z,4.75
2022-11-20T14:51:04.865Z,4.70
2022-11-20T14:53:33.265Z,4.55
2022-11-20T14:56:04.113Z,4.63
2022-11-20T14:58:35.380Z,4.59
2022-11-20T15:01:08.121Z,4.79
2022-11-20T15:03:39.355Z,4.79
2022-11-20T15:06:09.643Z,4.65
2022-11-20T15:08:38.658Z,4.76
2022-11-20T15:11:20.706Z,4.76
2022-11-20T15:13:49.139Z,4.79
2022-11-20T15:16:21.569Z,4.85
2022-11-20T15:18:50.592Z,4.11
2022-11-20T15:21:21.837Z,4.78
2022-11-20T15:23:50.685Z,4.74
2022-11-20T15:26:26.528Z,4.76
2022-11-20T15:28:55.623Z,4.81
2022-11-20T15:31:26.065Z,5.04
2022-11-20T15:33:54.585Z,5.09
2022-11-20T15:36:22.938Z,5.31
2022-11-20T15:38:51.402Z,5.52
2022-11-20T15:41:19.848Z,5.69
2022-11-20T15:43:48.246Z,5.76
2022-11-20T15:46:18.685Z,5.91
2022-11-20T15:48:56.877Z,6.04
2022-11-20T15:51:29.726Z,6.11
2022-11-20T15:53:58.970Z,6.21
2022-11-20T15:56:27.980Z,6.05
2022-11-20T15:58:56.363Z,6.26
2022-11-20T16:01:25.182Z,6.37
2022-11-20T16:03:54.854Z,6.41
2022-11-20T16:06:23.176Z,6.49
2022-11-20T16:08:51.622Z,6.49
2022-11-20T16:11:20.984Z,6.30
2022-11-20T16:14:06.885Z,6.29
2022-11-20T16:16:37.415Z,6.47
2022-11-20T16:19:07.632Z,6.10
2022-11-20T16:21:38.302Z,6.32
2022-11-20T16:24:09.484Z,6.37
2022-11-20T16:26:38.614Z,6.41
2022-11-20T16:29:08.367Z,6.42
2022-11-20T16:31:37.215Z,6.37
2022-11-20T16:34:12.188Z,6.38
2022-11-20T16:36:42.922Z,6.29
2022-11-20T16:39:12.045Z,6.39
2022-11-20T16:41:41.090Z,6.45
2022-11-20T16:44:12.522Z,6.45
2022-11-20T16:46:41.856Z,6.36
2022-11-20T16:49:15.200Z,6.36
2022-11-20T16:51:43.842Z,6.35
2022-11-20T16:54:16.397Z,6.46
2022-11-20T16:56:48.548Z,6.53
2022-11-20T16:59:17.127Z,6.28
2022-11-20T17:01:45.565Z,6.70
2022-11-20T17:04:15.505Z,6.67
2022-11-20T17:06:45.840Z,6.77
2022-11-20T17:09:14.488Z,6.82
2022-11-20T17:11:43.212Z,6.83
2022-11-20T17:14:12.572Z,6.72
2022-11-20T17:16:41.312Z,6.86
2022-11-20T17:19:10.074Z,6.33
2022-11-20T17:21:40.401Z,6.88
2022-11-20T17:24:12.103Z,6.88
2022-11-20T17:26:43.243Z,6.92
2022-11-20T17:29:14.808Z,6.86
2022-11-20T17:31:44.548Z,6.22
2022-11-20T17:34:15.842Z,7.09
2022-11-20T17:36:46.612Z,6.98
2022-11-20T17:39:16.038Z,7.09
2022-11-20T17:41:44.769Z,6.69
2022-11-20T17:44:14.459Z,7.06
2022-11-20T17:46:43.020Z,7.05
2022-11-20T17:49:11.392Z,7.17
2022-11-20T17:51:40.695Z,7.07
2022-11-20T17:54:12.526Z,6.61
2022-11-20T17:56:58.257Z,6.82
2022-11-20T17:59:26.849Z,6.37
2022-11-20T18:01:56.786Z,7.09
2022-11-20T18:04:28.246Z,7.11
2022-11-20T18:06:56.649Z,7.03
2022-11-20T18:09:26.522Z,7.18
2022-11-20T18:11:55.075Z,7.22
2022-11-20T18:14:36.449Z,7.10
2022-11-20T18:17:08.165Z,6.78
2022-11-20T18:19:44.878Z,6.66
2022-11-20T18:22:24.046Z,6.94
2022-11-20T18:24:53.767Z,7.14
2022-11-20T18:27:23.922Z,7.06
2022-11-20T18:29:52.788Z,7.13
2022-11-20T18:32:22.629Z,7.02
2022-11-20T18:34:52.573Z,6.87
2022-11-20T18:37:21.602Z,6.99
2022-11-20T18:39:50.741Z,7.05
2022-11-20T18:42:38.131Z,7.14
2022-11-20T18:45:07.620Z,7.18
2022-11-20T18:47:40.231Z,7.21
2022-11-20T18:50:10.892Z,7.11
2022-11-20T18:52:45.533Z,6.91
2022-11-20T18:55:14.093Z,6.23
2022-11-20T18:57:43.920Z,6.16
2022-11-20T19:00:14.186Z,6.36
2022-11-20T19:02:43.538Z,6.43
2022-11-20T19:05:13.498Z,6.51
2022-11-20T19:07:42.092Z,6.46
2022-11-20T19:10:11.111Z,6.35
2022-11-20T19:12:39.597Z,6.23
2022-11-20T19:15:10.767Z,6.10
2022-11-20T19:17:39.229Z,6.14
2022-11-20T19:20:08.559Z,6.28
2022-11-20T19:22:37.312Z,6.14
2022-11-20T19:25:06.983Z,6.30
2022-11-20T19:27:35.516Z,6.26
2022-11-20T19:30:04.041Z,6.30
2022-11-20T19:32:35.313Z,6.36
2022-11-20T19:35:04.757Z,6.35
2022-11-20T19:37:35.156Z,6.31
2022-11-20T19:40:04.838Z,5.99
2022-11-20T19:42:33.812Z,6.17
2022-11-20T19:45:02.190Z,6.05
2022-11-20T19:48:00.532Z,6.22
2022-11-20T19:50:20.595Z,6.41
2022-11-20T19:52:51.074Z,6.34
2022-11-20T19:55:21.467Z,6.41
2022-11-20T19:57:50.106Z,6.58
2022-11-20T20:00:26.647Z,6.12
2022-11-20T20:02:59.529Z,6.20
2022-11-20T20:05:29.282Z,6.30
2022-11-20T20:07:57.704Z,5.72
2022-11-20T20:10:26.562Z,6.33
2022-11-20T20:12:54.884Z,6.42
2022-11-20T20:15:23.228Z,6.33
2022-11-20T20:17:53.402Z,6.43
2022-11-20T20:20:22.022Z,6.39
2022-11-20T20:22:51.818Z,5.92
2022-11-20T20:25:20.379Z,6.95
2022-11-20T20:27:48.771Z,7.70
2022-11-20T20:30:17.232Z,8.36
2022-11-20T20:32:45.616Z,8.68
2022-11-20T20:35:13.982Z,8.94
2022-11-20T20:37:42.418Z,9.16
2022-11-20T20:40:15.278Z,9.19
2022-11-20T20:42:43.919Z,9.07
2022-11-20T20:45:12.821Z,9.51
2022-11-20T20:47:42.622Z,9.52
2022-11-20T20:50:13.283Z,9.59
2022-11-20T20:52:41.621Z,9.69
2022-11-20T20:55:12.688Z,9.77
2022-11-20T20:57:41.964Z,9.86
2022-11-20T21:00:11.351Z,9.97
2022-11-20T21:02:39.887Z,10.03
2022-11-20T21:05:09.190Z,10.06
2022-11-20T21:07:58.340Z,9.93
2022-11-20T21:10:28.327Z,10.15
2022-11-20T21:12:56.750Z,10.23
2022-11-20T21:15:25.069Z,10.20
2022-11-20T21:17:53.423Z,10.21
2022-11-20T21:20:39.512Z,10.26
2022-11-20T21:23:11.139Z,10.32
2022-11-20T21:25:41.372Z,10.24
2022-11-20T21:28:13.150Z,10.28
2022-11-20T21:30:45.463Z,10.25
2022-11-20T21:33:13.869Z,10.33
2022-11-20T21:35:42.381Z,10.46
2022-11-20T21:38:11.130Z,10.52
2022-11-20T21:40:40.890Z,10.58
2022-11-20T21:43:09.237Z,10.50
2022-11-20T21:45:37.683Z,10.52
2022-11-20T21:48:07.610Z,10.47
2022-11-20T21:50:36.344Z,10.50
2022-11-20T21:53:04.825Z,10.48
2022-11-20T21:55:33.129Z,10.44
2022-11-20T21:58:02.842Z,10.36
2022-11-20T22:00:31.309Z,10.50
2022-11-20T22:02:59.593Z,10.38
2022-11-20T22:05:28.015Z,9.91
2022-11-20T22:07:56.420Z,9.80
2022-11-20T22:10:24.756Z,9.87
2022-11-20T22:13:16.327Z,10.35
2022-11-20T22:16:00.372Z,10.38
2022-11-20T22:18:29.497Z,10.41
2022-11-20T22:20:57.836Z,10.43
2022-11-20T22:23:26.257Z,10.39
2022-11-20T22:25:54.885Z,10.41
2022-11-20T22:28:23.283Z,10.38
2022-11-20T22:30:52.929Z,10.36
2022-11-20T22:33:21.460Z,10.24
2022-11-20T22:35:49.766Z,9.61
2022-11-20T22:38:18.066Z,10.40
2022-11-20T22:40:46.813Z,10.42
2022-11-20T22:43:16.215Z,10.40
2022-11-20T22:45:45.658Z,10.31
2022-11-20T22:48:15.540Z,10.41
2022-11-20T22:50:43.866Z,10.38
2022-11-20T22:53:12.140Z,10.42
2022-11-20T22:55:40.538Z,9.80
2022-11-20T22:58:08.845Z,9.90
2022-11-20T23:00:37.168Z,9.56
2022-11-20T23:03:05.515Z,9.33
2022-11-20T23:05:35.315Z,9.34
2022-11-20T23:08:03.718Z,9.37
2022-11-20T23:10:32.212Z,9.38
2022-11-20T23:13:00.524Z,9.55
2022-11-20T23:15:28.843Z,9.56
2022-11-20T23:17:57.155Z,9.86
2022-11-20T23:20:25.566Z,10.04
2022-11-20T23:22:55.270Z,8.95
2022-11-20T23:25:23.624Z,10.23
2022-11-20T23:27:51.967Z,10.14
2022-11-20T23:30:20.557Z,10.12
2022-11-20T23:32:48.961Z,10.00
2022-11-20T23:35:17.478Z,9.94
2022-11-20T23:37:45.733Z,9.87
2022-11-20T23:40:15.947Z,9.64
2022-11-20T23:43:04.289Z,9.76
2022-11-20T23:45:32.639Z,9.70
2022-11-20T23:48:00.936Z,9.51
2022-11-20T23:50:29.238Z,9.44
2022-11-20T23:52:57.552Z,9.33
2022-11-20T23:55:27.386Z,9.26
2022-11-20T23:57:55.756Z,9.21
