createdAt,value
2023-02-19T00:00:47.977Z,41.73
2023-02-19T00:01:47.963Z,48.18
2023-02-19T00:02:47.983Z,43.67
2023-02-19T00:03:48.055Z,48.18
2023-02-19T00:04:47.974Z,43.51
2023-02-19T00:05:47.925Z,44.63
2023-02-19T00:06:47.931Z,42.54
2023-02-19T00:07:47.920Z,41.73
2023-02-19T00:08:47.905Z,42.54
2023-02-19T00:09:47.912Z,46.25
2023-02-19T00:10:47.882Z,44.15
2023-02-19T00:11:48.038Z,44.79
2023-02-19T00:12:47.860Z,44.31
2023-02-19T00:13:47.844Z,43.99
2023-02-19T00:14:47.870Z,43.02
2023-02-19T00:15:47.889Z,43.51
2023-02-19T00:16:47.816Z,43.34
2023-02-19T00:17:47.801Z,42.38
2023-02-19T00:18:47.803Z,44.79
2023-02-19T00:19:47.802Z,43.34
2023-02-19T00:20:47.774Z,45.92
2023-02-19T00:21:47.808Z,42.54
2023-02-19T00:22:47.762Z,42.38
2023-02-19T00:23:47.745Z,42.38
2023-02-19T00:24:49.249Z,45.92
2023-02-19T00:25:48.724Z,43.67
2023-02-19T00:26:48.743Z,46.57
2023-02-19T00:27:47.712Z,42.54
2023-02-19T00:28:47.713Z,43.51
2023-02-19T00:29:47.700Z,44.31
2023-02-19T00:30:47.706Z,45.76
2023-02-19T00:31:47.826Z,49.95
2023-02-19T00:32:47.709Z,48.98
2023-02-19T00:33:47.652Z,44.31
2023-02-19T00:34:47.657Z,44.79
2023-02-19T00:35:47.662Z,42.06
2023-02-19T00:36:47.636Z,42.22
2023-02-19T00:37:47.620Z,44.47
2023-02-19T00:38:47.630Z,45.92
2023-02-19T00:39:47.598Z,42.54
2023-02-19T00:40:47.597Z,42.06
2023-02-19T00:41:47.593Z,44.31
2023-02-19T00:42:47.579Z,42.70
2023-02-19T00:43:47.592Z,42.54
2023-02-19T00:44:47.556Z,44.47
2023-02-19T00:45:47.553Z,45.76
2023-02-19T00:46:47.555Z,46.57
2023-02-19T00:47:47.535Z,43.18
2023-02-19T00:48:47.515Z,44.15
2023-02-19T00:49:47.538Z,42.54
2023-02-19T00:50:47.491Z,41.41
2023-02-19T00:51:47.485Z,41.89
2023-02-19T00:52:47.499Z,43.34
2023-02-19T00:53:47.465Z,42.22
2023-02-19T00:54:47.459Z,42.38
2023-02-19T00:55:47.460Z,42.54
2023-02-19T00:56:47.433Z,45.12
2023-02-19T00:57:47.426Z,44.63
2023-02-19T00:58:47.430Z,42.86
2023-02-19T00:59:47.401Z,43.02
2023-02-19T01:00:47.418Z,44.47
2023-02-19T01:01:47.445Z,46.57
2023-02-19T01:02:47.376Z,43.83
2023-02-19T01:03:47.361Z,44.63
2023-02-19T01:04:48.393Z,42.70
2023-02-19T01:05:47.359Z,43.67
2023-02-19T01:06:47.356Z,42.86
2023-02-19T01:07:47.320Z,43.02
2023-02-19T01:08:47.308Z,43.34
2023-02-19T01:09:47.297Z,43.18
2023-02-19T01:10:48.290Z,43.99
2023-02-19T01:11:47.308Z,43.02
2023-02-19T01:12:47.277Z,44.63
2023-02-19T01:13:47.266Z,41.89
2023-02-19T01:14:47.271Z,41.57
2023-02-19T01:15:47.283Z,45.44
2023-02-19T01:16:47.258Z,44.47
2023-02-19T01:17:47.219Z,42.38
2023-02-19T01:18:47.198Z,43.99
2023-02-19T01:19:47.207Z,45.28
2023-02-19T01:20:47.193Z,43.51
2023-02-19T01:21:47.199Z,48.18
2023-02-19T01:22:47.194Z,43.34
2023-02-19T01:23:47.187Z,43.51
2023-02-19T01:24:47.151Z,44.63
2023-02-19T01:25:47.153Z,44.31
2023-02-19T01:26:47.144Z,43.18
2023-02-19T01:27:47.149Z,48.02
2023-02-19T01:28:47.104Z,42.54
2023-02-19T01:29:47.111Z,42.86
2023-02-19T01:30:47.093Z,43.02
2023-02-19T01:31:47.181Z,42.54
2023-02-19T01:32:47.076Z,44.31
2023-02-19T01:33:47.085Z,42.54
2023-02-19T01:34:47.057Z,41.73
2023-02-19T01:35:47.052Z,41.41
2023-02-19T01:36:47.036Z,42.38
2023-02-19T01:37:47.031Z,42.54
2023-02-19T01:38:47.037Z,42.22
2023-02-19T01:39:47.045Z,44.31
2023-02-19T01:40:47.013Z,42.86
2023-02-19T01:41:47.009Z,41.57
2023-02-19T01:42:46.986Z,41.41
2023-02-19T01:43:47.006Z,43.02
2023-02-19T01:44:46.989Z,44.47
2023-02-19T01:45:46.955Z,41.57
2023-02-19T01:46:46.972Z,43.83
2023-02-19T01:47:46.928Z,41.41
2023-02-19T01:48:46.934Z,40.93
2023-02-19T01:49:46.906Z,43.02
2023-02-19T01:50:46.921Z,50.27
2023-02-19T01:51:46.894Z,42.22
2023-02-19T01:52:46.890Z,41.89
2023-02-19T01:53:46.886Z,41.89
2023-02-19T01:54:46.874Z,41.41
2023-02-19T01:55:46.893Z,41.41
2023-02-19T01:56:46.846Z,41.89
2023-02-19T01:57:46.834Z,41.73
2023-02-19T01:58:46.810Z,41.41
2023-02-19T01:59:47.818Z,40.77
2023-02-19T02:00:46.836Z,42.38
2023-02-19T02:01:46.847Z,45.60
2023-02-19T02:02:46.781Z,45.12
2023-02-19T02:03:46.773Z,46.41
2023-02-19T02:04:46.767Z,46.89
2023-02-19T02:05:46.751Z,47.53
2023-02-19T02:06:46.761Z,47.53
2023-02-19T02:07:46.739Z,48.66
2023-02-19T02:08:46.767Z,47.53
2023-02-19T02:09:46.715Z,46.89
2023-02-19T02:10:46.716Z,45.44
2023-02-19T02:11:46.710Z,48.34
2023-02-19T02:12:46.695Z,53.17
2023-02-19T02:13:46.704Z,44.47
2023-02-19T02:14:46.679Z,41.89
2023-02-19T02:15:46.654Z,41.41
2023-02-19T02:16:46.655Z,41.73
2023-02-19T02:17:46.648Z,43.99
2023-02-19T02:18:46.640Z,41.73
2023-02-19T02:19:46.648Z,43.18
2023-02-19T02:20:46.642Z,45.76
2023-02-19T02:21:46.615Z,43.02
2023-02-19T02:22:46.593Z,41.73
2023-02-19T02:23:46.587Z,42.86
2023-02-19T02:24:46.564Z,40.77
2023-02-19T02:25:46.582Z,40.77
2023-02-19T02:26:46.573Z,41.09
2023-02-19T02:27:46.540Z,41.41
2023-02-19T02:28:46.531Z,47.53
2023-02-19T02:29:46.532Z,42.70
2023-02-19T02:30:46.538Z,42.54
2023-02-19T02:31:46.602Z,42.70
2023-02-19T02:32:46.497Z,40.77
2023-02-19T02:33:46.520Z,40.93
2023-02-19T02:34:46.482Z,41.89
2023-02-19T02:35:46.480Z,40.28
2023-02-19T02:36:46.516Z,40.93
2023-02-19T02:37:46.460Z,41.57
2023-02-19T02:38:46.445Z,43.51
2023-02-19T02:39:46.433Z,42.22
2023-02-19T02:40:46.428Z,42.86
2023-02-19T02:41:46.445Z,42.38
2023-02-19T02:42:46.393Z,40.61
2023-02-19T02:43:46.397Z,41.89
2023-02-19T02:44:46.389Z,46.57
2023-02-19T02:45:46.402Z,44.63
2023-02-19T02:46:46.374Z,42.70
2023-02-19T02:47:46.394Z,42.70
2023-02-19T02:48:46.346Z,41.89
2023-02-19T02:49:46.340Z,42.38
2023-02-19T02:50:46.340Z,43.18
2023-02-19T02:51:46.324Z,42.86
2023-02-19T02:52:46.330Z,44.79
2023-02-19T02:53:46.298Z,46.41
2023-02-19T02:54:46.282Z,46.41
2023-02-19T02:55:46.281Z,43.83
2023-02-19T02:56:46.275Z,42.06
2023-02-19T02:57:46.262Z,41.09
2023-02-19T02:58:46.268Z,40.93
2023-02-19T02:59:46.271Z,41.25
2023-02-19T03:00:46.272Z,41.41
2023-02-19T03:01:46.222Z,43.99
2023-02-19T03:02:46.208Z,50.43
2023-02-19T03:03:46.208Z,43.99
2023-02-19T03:04:46.207Z,42.86
2023-02-19T03:05:46.177Z,42.70
2023-02-19T03:06:46.186Z,42.38
2023-02-19T03:07:46.159Z,42.38
2023-02-19T03:08:46.159Z,43.99
2023-02-19T03:09:47.661Z,47.53
2023-02-19T03:10:46.129Z,44.31
2023-02-19T03:11:46.130Z,42.54
2023-02-19T03:12:46.103Z,42.06
2023-02-19T03:13:46.104Z,41.25
2023-02-19T03:14:46.125Z,41.73
2023-02-19T03:15:46.097Z,41.89
2023-02-19T03:16:46.190Z,41.73
2023-02-19T03:17:46.070Z,41.09
2023-02-19T03:18:46.065Z,43.51
2023-02-19T03:19:46.040Z,45.28
2023-02-19T03:20:46.042Z,43.02
2023-02-19T03:21:46.049Z,41.89
2023-02-19T03:22:46.029Z,43.18
2023-02-19T03:23:46.000Z,41.41
2023-02-19T03:24:45.990Z,41.89
2023-02-19T03:25:45.985Z,42.06
2023-02-19T03:26:45.970Z,44.15
2023-02-19T03:27:45.970Z,48.34
2023-02-19T03:28:45.957Z,45.44
2023-02-19T03:29:45.978Z,42.06
2023-02-19T03:30:45.943Z,42.22
2023-02-19T03:31:46.134Z,43.83
2023-02-19T03:32:45.917Z,42.54
2023-02-19T03:33:45.898Z,42.86
2023-02-19T03:34:45.926Z,43.02
2023-02-19T03:35:45.879Z,41.73
2023-02-19T03:36:45.876Z,42.06
2023-02-19T03:37:45.852Z,42.54
2023-02-19T03:38:45.850Z,45.92
2023-02-19T03:39:45.860Z,45.76
2023-02-19T03:40:45.832Z,44.47
2023-02-19T03:41:45.846Z,44.79
2023-02-19T03:42:45.820Z,45.92
2023-02-19T03:43:45.804Z,44.47
2023-02-19T03:44:45.792Z,45.28
2023-02-19T03:45:45.825Z,44.31
2023-02-19T03:47:11.697Z,43.67
2023-02-19T03:47:45.764Z,45.12
2023-02-19T03:48:45.761Z,45.12
2023-02-19T03:49:47.911Z,42.54
2023-02-19T03:50:45.757Z,43.02
2023-02-19T03:51:45.743Z,42.38
2023-02-19T03:52:45.728Z,41.57
2023-02-19T03:53:45.717Z,41.73
2023-02-19T03:54:45.698Z,41.73
2023-02-19T03:55:45.687Z,42.06
2023-02-19T03:56:45.705Z,46.25
2023-02-19T03:57:45.676Z,42.70
2023-02-19T03:58:45.688Z,44.31
2023-02-19T03:59:45.672Z,42.54
2023-02-19T04:00:45.653Z,45.28
2023-02-19T04:01:45.660Z,40.61
2023-02-19T04:02:45.646Z,41.73
2023-02-19T04:03:45.615Z,43.51
2023-02-19T04:04:45.708Z,41.41
2023-02-19T04:05:45.595Z,41.41
2023-02-19T04:06:45.598Z,45.44
2023-02-19T04:07:46.597Z,43.51
2023-02-19T04:08:45.609Z,44.96
2023-02-19T04:09:45.575Z,44.79
2023-02-19T04:10:45.574Z,44.47
2023-02-19T04:11:45.560Z,42.86
2023-02-19T04:12:45.530Z,43.18
2023-02-19T04:13:45.522Z,43.99
2023-02-19T04:14:45.551Z,46.25
2023-02-19T04:15:45.533Z,44.79
2023-02-19T04:16:45.610Z,44.79
2023-02-19T04:17:45.504Z,42.70
2023-02-19T04:18:45.472Z,40.93
2023-02-19T04:19:45.483Z,40.77
2023-02-19T04:20:45.472Z,41.89
2023-02-19T04:21:45.441Z,42.70
2023-02-19T04:22:45.480Z,44.15
2023-02-19T04:23:45.425Z,43.99
2023-02-19T04:24:45.449Z,42.54
2023-02-19T04:25:45.429Z,42.06
2023-02-19T04:26:46.414Z,46.57
2023-02-19T04:27:45.419Z,46.08
2023-02-19T04:28:45.410Z,41.89
2023-02-19T04:29:45.385Z,41.41
2023-02-19T04:30:45.392Z,42.38
2023-02-19T04:31:45.390Z,44.31
2023-02-19T04:32:45.428Z,43.02
2023-02-19T04:33:45.348Z,48.18
2023-02-19T04:34:45.357Z,44.47
2023-02-19T04:35:45.310Z,42.70
2023-02-19T04:36:45.304Z,43.18
2023-02-19T04:37:45.309Z,46.41
2023-02-19T04:38:45.294Z,50.27
2023-02-19T04:39:45.270Z,43.51
2023-02-19T04:40:45.279Z,43.18
2023-02-19T04:41:45.241Z,44.31
2023-02-19T04:42:45.235Z,43.34
2023-02-19T04:43:45.264Z,44.47
2023-02-19T04:44:45.245Z,42.06
2023-02-19T04:45:46.217Z,44.15
2023-02-19T04:46:45.212Z,43.51
2023-02-19T04:47:45.220Z,42.22
2023-02-19T04:48:45.180Z,43.51
2023-02-19T04:49:45.177Z,43.99
2023-02-19T04:50:45.173Z,45.92
2023-02-19T04:51:45.161Z,41.89
2023-02-19T04:52:45.171Z,41.41
2023-02-19T04:53:45.153Z,40.61
2023-02-19T04:54:45.131Z,42.22
2023-02-19T04:55:45.115Z,42.22
2023-02-19T04:56:45.097Z,42.86
2023-02-19T04:57:45.132Z,42.54
2023-02-19T04:58:45.087Z,43.83
2023-02-19T04:59:45.076Z,43.99
2023-02-19T05:00:45.092Z,52.53
2023-02-19T05:01:45.089Z,43.67
2023-02-19T05:02:45.067Z,41.57
2023-02-19T05:03:45.040Z,41.41
2023-02-19T05:04:45.020Z,43.99
2023-02-19T05:05:45.025Z,44.15
2023-02-19T05:06:45.014Z,44.31
2023-02-19T05:07:44.980Z,45.44
2023-02-19T05:08:44.973Z,44.47
2023-02-19T05:09:44.961Z,42.22
2023-02-19T05:10:44.966Z,43.18
2023-02-19T05:11:44.956Z,42.38
2023-02-19T05:12:44.936Z,45.28
2023-02-19T05:13:44.980Z,42.86
2023-02-19T05:14:44.922Z,44.31
2023-02-19T05:15:44.948Z,45.28
2023-02-19T05:16:44.926Z,48.02
2023-02-19T05:17:44.933Z,46.08
2023-02-19T05:18:44.893Z,48.98
2023-02-19T05:19:44.896Z,46.08
2023-02-19T05:20:44.860Z,43.51
2023-02-19T05:21:44.841Z,43.51
2023-02-19T05:22:44.854Z,41.73
2023-02-19T05:23:44.878Z,41.57
2023-02-19T05:24:44.848Z,42.22
2023-02-19T05:25:44.837Z,42.70
2023-02-19T05:26:45.561Z,41.89
2023-02-19T05:27:45.820Z,41.73
2023-02-19T05:28:44.831Z,44.79
2023-02-19T05:29:44.783Z,44.63
2023-02-19T05:30:44.801Z,43.34
2023-02-19T05:31:44.781Z,43.34
2023-02-19T05:32:45.755Z,45.44
2023-02-19T05:33:44.776Z,44.79
2023-02-19T05:34:44.741Z,42.54
2023-02-19T05:35:44.706Z,41.89
2023-02-19T05:36:44.721Z,43.02
2023-02-19T05:37:44.692Z,42.06
2023-02-19T05:38:44.713Z,42.86
2023-02-19T05:39:44.697Z,43.02
2023-02-19T05:40:44.711Z,42.86
2023-02-19T05:41:44.652Z,41.57
2023-02-19T05:42:44.661Z,43.67
2023-02-19T05:43:44.658Z,45.76
2023-02-19T05:44:44.679Z,44.79
2023-02-19T05:45:44.621Z,41.89
2023-02-19T05:46:44.640Z,42.06
2023-02-19T05:47:44.595Z,45.44
2023-02-19T05:48:44.609Z,47.05
2023-02-19T05:49:44.616Z,44.63
2023-02-19T05:50:44.572Z,43.83
2023-02-19T05:51:44.554Z,42.22
2023-02-19T05:52:44.552Z,41.41
2023-02-19T05:53:44.545Z,45.60
2023-02-19T05:54:44.524Z,42.70
2023-02-19T05:55:44.560Z,41.57
2023-02-19T05:56:44.547Z,41.73
2023-02-19T05:57:44.508Z,41.89
2023-02-19T05:58:44.491Z,45.12
2023-02-19T05:59:44.536Z,42.38
2023-02-19T06:00:44.482Z,42.54
2023-02-19T06:01:44.491Z,43.99
2023-02-19T06:02:44.502Z,41.41
2023-02-19T06:03:44.516Z,41.57
2023-02-19T06:04:44.436Z,41.57
2023-02-19T06:05:44.436Z,43.02
2023-02-19T06:06:44.461Z,41.89
2023-02-19T06:07:44.415Z,40.61
2023-02-19T06:08:44.400Z,40.93
2023-02-19T06:09:44.392Z,40.93
2023-02-19T06:10:44.378Z,41.25
2023-02-19T06:11:44.401Z,42.86
2023-02-19T06:12:44.379Z,41.89
2023-02-19T06:13:44.363Z,43.02
2023-02-19T06:14:44.370Z,42.22
2023-02-19T06:15:44.352Z,41.89
2023-02-19T06:16:44.340Z,41.25
2023-02-19T06:17:44.334Z,41.73
2023-02-19T06:18:44.299Z,43.18
2023-02-19T06:19:44.304Z,41.41
2023-02-19T06:20:44.301Z,41.89
2023-02-19T06:21:45.298Z,43.51
2023-02-19T06:22:44.257Z,41.89
2023-02-19T06:23:44.334Z,45.28
2023-02-19T06:24:44.267Z,44.31
2023-02-19T06:25:44.264Z,42.54
2023-02-19T06:26:44.234Z,43.51
2023-02-19T06:27:44.222Z,46.73
2023-02-19T06:28:44.225Z,43.34
2023-02-19T06:29:44.218Z,41.89
2023-02-19T06:30:44.240Z,42.54
2023-02-19T06:31:44.300Z,44.47
2023-02-19T06:32:44.180Z,45.28
2023-02-19T06:33:44.177Z,48.02
2023-02-19T06:34:44.181Z,45.60
2023-02-19T06:35:44.144Z,48.82
2023-02-19T06:36:44.201Z,47.37
2023-02-19T06:37:44.144Z,44.63
2023-02-19T06:38:44.156Z,44.47
2023-02-19T06:39:44.130Z,44.31
2023-02-19T06:40:44.092Z,46.73
2023-02-19T06:41:44.139Z,44.79
2023-02-19T06:42:44.090Z,46.25
2023-02-19T06:43:44.069Z,45.76
2023-02-19T06:44:44.061Z,47.53
2023-02-19T06:45:44.049Z,49.15
2023-02-19T06:46:44.082Z,49.63
2023-02-19T06:47:44.021Z,51.88
2023-02-19T06:48:44.026Z,51.72
2023-02-19T06:49:44.025Z,52.21
2023-02-19T06:50:44.001Z,50.76
2023-02-19T06:51:44.017Z,50.76
2023-02-19T06:52:43.989Z,50.60
2023-02-19T06:53:44.009Z,50.11
2023-02-19T06:54:43.970Z,51.24
2023-02-19T06:55:43.969Z,50.27
2023-02-19T06:56:46.131Z,49.79
2023-02-19T06:57:43.967Z,48.02
2023-02-19T06:58:43.932Z,47.86
2023-02-19T06:59:43.929Z,48.50
2023-02-19T07:00:43.948Z,45.92
2023-02-19T07:01:43.945Z,46.57
2023-02-19T07:02:43.908Z,43.99
2023-02-19T07:03:43.992Z,44.15
2023-02-19T07:04:43.873Z,40.44
2023-02-19T07:05:43.853Z,44.31
2023-02-19T07:06:43.858Z,43.99
2023-02-19T07:07:43.843Z,43.99
2023-02-19T07:08:43.816Z,45.60
2023-02-19T07:09:43.815Z,43.51
2023-02-19T07:10:43.794Z,43.02
2023-02-19T07:11:43.835Z,44.47
2023-02-19T07:12:43.789Z,43.51
2023-02-19T07:13:43.775Z,44.63
2023-02-19T07:14:43.778Z,43.67
2023-02-19T07:15:43.733Z,46.89
2023-02-19T07:16:43.776Z,45.28
2023-02-19T07:17:43.721Z,42.70
2023-02-19T07:18:43.713Z,45.60
2023-02-19T07:19:43.728Z,43.02
2023-02-19T07:20:43.701Z,43.02
2023-02-19T07:21:43.699Z,43.51
2023-02-19T07:22:43.686Z,47.53
2023-02-19T07:23:43.667Z,45.92
2023-02-19T07:24:43.674Z,43.83
2023-02-19T07:25:43.649Z,43.83
2023-02-19T07:26:43.649Z,45.28
2023-02-19T07:27:43.647Z,43.99
2023-02-19T07:28:43.631Z,47.05
2023-02-19T07:29:43.641Z,44.31
2023-02-19T07:30:43.668Z,43.83
2023-02-19T07:31:43.623Z,43.51
2023-02-19T07:32:43.588Z,45.44
2023-02-19T07:33:43.568Z,43.67
2023-02-19T07:34:43.572Z,45.28
2023-02-19T07:35:43.552Z,47.05
2023-02-19T07:36:43.533Z,48.50
2023-02-19T07:37:43.556Z,43.51
2023-02-19T07:38:43.549Z,43.67
2023-02-19T07:39:43.526Z,43.18
2023-02-19T07:40:43.504Z,42.70
2023-02-19T07:41:43.495Z,43.51
2023-02-19T07:42:43.484Z,43.83
2023-02-19T07:43:43.492Z,45.28
2023-02-19T07:44:43.475Z,47.21
2023-02-19T07:45:43.508Z,45.28
2023-02-19T07:46:43.482Z,45.76
2023-02-19T07:47:43.478Z,46.25
2023-02-19T07:48:43.436Z,46.73
2023-02-19T07:49:43.427Z,48.02
2023-02-19T07:50:43.435Z,44.96
2023-02-19T07:51:43.397Z,48.50
2023-02-19T07:52:43.398Z,45.28
2023-02-19T07:53:43.420Z,45.44
2023-02-19T07:54:43.350Z,48.50
2023-02-19T07:55:43.361Z,47.53
2023-02-19T07:56:43.370Z,44.47
2023-02-19T07:57:43.330Z,45.28
2023-02-19T07:58:43.343Z,45.12
2023-02-19T07:59:43.316Z,44.96
2023-02-19T08:00:43.312Z,47.86
2023-02-19T08:01:43.336Z,44.79
2023-02-19T08:02:43.298Z,42.22
2023-02-19T08:03:43.319Z,44.31
2023-02-19T08:04:43.274Z,51.88
2023-02-19T08:05:43.268Z,44.96
2023-02-19T08:06:43.258Z,45.92
2023-02-19T08:07:43.241Z,46.57
2023-02-19T08:08:43.210Z,46.41
2023-02-19T08:09:43.254Z,45.44
2023-02-19T08:10:43.210Z,44.96
2023-02-19T08:11:43.199Z,48.34
2023-02-19T08:12:43.209Z,46.25
2023-02-19T08:13:43.199Z,48.34
2023-02-19T08:14:43.189Z,47.21
2023-02-19T08:15:43.145Z,43.51
2023-02-19T08:16:43.596Z,47.21
2023-02-19T08:17:44.145Z,42.06
2023-02-19T08:18:43.153Z,46.08
2023-02-19T08:19:43.112Z,43.18
2023-02-19T08:20:43.134Z,44.96
2023-02-19T08:21:43.099Z,47.70
2023-02-19T08:22:43.132Z,48.34
2023-02-19T08:23:43.073Z,45.60
2023-02-19T08:24:43.059Z,46.73
2023-02-19T08:25:43.053Z,44.79
2023-02-19T08:26:43.071Z,45.76
2023-02-19T08:27:43.067Z,50.92
2023-02-19T08:28:43.052Z,50.76
2023-02-19T08:29:43.030Z,45.76
2023-02-19T08:30:43.156Z,45.92
2023-02-19T08:31:43.182Z,43.67
2023-02-19T08:32:42.995Z,47.86
2023-02-19T08:33:43.006Z,46.25
2023-02-19T08:34:42.972Z,47.05
2023-02-19T08:35:42.975Z,48.66
2023-02-19T08:36:42.971Z,45.92
2023-02-19T08:37:42.940Z,44.96
2023-02-19T08:38:42.961Z,45.28
2023-02-19T08:39:42.938Z,48.18
2023-02-19T08:40:42.905Z,48.66
2023-02-19T08:41:42.913Z,45.76
2023-02-19T08:42:42.881Z,48.50
2023-02-19T08:43:42.890Z,51.88
2023-02-19T08:44:42.908Z,51.72
2023-02-19T08:45:42.972Z,50.27
2023-02-19T08:46:42.858Z,48.50
2023-02-19T08:47:42.859Z,48.18
2023-02-19T08:48:42.842Z,51.88
2023-02-19T08:49:42.845Z,47.37
2023-02-19T08:50:42.829Z,45.60
2023-02-19T08:51:42.819Z,47.70
2023-02-19T08:52:42.793Z,46.73
2023-02-19T08:53:42.779Z,51.08
2023-02-19T08:54:42.783Z,48.66
2023-02-19T08:55:42.761Z,44.47
2023-02-19T08:56:42.793Z,46.73
2023-02-19T08:57:42.741Z,47.70
2023-02-19T08:58:42.750Z,49.63
2023-02-19T08:59:42.731Z,48.66
2023-02-19T09:00:42.723Z,49.79
2023-02-19T09:01:42.770Z,47.05
2023-02-19T09:02:42.720Z,45.76
2023-02-19T09:03:42.710Z,47.53
2023-02-19T09:04:42.678Z,49.31
2023-02-19T09:05:42.659Z,50.60
2023-02-19T09:06:42.679Z,46.73
2023-02-19T09:07:42.654Z,49.63
2023-02-19T09:08:42.645Z,47.53
2023-02-19T09:09:42.631Z,48.18
2023-02-19T09:10:42.621Z,46.73
2023-02-19T09:11:42.621Z,45.12
2023-02-19T09:12:42.621Z,48.34
2023-02-19T09:13:42.657Z,48.50
2023-02-19T09:14:42.596Z,43.18
2023-02-19T09:15:42.577Z,48.50
2023-02-19T09:16:42.570Z,45.76
2023-02-19T09:17:42.577Z,49.79
2023-02-19T09:18:42.557Z,50.43
2023-02-19T09:19:42.551Z,48.34
2023-02-19T09:20:42.530Z,49.79
2023-02-19T09:21:42.512Z,48.34
2023-02-19T09:22:42.497Z,48.34
2023-02-19T09:23:43.480Z,48.82
2023-02-19T09:24:42.499Z,47.70
2023-02-19T09:25:42.492Z,48.02
2023-02-19T09:26:42.458Z,49.47
2023-02-19T09:27:42.448Z,47.21
2023-02-19T09:28:42.455Z,47.86
2023-02-19T09:29:42.448Z,45.92
2023-02-19T09:30:42.514Z,45.44
2023-02-19T09:31:42.504Z,48.82
2023-02-19T09:32:42.390Z,49.79
2023-02-19T09:33:42.420Z,47.70
2023-02-19T09:34:42.377Z,45.76
2023-02-19T09:35:42.378Z,46.57
2023-02-19T09:36:42.353Z,48.66
2023-02-19T09:37:42.354Z,48.34
2023-02-19T09:38:42.344Z,47.05
2023-02-19T09:39:42.340Z,46.57
2023-02-19T09:40:42.349Z,47.53
2023-02-19T09:41:42.298Z,48.98
2023-02-19T09:42:42.309Z,47.37
2023-02-19T09:43:42.302Z,49.79
2023-02-19T09:44:42.303Z,50.27
2023-02-19T09:45:42.265Z,46.25
2023-02-19T09:46:42.267Z,46.25
2023-02-19T09:48:14.156Z,46.41
2023-02-19T09:48:42.246Z,49.47
2023-02-19T09:49:42.229Z,47.21
2023-02-19T09:50:42.211Z,50.60
2023-02-19T09:51:42.204Z,48.66
2023-02-19T09:52:42.219Z,48.02
2023-02-19T09:53:42.181Z,49.95
2023-02-19T09:54:42.171Z,47.86
2023-02-19T09:55:42.161Z,49.63
2023-02-19T09:56:42.163Z,46.89
2023-02-19T09:57:42.164Z,44.96
2023-02-19T09:58:42.141Z,50.27
2023-02-19T09:59:42.122Z,49.79
2023-02-19T10:00:42.112Z,47.05
2023-02-19T10:01:42.235Z,46.89
2023-02-19T10:02:42.094Z,48.66
2023-02-19T10:03:42.107Z,49.63
2023-02-19T10:04:42.073Z,48.18
2023-02-19T10:05:42.062Z,45.92
2023-02-19T10:06:42.049Z,47.05
2023-02-19T10:07:42.045Z,48.50
2023-02-19T10:08:42.046Z,47.53
2023-02-19T10:09:42.041Z,49.15
2023-02-19T10:10:42.012Z,48.34
2023-02-19T10:11:42.007Z,47.53
2023-02-19T10:12:41.997Z,48.34
2023-02-19T10:13:41.986Z,49.47
2023-02-19T10:14:42.016Z,48.50
2023-02-19T10:15:41.984Z,47.53
2023-02-19T10:16:41.964Z,48.98
2023-02-19T10:17:41.955Z,46.41
2023-02-19T10:18:41.939Z,48.98
2023-02-19T10:19:41.958Z,48.82
2023-02-19T10:20:41.924Z,51.40
2023-02-19T10:21:41.934Z,48.02
2023-02-19T10:22:41.900Z,46.73
2023-02-19T10:23:41.895Z,50.76
2023-02-19T10:24:41.871Z,48.02
2023-02-19T10:25:41.887Z,50.11
2023-02-19T10:26:41.869Z,48.98
2023-02-19T10:27:41.854Z,51.88
2023-02-19T10:28:41.849Z,48.66
2023-02-19T10:29:41.868Z,47.21
2023-02-19T10:30:41.847Z,45.44
2023-02-19T10:31:41.965Z,44.96
2023-02-19T10:32:41.818Z,47.37
2023-02-19T10:33:41.816Z,50.11
2023-02-19T10:34:41.784Z,48.34
2023-02-19T10:35:41.802Z,45.44
2023-02-19T10:36:41.782Z,49.79
2023-02-19T10:37:41.768Z,47.05
2023-02-19T10:38:41.768Z,47.37
2023-02-19T10:39:41.740Z,47.86
2023-02-19T10:40:41.731Z,52.53
2023-02-19T10:41:44.152Z,48.18
2023-02-19T10:42:42.709Z,46.25
2023-02-19T10:43:41.720Z,48.34
2023-02-19T10:44:41.690Z,51.72
2023-02-19T10:45:41.676Z,46.25
2023-02-19T10:46:41.741Z,49.47
2023-02-19T10:47:41.657Z,48.50
2023-02-19T10:48:41.669Z,50.76
2023-02-19T10:49:41.640Z,53.17
2023-02-19T10:50:41.632Z,50.27
2023-02-19T10:51:41.653Z,51.40
2023-02-19T10:52:41.625Z,50.11
2023-02-19T10:53:41.618Z,50.92
2023-02-19T10:54:41.600Z,52.05
2023-02-19T10:55:41.585Z,48.98
2023-02-19T10:56:41.565Z,49.79
2023-02-19T10:57:41.575Z,50.43
2023-02-19T10:58:41.554Z,48.18
2023-02-19T10:59:41.544Z,48.02
2023-02-19T11:00:41.538Z,49.63
2023-02-19T11:01:41.555Z,52.69
2023-02-19T11:02:41.529Z,52.53
2023-02-19T11:03:41.513Z,46.25
2023-02-19T11:04:41.493Z,46.41
2023-02-19T11:05:41.464Z,48.18
2023-02-19T11:06:42.473Z,52.21
2023-02-19T11:07:41.505Z,50.92
2023-02-19T11:08:41.470Z,49.63
2023-02-19T11:09:41.451Z,48.50
2023-02-19T11:10:41.443Z,49.15
2023-02-19T11:11:41.445Z,48.66
2023-02-19T11:12:41.411Z,52.53
2023-02-19T11:13:41.415Z,49.63
2023-02-19T11:14:41.414Z,50.76
2023-02-19T11:15:41.384Z,46.89
2023-02-19T11:16:41.381Z,50.27
2023-02-19T11:17:41.363Z,49.63
2023-02-19T11:18:41.377Z,48.50
2023-02-19T11:19:41.363Z,47.70
2023-02-19T11:20:41.349Z,52.69
2023-02-19T11:21:41.355Z,51.24
2023-02-19T11:22:41.330Z,49.95
2023-02-19T11:23:41.306Z,48.82
2023-02-19T11:24:41.333Z,49.31
2023-02-19T11:25:41.282Z,49.15
2023-02-19T11:26:41.302Z,53.17
2023-02-19T11:27:41.274Z,47.05
2023-02-19T11:28:41.258Z,47.53
2023-02-19T11:29:41.273Z,54.14
2023-02-19T11:30:41.409Z,50.60
2023-02-19T11:31:41.328Z,51.24
2023-02-19T11:32:41.215Z,48.50
2023-02-19T11:33:41.209Z,48.50
2023-02-19T11:34:41.203Z,47.37
2023-02-19T11:35:41.213Z,50.27
2023-02-19T11:36:41.173Z,49.15
2023-02-19T11:37:42.165Z,50.60
2023-02-19T11:38:41.157Z,49.95
2023-02-19T11:39:41.175Z,48.50
2023-02-19T11:40:42.155Z,50.76
2023-02-19T11:41:41.148Z,49.15
2023-02-19T11:42:41.123Z,49.79
2023-02-19T11:43:41.113Z,49.47
2023-02-19T11:44:41.111Z,50.76
2023-02-19T11:45:41.123Z,50.11
2023-02-19T11:46:41.099Z,49.31
2023-02-19T11:47:41.080Z,46.73
2023-02-19T11:48:41.067Z,49.15
2023-02-19T11:49:41.055Z,50.92
2023-02-19T11:50:41.058Z,50.76
2023-02-19T11:51:41.051Z,48.50
2023-02-19T11:52:41.068Z,49.79
2023-02-19T11:53:41.027Z,45.92
2023-02-19T11:54:41.008Z,50.11
2023-02-19T11:55:41.025Z,48.82
2023-02-19T11:56:40.992Z,48.34
2023-02-19T11:57:40.985Z,47.53
2023-02-19T11:58:40.966Z,49.63
2023-02-19T11:59:40.951Z,48.82
2023-02-19T12:00:40.950Z,48.34
2023-02-19T12:01:41.000Z,47.86
2023-02-19T12:02:40.938Z,51.56
2023-02-19T12:03:40.916Z,47.05
2023-02-19T12:04:40.934Z,48.82
2023-02-19T12:05:40.891Z,50.11
2023-02-19T12:06:40.883Z,46.73
2023-02-19T12:07:40.876Z,52.21
2023-02-19T12:08:40.863Z,51.40
2023-02-19T12:09:40.880Z,49.63
2023-02-19T12:10:40.861Z,53.82
2023-02-19T12:11:40.845Z,52.21
2023-02-19T12:12:40.831Z,51.24
2023-02-19T12:13:40.840Z,48.66
2023-02-19T12:14:40.831Z,51.72
2023-02-19T12:15:40.806Z,52.53
2023-02-19T12:16:40.817Z,52.21
2023-02-19T12:17:40.787Z,50.76
2023-02-19T12:18:40.779Z,53.17
2023-02-19T12:19:40.815Z,51.88
2023-02-19T12:20:40.757Z,52.37
2023-02-19T12:21:40.748Z,52.85
2023-02-19T12:22:40.730Z,50.43
2023-02-19T12:23:40.731Z,50.43
2023-02-19T12:24:40.717Z,52.37
2023-02-19T12:25:40.723Z,52.53
2023-02-19T12:26:40.703Z,52.85
2023-02-19T12:27:40.688Z,53.01
2023-02-19T12:28:40.676Z,51.88
2023-02-19T12:29:40.690Z,52.53
2023-02-19T12:30:40.708Z,53.50
2023-02-19T12:31:40.696Z,49.31
2023-02-19T12:32:40.638Z,50.43
2023-02-19T12:33:40.635Z,54.46
2023-02-19T12:34:40.630Z,55.43
2023-02-19T12:35:40.609Z,53.17
2023-02-19T12:36:40.621Z,51.88
2023-02-19T12:37:40.588Z,50.76
2023-02-19T12:38:40.574Z,51.72
2023-02-19T12:39:40.593Z,50.11
2023-02-19T12:40:40.583Z,50.76
2023-02-19T12:41:40.550Z,54.46
2023-02-19T12:42:40.536Z,51.56
2023-02-19T12:43:40.529Z,50.76
2023-02-19T12:44:40.525Z,49.47
2023-02-19T12:45:40.555Z,48.98
2023-02-19T12:46:40.549Z,51.08
2023-02-19T12:47:40.489Z,51.56
2023-02-19T12:48:40.488Z,50.92
2023-02-19T12:49:40.507Z,52.53
2023-02-19T12:50:40.463Z,52.85
2023-02-19T12:51:40.470Z,52.05
2023-02-19T12:52:40.464Z,55.43