createdAt,value
2018-12-18T00:00:31.788Z,4.04
2018-12-18T00:01:31.801Z,4.10
2018-12-18T00:02:31.768Z,4.15
2018-12-18T00:03:31.782Z,4.04
2018-12-18T00:04:31.750Z,4.01
2018-12-18T00:05:31.734Z,4.08
2018-12-18T00:06:31.723Z,4.08
2018-12-18T00:07:31.715Z,4.00
2018-12-18T00:08:31.719Z,4.10
2018-12-18T00:09:31.729Z,4.10
2018-12-18T00:10:31.680Z,4.04
2018-12-18T00:11:31.667Z,4.14
2018-12-18T00:12:31.655Z,4.15
2018-12-18T00:13:31.664Z,4.16
2018-12-18T00:14:31.634Z,4.15
2018-12-18T00:15:31.624Z,4.14
2018-12-18T00:16:31.643Z,4.12
2018-12-18T00:17:31.602Z,4.16
2018-12-18T00:18:31.611Z,4.19
2018-12-18T00:19:31.598Z,4.19
2018-12-18T00:20:31.567Z,4.26
2018-12-18T00:21:31.556Z,4.19
2018-12-18T00:22:31.552Z,4.22
2018-12-18T00:23:31.534Z,4.24
2018-12-18T00:24:31.563Z,4.32
2018-12-18T00:25:31.512Z,4.32
2018-12-18T00:26:31.502Z,4.34
2018-12-18T00:27:31.489Z,4.36
2018-12-18T00:28:31.480Z,4.37
2018-12-18T00:29:31.475Z,4.32
2018-12-18T00:30:31.475Z,4.36
2018-12-18T00:31:31.447Z,4.43
2018-12-18T00:32:31.435Z,4.37
2018-12-18T00:33:31.425Z,4.42
2018-12-18T00:34:31.411Z,4.39
2018-12-18T00:35:31.456Z,4.40
2018-12-18T00:36:31.390Z,4.40
2018-12-18T00:37:31.430Z,4.40
2018-12-18T00:38:31.367Z,4.33
2018-12-18T00:39:31.357Z,4.28
2018-12-18T00:40:31.344Z,4.39
2018-12-18T00:41:31.361Z,4.32
2018-12-18T00:42:31.323Z,4.34
2018-12-18T00:43:31.312Z,4.29
2018-12-18T00:44:31.298Z,4.40
2018-12-18T00:45:31.311Z,4.37
2018-12-18T00:46:31.275Z,4.34
2018-12-18T00:47:31.272Z,4.32
2018-12-18T00:48:31.255Z,4.34
2018-12-18T00:49:31.243Z,4.34
2018-12-18T00:50:31.273Z,4.34
2018-12-18T00:51:31.222Z,4.32
2018-12-18T00:52:31.211Z,4.34
2018-12-18T00:53:31.202Z,4.29
2018-12-18T00:54:31.188Z,4.29
2018-12-18T00:55:31.176Z,4.29
2018-12-18T00:56:31.196Z,4.43
2018-12-18T00:57:31.173Z,4.40
2018-12-18T00:58:31.142Z,4.37
2018-12-18T00:59:31.134Z,4.39
2018-12-18T01:00:31.151Z,4.40
2018-12-18T01:01:31.109Z,4.33
2018-12-18T01:02:31.098Z,4.46
2018-12-18T01:03:31.086Z,4.52
2018-12-18T01:04:31.077Z,4.43
2018-12-18T01:05:31.063Z,4.46
2018-12-18T01:06:31.080Z,4.39
2018-12-18T01:07:31.043Z,4.50
2018-12-18T01:08:31.031Z,4.54
2018-12-18T01:09:31.038Z,4.51
2018-12-18T01:10:31.010Z,4.51
2018-12-18T01:11:30.998Z,4.52
2018-12-18T01:12:30.995Z,4.50
2018-12-18T01:13:31.006Z,4.46
2018-12-18T01:14:30.965Z,4.50
2018-12-18T01:15:30.952Z,4.50
2018-12-18T01:16:30.942Z,4.39
2018-12-18T01:17:30.930Z,4.39
2018-12-18T01:18:30.944Z,4.36
2018-12-18T01:19:30.910Z,4.42
2018-12-18T01:20:30.897Z,4.43
2018-12-18T01:21:30.906Z,4.40
2018-12-18T01:22:30.874Z,4.33
2018-12-18T01:23:30.863Z,4.34
2018-12-18T01:24:30.892Z,4.37
2018-12-18T01:25:30.854Z,4.37
2018-12-18T01:26:30.853Z,4.37
2018-12-18T01:27:30.846Z,4.40
2018-12-18T01:28:30.809Z,4.33
2018-12-18T01:29:30.820Z,4.29
2018-12-18T01:30:30.787Z,4.36
2018-12-18T01:31:30.776Z,4.40
2018-12-18T01:32:30.765Z,4.37
2018-12-18T01:33:30.768Z,4.33
2018-12-18T01:34:30.762Z,4.42
2018-12-18T01:35:30.749Z,4.40
2018-12-18T01:36:30.720Z,4.44
2018-12-18T01:37:30.707Z,4.39
2018-12-18T01:38:30.695Z,4.40
2018-12-18T01:39:30.693Z,4.34
2018-12-18T01:40:30.754Z,4.37
2018-12-18T01:41:30.661Z,4.42
2018-12-18T01:42:30.652Z,4.36
2018-12-18T01:43:30.639Z,4.40
2018-12-18T01:44:30.631Z,4.34
2018-12-18T01:45:30.649Z,4.36
2018-12-18T01:46:30.606Z,4.39
2018-12-18T01:47:30.613Z,4.39
2018-12-18T01:48:30.587Z,4.25
2018-12-18T01:49:30.574Z,4.24
2018-12-18T01:50:30.563Z,4.29
2018-12-18T01:51:30.580Z,4.37
2018-12-18T01:52:30.540Z,4.26
2018-12-18T01:53:30.530Z,4.25
2018-12-18T01:54:30.523Z,4.25
2018-12-18T01:55:30.510Z,4.28
2018-12-18T01:56:30.503Z,4.25
2018-12-18T01:57:30.514Z,4.22
2018-12-18T01:58:30.480Z,4.16
2018-12-18T01:59:30.490Z,4.15
2018-12-18T02:00:30.459Z,4.19
2018-12-18T02:01:30.448Z,4.14
2018-12-18T02:02:30.502Z,4.19
2018-12-18T02:03:30.428Z,3.97
2018-12-18T02:04:30.434Z,4.06
2018-12-18T02:05:30.412Z,4.01
2018-12-18T02:06:30.407Z,4.06
2018-12-18T02:07:30.399Z,4.08
2018-12-18T02:08:30.366Z,4.04
2018-12-18T02:09:30.351Z,4.00
2018-12-18T02:10:30.361Z,3.94
2018-12-18T02:11:30.331Z,4.00
2018-12-18T02:12:30.340Z,3.96
2018-12-18T02:13:30.309Z,3.88
2018-12-18T02:14:30.296Z,3.85
2018-12-18T02:15:30.311Z,3.89
2018-12-18T02:16:30.299Z,3.82
2018-12-18T02:17:30.299Z,3.80
2018-12-18T02:18:30.252Z,3.83
2018-12-18T02:19:30.243Z,3.85
2018-12-18T02:20:30.229Z,3.89
2018-12-18T02:21:30.221Z,3.86
2018-12-18T02:22:30.231Z,3.88
2018-12-18T02:23:30.244Z,3.85
2018-12-18T02:24:30.185Z,3.82
2018-12-18T02:25:30.181Z,3.88
2018-12-18T02:26:30.170Z,3.83
2018-12-18T02:27:30.159Z,3.90
2018-12-18T02:28:30.144Z,3.80
2018-12-18T02:29:30.150Z,3.85
2018-12-18T02:30:30.118Z,3.89
2018-12-18T02:31:30.116Z,3.76
2018-12-18T02:32:30.098Z,3.82
2018-12-18T02:33:30.087Z,3.79
2018-12-18T02:34:30.096Z,3.75
2018-12-18T02:35:30.065Z,3.76
2018-12-18T02:36:30.057Z,3.65
2018-12-18T02:37:30.051Z,3.72
2018-12-18T02:38:30.055Z,3.61
2018-12-18T02:39:30.020Z,3.60
2018-12-18T02:40:30.007Z,3.54
2018-12-18T02:41:29.998Z,3.42
2018-12-18T02:42:29.984Z,3.40
2018-12-18T02:43:29.983Z,3.34
2018-12-18T02:44:29.984Z,3.27
2018-12-18T02:45:29.952Z,3.31
2018-12-18T02:46:29.962Z,3.18
2018-12-18T02:47:29.936Z,3.21
2018-12-18T02:48:29.919Z,3.24
2018-12-18T02:49:29.944Z,3.21
2018-12-18T02:50:29.894Z,3.16
2018-12-18T02:51:29.887Z,3.16
2018-12-18T02:52:29.875Z,3.15
2018-12-18T02:53:29.864Z,2.98
2018-12-18T02:54:29.852Z,3.07
2018-12-18T02:55:29.869Z,3.06
2018-12-18T02:56:29.830Z,2.92
2018-12-18T02:57:29.818Z,2.82
2018-12-18T02:58:29.808Z,2.82
2018-12-18T02:59:29.800Z,2.74
2018-12-18T03:00:29.806Z,2.69
2018-12-18T03:01:29.825Z,2.69
2018-12-18T03:02:29.764Z,2.67
2018-12-18T03:03:29.753Z,2.67
2018-12-18T03:04:29.742Z,2.49
2018-12-18T03:05:29.731Z,2.52
2018-12-18T03:06:29.719Z,2.41
2018-12-18T03:07:29.756Z,2.41
2018-12-18T03:08:29.697Z,2.45
2018-12-18T03:09:29.687Z,2.41
2018-12-18T03:10:29.680Z,2.46
2018-12-18T03:11:29.665Z,2.40
2018-12-18T03:12:29.659Z,2.38
2018-12-18T03:13:29.670Z,2.37
2018-12-18T03:14:29.632Z,2.28
2018-12-18T03:15:29.619Z,2.28
2018-12-18T03:16:29.608Z,2.17
2018-12-18T03:17:29.640Z,2.23
2018-12-18T03:18:29.585Z,2.22
2018-12-18T03:19:29.580Z,2.23
2018-12-18T03:20:29.563Z,2.16
2018-12-18T03:21:29.553Z,2.27
2018-12-18T03:22:29.542Z,2.13
2018-12-18T03:23:29.550Z,2.13
2018-12-18T03:24:29.520Z,2.12
2018-12-18T03:25:29.520Z,1.89
2018-12-18T03:26:29.495Z,1.97
2018-12-18T03:27:29.486Z,1.80
2018-12-18T03:28:29.495Z,1.76
2018-12-18T03:29:29.485Z,1.79
2018-12-18T03:30:29.455Z,1.68
2018-12-18T03:31:29.453Z,1.71
2018-12-18T03:32:29.451Z,1.60
2018-12-18T03:33:29.421Z,1.58
2018-12-18T03:34:29.429Z,1.62
2018-12-18T03:35:29.399Z,1.54
2018-12-18T03:36:29.386Z,1.60
2018-12-18T03:37:29.379Z,1.62
2018-12-18T03:38:29.395Z,1.62
2018-12-18T03:39:29.353Z,1.72
2018-12-18T03:40:29.342Z,1.72
2018-12-18T03:41:29.333Z,1.78
2018-12-18T03:42:29.319Z,1.82
2018-12-18T03:43:29.312Z,1.99
2018-12-18T03:44:29.320Z,1.98
2018-12-18T03:45:29.315Z,2.04
2018-12-18T03:46:29.275Z,2.08
2018-12-18T03:47:29.265Z,2.15
2018-12-18T03:48:29.255Z,2.19
2018-12-18T03:49:29.281Z,2.17
2018-12-18T03:50:29.230Z,2.15
2018-12-18T03:51:29.224Z,2.30
2018-12-18T03:52:29.208Z,2.20
2018-12-18T03:53:29.199Z,2.31
2018-12-18T03:54:29.188Z,2.27
2018-12-18T03:55:29.195Z,2.40
2018-12-18T03:56:29.164Z,2.33
2018-12-18T03:57:29.158Z,2.41
2018-12-18T03:58:29.142Z,2.35
2018-12-18T03:59:29.133Z,2.35
2018-12-18T04:00:29.153Z,2.45
2018-12-18T04:01:29.110Z,2.55
2018-12-18T04:02:29.097Z,2.59
2018-12-18T04:03:29.093Z,2.59
2018-12-18T04:04:35.317Z,2.56
2018-12-18T04:05:30.082Z,2.58
2018-12-18T04:06:29.079Z,2.56
2018-12-18T04:07:29.042Z,2.63
2018-12-18T04:08:29.029Z,2.70
2018-12-18T04:09:29.029Z,2.66
2018-12-18T04:10:29.008Z,2.64
2018-12-18T04:11:28.998Z,2.71
2018-12-18T04:12:29.006Z,2.63
2018-12-18T04:13:28.974Z,2.67
2018-12-18T04:14:28.965Z,2.71
2018-12-18T04:15:28.959Z,2.69
2018-12-18T04:16:28.951Z,2.64
2018-12-18T04:17:28.949Z,2.58
2018-12-18T04:18:28.920Z,2.61
2018-12-18T04:19:28.908Z,2.56
2018-12-18T04:20:28.917Z,2.67
2018-12-18T04:21:28.890Z,2.69
2018-12-18T04:22:28.896Z,2.64
2018-12-18T04:23:28.884Z,2.58
2018-12-18T04:24:28.852Z,2.53
2018-12-18T04:25:28.841Z,2.58
2018-12-18T04:26:28.830Z,2.56
2018-12-18T04:27:29.489Z,2.56
2018-12-18T04:28:28.831Z,2.51
2018-12-18T04:29:28.796Z,2.56
2018-12-18T04:30:28.787Z,2.55
2018-12-18T04:31:28.773Z,2.59
2018-12-18T04:32:28.763Z,2.63
2018-12-18T04:33:28.756Z,2.56
2018-12-18T04:34:28.767Z,2.58
2018-12-18T04:35:28.734Z,2.59
2018-12-18T04:36:28.720Z,2.64
2018-12-18T04:37:28.719Z,2.59
2018-12-18T04:38:28.696Z,2.61
2018-12-18T04:39:28.705Z,2.59
2018-12-18T04:40:28.675Z,2.64
2018-12-18T04:41:28.678Z,2.59
2018-12-18T04:42:28.656Z,2.58
2018-12-18T04:43:28.643Z,2.61
2018-12-18T04:44:28.652Z,2.56
2018-12-18T04:45:28.619Z,2.58
2018-12-18T04:46:28.608Z,2.46
2018-12-18T04:47:28.597Z,2.56
2018-12-18T04:48:28.602Z,2.45
2018-12-18T04:49:28.595Z,2.59
2018-12-18T04:50:28.564Z,2.64
2018-12-18T04:51:28.554Z,2.58
2018-12-18T04:52:28.540Z,2.64
2018-12-18T04:53:28.551Z,2.64
2018-12-18T04:54:28.524Z,2.63
2018-12-18T04:55:28.527Z,2.64
2018-12-18T04:56:28.496Z,2.70
2018-12-18T04:57:28.506Z,2.66
2018-12-18T04:58:28.475Z,2.70
2018-12-18T04:59:28.465Z,2.69
2018-12-18T05:00:28.486Z,2.74
2018-12-18T05:01:28.442Z,2.69
2018-12-18T05:02:28.434Z,2.76
2018-12-18T05:03:28.419Z,2.76
2018-12-18T05:04:28.409Z,2.79
2018-12-18T05:05:28.396Z,2.73
2018-12-18T05:06:28.408Z,2.82
2018-12-18T05:07:28.376Z,2.79
2018-12-18T05:08:28.372Z,2.77
2018-12-18T05:09:28.352Z,2.77
2018-12-18T05:10:28.343Z,2.81
2018-12-18T05:11:28.358Z,2.77
2018-12-18T05:12:28.320Z,2.82
2018-12-18T05:13:28.309Z,2.69
2018-12-18T05:14:28.299Z,2.69
2018-12-18T05:15:28.294Z,2.85
2018-12-18T05:16:28.315Z,2.64
2018-12-18T05:17:28.262Z,2.63
2018-12-18T05:18:28.252Z,2.61
2018-12-18T05:19:28.242Z,2.56
2018-12-18T05:20:28.230Z,2.56
2018-12-18T05:21:28.224Z,2.58
2018-12-18T05:22:28.226Z,2.52
2018-12-18T05:23:28.195Z,2.63
2018-12-18T05:24:28.185Z,2.55
2018-12-18T05:25:28.174Z,2.53
2018-12-18T05:26:28.182Z,2.53
2018-12-18T05:27:28.178Z,2.56
2018-12-18T05:28:28.141Z,2.58
2018-12-18T05:29:28.130Z,2.59
2018-12-18T05:30:28.122Z,2.56
2018-12-18T05:31:28.107Z,2.52
2018-12-18T05:32:28.116Z,2.53
2018-12-18T05:33:28.094Z,2.46
2018-12-18T05:34:28.073Z,2.40
2018-12-18T05:35:28.064Z,2.41
2018-12-18T05:36:28.059Z,2.41
2018-12-18T05:37:28.067Z,2.41
2018-12-18T05:38:28.031Z,2.45
2018-12-18T05:39:28.020Z,2.33
2018-12-18T05:40:28.006Z,2.31
2018-12-18T05:41:27.999Z,2.27
2018-12-18T05:42:27.985Z,2.23
2018-12-18T05:43:28.648Z,2.19
2018-12-18T05:44:27.963Z,2.19
2018-12-18T05:45:27.958Z,2.12
2018-12-18T05:46:27.941Z,2.09
2018-12-18T05:47:27.929Z,2.02
2018-12-18T05:48:27.937Z,1.87
2018-12-18T05:49:27.906Z,1.89
2018-12-18T05:50:27.894Z,1.78
2018-12-18T05:51:27.893Z,1.72
2018-12-18T05:52:27.873Z,1.80
2018-12-18T05:53:27.882Z,1.75
2018-12-18T05:54:27.853Z,1.83
2018-12-18T05:55:27.861Z,1.75
2018-12-18T05:56:27.834Z,1.76
2018-12-18T05:57:27.819Z,1.80
2018-12-18T05:58:27.808Z,1.78
2018-12-18T05:59:27.797Z,1.80
2018-12-18T06:00:27.805Z,1.80
2018-12-18T06:01:27.775Z,1.75
2018-12-18T06:02:27.772Z,1.78
2018-12-18T06:03:27.772Z,1.72
2018-12-18T06:04:27.762Z,1.69
2018-12-18T06:05:27.742Z,1.62
2018-12-18T06:06:27.718Z,1.75
2018-12-18T06:07:27.709Z,1.71
2018-12-18T06:08:27.701Z,1.57
2018-12-18T06:09:27.709Z,1.65
2018-12-18T06:10:27.676Z,1.73
2018-12-18T06:11:27.665Z,1.87
2018-12-18T06:12:27.655Z,1.82
2018-12-18T06:13:27.642Z,1.90
2018-12-18T06:14:27.640Z,1.87
2018-12-18T06:15:27.644Z,1.99
2018-12-18T06:16:27.609Z,2.08
2018-12-18T06:17:27.597Z,2.08
2018-12-18T06:18:27.589Z,2.20
2018-12-18T06:19:27.575Z,2.31
2018-12-18T06:20:27.581Z,2.27
2018-12-18T06:21:27.573Z,2.33
2018-12-18T06:22:27.545Z,2.37
2018-12-18T06:23:27.530Z,2.35
2018-12-18T06:24:27.546Z,2.41
2018-12-18T06:25:27.509Z,2.44
2018-12-18T06:26:27.502Z,2.58
2018-12-18T06:27:27.487Z,2.59
2018-12-18T06:28:27.475Z,2.70
2018-12-18T06:29:27.462Z,2.66
2018-12-18T06:30:27.474Z,2.70
2018-12-18T06:31:27.441Z,2.82
2018-12-18T06:32:27.436Z,2.85
2018-12-18T06:33:27.441Z,2.77
2018-12-18T06:34:27.409Z,2.87
2018-12-18T06:35:27.397Z,2.92
2018-12-18T06:36:27.386Z,2.89
2018-12-18T06:37:27.874Z,2.89
2018-12-18T06:38:27.392Z,2.88
2018-12-18T06:39:27.355Z,2.92
2018-12-18T06:40:27.341Z,2.91
2018-12-18T06:41:27.331Z,2.94
2018-12-18T06:42:27.319Z,3.02
2018-12-18T06:43:27.326Z,2.94
2018-12-18T06:44:27.301Z,2.95
2018-12-18T06:45:27.287Z,2.92
2018-12-18T06:46:27.275Z,2.88
2018-12-18T06:47:27.263Z,2.91
2018-12-18T06:48:27.284Z,2.87
2018-12-18T06:49:27.242Z,2.87
2018-12-18T06:50:27.235Z,2.91
2018-12-18T06:51:27.219Z,2.88
2018-12-18T06:52:27.209Z,2.77
2018-12-18T06:53:27.197Z,2.81
2018-12-18T06:54:27.211Z,2.79
2018-12-18T06:55:27.175Z,2.82
2018-12-18T06:56:27.168Z,2.81
2018-12-18T06:57:27.159Z,2.88
2018-12-18T06:58:27.141Z,2.85
2018-12-18T06:59:27.130Z,2.89
2018-12-18T07:00:27.142Z,2.88
2018-12-18T07:01:27.107Z,2.88
2018-12-18T07:02:27.098Z,2.87
2018-12-18T07:03:27.094Z,2.85
2018-12-18T07:04:27.078Z,2.84
2018-12-18T07:05:27.062Z,2.88
2018-12-18T07:06:27.087Z,2.94
2018-12-18T07:07:27.051Z,2.95
2018-12-18T07:08:27.031Z,3.06
2018-12-18T07:09:27.037Z,3.03
2018-12-18T07:10:27.009Z,3.02
2018-12-18T07:11:26.996Z,3.07
2018-12-18T07:12:27.018Z,3.15
2018-12-18T07:13:26.975Z,3.12
2018-12-18T07:14:26.962Z,3.15
2018-12-18T07:15:26.960Z,3.21
2018-12-18T07:16:26.943Z,3.10
2018-12-18T07:17:26.931Z,3.21
2018-12-18T07:18:26.943Z,3.20
2018-12-18T07:19:26.907Z,3.25
2018-12-18T07:20:26.898Z,3.25
2018-12-18T07:21:26.889Z,3.30
2018-12-18T07:22:26.875Z,3.30
2018-12-18T07:23:26.888Z,3.34
2018-12-18T07:24:26.856Z,3.36
2018-12-18T07:25:26.841Z,3.39
2018-12-18T07:26:26.829Z,3.43
2018-12-18T07:27:26.824Z,3.39
2018-12-18T07:28:26.810Z,3.42
2018-12-18T07:29:26.935Z,3.47
2018-12-18T07:30:26.784Z,3.58
2018-12-18T07:31:26.774Z,3.60
2018-12-18T07:32:26.762Z,3.54
2018-12-18T07:33:26.761Z,3.64
2018-12-18T07:34:33.252Z,3.53
2018-12-18T07:35:27.763Z,3.61
2018-12-18T07:36:26.719Z,3.65
2018-12-18T07:37:26.709Z,3.68
2018-12-18T07:38:26.697Z,3.64
2018-12-18T07:39:26.693Z,3.65
2018-12-18T07:40:26.684Z,3.68
2018-12-18T07:41:26.931Z,3.71
2018-12-18T07:42:26.658Z,3.75
2018-12-18T07:43:26.642Z,3.82
2018-12-18T07:44:26.630Z,3.65
2018-12-18T07:45:26.624Z,3.64
2018-12-18T07:46:26.608Z,3.67
2018-12-18T07:47:26.618Z,3.79
2018-12-18T07:48:26.591Z,3.76
2018-12-18T07:49:26.579Z,3.80
2018-12-18T07:50:26.564Z,3.78
2018-12-18T07:51:26.556Z,3.85
2018-12-18T07:52:26.542Z,3.88
2018-12-18T07:53:26.560Z,3.82
2018-12-18T07:54:26.524Z,3.82
2018-12-18T07:55:26.509Z,3.72
2018-12-18T07:56:26.497Z,3.82
2018-12-18T07:57:26.486Z,3.83
2018-12-18T07:58:26.476Z,3.78
2018-12-18T07:59:26.497Z,3.92
2018-12-18T08:00:26.460Z,3.90
2018-12-18T08:01:26.443Z,3.85
2018-12-18T08:02:26.431Z,3.82
2018-12-18T08:03:26.420Z,3.88
2018-12-18T08:04:26.411Z,3.98
2018-12-18T08:05:29.861Z,3.98
2018-12-18T08:06:26.423Z,3.98
2018-12-18T08:07:26.377Z,3.97
2018-12-18T08:08:26.366Z,4.01
2018-12-18T08:09:26.358Z,3.98
2018-12-18T08:10:26.343Z,4.04
2018-12-18T08:11:26.356Z,4.10
2018-12-18T08:12:26.328Z,4.07
2018-12-18T08:13:26.310Z,4.07
2018-12-18T08:14:26.299Z,3.97
2018-12-18T08:15:26.288Z,4.10
2018-12-18T08:16:26.274Z,4.06
2018-12-18T08:17:26.299Z,4.03
2018-12-18T08:18:26.260Z,3.97
2018-12-18T08:19:26.244Z,4.01
2018-12-18T08:20:26.232Z,4.10
2018-12-18T08:21:26.222Z,4.07
2018-12-18T08:22:26.209Z,3.98
2018-12-18T08:23:26.212Z,4.00
2018-12-18T08:24:26.193Z,3.98
2018-12-18T08:25:26.178Z,3.96
2018-12-18T08:26:26.165Z,4.08
2018-12-18T08:27:26.190Z,4.06
2018-12-18T08:28:26.146Z,3.98
2018-12-18T08:29:26.133Z,3.97
2018-12-18T08:30:26.126Z,3.94
2018-12-18T08:31:26.108Z,4.01
2018-12-18T08:32:26.101Z,4.01
2018-12-18T08:33:26.124Z,4.10
2018-12-18T08:34:26.075Z,4.01
2018-12-18T08:35:26.066Z,4.03
2018-12-18T08:36:26.072Z,3.98
2018-12-18T08:37:26.043Z,4.18
2018-12-18T08:38:26.033Z,4.16
2018-12-18T08:39:26.042Z,4.14
2018-12-18T08:40:26.013Z,4.19
2018-12-18T08:41:25.999Z,4.21
2018-12-18T08:42:25.991Z,4.25
2018-12-18T08:43:25.982Z,4.29
2018-12-18T08:44:25.972Z,4.28
2018-12-18T08:45:25.978Z,4.37
2018-12-18T08:46:25.941Z,4.40
2018-12-18T08:47:25.935Z,4.43
2018-12-18T08:48:25.921Z,4.44
2018-12-18T08:49:25.908Z,4.51
2018-12-18T08:50:25.906Z,4.52
2018-12-18T08:51:25.921Z,4.47
2018-12-18T08:52:25.875Z,4.51
2018-12-18T08:53:25.863Z,4.54
2018-12-18T08:54:25.852Z,4.52
2018-12-18T08:55:25.840Z,4.58
2018-12-18T08:56:25.834Z,4.65
2018-12-18T08:57:25.857Z,4.59
2018-12-18T08:58:25.807Z,4.65
2018-12-18T08:59:25.794Z,4.67
2018-12-18T09:00:25.784Z,4.69
2018-12-18T09:01:25.773Z,4.69
2018-12-18T09:02:25.762Z,4.72
2018-12-18T09:03:25.791Z,4.80
2018-12-18T09:04:25.739Z,4.73
2018-12-18T09:05:25.728Z,4.72
2018-12-18T09:06:25.718Z,4.73
2018-12-18T09:07:25.704Z,4.67
2018-12-18T09:08:25.693Z,4.84
2018-12-18T09:09:25.717Z,4.73
2018-12-18T09:10:25.676Z,4.76
2018-12-18T09:11:25.660Z,4.77
2018-12-18T09:12:25.649Z,4.79
2018-12-18T09:13:25.672Z,4.80
2018-12-18T09:14:25.628Z,4.80
2018-12-18T09:15:25.615Z,4.76
2018-12-18T09:16:25.608Z,4.77
2018-12-18T09:17:25.601Z,4.76
2018-12-18T09:18:25.579Z,4.77
2018-12-18T09:19:25.607Z,4.70
2018-12-18T09:20:25.560Z,4.77
2018-12-18T09:21:25.546Z,4.83
2018-12-18T09:22:25.536Z,4.83
2018-12-18T09:23:25.526Z,4.79
2018-12-18T09:24:25.514Z,4.88
2018-12-18T09:25:25.534Z,4.84
2018-12-18T09:26:25.490Z,4.88
2018-12-18T09:27:25.480Z,4.89
2018-12-18T09:28:25.466Z,4.92
2018-12-18T09:29:25.466Z,4.92
2018-12-18T09:30:25.448Z,4.91
2018-12-18T09:31:25.519Z,4.91
2018-12-18T09:32:25.424Z,4.94
2018-12-18T09:33:25.412Z,5.04
2018-12-18T09:34:25.418Z,5.01
2018-12-18T09:35:25.392Z,5.02
2018-12-18T09:36:25.384Z,5.04
2018-12-18T09:37:25.413Z,4.96
2018-12-18T09:38:25.355Z,5.07
2018-12-18T09:39:25.342Z,5.13
2018-12-18T09:40:25.333Z,5.05
2018-12-18T09:41:25.323Z,5.12
2018-12-18T09:42:25.316Z,5.09
2018-12-18T09:43:25.336Z,5.14
2018-12-18T09:44:25.293Z,5.14
2018-12-18T09:45:25.276Z,5.09
2018-12-18T09:46:25.265Z,5.13
2018-12-18T09:47:25.256Z,5.20
2018-12-18T09:48:25.242Z,5.28
2018-12-18T09:49:25.256Z,5.19
2018-12-18T09:50:25.222Z,5.25
2018-12-18T09:51:25.213Z,5.32
2018-12-18T09:52:25.201Z,5.32
2018-12-18T09:53:25.185Z,5.22
2018-12-18T09:54:25.176Z,5.31
2018-12-18T09:55:25.197Z,5.28
2018-12-18T09:56:25.153Z,5.27
2018-12-18T09:57:25.207Z,5.31
2018-12-18T09:58:25.132Z,5.32
2018-12-18T09:59:25.120Z,5.31
2018-12-18T10:00:25.109Z,5.27
2018-12-18T10:01:25.130Z,5.34
2018-12-18T10:02:25.086Z,5.30
2018-12-18T10:03:25.079Z,5.28
2018-12-18T10:04:25.104Z,5.34
2018-12-18T10:05:25.051Z,5.41
2018-12-18T10:06:25.041Z,5.34
2018-12-18T10:07:25.066Z,5.34
2018-12-18T10:08:25.019Z,5.35
2018-12-18T10:09:25.023Z,5.35
2018-12-18T10:10:24.995Z,5.48
2018-12-18T10:11:24.986Z,5.46
2018-12-18T10:12:24.974Z,5.40
2018-12-18T10:13:24.985Z,5.55
2018-12-18T10:14:24.952Z,5.48
2018-12-18T10:15:24.949Z,5.59
2018-12-18T10:16:24.930Z,5.60
2018-12-18T10:17:24.942Z,5.60
2018-12-18T10:18:24.907Z,5.60
2018-12-18T10:19:24.909Z,5.64
2018-12-18T10:20:24.883Z,5.68
2018-12-18T10:21:24.879Z,5.55
2018-12-18T10:22:24.862Z,5.66
2018-12-18T10:23:24.853Z,5.66
2018-12-18T10:24:24.840Z,5.67
2018-12-18T10:25:24.858Z,5.68
2018-12-18T10:26:24.817Z,5.74
2018-12-18T10:27:24.809Z,5.85
2018-12-18T10:28:24.796Z,5.77
2018-12-18T10:29:24.799Z,5.82
2018-12-18T10:30:24.783Z,5.88
2018-12-18T10:31:24.797Z,6.00
2018-12-18T10:32:24.750Z,5.92
2018-12-18T10:33:24.760Z,6.06
2018-12-18T10:34:24.728Z,6.19
2018-12-18T10:35:24.718Z,6.13
2018-12-18T10:36:24.705Z,6.13
2018-12-18T10:37:24.719Z,6.18
2018-12-18T10:38:24.682Z,6.09
2018-12-18T10:39:24.686Z,6.07
2018-12-18T10:40:24.662Z,5.95
2018-12-18T10:41:24.654Z,5.89
2018-12-18T10:42:24.637Z,5.93
2018-12-18T10:43:24.663Z,5.78
2018-12-18T10:44:24.616Z,5.71
2018-12-18T10:45:24.619Z,5.73
2018-12-18T10:46:24.593Z,5.55
2018-12-18T10:47:24.583Z,5.57
2018-12-18T10:48:24.574Z,5.59
2018-12-18T10:49:24.607Z,5.60
2018-12-18T10:50:24.552Z,5.59
2018-12-18T10:51:24.551Z,5.56
2018-12-18T10:52:24.530Z,5.53
2018-12-18T10:53:24.517Z,5.55
2018-12-18T10:54:24.507Z,5.66
2018-12-18T10:55:24.615Z,5.77
2018-12-18T10:56:24.482Z,5.77
2018-12-18T10:57:24.471Z,5.85
2018-12-18T10:58:24.461Z,5.95
2018-12-18T10:59:24.447Z,5.86
2018-12-18T11:00:24.475Z,5.91
2018-12-18T11:01:24.442Z,6.01
2018-12-18T11:02:24.414Z,5.95
2018-12-18T11:03:24.403Z,6.00
2018-12-18T11:04:24.395Z,6.11
2018-12-18T11:05:24.381Z,6.13
2018-12-18T11:06:24.423Z,6.19
2018-12-18T11:07:24.384Z,6.30
2018-12-18T11:08:24.347Z,6.35
2018-12-18T11:09:24.337Z,6.36
2018-12-18T11:10:24.335Z,6.44
2018-12-18T11:11:24.313Z,6.50
2018-12-18T11:12:24.335Z,6.46
2018-12-18T11:13:24.303Z,6.54
2018-12-18T11:14:24.297Z,6.47
2018-12-18T11:15:24.281Z,6.48
2018-12-18T11:16:24.273Z,6.46
2018-12-18T11:17:24.246Z,6.38
2018-12-18T11:18:24.271Z,6.29
2018-12-18T11:19:24.228Z,6.32
2018-12-18T11:20:24.210Z,6.18
2018-12-18T11:21:24.209Z,6.10
2018-12-18T11:22:24.189Z,5.95
2018-12-18T11:23:24.178Z,5.89
2018-12-18T11:24:24.217Z,5.93
2018-12-18T11:25:24.155Z,5.83
2018-12-18T11:26:24.147Z,5.82
2018-12-18T11:27:24.133Z,5.86
2018-12-18T11:28:24.122Z,5.77
2018-12-18T11:29:24.116Z,5.73
2018-12-18T11:30:24.111Z,5.75
2018-12-18T11:31:24.088Z,5.82
2018-12-18T11:32:24.138Z,5.82
2018-12-18T11:33:24.064Z,5.92
2018-12-18T11:34:24.056Z,5.78
2018-12-18T11:35:24.068Z,5.88
2018-12-18T11:36:24.033Z,5.95
2018-12-18T11:37:24.975Z,5.95
2018-12-18T11:38:24.010Z,5.92
2018-12-18T11:39:24.002Z,5.81
2018-12-18T11:40:24.110Z,5.88
2018-12-18T11:41:23.985Z,5.89
2018-12-18T11:42:23.963Z,5.78
2018-12-18T11:43:23.954Z,5.75
2018-12-18T11:44:23.942Z,5.81
2018-12-18T11:45:23.931Z,5.77
2018-12-18T11:46:23.944Z,5.66
2018-12-18T11:47:23.909Z,5.67
2018-12-18T11:48:23.899Z,5.64
2018-12-18T11:49:23.927Z,5.71
2018-12-18T11:50:23.873Z,5.68
2018-12-18T11:51:23.865Z,5.68
2018-12-18T11:52:23.888Z,5.68
2018-12-18T11:53:23.847Z,5.60
2018-12-18T11:54:23.828Z,5.77
2018-12-18T11:55:23.819Z,5.73
2018-12-18T11:56:23.807Z,5.70
2018-12-18T11:57:23.796Z,5.70
2018-12-18T11:58:23.800Z,5.71
2018-12-18T11:59:23.781Z,5.82
2018-12-18T12:00:23.764Z,5.92
2018-12-18T12:01:23.753Z,5.88
2018-12-18T12:02:23.740Z,5.92
2018-12-18T12:03:23.767Z,5.93
2018-12-18T12:04:23.719Z,6.01
2018-12-18T12:05:23.716Z,5.98
2018-12-18T12:06:23.703Z,5.89
2018-12-18T12:07:23.685Z,5.88
2018-12-18T12:08:23.673Z,5.92
2018-12-18T12:09:23.693Z,5.88
2018-12-18T12:10:23.652Z,5.91
2018-12-18T12:11:23.640Z,5.92
2018-12-18T12:12:23.632Z,5.88
2018-12-18T12:13:23.623Z,5.77
2018-12-18T12:14:23.606Z,5.73
2018-12-18T12:15:23.607Z,5.78
2018-12-18T12:16:23.643Z,5.74
2018-12-18T12:17:23.574Z,5.73
2018-12-18T12:18:23.565Z,5.68
2018-12-18T12:19:23.556Z,5.56
2018-12-18T12:20:23.543Z,5.55
2018-12-18T12:21:23.562Z,5.68
2018-12-18T12:22:23.520Z,5.66
2018-12-18T12:23:23.504Z,5.59
2018-12-18T12:24:23.493Z,5.55
2018-12-18T12:25:23.484Z,5.59
2018-12-18T12:26:23.478Z,5.59
2018-12-18T12:27:23.493Z,5.63
2018-12-18T12:28:23.454Z,5.59
2018-12-18T12:29:23.440Z,5.60
2018-12-18T12:30:23.431Z,5.53
2018-12-18T12:31:23.416Z,5.50
2018-12-18T12:32:23.413Z,5.46
2018-12-18T12:33:23.414Z,5.53
2018-12-18T12:34:23.383Z,5.46
2018-12-18T12:35:23.372Z,5.55
2018-12-18T12:36:29.412Z,5.53
2018-12-18T12:37:24.348Z,5.48
2018-12-18T12:38:23.345Z,5.55
2018-12-18T12:39:23.359Z,5.45
2018-12-18T12:40:23.315Z,5.50
2018-12-18T12:41:23.305Z,5.48
2018-12-18T12:42:23.297Z,5.52
2018-12-18T12:43:23.282Z,5.50
2018-12-18T12:44:23.270Z,5.48
2018-12-18T12:45:23.328Z,5.52
2018-12-18T12:46:23.248Z,5.50
2018-12-18T12:47:23.236Z,5.55
2018-12-18T12:48:23.230Z,5.63
2018-12-18T12:49:23.218Z,5.57
2018-12-18T12:50:23.203Z,5.66
2018-12-18T12:51:23.214Z,5.74
2018-12-18T12:52:23.183Z,5.78
2018-12-18T12:53:23.170Z,5.73
2018-12-18T12:54:23.162Z,5.88
2018-12-18T12:55:23.148Z,5.86
2018-12-18T12:56:23.169Z,5.86
2018-12-18T12:57:23.980Z,6.01
2018-12-18T12:58:23.113Z,5.96
2018-12-18T12:59:23.106Z,5.91
2018-12-18T13:00:23.133Z,5.96
2018-12-18T13:01:23.081Z,5.83
2018-12-18T13:02:23.091Z,5.95
2018-12-18T13:03:23.065Z,5.85
2018-12-18T13:04:23.048Z,5.77
2018-12-18T13:05:23.037Z,5.70
2018-12-18T13:06:23.023Z,5.70
2018-12-18T13:07:23.013Z,5.77
2018-12-18T13:08:23.026Z,5.75
2018-12-18T13:09:22.997Z,5.83
2018-12-18T13:10:22.979Z,5.75
2018-12-18T13:11:22.971Z,5.77
2018-12-18T13:12:22.957Z,5.85
2018-12-18T13:13:22.944Z,5.92
2018-12-18T13:14:22.968Z,5.85
2018-12-18T13:15:22.928Z,5.81
2018-12-18T13:16:22.913Z,5.93
2018-12-18T13:17:22.899Z,5.73
2018-12-18T13:18:22.890Z,5.85